createdAt,value
2018-08-30T09:09:06.762Z,20
2018-08-30T09:10:08.135Z,20
2018-08-30T09:11:09.525Z,25
2018-08-30T09:12:10.908Z,25
2018-08-30T09:13:12.293Z,25
2018-08-30T09:14:13.669Z,25
2018-08-30T09:15:15.065Z,20
2018-08-30T09:16:16.447Z,20
2018-08-30T09:17:17.837Z,20
2018-08-30T09:18:19.237Z,20
2018-08-30T09:19:20.623Z,20
2018-08-30T09:20:22.023Z,20
2018-08-30T09:21:23.397Z,15
2018-08-30T09:22:24.777Z,15
2018-08-30T09:23:26.162Z,15
2018-08-30T09:24:27.552Z,15
2018-08-30T09:25:28.946Z,15
2018-08-30T09:26:30.336Z,20
2018-08-30T09:27:31.730Z,15
2018-08-30T09:28:33.121Z,15
2018-08-30T09:29:34.500Z,15
2018-08-30T09:30:35.900Z,15
2018-08-30T09:31:37.298Z,15
2018-08-30T09:32:38.686Z,15
2018-08-30T09:33:40.077Z,15
2018-08-30T09:34:41.473Z,15
2018-08-30T09:35:42.863Z,15
2018-08-30T09:36:44.251Z,15
2018-08-30T09:37:45.642Z,15
2018-08-30T09:38:47.026Z,20
2018-08-30T09:39:48.423Z,20
2018-08-30T09:40:49.815Z,20
2018-08-30T09:41:51.207Z,20
2018-08-30T09:42:52.633Z,20
2018-08-30T09:43:54.120Z,20
2018-08-30T09:44:55.398Z,20
2018-08-30T09:45:56.791Z,20
2018-08-30T09:46:58.183Z,20
2018-08-30T09:47:59.570Z,20
2018-08-30T09:49:00.957Z,20
2018-08-30T09:50:02.370Z,20
2018-08-30T09:51:03.744Z,20
2018-08-30T09:52:05.140Z,20
2018-08-30T09:53:06.529Z,20
2018-08-30T09:54:07.919Z,20
2018-08-30T09:55:09.322Z,20
2018-08-30T09:56:10.706Z,20
2018-08-30T09:57:12.185Z,20
2018-08-30T09:58:13.443Z,20
2018-08-30T09:59:14.818Z,20
2018-08-30T10:00:16.213Z,20
2018-08-30T10:01:17.604Z,20
2018-08-30T10:02:18.988Z,20
2018-08-30T10:03:20.389Z,20
2018-08-30T10:04:21.775Z,20
2018-08-30T10:05:23.167Z,20
2018-08-30T10:06:24.547Z,20
2018-08-30T10:07:25.932Z,20
2018-08-30T10:08:27.336Z,20
2018-08-30T10:09:28.745Z,20
2018-08-30T10:10:30.170Z,20
2018-08-30T10:11:31.559Z,15
2018-08-30T10:12:32.938Z,15
2018-08-30T10:13:34.337Z,15
2018-08-30T10:14:35.712Z,15
2018-08-30T10:15:37.115Z,15
2018-08-30T10:16:38.509Z,15
2018-08-30T10:17:39.887Z,15
2018-08-30T10:18:41.289Z,25
2018-08-30T10:19:42.673Z,25
2018-08-30T10:20:44.058Z,25
2018-08-30T10:21:45.452Z,25
2018-08-30T10:22:46.843Z,25
2018-08-30T10:23:48.235Z,25
2018-08-30T10:24:49.616Z,25
2018-08-30T10:25:51.023Z,25
2018-08-30T10:26:52.425Z,20
2018-08-30T10:27:53.824Z,25
2018-08-30T10:28:55.215Z,25
2018-08-30T10:29:56.601Z,25
2018-08-30T10:30:57.992Z,20
2018-08-30T10:31:59.377Z,20
2018-08-30T10:33:00.773Z,20
2018-08-30T10:34:02.155Z,20
2018-08-30T10:35:04.392Z,20
2018-08-30T10:36:05.780Z,20
2018-08-30T10:37:07.308Z,25
2018-08-30T10:38:08.557Z,25
2018-08-30T10:39:09.947Z,25
2018-08-30T10:40:11.333Z,25
2018-08-30T10:41:12.728Z,25
2018-08-30T10:42:14.110Z,25
2018-08-30T10:43:15.515Z,25
2018-08-30T10:44:16.936Z,25
2018-08-30T10:45:18.315Z,20
2018-08-30T10:46:19.705Z,20
2018-08-30T10:47:21.110Z,15
2018-08-30T10:48:22.498Z,15
2018-08-30T10:49:23.968Z,15
2018-08-30T10:50:25.259Z,15
2018-08-30T10:51:26.661Z,20
2018-08-30T10:52:28.058Z,15
2018-08-30T10:53:29.450Z,20
2018-08-30T10:54:30.847Z,20
2018-08-30T10:55:32.222Z,25
2018-08-30T10:56:33.625Z,30
2018-08-30T10:57:35.016Z,30
2018-08-30T10:58:36.406Z,30
2018-08-30T10:59:37.800Z,30
2018-08-30T11:00:39.209Z,35
2018-08-30T11:01:40.588Z,35
2018-08-30T11:02:41.976Z,30
2018-08-30T11:03:43.372Z,30
2018-08-30T11:04:44.761Z,30
2018-08-30T11:05:46.151Z,30
2018-08-30T11:06:47.551Z,30
2018-08-30T11:07:48.933Z,25
2018-08-30T11:08:50.321Z,25
2018-08-30T11:09:51.754Z,25
2018-08-30T11:10:53.090Z,25
2018-08-30T11:11:54.488Z,20
2018-08-30T11:12:55.907Z,20
2018-08-30T11:13:57.269Z,20
2018-08-30T11:14:58.655Z,25
2018-08-30T11:16:00.044Z,20
2018-08-30T11:17:01.436Z,20
2018-08-30T11:18:02.822Z,20
2018-08-30T11:19:04.215Z,20
2018-08-30T11:20:05.608Z,20
2018-08-30T11:21:06.995Z,20
2018-08-30T11:22:08.385Z,20
2018-08-30T11:23:09.773Z,20
2018-08-30T11:24:11.174Z,20
2018-08-30T11:25:12.555Z,20
2018-08-30T11:26:13.945Z,20
2018-08-30T11:27:15.328Z,25
2018-08-30T11:28:16.720Z,25
2018-08-30T11:29:18.106Z,25
2018-08-30T11:30:19.493Z,25
2018-08-30T11:31:20.885Z,25
2018-08-30T11:32:22.276Z,25
2018-08-30T11:33:23.665Z,30
2018-08-30T11:34:25.060Z,35
2018-08-30T11:35:26.449Z,35
2018-08-30T11:36:27.839Z,35
2018-08-30T11:37:29.252Z,35
2018-08-30T11:38:30.608Z,35
2018-08-30T11:39:32.021Z,40
2018-08-30T11:40:33.400Z,50
2018-08-30T11:41:34.968Z,55
2018-08-30T11:42:36.162Z,70
2018-08-30T11:43:37.564Z,80
2018-08-30T11:44:39.756Z,80
2018-08-30T11:45:41.150Z,90
2018-08-30T11:46:42.544Z,85
2018-08-30T11:47:43.934Z,75
2018-08-30T11:48:45.338Z,75
2018-08-30T11:49:46.716Z,75
2018-08-30T11:50:48.118Z,80
2018-08-30T11:51:49.528Z,75
2018-08-30T11:52:50.900Z,75
2018-08-30T11:53:52.292Z,75
2018-08-30T11:54:53.674Z,70
2018-08-30T11:55:55.066Z,60
2018-08-30T11:56:56.466Z,60
2018-08-30T11:57:57.851Z,50
2018-08-30T11:58:59.243Z,45
2018-08-30T12:00:00.648Z,40
2018-08-30T12:01:02.045Z,35
2018-08-30T12:02:03.431Z,40
2018-08-30T12:03:04.826Z,45
2018-08-30T12:04:06.206Z,45
2018-08-30T12:05:07.604Z,40
2018-08-30T12:06:09.000Z,30
2018-08-30T12:07:10.358Z,25
2018-08-30T12:08:11.760Z,30
2018-08-30T12:09:13.162Z,35
2018-08-30T12:10:15.397Z,35
2018-08-30T12:11:16.724Z,40
2018-08-30T12:12:18.095Z,35
2018-08-30T12:13:19.488Z,30
2018-08-30T12:14:20.878Z,30
2018-08-30T12:15:22.282Z,30
2018-08-30T12:16:23.669Z,35
2018-08-30T12:17:25.056Z,30
2018-08-30T12:18:26.466Z,30
2018-08-30T12:19:27.853Z,25
2018-08-30T12:20:29.256Z,30
2018-08-30T12:21:30.635Z,35
2018-08-30T12:22:32.065Z,35
2018-08-30T12:23:33.446Z,40
2018-08-30T12:24:34.870Z,40
2018-08-30T12:25:36.228Z,45
2018-08-30T12:26:38.483Z,55
2018-08-30T12:27:39.895Z,60
2018-08-30T12:28:41.311Z,50
2018-08-30T12:29:42.677Z,45
2018-08-30T12:30:44.091Z,40
2018-08-30T12:31:51.193Z,40
2018-08-30T12:32:53.409Z,40
2018-08-30T12:33:54.854Z,40
2018-08-30T12:34:56.290Z,40
2018-08-30T12:35:57.723Z,35
2018-08-30T12:36:59.036Z,25
2018-08-30T12:38:00.439Z,25
2018-08-30T12:39:01.855Z,30
2018-08-30T12:40:03.303Z,25
2018-08-30T12:41:04.772Z,25
2018-08-30T12:42:06.068Z,25
2018-08-30T12:43:07.489Z,25
2018-08-30T12:44:08.892Z,25
2018-08-30T12:45:10.326Z,25
2018-08-30T12:46:11.776Z,25
2018-08-30T12:47:13.210Z,30
2018-08-30T12:48:14.688Z,30
2018-08-30T12:49:16.145Z,35
2018-08-30T12:50:17.790Z,30
2018-08-30T12:51:19.224Z,35
2018-08-30T12:52:20.529Z,35
2018-08-30T12:53:22.047Z,40
2018-08-30T12:54:23.480Z,40
2018-08-30T12:55:24.851Z,45
2018-08-30T12:56:26.239Z,40
2018-08-30T12:57:27.631Z,40
2018-08-30T12:58:29.183Z,40
2018-08-30T12:59:30.435Z,40
2018-08-30T13:00:31.810Z,40
2018-08-30T13:01:33.161Z,40
2018-08-30T13:02:34.628Z,40
2018-08-30T13:03:35.979Z,35
2018-08-30T13:04:37.520Z,30
2018-08-30T13:05:38.834Z,30
2018-08-30T13:06:40.076Z,25
2018-08-30T13:07:41.518Z,25
2018-08-30T13:08:42.980Z,25
2018-08-30T13:09:44.287Z,25
2018-08-30T13:10:45.761Z,25
2018-08-30T13:11:47.094Z,25
2018-08-30T13:12:48.437Z,25
2018-08-30T13:13:49.837Z,20
2018-08-30T13:14:51.341Z,20
2018-08-30T13:15:52.683Z,25
2018-08-30T13:16:54.089Z,25
2018-08-30T13:17:55.415Z,25
2018-08-30T13:18:56.788Z,25
2018-08-30T13:19:58.174Z,20
2018-08-30T13:20:59.529Z,20
2018-08-30T13:22:01.066Z,15
2018-08-30T13:23:02.405Z,20
2018-08-30T13:24:03.724Z,20
2018-08-30T13:25:05.280Z,20
2018-08-30T13:26:06.572Z,20
2018-08-30T13:27:07.924Z,20
2018-08-30T13:28:09.315Z,25
2018-08-30T13:29:10.660Z,30
2018-08-30T13:30:12.319Z,35
2018-08-30T13:31:13.505Z,40
2018-08-30T13:32:14.980Z,30
2018-08-30T13:33:19.909Z,25
2018-08-30T13:34:17.786Z,20
2018-08-30T13:35:19.236Z,15
2018-08-30T13:36:20.358Z,15
2018-08-30T13:37:21.802Z,15
2018-08-30T13:38:23.280Z,15
2018-08-30T13:39:24.908Z,15
2018-08-30T13:40:26.036Z,15
2018-08-30T13:41:27.373Z,20
2018-08-30T13:42:28.870Z,25
2018-08-30T13:43:30.131Z,25
2018-08-30T13:44:31.724Z,20
2018-08-30T13:45:32.991Z,20
2018-08-30T13:46:34.158Z,20
2018-08-30T13:47:35.629Z,20
2018-08-30T13:48:36.992Z,20
2018-08-30T13:49:38.213Z,15
2018-08-30T13:50:39.779Z,15
2018-08-30T13:51:41.233Z,15
2018-08-30T13:52:42.667Z,15
2018-08-30T13:53:43.759Z,15
2018-08-30T13:54:45.185Z,20
2018-08-30T13:55:46.538Z,15
2018-08-30T13:56:48.151Z,15
2018-08-30T13:57:49.489Z,15
2018-08-30T13:58:50.959Z,15
2018-08-30T13:59:52.312Z,10
2018-08-30T14:00:53.569Z,15
2018-08-30T14:01:54.850Z,10
2018-08-30T14:02:56.348Z,10
2018-08-30T14:03:57.614Z,10
2018-08-30T14:04:58.943Z,10
2018-08-30T14:06:00.409Z,5
2018-08-30T14:07:01.758Z,5
2018-08-30T14:08:03.129Z,5
2018-08-30T14:09:04.529Z,5
2018-08-30T14:10:05.987Z,10
2018-08-30T14:11:07.492Z,10
2018-08-30T14:12:08.926Z,10
2018-08-30T14:13:10.049Z,10
2018-08-30T14:14:11.519Z,5
2018-08-30T14:15:12.918Z,5
2018-08-30T14:16:13.906Z,5
2018-08-30T14:17:15.302Z,5
2018-08-30T14:18:16.706Z,5
2018-08-30T14:19:18.114Z,5
2018-08-30T14:20:20.000Z,5
2018-08-30T14:21:21.405Z,5
2018-08-30T14:22:22.794Z,5
2018-08-30T14:23:24.187Z,5
2018-08-30T14:24:25.668Z,5
2018-08-30T14:25:27.002Z,5
2018-08-30T14:26:28.317Z,10
2018-08-30T14:27:33.344Z,5
2018-08-30T14:28:34.733Z,10
2018-08-30T14:29:36.164Z,5
2018-08-30T14:30:37.524Z,5
2018-08-30T14:31:38.930Z,5
2018-08-30T14:32:40.354Z,5
2018-08-30T14:33:41.771Z,10
2018-08-30T14:34:43.056Z,10
2018-08-30T14:35:45.325Z,10
2018-08-30T14:36:46.660Z,10
2018-08-30T14:37:48.009Z,10
2018-08-30T14:38:49.446Z,15
2018-08-30T14:39:50.827Z,15
2018-08-30T14:40:52.280Z,20
2018-08-30T14:41:53.606Z,20
2018-08-30T14:42:54.911Z,25
2018-08-30T14:43:56.302Z,25
2018-08-30T14:44:57.725Z,25
2018-08-30T14:45:59.045Z,25
2018-08-30T14:47:00.491Z,20
2018-08-30T14:48:01.935Z,25
2018-08-30T14:49:03.100Z,25
2018-08-30T14:50:04.457Z,30
2018-08-30T14:51:05.813Z,30
2018-08-30T14:52:07.162Z,30
2018-08-30T14:53:08.705Z,25
2018-08-30T14:54:10.019Z,25
2018-08-30T14:55:11.286Z,25
2018-08-30T14:56:12.684Z,25
2018-08-30T14:57:14.028Z,25
2018-08-30T14:58:15.377Z,35
2018-08-30T14:59:16.819Z,30
2018-08-30T15:00:18.163Z,30
2018-08-30T15:01:19.477Z,30
2018-08-30T15:02:20.875Z,30
2018-08-30T15:03:22.227Z,25
2018-08-30T15:04:23.647Z,20
2018-08-30T15:05:25.095Z,25
2018-08-30T15:06:26.495Z,25
2018-08-30T15:07:27.845Z,20
2018-08-30T15:08:29.217Z,20
2018-08-30T15:09:30.621Z,20
2018-08-30T15:10:32.016Z,25
2018-08-30T15:11:33.475Z,30
2018-08-30T15:12:41.816Z,30
2018-08-30T15:13:42.136Z,35
2018-08-30T15:14:43.539Z,35
2018-08-30T15:15:44.934Z,30
2018-08-30T15:16:46.322Z,25
2018-08-30T15:17:48.693Z,25
2018-08-30T15:18:50.120Z,25
2018-08-30T15:19:51.545Z,25
2018-08-30T15:20:52.916Z,20
2018-08-30T15:21:54.279Z,20
2018-08-30T15:22:55.723Z,20
2018-08-30T15:23:56.974Z,20
2018-08-30T15:24:58.357Z,15
2018-08-30T15:25:59.756Z,15
2018-08-30T15:27:01.249Z,15
2018-08-30T15:28:02.539Z,10
2018-08-30T15:29:03.929Z,10
2018-08-30T15:30:05.280Z,15
2018-08-30T15:31:06.718Z,15
2018-08-30T15:32:08.060Z,15
2018-08-30T15:33:09.455Z,15
2018-08-30T15:34:10.846Z,15
2018-08-30T15:35:12.233Z,15
2018-08-30T15:36:13.599Z,15
2018-08-30T15:37:15.078Z,15
2018-08-30T15:38:16.460Z,20
2018-08-30T15:39:17.854Z,20
2018-08-30T15:40:19.230Z,25
2018-08-30T15:41:20.780Z,25
2018-08-30T15:42:27.475Z,25
2018-08-30T15:43:28.633Z,25
2018-08-30T15:44:30.062Z,25
2018-08-30T15:45:31.552Z,30
2018-08-30T15:46:32.908Z,25
2018-08-30T15:47:34.262Z,30
2018-08-30T15:48:35.712Z,25
2018-08-30T15:49:37.061Z,25
2018-08-30T15:50:38.458Z,25
2018-08-30T15:51:39.859Z,20
2018-08-30T15:52:41.316Z,20
2018-08-30T15:53:42.714Z,20
2018-08-30T15:54:44.115Z,20
2018-08-30T15:55:45.510Z,15
2018-08-30T15:56:46.938Z,10
2018-08-30T15:57:48.279Z,10
2018-08-30T15:58:49.693Z,10
2018-08-30T15:59:51.049Z,10
2018-08-30T16:00:52.454Z,15
2018-08-30T16:01:53.808Z,15
2018-08-30T16:02:55.454Z,15
2018-08-30T16:04:02.794Z,20
2018-08-30T16:05:04.203Z,15
2018-08-30T16:06:05.497Z,20
2018-08-30T16:07:06.872Z,20
2018-08-30T16:08:08.220Z,15
2018-08-30T16:09:09.633Z,20
2018-08-30T16:10:11.062Z,20
2018-08-30T16:11:12.504Z,15
2018-08-30T16:12:17.543Z,10
2018-08-30T16:13:19.781Z,10
2018-08-30T16:14:21.235Z,5
2018-08-30T16:15:22.618Z,5
2018-08-30T16:16:24.048Z,5
2018-08-30T16:17:25.433Z,5
2018-08-30T16:18:26.847Z,10
2018-08-30T16:19:28.202Z,10
2018-08-30T16:20:30.198Z,15
2018-08-30T16:21:31.593Z,10
2018-08-30T16:22:32.998Z,10
2018-08-30T16:23:34.355Z,10
2018-08-30T16:24:35.843Z,10
2018-08-30T16:25:37.172Z,10
2018-08-30T16:26:38.618Z,10
2018-08-30T16:27:39.925Z,10
2018-08-30T16:28:41.382Z,5
2018-08-30T16:29:42.668Z,5
2018-08-30T16:30:44.098Z,5
2018-08-30T16:31:45.480Z,5
2018-08-30T16:32:46.876Z,5
2018-08-30T16:33:48.268Z,5
2018-08-30T16:34:49.664Z,5
2018-08-30T16:35:51.063Z,5
2018-08-30T16:36:52.477Z,5
2018-08-30T16:37:53.875Z,5
2018-08-30T16:38:57.107Z,10
2018-08-30T16:39:58.566Z,5
2018-08-30T16:41:08.435Z,5
2018-08-30T16:42:10.402Z,5
2018-08-30T16:43:11.829Z,5
2018-08-30T16:44:13.177Z,5
2018-08-30T16:45:14.576Z,5
2018-08-30T16:46:17.310Z,5
2018-08-30T16:47:18.832Z,5
2018-08-30T16:48:20.130Z,5
2018-08-30T16:49:21.493Z,5
2018-08-30T16:50:22.884Z,5
2018-08-30T16:51:25.216Z,5
2018-08-30T16:52:25.627Z,5
2018-08-30T16:53:27.032Z,5
2018-08-30T16:54:28.386Z,5
2018-08-30T16:55:29.796Z,5
2018-08-30T16:56:31.116Z,5
2018-08-30T16:57:35.752Z,5
2018-08-30T16:58:37.126Z,5
2018-08-30T16:59:39.298Z,5
2018-08-30T17:00:40.711Z,5
2018-08-30T17:01:42.144Z,0
2018-08-30T17:02:43.542Z,0
2018-08-30T17:03:44.959Z,0
2018-08-30T17:04:46.351Z,0
2018-08-30T17:05:47.773Z,0
2018-08-30T17:06:49.148Z,0
2018-08-30T17:07:54.653Z,0
2018-08-30T17:08:56.699Z,0
2018-08-30T17:09:58.074Z,0
2018-08-30T17:10:59.421Z,0
2018-08-30T17:12:00.845Z,0
2018-08-30T17:13:02.234Z,0
2018-08-30T17:14:03.598Z,0
2018-08-30T17:15:04.966Z,0
2018-08-30T17:16:07.164Z,0
2018-08-30T17:17:08.580Z,0
2018-08-30T17:18:09.886Z,0
2018-08-30T17:19:11.282Z,0
2018-08-30T17:20:13.630Z,0
2018-08-30T17:21:15.122Z,0
2018-08-30T17:22:16.447Z,0
2018-08-30T17:23:18.705Z,0
2018-08-30T17:24:20.240Z,0
2018-08-30T17:25:21.604Z,0
2018-08-30T17:26:23.835Z,0
2018-08-30T17:27:25.837Z,0
2018-08-30T17:28:27.268Z,0
2018-08-30T17:29:29.190Z,0
2018-08-30T17:30:31.092Z,0
2018-08-30T17:31:32.576Z,0
2018-08-30T17:32:33.875Z,0
2018-08-30T17:33:36.834Z,0
2018-08-30T17:34:38.258Z,0
2018-08-30T17:35:39.633Z,0
2018-08-30T17:36:40.980Z,0
2018-08-30T17:37:42.826Z,0
2018-08-30T17:38:44.208Z,0
2018-08-30T17:39:45.678Z,0
2018-08-30T17:40:48.823Z,0
2018-08-30T17:41:50.825Z,0
2018-08-30T17:42:53.151Z,0
2018-08-30T17:43:55.914Z,0
2018-08-30T17:44:57.430Z,0
2018-08-30T17:45:58.852Z,0
2018-08-30T17:47:00.287Z,0
2018-08-30T17:48:01.708Z,0
2018-08-30T17:49:03.126Z,0
2018-08-30T17:50:04.576Z,0
2018-08-30T17:51:06.913Z,0
2018-08-30T17:52:08.297Z,0
2018-08-30T17:53:10.246Z,0
2018-08-30T17:54:11.081Z,0
2018-08-30T17:55:13.296Z,0
2018-08-30T17:56:14.680Z,0
2018-08-30T17:57:16.080Z,0
2018-08-30T17:58:17.494Z,0
2018-08-30T17:59:18.888Z,0
2018-08-30T18:00:20.329Z,0
2018-08-30T18:01:22.937Z,0
2018-08-30T18:02:24.089Z,0
2018-08-30T18:03:26.416Z,0
2018-08-30T18:04:27.778Z,0
2018-08-30T18:05:29.272Z,0
2018-08-30T18:06:30.645Z,0
2018-08-30T18:07:32.042Z,0
2018-08-30T18:08:34.954Z,0
2018-08-30T18:09:37.073Z,0
2018-08-30T18:10:47.824Z,0
2018-08-30T18:11:50.636Z,0
2018-08-30T18:12:55.033Z,0
2018-08-30T18:13:57.088Z,0
2018-08-30T18:14:58.556Z,0
2018-08-30T18:16:02.347Z,0
2018-08-30T18:17:04.469Z,0
2018-08-30T18:18:07.412Z,0
2018-08-30T18:19:08.791Z,0
2018-08-30T18:20:10.973Z,0
2018-08-30T18:21:13.331Z,0
2018-08-30T18:22:17.286Z,0
2018-08-30T18:23:18.713Z,0
2018-08-30T18:24:20.814Z,0
2018-08-30T18:25:23.332Z,0
2018-08-30T18:26:24.874Z,0
2018-08-30T18:27:26.549Z,0
2018-08-30T18:28:28.926Z,0
2018-08-30T18:29:31.207Z,0
2018-08-30T18:30:33.694Z,0
2018-08-30T18:31:37.428Z,0
2018-08-30T18:32:38.871Z,0
2018-08-30T18:33:40.363Z,0
2018-08-30T18:34:42.043Z,0
2018-08-30T18:35:44.419Z,0
2018-08-30T18:36:46.532Z,0
2018-08-30T18:37:48.662Z,0
2018-08-30T18:38:51.714Z,0
2018-08-30T18:39:54.087Z,0
2018-08-30T18:40:56.163Z,0
2018-08-30T18:41:57.565Z,0
2018-08-30T18:42:59.755Z,0
2018-08-30T18:44:01.858Z,0
2018-08-30T18:45:03.322Z,0
2018-08-30T18:46:05.446Z,0
2018-08-30T18:47:08.596Z,0
2018-08-30T18:48:11.854Z,0
2018-08-30T18:49:13.303Z,0
2018-08-30T18:50:15.807Z,0
2018-08-30T18:51:17.982Z,0
2018-08-30T18:52:19.504Z,0
2018-08-30T18:53:20.979Z,0
2018-08-30T18:54:23.127Z,0
2018-08-30T18:55:24.630Z,0
2018-08-30T18:56:27.750Z,0
2018-08-30T18:57:30.544Z,0
2018-08-30T18:58:32.067Z,0
2018-08-30T18:59:34.905Z,0
2018-08-30T19:00:36.952Z,0
2018-08-30T19:01:39.155Z,0
2018-08-30T19:02:41.761Z,0
2018-08-30T19:03:42.484Z,0
2018-08-30T19:04:45.144Z,0
2018-08-30T19:05:47.366Z,0
2018-08-30T19:06:48.792Z,0
2018-08-30T19:07:50.348Z,0
2018-08-30T19:08:52.680Z,0
2018-08-30T19:09:54.172Z,0
2018-08-30T19:10:57.749Z,0
2018-08-30T19:11:59.746Z,0
2018-08-30T19:13:01.227Z,0
2018-08-30T19:14:04.274Z,0
2018-08-30T19:15:06.643Z,0
2018-08-30T19:16:08.141Z,0
2018-08-30T19:17:11.084Z,0
2018-08-30T19:18:12.563Z,0
2018-08-30T19:19:15.371Z,0
2018-08-30T19:20:16.764Z,0
2018-08-30T19:21:18.826Z,0
2018-08-30T19:22:20.228Z,0
2018-08-30T19:23:22.731Z,0
2018-08-30T19:24:28.389Z,0
2018-08-30T19:25:32.362Z,0
2018-08-30T19:26:35.557Z,0
2018-08-30T19:27:37.070Z,0
2018-08-30T19:28:39.256Z,0
2018-08-30T19:29:41.521Z,0
2018-08-30T19:30:44.270Z,0
2018-08-30T19:31:45.112Z,0
2018-08-30T19:32:46.859Z,0
2018-08-30T19:33:49.266Z,0
2018-08-30T19:34:50.891Z,0
2018-08-30T19:35:53.044Z,0
2018-08-30T19:36:55.367Z,0
2018-08-30T19:37:58.292Z,0
2018-08-30T19:39:00.237Z,0
2018-08-30T19:40:02.804Z,0
2018-08-30T19:41:05.770Z,0
2018-08-30T19:42:06.239Z,0
2018-08-30T19:43:07.660Z,0
2018-08-30T19:44:10.021Z,0
2018-08-30T19:45:11.459Z,0
2018-08-30T19:46:15.863Z,0
2018-08-30T19:47:19.784Z,0
2018-08-30T19:48:21.762Z,0
2018-08-30T19:49:24.092Z,0
2018-08-30T19:50:25.519Z,0
2018-08-30T19:51:26.989Z,0
2018-08-30T19:52:28.499Z,0
2018-08-30T19:53:29.945Z,0
2018-08-30T19:54:31.478Z,0
2018-08-30T19:55:34.411Z,0
2018-08-30T19:56:36.691Z,0
2018-08-30T19:57:38.133Z,0
2018-08-30T19:58:40.169Z,0
2018-08-30T19:59:44.150Z,0
2018-08-30T20:00:46.806Z,0
2018-08-30T20:01:48.273Z,0
2018-08-30T20:02:49.712Z,0
2018-08-30T20:03:51.880Z,0
2018-08-30T20:04:53.390Z,0
2018-08-30T20:05:54.844Z,0
2018-08-30T20:06:56.255Z,0
2018-08-30T20:07:59.047Z,0
2018-08-30T20:09:00.476Z,0
2018-08-30T20:10:02.011Z,0
2018-08-30T20:11:04.366Z,0
2018-08-30T20:12:06.289Z,0
2018-08-30T20:13:07.834Z,0
2018-08-30T20:14:12.228Z,0
2018-08-30T20:15:14.407Z,0
2018-08-30T20:16:15.794Z,0
2018-08-30T20:17:17.199Z,0
2018-08-30T20:18:19.450Z,0
2018-08-30T20:19:20.866Z,0
2018-08-30T20:20:23.942Z,0
2018-08-30T20:21:25.336Z,0
2018-08-30T20:22:27.435Z,0
2018-08-30T20:23:28.852Z,0
2018-08-30T20:24:30.276Z,0
2018-08-30T20:25:31.717Z,0
2018-08-30T20:26:33.929Z,0
2018-08-30T20:27:35.326Z,0
2018-08-30T20:28:37.518Z,0
2018-08-30T20:29:38.929Z,0
2018-08-30T20:30:40.474Z,0
2018-08-30T20:31:41.902Z,0
2018-08-30T20:32:44.237Z,0
2018-08-30T20:33:45.636Z,0
2018-08-30T20:34:47.047Z,0
2018-08-30T20:35:48.514Z,0
2018-08-30T20:36:49.975Z,0
2018-08-30T20:37:51.986Z,0
2018-08-30T20:38:53.378Z,0
2018-08-30T20:39:54.847Z,0
2018-08-30T20:40:56.314Z,0
2018-08-30T20:41:57.947Z,0
2018-08-30T20:43:00.597Z,0
2018-08-30T20:44:03.214Z,0
2018-08-30T20:45:04.614Z,0
2018-08-30T20:46:06.568Z,0
2018-08-30T20:47:08.297Z,0
2018-08-30T20:48:09.677Z,0
2018-08-30T20:49:11.079Z,0
2018-08-30T20:50:12.471Z,0
2018-08-30T20:51:13.894Z,0
2018-08-30T20:52:15.284Z,0
2018-08-30T20:53:16.698Z,0
2018-08-30T20:54:18.102Z,0
2018-08-30T20:55:19.496Z,0
2018-08-30T20:56:20.879Z,0
2018-08-30T20:57:22.285Z,0
2018-08-30T20:58:23.680Z,0
2018-08-30T20:59:25.070Z,0
2018-08-30T21:00:26.513Z,0
2018-08-30T21:01:27.854Z,0
2018-08-30T21:02:29.251Z,0
2018-08-30T21:03:30.650Z,0
2018-08-30T21:04:32.026Z,0
2018-08-30T21:05:33.430Z,0
2018-08-30T21:06:34.828Z,0
2018-08-30T21:07:36.213Z,0
2018-08-30T21:08:37.604Z,0
2018-08-30T21:09:38.986Z,0
2018-08-30T21:10:40.380Z,0
2018-08-30T21:11:41.778Z,0
2018-08-30T21:12:43.173Z,0
2018-08-30T21:13:44.670Z,0
2018-08-30T21:14:46.057Z,0
2018-08-30T21:15:48.243Z,0
2018-08-30T21:16:50.078Z,0
2018-08-30T21:17:51.507Z,0
2018-08-30T21:18:52.897Z,0
2018-08-30T21:19:54.288Z,0
2018-08-30T21:20:55.858Z,0
2018-08-30T21:21:57.191Z,0
2018-08-30T21:22:58.574Z,0
2018-08-30T21:23:59.963Z,0
2018-08-30T21:25:01.429Z,0
2018-08-30T21:26:02.821Z,0
2018-08-30T21:27:04.204Z,0
2018-08-30T21:28:05.562Z,0
2018-08-30T21:29:07.574Z,0
2018-08-30T21:30:09.137Z,0
2018-08-30T21:31:10.527Z,0
2018-08-30T21:32:11.982Z,0
2018-08-30T21:33:13.359Z,0
2018-08-30T21:34:14.757Z,0
2018-08-30T21:35:16.117Z,0
2018-08-30T21:36:17.504Z,0
2018-08-30T21:37:19.047Z,0
2018-08-30T21:38:20.446Z,0
2018-08-30T21:39:23.893Z,0
2018-08-30T21:40:25.264Z,0
2018-08-30T21:41:26.656Z,0
2018-08-30T21:42:28.325Z,0
2018-08-30T21:43:29.723Z,0
2018-08-30T21:44:33.478Z,0
2018-08-30T21:45:35.061Z,0
2018-08-30T21:46:36.454Z,0
2018-08-30T21:47:37.825Z,0
2018-08-30T21:48:39.163Z,0
2018-08-30T21:49:40.546Z,0
2018-08-30T21:50:42.056Z,0
2018-08-30T21:51:43.387Z,0
2018-08-30T21:52:44.763Z,0
2018-08-30T21:53:46.365Z,0
2018-08-30T21:54:47.709Z,0
2018-08-30T21:55:49.040Z,0
2018-08-30T21:56:50.987Z,0
2018-08-30T21:57:52.338Z,0
2018-08-30T21:58:53.782Z,0
2018-08-30T21:59:55.122Z,0
2018-08-30T22:00:56.515Z,0
2018-08-30T22:01:57.874Z,0
2018-08-30T22:02:59.267Z,0
2018-08-30T22:04:00.651Z,0
2018-08-30T22:05:02.005Z,0
2018-08-30T22:06:03.397Z,0
2018-08-30T22:07:04.817Z,0
2018-08-30T22:08:06.224Z,0
2018-08-30T22:09:07.608Z,0
2018-08-30T22:10:09.178Z,0
2018-08-30T22:11:10.568Z,0
2018-08-30T22:12:11.951Z,0
2018-08-30T22:13:13.386Z,0
2018-08-30T22:14:14.720Z,0
2018-08-30T22:15:16.102Z,0
2018-08-30T22:16:17.664Z,0
2018-08-30T22:17:19.062Z,0
2018-08-30T22:18:20.458Z,0
2018-08-30T22:19:21.958Z,0
2018-08-30T22:20:23.371Z,0
2018-08-30T22:21:24.762Z,0
2018-08-30T22:22:26.260Z,0
2018-08-30T22:23:27.648Z,0
2018-08-30T22:24:29.048Z,0
2018-08-30T22:25:30.431Z,0
2018-08-30T22:26:33.628Z,0
2018-08-30T22:27:34.993Z,0
2018-08-30T22:28:36.373Z,0
2018-08-30T22:29:37.983Z,0
2018-08-30T22:30:39.382Z,0
2018-08-30T22:31:40.779Z,0
2018-08-30T22:32:42.303Z,0
2018-08-30T22:33:43.699Z,0
2018-08-30T22:34:45.090Z,0
2018-08-30T22:35:46.629Z,0
2018-08-30T22:36:48.005Z,0
2018-08-30T22:37:49.410Z,0
2018-08-30T22:38:50.934Z,0
2018-08-30T22:39:52.303Z,0
2018-08-30T22:40:53.769Z,0
2018-08-30T22:41:55.300Z,0
2018-08-30T22:42:56.692Z,0
2018-08-30T22:43:58.079Z,0
2018-08-30T22:44:59.756Z,0
2018-08-30T22:46:01.146Z,0
2018-08-30T22:47:02.528Z,0
2018-08-30T22:48:04.214Z,0
2018-08-30T22:49:05.599Z,0
2018-08-30T22:50:07.434Z,0
2018-08-30T22:51:08.831Z,0
2018-08-30T22:52:10.820Z,0
2018-08-30T22:53:13.735Z,0
2018-08-30T22:54:15.118Z,0
2018-08-30T22:55:16.506Z,0
2018-08-30T22:56:17.905Z,0
2018-08-30T22:57:19.290Z,0
2018-08-30T22:58:20.671Z,0
2018-08-30T22:59:22.068Z,0
2018-08-30T23:00:23.463Z,0
2018-08-30T23:01:24.847Z,0
2018-08-30T23:02:26.240Z,0
2018-08-30T23:03:27.630Z,0
2018-08-30T23:04:29.024Z,0
2018-08-30T23:05:30.407Z,0
2018-08-30T23:06:31.800Z,0
2018-08-30T23:07:33.181Z,0
2018-08-30T23:08:34.571Z,0
2018-08-30T23:09:35.963Z,0
2018-08-30T23:10:37.352Z,0
2018-08-30T23:11:38.758Z,0
2018-08-30T23:12:40.145Z,0
2018-08-30T23:13:41.536Z,0
2018-08-30T23:14:42.922Z,0
2018-08-30T23:15:44.308Z,0
2018-08-30T23:16:45.694Z,0
2018-08-30T23:17:47.088Z,0
2018-08-30T23:18:48.474Z,0
2018-08-30T23:19:49.876Z,0
2018-08-30T23:20:51.249Z,0
2018-08-30T23:21:52.636Z,0
2018-08-30T23:22:54.028Z,0
2018-08-30T23:23:55.412Z,0
2018-08-30T23:24:56.803Z,0
2018-08-30T23:25:58.198Z,0
2018-08-30T23:26:59.582Z,0
2018-08-30T23:28:00.964Z,0
2018-08-30T23:29:02.357Z,0
2018-08-30T23:30:03.747Z,0
2018-08-30T23:31:05.129Z,0
2018-08-30T23:32:06.534Z,0
2018-08-30T23:33:07.942Z,0
2018-08-30T23:34:09.568Z,0
2018-08-30T23:35:10.947Z,0
2018-08-30T23:36:12.332Z,0
2018-08-30T23:37:13.709Z,0
2018-08-30T23:38:15.099Z,0
2018-08-30T23:39:16.518Z,0
2018-08-30T23:40:17.918Z,0
2018-08-30T23:41:19.309Z,0
2018-08-30T23:42:20.719Z,0
2018-08-30T23:43:22.116Z,0
2018-08-30T23:44:23.536Z,0
2018-08-30T23:45:24.928Z,0
2018-08-30T23:46:26.352Z,0
2018-08-30T23:47:27.740Z,0
2018-08-30T23:48:29.132Z,0
2018-08-30T23:49:30.566Z,0
2018-08-30T23:50:31.962Z,0
2018-08-30T23:51:33.351Z,0
2018-08-30T23:52:34.738Z,0
2018-08-30T23:53:36.125Z,0
2018-08-30T23:54:37.505Z,0
2018-08-30T23:55:38.908Z,0
2018-08-30T23:56:40.429Z,0
2018-08-30T23:57:41.818Z,0
2018-08-30T23:58:44.666Z,0
2018-08-30T23:59:46.053Z,0
