createdAt,value
2018-12-09T00:01:33.467Z,43.30
2018-12-09T00:04:01.841Z,43.83
2018-12-09T00:06:30.659Z,43.80
2018-12-09T00:08:59.109Z,41.60
2018-12-09T00:11:27.631Z,40.47
2018-12-09T00:13:56.309Z,39.23
2018-12-09T00:16:24.813Z,39.33
2018-12-09T00:18:53.305Z,38.43
2018-12-09T00:21:21.875Z,39.33
2018-12-09T00:23:50.272Z,40.97
2018-12-09T00:26:18.740Z,44.63
2018-12-09T00:28:47.319Z,46.70
2018-12-09T00:31:16.129Z,47.17
2018-12-09T00:33:44.583Z,43.60
2018-12-09T00:36:13.137Z,42.87
2018-12-09T00:38:41.757Z,46.00
2018-12-09T00:41:10.241Z,45.20
2018-12-09T00:43:38.661Z,48.87
2018-12-09T00:46:07.040Z,46.00
2018-12-09T00:48:35.430Z,47.23
2018-12-09T00:51:03.897Z,49.17
2018-12-09T00:53:32.337Z,52.07
2018-12-09T00:56:00.829Z,51.50
2018-12-09T00:58:29.401Z,52.20
2018-12-09T01:00:57.888Z,50.10
2018-12-09T01:03:26.371Z,51.10
2018-12-09T01:05:55.264Z,51.63
2018-12-09T01:08:23.809Z,51.17
2018-12-09T01:10:52.213Z,53.47
2018-12-09T01:13:20.608Z,54.57
2018-12-09T01:15:48.981Z,50.53
2018-12-09T01:18:17.464Z,50.17
2018-12-09T01:20:46.032Z,52.83
2018-12-09T01:23:14.453Z,54.00
2018-12-09T01:25:42.975Z,51.37
2018-12-09T01:28:11.693Z,53.70
2018-12-09T01:30:40.067Z,54.10
2018-12-09T01:33:09.081Z,54.17
2018-12-09T01:35:37.739Z,57.17
2018-12-09T01:38:06.229Z,70.93
2018-12-09T01:40:36.485Z,56.17
2018-12-09T01:43:05.245Z,55.70
2018-12-09T01:45:34.021Z,53.60
2018-12-09T01:48:02.501Z,52.77
2018-12-09T01:50:30.987Z,52.90
2018-12-09T01:55:59.696Z,55.97
2018-12-09T01:58:28.231Z,52.63
2018-12-09T02:00:57.263Z,56.53
2018-12-09T02:03:25.849Z,56.70
2018-12-09T02:05:54.288Z,59.10
2018-12-09T02:08:22.708Z,60.33
2018-12-09T02:10:51.176Z,58.33
2018-12-09T02:13:19.676Z,54.10
2018-12-09T02:15:48.101Z,57.50
2018-12-09T02:18:16.943Z,56.47
2018-12-09T02:20:45.315Z,52.73
2018-12-09T02:23:14.317Z,53.53
2018-12-09T02:25:42.796Z,55.97
2018-12-09T02:28:11.271Z,58.47
2018-12-09T02:30:39.755Z,64.60
2018-12-09T02:33:08.519Z,64.87
2018-12-09T02:35:40.518Z,66.40
2018-12-09T02:38:08.991Z,62.77
2018-12-09T02:40:37.439Z,60.47
2018-12-09T02:43:05.816Z,68.03
2018-12-09T02:45:34.447Z,66.10
2018-12-09T02:48:02.851Z,62.60
2018-12-09T02:50:31.228Z,62.30
2018-12-09T02:52:59.883Z,61.13
2018-12-09T02:55:28.944Z,60.13
2018-12-09T02:57:57.465Z,60.50
2018-12-09T03:00:26.448Z,60.40
2018-12-09T03:02:54.920Z,59.17
2018-12-09T03:05:23.357Z,58.23
2018-12-09T03:07:51.780Z,57.20
2018-12-09T03:10:20.267Z,59.60
2018-12-09T03:12:48.763Z,61.20
2018-12-09T03:15:17.327Z,57.83
2018-12-09T03:17:46.286Z,62.93
2018-12-09T03:20:14.667Z,62.90
2018-12-09T03:22:43.488Z,60.07
2018-12-09T03:25:12.039Z,59.07
2018-12-09T03:27:40.456Z,56.30
2018-12-09T03:30:09.241Z,56.87
2018-12-09T03:32:37.671Z,55.67
2018-12-09T03:35:07.260Z,54.17
2018-12-09T03:37:35.916Z,53.73
2018-12-09T03:40:05.185Z,56.93
2018-12-09T03:42:33.688Z,56.43
2018-12-09T03:45:02.275Z,56.33
2018-12-09T03:47:30.730Z,59.53
2018-12-09T03:49:59.113Z,59.83
2018-12-09T03:52:28.309Z,59.73
2018-12-09T03:54:56.822Z,61.63
2018-12-09T03:57:25.236Z,64.77
2018-12-09T03:59:53.879Z,60.93
2018-12-09T04:02:22.370Z,61.27
2018-12-09T04:04:50.848Z,74.43
2018-12-09T04:07:19.441Z,70.30
2018-12-09T04:09:47.849Z,68.30
2018-12-09T04:12:16.284Z,57.67
2018-12-09T04:14:44.968Z,53.20
2018-12-09T04:17:13.451Z,56.63
2018-12-09T04:19:41.933Z,57.37
2018-12-09T04:22:10.717Z,64.97
2018-12-09T04:24:39.361Z,60.07
2018-12-09T04:27:08.219Z,60.40
2018-12-09T04:29:36.815Z,58.33
2018-12-09T04:32:05.464Z,57.03
2018-12-09T04:34:33.940Z,55.90
2018-12-09T04:37:02.638Z,57.20
2018-12-09T04:39:31.111Z,57.03
2018-12-09T04:41:59.604Z,57.77
2018-12-09T04:44:28.857Z,55.50
2018-12-09T04:46:57.377Z,56.33
2018-12-09T04:49:26.364Z,58.53
2018-12-09T04:51:56.252Z,58.47
2018-12-09T04:54:25.208Z,56.00
2018-12-09T04:56:53.956Z,57.03
2018-12-09T04:59:22.539Z,59.87
2018-12-09T05:01:51.019Z,58.23
2018-12-09T05:04:19.516Z,57.47
2018-12-09T05:06:48.090Z,55.23
2018-12-09T05:09:16.571Z,56.07
2018-12-09T05:11:44.984Z,56.30
2018-12-09T05:14:13.410Z,61.53
2018-12-09T05:16:41.903Z,58.63
2018-12-09T05:19:10.400Z,60.53
2018-12-09T05:21:39.075Z,64.50
2018-12-09T05:24:07.919Z,61.03
2018-12-09T05:26:36.658Z,61.43
2018-12-09T05:29:05.107Z,59.83
2018-12-09T05:31:33.512Z,65.00
2018-12-09T05:34:01.937Z,59.73
2018-12-09T05:36:30.684Z,58.93
2018-12-09T05:38:59.164Z,58.97
2018-12-09T05:41:27.646Z,60.63
2018-12-09T05:43:56.340Z,58.67
2018-12-09T05:46:24.803Z,61.50
2018-12-09T05:48:53.196Z,59.90
2018-12-09T05:51:21.872Z,57.33
2018-12-09T05:53:50.300Z,56.33
2018-12-09T05:56:18.683Z,56.63
2018-12-09T05:58:47.565Z,55.97
2018-12-09T06:01:16.009Z,57.37
2018-12-09T06:03:44.381Z,57.27
2018-12-09T06:06:12.856Z,56.27
2018-12-09T06:08:41.353Z,54.70
2018-12-09T06:11:09.827Z,55.60
2018-12-09T06:13:38.284Z,57.50
2018-12-09T06:16:06.796Z,55.83
2018-12-09T06:18:35.278Z,57.87
2018-12-09T06:21:03.851Z,58.47
2018-12-09T06:23:32.949Z,61.97
2018-12-09T06:26:01.324Z,85.43
2018-12-09T06:28:29.911Z,81.00
2018-12-09T06:30:58.333Z,74.93
2018-12-09T06:33:26.725Z,81.63
2018-12-09T06:35:55.301Z,89.07
2018-12-09T06:38:23.724Z,81.93
2018-12-09T06:40:52.156Z,62.47
2018-12-09T06:43:20.736Z,68.03
2018-12-09T06:45:49.226Z,73.77
2018-12-09T06:48:17.700Z,65.97
2018-12-09T06:50:46.405Z,63.10
2018-12-09T06:53:14.876Z,62.43
2018-12-09T06:55:43.349Z,60.67
2018-12-09T06:58:11.849Z,63.67
2018-12-09T07:00:40.312Z,62.60
2018-12-09T07:03:08.792Z,61.93
2018-12-09T07:05:37.297Z,63.43
2018-12-09T07:08:05.954Z,61.33
2018-12-09T07:10:34.345Z,61.87
2018-12-09T07:13:03.127Z,63.77
2018-12-09T07:15:31.602Z,63.00
2018-12-09T07:18:00.094Z,61.90
2018-12-09T07:20:28.772Z,59.50
2018-12-09T07:22:57.197Z,60.93
2018-12-09T07:25:25.632Z,60.87
2018-12-09T07:27:54.216Z,63.17
2018-12-09T07:30:22.593Z,60.60
2018-12-09T07:32:51.080Z,62.47
2018-12-09T07:35:19.655Z,77.03
2018-12-09T07:37:48.041Z,71.40
2018-12-09T07:40:16.521Z,99.30
2018-12-09T07:42:45.050Z,108.50
2018-12-09T07:45:13.484Z,107.60
2018-12-09T07:47:41.867Z,97.47
2018-12-09T07:50:10.512Z,119.70
2018-12-09T07:52:39.237Z,134.83
2018-12-09T07:55:07.713Z,121.07
2018-12-09T07:57:36.496Z,137.13
2018-12-09T08:00:07.540Z,129.60
2018-12-09T08:02:36.326Z,131.27
2018-12-09T08:05:05.397Z,124.40
2018-12-09T08:07:33.812Z,136.73
2018-12-09T08:10:02.293Z,145.43
2018-12-09T08:12:30.676Z,146.83
2018-12-09T08:14:59.074Z,146.57
2018-12-09T08:17:27.822Z,145.20
2018-12-09T08:19:56.219Z,150.57
2018-12-09T08:22:24.602Z,147.30
2018-12-09T08:24:53.053Z,123.30
2018-12-09T08:27:21.453Z,77.20
2018-12-09T08:29:49.884Z,92.23
2018-12-09T08:32:18.369Z,69.87
2018-12-09T08:34:46.755Z,61.30
2018-12-09T08:37:15.142Z,65.13
2018-12-09T08:39:43.674Z,64.87
2018-12-09T08:42:12.077Z,67.47
2018-12-09T08:44:40.460Z,61.80
2018-12-09T08:47:08.997Z,60.77
2018-12-09T08:49:37.384Z,56.33
2018-12-09T08:52:05.761Z,56.13
2018-12-09T08:54:34.259Z,54.80
2018-12-09T08:57:02.620Z,53.57
2018-12-09T08:59:31.001Z,53.83
2018-12-09T09:01:59.448Z,50.33
2018-12-09T09:04:27.860Z,53.40
2018-12-09T09:06:56.269Z,50.70
2018-12-09T09:09:25.468Z,50.10
2018-12-09T09:11:53.837Z,47.83
2018-12-09T09:14:22.221Z,54.83
2018-12-09T09:21:35.405Z,48.47
2018-12-09T09:24:03.817Z,49.63
2018-12-09T09:26:32.268Z,46.33
2018-12-09T09:29:01.056Z,47.63
2018-12-09T09:31:29.546Z,45.63
2018-12-09T09:33:58.028Z,46.77
2018-12-09T09:36:26.709Z,48.70
2018-12-09T09:42:21.626Z,72.87
2018-12-09T09:44:50.109Z,53.07
2018-12-09T09:47:18.489Z,47.13
2018-12-09T09:49:47.176Z,41.57
2018-12-09T09:52:15.556Z,43.40
2018-12-09T09:54:44.031Z,43.63
2018-12-09T09:57:12.716Z,40.53
2018-12-09T09:59:41.075Z,38.73
2018-12-09T10:02:09.449Z,38.17
2018-12-09T10:04:38.125Z,36.33
2018-12-09T10:07:06.540Z,40.53
2018-12-09T10:09:34.922Z,40.30
2018-12-09T10:12:03.795Z,43.43
2018-12-09T10:14:32.236Z,43.33
2018-12-09T10:17:00.600Z,42.10
2018-12-09T10:19:29.248Z,44.30
2018-12-09T10:21:57.623Z,41.07
2018-12-09T10:24:26.108Z,31.77
2018-12-09T10:26:54.684Z,35.80
2018-12-09T10:29:23.076Z,41.17
2018-12-09T10:31:52.170Z,36.33
2018-12-09T10:34:20.743Z,35.60
2018-12-09T10:36:49.137Z,42.80
2018-12-09T10:39:17.568Z,42.87
2018-12-09T10:41:46.261Z,37.03
2018-12-09T10:44:14.744Z,36.10
2018-12-09T10:46:43.164Z,43.30
2018-12-09T10:49:11.820Z,45.33
2018-12-09T10:51:40.292Z,40.40
2018-12-09T10:54:08.764Z,46.37
2018-12-09T10:56:37.348Z,51.37
2018-12-09T10:59:05.782Z,40.90
2018-12-09T11:01:39.940Z,45.93
2018-12-09T11:04:08.422Z,39.33
2018-12-09T11:06:37.001Z,37.40
2018-12-09T11:09:06.930Z,39.20
2018-12-09T11:11:35.453Z,41.27
2018-12-09T11:14:03.877Z,37.27
2018-12-09T11:16:32.317Z,35.13
2018-12-09T11:19:00.788Z,37.07
2018-12-09T11:21:30.829Z,35.23
2018-12-09T11:23:59.748Z,38.53
2018-12-09T11:26:28.194Z,38.60
2018-12-09T11:28:56.561Z,41.50
2018-12-09T11:31:25.142Z,50.63
2018-12-09T11:33:53.656Z,57.80
2018-12-09T11:36:22.141Z,44.73
2018-12-09T11:38:50.689Z,46.67
2018-12-09T11:41:19.790Z,37.50
2018-12-09T11:43:52.905Z,40.93
2018-12-09T11:46:21.463Z,43.43
2018-12-09T11:48:49.837Z,41.60
2018-12-09T11:51:18.385Z,42.83
2018-12-09T11:53:46.788Z,49.17
2018-12-09T11:56:15.285Z,53.70
2018-12-09T11:58:43.769Z,73.13
2018-12-09T12:01:12.140Z,47.50
2018-12-09T12:03:40.617Z,43.50
2018-12-09T12:06:09.414Z,41.47
2018-12-09T12:08:37.897Z,43.47
2018-12-09T12:11:06.325Z,45.60
2018-12-09T12:13:34.777Z,50.57
2018-12-09T12:16:03.227Z,46.67
2018-12-09T12:18:31.650Z,53.13
2018-12-09T12:21:00.264Z,46.93
2018-12-09T12:23:28.673Z,38.47
2018-12-09T12:25:57.361Z,35.97
2018-12-09T12:28:25.851Z,35.33
2018-12-09T12:30:54.388Z,33.10
2018-12-09T12:33:23.108Z,34.60
2018-12-09T12:35:51.793Z,33.70
2018-12-09T12:38:21.344Z,33.10
2018-12-09T12:40:49.984Z,25.97
2018-12-09T12:43:18.473Z,30.40
2018-12-09T12:45:46.940Z,29.53
2018-12-09T12:48:15.420Z,29.00
2018-12-09T12:50:44.007Z,27.27
2018-12-09T12:53:12.433Z,27.67
2018-12-09T12:55:40.807Z,25.63
2018-12-09T12:58:09.343Z,26.23
2018-12-09T13:00:37.924Z,26.33
2018-12-09T13:03:06.322Z,27.40
2018-12-09T13:05:34.888Z,25.43
2018-12-09T13:08:03.377Z,25.37
2018-12-09T13:10:32.876Z,26.60
2018-12-09T13:13:01.468Z,26.40
2018-12-09T13:15:29.944Z,25.13
2018-12-09T13:17:58.321Z,25.63
2018-12-09T13:20:26.804Z,25.53
2018-12-09T13:22:55.288Z,26.33
2018-12-09T13:25:23.703Z,32.90
2018-12-09T13:27:52.147Z,27.70
2018-12-09T13:30:20.621Z,28.97
2018-12-09T13:32:49.009Z,29.83
2018-12-09T13:35:17.589Z,65.87
2018-12-09T13:37:46.061Z,47.90
2018-12-09T14:09:29.279Z,53.63
2018-12-09T14:16:45.355Z,45.10
2018-12-09T14:19:13.728Z,76.70
2018-12-09T14:21:42.373Z,51.97
2018-12-09T14:24:11.016Z,56.47
2018-12-09T14:26:39.465Z,44.47
2018-12-09T14:29:07.879Z,34.23
2018-12-09T14:52:27.504Z,42.27
2018-12-09T14:54:55.965Z,70.13
2018-12-09T14:57:24.349Z,97.00
2018-12-09T14:59:53.033Z,104.40
2018-12-09T15:02:21.447Z,91.30
2018-12-09T15:04:49.845Z,74.23
2018-12-09T15:07:18.472Z,68.33
2018-12-09T15:09:47.553Z,73.07
2018-12-09T15:12:16.293Z,79.40
2018-12-09T15:14:44.837Z,91.37
2018-12-09T15:17:13.252Z,105.50
2018-12-09T15:19:41.683Z,122.70
2018-12-09T15:22:10.152Z,129.60
2018-12-09T15:24:41.604Z,115.63
2018-12-09T15:27:09.189Z,100.30
2018-12-09T15:29:37.873Z,60.93
2018-12-09T15:32:06.350Z,58.07
2018-12-09T15:34:34.833Z,50.83
2018-12-09T15:37:03.620Z,43.17
2018-12-09T15:39:32.095Z,40.47
2018-12-09T15:42:00.521Z,39.10
2018-12-09T15:44:29.075Z,39.77
2018-12-09T15:46:57.441Z,37.57
2018-12-09T15:49:25.857Z,39.37
2018-12-09T15:51:54.448Z,38.53
2018-12-09T15:54:23.089Z,40.00
2018-12-09T15:56:52.224Z,40.50
2018-12-09T15:59:20.998Z,65.17
2018-12-09T16:01:49.705Z,67.17
2018-12-09T16:04:18.078Z,67.13
2018-12-09T16:06:46.716Z,65.03
2018-12-09T16:09:15.117Z,73.00
2018-12-09T16:11:43.585Z,81.23
2018-12-09T16:14:12.156Z,61.80
2018-12-09T16:16:40.636Z,65.10
2018-12-09T16:19:09.125Z,56.53
2018-12-09T16:21:37.604Z,55.57
2018-12-09T16:24:05.984Z,59.50
2018-12-09T16:26:34.455Z,81.00
2018-12-09T16:29:03.045Z,63.27
2018-12-09T16:31:31.524Z,122.03
2018-12-09T16:34:00.015Z,93.37
2018-12-09T16:36:28.696Z,91.77
2018-12-09T16:38:57.080Z,119.70
2018-12-09T16:41:25.449Z,148.50
2018-12-09T16:43:53.919Z,136.17
2018-12-09T16:46:22.410Z,121.70
2018-12-09T16:48:50.808Z,108.80
2018-12-09T16:51:19.459Z,105.97
2018-12-09T16:53:47.858Z,126.90
2018-12-09T17:02:22.305Z,144.50
2018-12-09T17:07:53.911Z,104.33
2018-12-09T17:10:22.397Z,96.50
2018-12-09T17:12:50.994Z,90.47
2018-12-09T17:15:19.555Z,83.97
2018-12-09T17:17:47.949Z,77.93
2018-12-09T17:20:16.424Z,77.17
2018-12-09T17:22:45.856Z,84.30
2018-12-09T17:25:14.244Z,90.53
2018-12-09T17:27:42.617Z,94.67
2018-12-09T17:30:11.080Z,95.03
2018-12-09T17:32:39.545Z,88.97
2018-12-09T17:35:08.025Z,81.90
2018-12-09T17:37:36.707Z,81.47
2018-12-09T17:40:06.592Z,79.93
2018-12-09T17:42:34.992Z,81.13
2018-12-09T17:45:03.828Z,74.43
2018-12-09T17:47:32.296Z,72.13
2018-12-09T17:50:00.785Z,64.27
2018-12-09T17:52:29.552Z,60.53
2018-12-09T17:54:57.985Z,75.63
2018-12-09T17:57:26.358Z,73.50
2018-12-09T17:59:54.896Z,80.97
2018-12-09T18:02:23.381Z,127.80
2018-12-09T18:04:51.837Z,233.53
2018-12-09T18:07:20.340Z,223.67
2018-12-09T18:09:48.829Z,87.53
2018-12-09T18:12:17.323Z,53.30
2018-12-09T18:14:45.894Z,49.67
2018-12-09T18:17:14.322Z,46.87
2018-12-09T18:19:42.746Z,50.63
2018-12-09T18:22:11.340Z,57.50
2018-12-09T18:24:39.717Z,64.60
2018-12-09T18:27:08.196Z,53.23
2018-12-09T18:29:36.977Z,66.80
2018-12-09T18:32:05.659Z,61.23
2018-12-09T18:34:34.055Z,54.40
2018-12-09T18:37:03.150Z,54.10
2018-12-09T18:39:31.616Z,54.90
2018-12-09T18:42:00.101Z,54.17
2018-12-09T18:44:28.784Z,54.43
2018-12-09T18:46:57.176Z,49.20
2018-12-09T18:49:25.652Z,74.37
2018-12-09T18:51:54.333Z,46.27
2018-12-09T18:54:22.716Z,52.27
2018-12-09T18:56:52.150Z,95.43
2018-12-09T18:59:20.736Z,66.70
2018-12-09T19:01:49.225Z,119.00
2018-12-09T19:04:17.643Z,167.00
2018-12-09T19:06:46.393Z,129.33
2018-12-09T19:09:14.864Z,125.17
2018-12-09T19:11:43.765Z,123.37
2018-12-09T19:14:12.445Z,124.50
2018-12-09T19:16:40.926Z,132.33
2018-12-09T19:19:09.420Z,126.97
2018-12-09T19:21:38.106Z,149.73
2018-12-09T19:24:07.093Z,140.33
2018-12-09T19:26:35.575Z,134.67
2018-12-09T19:29:04.261Z,117.73
2018-12-09T19:31:32.743Z,129.07
2018-12-09T19:34:01.211Z,145.17
2018-12-09T19:36:29.798Z,175.17
2018-12-09T19:38:58.185Z,174.37
2018-12-09T19:41:26.561Z,210.23
2018-12-09T19:43:55.271Z,161.53
2018-12-09T19:46:23.657Z,161.30
2018-12-09T19:48:52.127Z,172.67
2018-12-09T19:51:20.811Z,162.47
2018-12-09T19:53:49.252Z,168.07
2018-12-09T19:56:17.668Z,145.17
2018-12-09T19:58:46.084Z,144.07
2018-12-09T20:01:14.634Z,133.07
2018-12-09T20:03:43.084Z,132.87
2018-12-09T20:06:11.580Z,122.90
2018-12-09T20:08:39.984Z,129.63
2018-12-09T20:11:08.397Z,123.93
2018-12-09T20:13:37.144Z,140.70
2018-12-09T20:16:05.523Z,146.17
2018-12-09T20:18:33.996Z,155.90
2018-12-09T20:21:02.489Z,125.30
2018-12-09T20:23:30.868Z,116.90
2018-12-09T20:25:59.279Z,128.53
2018-12-09T20:28:28.232Z,134.40
2018-12-09T20:30:56.613Z,132.30
2018-12-09T20:33:26.082Z,129.33
2018-12-09T20:35:55.212Z,126.57
2018-12-09T20:38:23.696Z,136.03
2018-12-09T20:40:52.124Z,134.20
2018-12-09T20:43:20.752Z,138.93
2018-12-09T20:45:49.912Z,125.13
2018-12-09T20:48:18.532Z,114.63
2018-12-09T20:51:07.945Z,133.50
2018-12-09T20:56:42.817Z,125.13
2018-12-09T20:59:11.340Z,120.27
2018-12-09T21:01:39.825Z,126.77
2018-12-09T21:04:08.306Z,115.47
2018-12-09T21:06:36.784Z,146.87
2018-12-09T21:09:06.762Z,99.10
2018-12-09T21:11:35.272Z,76.13
2018-12-09T21:14:03.756Z,56.27
2018-12-09T21:16:32.244Z,54.20
2018-12-09T21:19:00.937Z,42.53
2018-12-09T21:21:29.325Z,51.07
2018-12-09T21:23:57.787Z,77.33
2018-12-09T21:26:26.378Z,58.17
2018-12-09T21:28:54.758Z,52.57
2018-12-09T21:31:23.223Z,62.73
2018-12-09T21:33:51.816Z,63.10
2018-12-09T21:36:20.236Z,54.80
2018-12-09T21:38:48.617Z,42.87
2018-12-09T21:41:17.019Z,51.17
2018-12-09T21:43:45.467Z,47.67
2018-12-09T21:46:13.845Z,48.73
2018-12-09T21:48:42.345Z,43.80
2018-12-09T21:51:10.768Z,41.30
2018-12-09T21:53:39.248Z,37.90
2018-12-09T21:56:07.937Z,38.20
2018-12-09T21:58:36.331Z,42.30
2018-12-09T22:01:04.736Z,47.50
2018-12-09T22:03:33.371Z,56.93
2018-12-09T22:06:01.857Z,61.07
2018-12-09T22:08:30.349Z,60.40
2018-12-09T22:10:58.896Z,58.13
2018-12-09T22:13:27.413Z,61.77
2018-12-09T22:15:55.889Z,55.03
2018-12-09T22:18:24.472Z,51.63
2018-12-09T22:20:52.844Z,50.80
2018-12-09T22:23:21.268Z,49.67
2018-12-09T22:25:50.017Z,50.33
2018-12-09T22:28:18.495Z,51.27
2018-12-09T22:30:46.884Z,55.93
2018-12-09T22:33:15.413Z,45.63
2018-12-09T22:35:43.775Z,41.87
2018-12-09T22:38:12.217Z,37.97
2018-12-09T22:40:41.103Z,41.13
2018-12-09T22:43:09.585Z,37.70
2018-12-09T22:45:38.060Z,42.07
2018-12-09T22:48:06.748Z,42.87
2018-12-09T22:50:35.235Z,41.00
2018-12-09T22:53:03.716Z,37.63
2018-12-09T22:55:32.497Z,38.03
2018-12-09T22:58:00.893Z,36.00
2018-12-09T23:00:29.356Z,35.40
2018-12-09T23:03:03.777Z,34.97
2018-12-09T23:05:32.259Z,36.77
2018-12-09T23:08:00.736Z,36.57
2018-12-09T23:10:29.421Z,36.53
2018-12-09T23:12:57.812Z,38.83
2018-12-09T23:15:26.280Z,38.20
2018-12-09T23:17:55.070Z,35.83
2018-12-09T23:20:23.547Z,36.00
2018-12-09T23:22:52.027Z,32.80
2018-12-09T23:25:20.521Z,35.97
2018-12-09T23:27:48.997Z,44.57
2018-12-09T23:30:17.371Z,79.97
2018-12-09T23:32:46.164Z,69.50
2018-12-09T23:35:14.649Z,79.10
2018-12-09T23:37:43.068Z,78.93
2018-12-09T23:40:11.608Z,61.43
2018-12-09T23:42:40.095Z,57.83
2018-12-09T23:45:08.567Z,42.50
2018-12-09T23:47:37.044Z,51.77
2018-12-09T23:50:05.768Z,72.03
2018-12-09T23:52:34.220Z,35.83
2018-12-09T23:55:02.791Z,34.47
2018-12-09T23:57:31.159Z,35.47
2018-12-09T23:59:59.655Z,31.47
