createdAt,value
2022-11-23T00:01:18.371Z,99514.00
2022-11-23T00:03:46.565Z,99514.19
2022-11-23T00:06:13.130Z,99520.38
2022-11-23T00:08:39.901Z,99518.41
2022-11-23T00:11:06.909Z,99526.25
2022-11-23T00:13:35.189Z,99524.63
2022-11-23T00:16:09.229Z,99522.34
2022-11-23T00:18:35.825Z,99522.69
2022-11-23T00:21:07.322Z,99524.13
2022-11-23T00:23:37.557Z,99534.59
2022-11-23T00:26:05.214Z,99523.00
2022-11-23T00:28:32.006Z,99533.59
2022-11-23T00:30:58.405Z,99534.59
2022-11-23T00:33:24.745Z,99536.19
2022-11-23T00:36:19.555Z,99531.47
2022-11-23T00:38:47.447Z,99537.69
2022-11-23T00:41:16.610Z,99545.84
2022-11-23T00:43:43.633Z,99539.31
2022-11-23T01:28:28.382Z,99571.31
2022-11-23T01:30:54.741Z,99569.19
2022-11-23T01:33:21.126Z,99568.41
2022-11-23T01:35:47.503Z,99578.84
2022-11-23T01:38:18.166Z,99574.28
2022-11-23T01:40:44.977Z,99570.69
2022-11-23T01:43:16.165Z,99591.13
2022-11-23T01:45:45.638Z,99578.72
2022-11-23T01:48:19.689Z,99577.56
2022-11-23T01:50:49.849Z,99582.13
2022-11-23T01:53:16.765Z,99579.38
2022-11-23T01:55:44.705Z,99574.16
2022-11-23T01:58:14.166Z,99580.84
2022-11-23T02:00:40.539Z,99581.94
2022-11-23T02:03:07.278Z,99575.56
2022-11-23T02:05:43.577Z,99582.13
2022-11-23T02:08:11.868Z,99582.47
2022-11-23T02:10:38.179Z,99588.78
2022-11-23T02:13:08.518Z,99586.56
2022-11-23T02:15:35.526Z,99589.31
2022-11-23T02:18:05.983Z,99598.47
2022-11-23T02:20:32.477Z,99598.97
2022-11-23T02:23:04.858Z,99607.81
2022-11-23T02:25:43.370Z,99601.09
2022-11-23T02:28:11.825Z,99606.00
2022-11-23T02:30:39.336Z,99601.28
2022-11-23T02:33:06.388Z,99605.66
2022-11-23T02:35:33.598Z,99609.28
2022-11-23T02:38:02.693Z,99604.19
2022-11-23T02:40:33.085Z,99609.75
2022-11-23T02:43:00.212Z,99610.56
2022-11-23T02:46:01.716Z,99608.13
2022-11-23T02:48:28.085Z,99612.84
2022-11-23T02:50:54.386Z,99609.28
2022-11-23T02:53:20.778Z,99611.88
2022-11-23T02:55:47.326Z,99611.53
2022-11-23T02:58:13.720Z,99619.56
2022-11-23T03:00:40.425Z,99609.75
2022-11-23T03:03:06.918Z,99610.88
2022-11-23T03:05:33.554Z,99615.81
2022-11-23T03:07:59.909Z,99620.03
2022-11-23T03:10:26.386Z,99617.75
2022-11-23T03:12:56.706Z,99622.34
2022-11-23T03:15:24.485Z,99622.34
2022-11-23T03:17:51.117Z,99622.84
2022-11-23T03:20:17.641Z,99616.94
2022-11-23T03:22:44.211Z,99619.22
2022-11-23T03:25:10.726Z,99619.22
2022-11-23T03:27:39.014Z,99621.03
2022-11-23T03:30:07.384Z,99618.41
2022-11-23T03:32:34.149Z,99618.91
2022-11-23T03:35:00.506Z,99613.03
2022-11-23T03:37:26.913Z,99619.22
2022-11-23T03:39:53.278Z,99618.72
2022-11-23T03:42:19.649Z,99616.94
2022-11-23T03:44:45.953Z,99618.41
2022-11-23T03:47:12.437Z,99619.38
2022-11-23T03:49:38.844Z,99625.91
2022-11-23T03:52:05.234Z,99621.69
2022-11-23T03:54:31.611Z,99615.66
2022-11-23T03:56:57.959Z,99620.22
2022-11-23T03:59:24.344Z,99620.22
2022-11-23T04:01:50.690Z,99628.53
2022-11-23T04:04:18.851Z,99630.19
2022-11-23T04:06:45.257Z,99631.97
2022-11-23T04:09:13.198Z,99628.06
2022-11-23T04:11:39.613Z,99633.44
2022-11-23T04:14:06.063Z,99625.91
2022-11-23T04:16:32.401Z,99623.16
2022-11-23T04:18:58.774Z,99622.50
2022-11-23T04:21:25.132Z,99629.03
2022-11-23T04:23:51.477Z,99627.88
2022-11-23T04:26:17.831Z,99628.06
2022-11-23T04:28:44.159Z,99634.09
2022-11-23T04:31:10.666Z,99625.75
2022-11-23T04:33:37.033Z,99622.63
2022-11-23T04:36:03.666Z,99622.31
2022-11-23T04:38:30.068Z,99621.94
2022-11-23T04:40:56.534Z,99624.56
2022-11-23T04:43:22.899Z,99621.44
2022-11-23T04:45:49.278Z,99631.25
2022-11-23T04:48:15.666Z,99621.94
2022-11-23T04:50:44.654Z,99624.88
2022-11-23T04:53:13.049Z,99631.41
2022-11-23T04:55:39.433Z,99631.41
2022-11-23T04:58:05.810Z,99630.44
2022-11-23T05:00:32.148Z,99632.91
2022-11-23T05:03:01.801Z,99636.81
2022-11-23T05:05:28.191Z,99636.47
2022-11-23T05:07:55.336Z,99635.00
2022-11-23T05:10:21.684Z,99628.00
2022-11-23T05:12:48.031Z,99624.88
2022-11-23T05:15:14.925Z,99629.78
2022-11-23T05:17:41.323Z,99629.63
2022-11-23T05:20:08.488Z,99626.38
2022-11-23T05:22:34.916Z,99618.84
2022-11-23T05:25:01.365Z,99619.66
2022-11-23T05:27:27.750Z,99626.53
2022-11-23T05:29:54.177Z,99620.50
2022-11-23T05:32:20.525Z,99620.50
2022-11-23T05:34:46.911Z,99622.59
2022-11-23T05:37:13.317Z,99622.44
2022-11-23T05:39:39.677Z,99628.50
2022-11-23T05:42:06.060Z,99625.72
2022-11-23T05:44:32.605Z,99629.94
2022-11-23T05:46:59.303Z,99635.03
2022-11-23T05:49:25.664Z,99637.63
2022-11-23T05:51:52.132Z,99628.53
2022-11-23T05:54:18.509Z,99638.28
2022-11-23T05:56:44.885Z,99630.44
2022-11-23T05:59:12.032Z,99641.94
2022-11-23T06:01:38.373Z,99635.25
2022-11-23T06:04:06.664Z,99632.94
2022-11-23T06:06:33.163Z,99644.19
2022-11-23T06:08:59.528Z,99633.75
2022-11-23T06:11:25.864Z,99638.44
2022-11-23T06:13:52.188Z,99637.63
2022-11-23T06:16:18.513Z,99654.13
2022-11-23T06:18:44.880Z,99650.53
2022-11-23T06:21:11.208Z,99643.00
2022-11-23T06:23:37.632Z,99648.38
2022-11-23T06:26:04.077Z,99643.50
2022-11-23T06:28:30.430Z,99649.03
2022-11-23T06:31:01.147Z,99644.31
2022-11-23T06:33:27.525Z,99646.75
2022-11-23T06:35:58.137Z,99652.00
2022-11-23T06:38:25.128Z,99646.94
2022-11-23T06:40:51.550Z,99653.81
2022-11-23T06:43:18.049Z,99649.53
2022-11-23T06:45:44.742Z,99654.91
2022-11-23T06:48:11.282Z,99649.88
2022-11-23T06:50:37.658Z,99658.69
2022-11-23T06:53:04.055Z,99665.88
2022-11-23T06:55:30.469Z,99667.66
2022-11-23T06:57:57.828Z,99666.84
2022-11-23T07:00:24.316Z,99668.97
2022-11-23T07:02:52.632Z,99677.09
2022-11-23T07:05:19.399Z,99673.69
2022-11-23T07:07:45.817Z,99675.31
2022-11-23T07:10:13.545Z,99676.00
2022-11-23T07:12:40.769Z,99673.38
2022-11-23T07:15:07.983Z,99676.66
2022-11-23T07:17:38.717Z,99678.59
2022-11-23T07:20:05.796Z,99680.72
2022-11-23T07:22:32.097Z,99686.41
2022-11-23T07:24:58.453Z,99686.25
2022-11-23T07:27:24.784Z,99701.09
2022-11-23T07:29:51.156Z,99700.28
2022-11-23T07:32:17.488Z,99701.91
2022-11-23T07:34:43.816Z,99705.16
2022-11-23T07:37:10.355Z,99716.13
2022-11-23T07:39:56.437Z,99719.03
2022-11-23T07:42:44.499Z,99725.25
2022-11-23T07:45:10.459Z,99730.97
2022-11-23T07:47:37.266Z,99728.97
2022-11-23T07:50:05.529Z,99731.28
2022-11-23T07:52:31.953Z,99742.66
2022-11-23T07:55:00.162Z,99738.75
2022-11-23T07:57:26.936Z,99731.91
2022-11-23T07:59:53.312Z,99738.59
2022-11-23T08:02:20.033Z,99731.56
2022-11-23T08:04:46.542Z,99734.69
2022-11-23T08:07:13.094Z,99737.47
2022-11-23T08:09:39.516Z,99750.88
2022-11-23T08:12:06.343Z,99743.03
2022-11-23T08:14:32.893Z,99740.28
2022-11-23T08:16:59.368Z,99749.59
2022-11-23T08:19:25.715Z,99745.34
2022-11-23T08:21:52.123Z,99745.84
2022-11-23T08:24:18.568Z,99754.53
2022-11-23T08:26:44.964Z,99751.13
2022-11-23T08:29:11.379Z,99749.97
2022-11-23T08:31:37.698Z,99741.66
2022-11-23T08:34:04.059Z,99748.38
2022-11-23T08:36:30.543Z,99746.13
2022-11-23T08:38:56.894Z,99748.28
2022-11-23T08:41:23.259Z,99757.25
2022-11-23T08:43:51.137Z,99750.13
2022-11-23T08:46:17.787Z,99754.53
2022-11-23T08:48:44.136Z,99754.53
2022-11-23T08:51:10.997Z,99750.47
2022-11-23T08:53:37.630Z,99751.28
2022-11-23T08:56:05.657Z,99753.41
2022-11-23T08:58:32.411Z,99743.28
2022-11-23T09:00:58.838Z,99749.00
2022-11-23T09:03:25.330Z,99744.41
2022-11-23T09:05:51.703Z,99749.81
2022-11-23T09:08:18.073Z,99748.31
2022-11-23T09:10:44.513Z,99747.69
2022-11-23T09:13:10.898Z,99755.22
2022-11-23T09:15:37.284Z,99750.94
2022-11-23T09:18:03.678Z,99747.03
2022-11-23T09:20:30.672Z,99756.84
2022-11-23T09:22:57.086Z,99756.66
2022-11-23T09:25:23.894Z,99756.66
2022-11-23T09:27:56.550Z,99754.34
2022-11-23T09:30:22.903Z,99758.28
2022-11-23T09:32:49.242Z,99754.34
2022-11-23T09:35:15.592Z,99744.41
2022-11-23T09:37:41.936Z,99743.91
2022-11-23T09:40:14.206Z,99741.78
2022-11-23T09:43:02.414Z,99746.38
2022-11-23T09:45:31.737Z,99744.09
2022-11-23T09:48:25.312Z,99746.03
2022-11-23T09:51:00.880Z,99746.38
2022-11-23T09:53:41.408Z,99748.97
2022-11-23T09:56:17.545Z,99748.00
2022-11-23T09:58:43.979Z,99746.22
2022-11-23T10:01:16.754Z,99734.44
2022-11-23T10:03:48.713Z,99735.09
2022-11-23T10:06:26.085Z,99740.03
2022-11-23T10:09:26.268Z,99735.28
2022-11-23T10:12:12.623Z,99730.56
2022-11-23T10:14:53.921Z,99722.22
2022-11-23T10:17:55.233Z,99719.75
2022-11-23T10:20:55.519Z,99713.38
2022-11-23T10:23:46.856Z,99707.66
2022-11-23T10:26:16.970Z,99715.69
2022-11-23T10:28:45.000Z,99713.53
2022-11-23T10:31:22.794Z,99717.63
2022-11-23T10:34:11.118Z,99703.91
2022-11-23T10:36:38.869Z,99698.66
2022-11-23T10:39:16.726Z,99696.84
2022-11-23T10:41:45.151Z,99690.97
2022-11-23T10:44:31.830Z,99682.66
2022-11-23T10:47:00.081Z,99689.19
2022-11-23T10:49:30.072Z,99689.50
2022-11-23T10:52:05.634Z,99680.81
2022-11-23T10:54:35.519Z,99679.03
2022-11-23T10:57:21.369Z,99673.59
2022-11-23T10:59:59.533Z,99669.34
2022-11-23T11:02:26.485Z,99674.75
2022-11-23T11:06:07.026Z,99679.00
2022-11-23T11:08:21.225Z,99680.59
2022-11-23T11:11:01.964Z,99675.06
2022-11-23T11:13:42.444Z,99662.28
2022-11-23T11:16:32.000Z,99668.66
2022-11-23T11:18:59.690Z,99664.84
2022-11-23T11:21:34.979Z,99662.84
2022-11-23T11:24:03.867Z,99670.22
2022-11-23T11:26:33.430Z,99666.25
2022-11-23T11:29:05.728Z,99664.28
2022-11-23T11:31:41.176Z,99659.72
2022-11-23T11:34:42.965Z,99651.13
2022-11-23T11:37:17.512Z,99658.31
2022-11-23T11:40:10.270Z,99654.50
2022-11-23T11:42:43.829Z,99654.66
2022-11-23T11:45:19.247Z,99637.91
2022-11-23T11:48:24.285Z,99659.59
2022-11-23T11:50:59.191Z,99651.75
2022-11-23T11:53:33.146Z,99639.16
2022-11-23T11:56:36.382Z,99642.44
2022-11-23T11:59:28.173Z,99642.69
2022-11-23T12:02:07.497Z,99639.44
2022-11-23T12:04:55.588Z,99631.81
2022-11-23T12:07:33.059Z,99638.94
2022-11-23T12:10:14.069Z,99627.63
2022-11-23T12:12:40.817Z,99633.91
2022-11-23T12:15:48.337Z,99634.72
2022-11-23T12:18:45.292Z,99637.00
2022-11-23T12:21:37.186Z,99622.56
2022-11-23T12:24:41.181Z,99619.06
2022-11-23T12:27:43.419Z,99612.75
2022-11-23T12:30:20.371Z,99601.38
2022-11-23T12:32:52.863Z,99595.88
2022-11-23T12:35:31.347Z,99581.50
2022-11-23T12:38:16.440Z,99587.94
2022-11-23T12:40:56.213Z,99584.41
2022-11-23T12:43:43.455Z,99573.09
2022-11-23T12:46:27.477Z,99579.09
2022-11-23T12:49:10.221Z,99570.31
2022-11-23T12:51:51.566Z,99583.91
2022-11-23T12:54:26.836Z,99580.44
2022-11-23T12:57:04.624Z,99576.81
2022-11-23T12:59:41.056Z,99572.56
2022-11-23T13:02:16.320Z,99575.44
2022-11-23T13:05:03.804Z,99592.53
2022-11-23T13:07:56.720Z,99574.00
2022-11-23T13:10:58.386Z,99578.53
2022-11-23T13:13:40.010Z,99580.00
2022-11-23T13:16:09.493Z,99572.66
2022-11-23T13:18:50.583Z,99574.13
2022-11-23T13:21:33.921Z,99580.69
2022-11-23T13:24:00.456Z,99559.28
2022-11-23T13:26:28.819Z,99568.88
2022-11-23T13:28:58.333Z,99580.69
2022-11-23T13:31:31.997Z,99567.16
2022-11-23T13:34:01.085Z,99570.66
2022-11-23T13:36:56.286Z,99558.16
2022-11-23T13:39:45.139Z,99570.81
2022-11-23T13:42:12.593Z,99567.28
2022-11-23T13:44:39.294Z,99562.75
2022-11-23T13:47:10.142Z,99572.78
2022-11-23T13:50:07.321Z,99550.97
2022-11-23T13:52:36.498Z,99553.59
2022-11-23T13:55:12.088Z,99551.22
2022-11-23T13:57:40.139Z,99556.41
2022-11-23T14:00:44.166Z,99567.53
2022-11-23T14:03:50.507Z,99578.84
2022-11-23T14:06:43.189Z,99582.63
2022-11-23T14:09:09.473Z,99589.75
2022-11-23T14:11:42.038Z,99586.13
2022-11-23T14:14:18.799Z,99598.44
2022-11-23T14:16:58.793Z,99596.44
2022-11-23T14:19:42.490Z,99614.16
2022-11-23T14:22:39.167Z,99615.16
2022-11-23T14:25:29.824Z,99616.03
2022-11-23T14:28:10.884Z,99617.47
2022-11-23T14:31:02.037Z,99634.25
2022-11-23T14:33:46.617Z,99632.34
2022-11-23T14:36:25.659Z,99625.31
2022-11-23T14:39:20.880Z,99645.16
2022-11-23T14:41:53.541Z,99652.03
2022-11-23T14:44:25.291Z,99643.34
2022-11-23T14:47:03.441Z,99646.72
2022-11-23T14:49:30.515Z,99639.41
2022-11-23T14:51:57.923Z,99640.88
2022-11-23T14:54:25.837Z,99638.28
2022-11-23T14:56:57.703Z,99638.91
2022-11-23T14:59:30.615Z,99647.28
2022-11-23T15:02:29.251Z,99641.41
2022-11-23T15:05:19.042Z,99654.31
2022-11-23T15:08:02.255Z,99657.75
2022-11-23T15:10:34.317Z,99657.75
2022-11-23T15:13:00.661Z,99662.50
2022-11-23T15:15:37.949Z,99675.44
2022-11-23T15:18:04.710Z,99681.81
2022-11-23T15:20:46.546Z,99689.81
2022-11-23T15:23:22.507Z,99699.66
2022-11-23T15:25:53.816Z,99691.13
2022-11-23T15:28:26.629Z,99693.28
2022-11-23T15:30:58.100Z,99699.00
2022-11-23T15:33:25.669Z,99704.06
2022-11-23T15:35:53.636Z,99712.72
2022-11-23T15:38:23.903Z,99718.09
2022-11-23T15:40:51.403Z,99710.41
2022-11-23T15:43:20.181Z,99716.44
2022-11-23T15:45:46.569Z,99711.84
2022-11-23T15:48:28.180Z,99716.28
2022-11-23T15:50:55.674Z,99718.38
2022-11-23T15:53:26.282Z,99715.63
2022-11-23T15:55:54.214Z,99717.25
2022-11-23T15:58:21.268Z,99714.31
2022-11-23T16:00:55.827Z,99711.56
2022-11-23T16:03:42.543Z,99699.66
2022-11-23T16:06:16.510Z,99702.09
2022-11-23T16:08:42.895Z,99709.25
2022-11-23T16:11:30.960Z,99704.88
2022-11-23T16:14:20.781Z,99708.44
2022-11-23T16:16:58.845Z,99705.34
2022-11-23T16:19:29.687Z,99699.44
2022-11-23T16:22:05.820Z,99700.59
2022-11-23T16:24:35.376Z,99703.38
2022-11-23T16:27:12.662Z,99719.25
2022-11-23T16:29:39.991Z,99724.78
2022-11-23T16:32:07.163Z,99734.06
2022-11-23T16:34:33.897Z,99725.75
2022-11-23T16:37:03.856Z,99733.44
2022-11-23T16:39:30.228Z,99741.56
2022-11-23T16:41:56.576Z,99733.06
2022-11-23T16:44:22.966Z,99740.75
2022-11-23T16:46:49.395Z,99753.97
2022-11-23T16:49:19.317Z,99762.47
2022-11-23T16:51:55.002Z,99762.81
2022-11-23T16:54:31.757Z,99771.28
2022-11-23T16:56:58.496Z,99768.34
2022-11-23T16:59:25.929Z,99771.44
2022-11-23T17:01:56.897Z,99771.25
2022-11-23T17:04:25.674Z,99776.09
2022-11-23T17:06:52.110Z,99776.41
2022-11-23T17:09:18.440Z,99780.53
2022-11-23T17:11:47.448Z,99783.78
2022-11-23T17:14:18.986Z,99773.50
2022-11-23T17:16:45.922Z,99790.13
2022-11-23T17:19:17.137Z,99790.13
2022-11-23T17:21:44.248Z,99797.13
2022-11-23T17:24:11.452Z,99804.81
2022-11-23T17:26:41.776Z,99794.69
2022-11-23T17:29:18.974Z,99805.13
2022-11-23T17:31:46.719Z,99804.34
2022-11-23T17:34:14.104Z,99806.13
2022-11-23T17:36:44.330Z,99804.00
2022-11-23T17:39:19.447Z,99814.63
2022-11-23T17:41:45.961Z,99818.22
2022-11-23T17:44:12.332Z,99820.50
2022-11-23T17:46:38.770Z,99831.44
2022-11-23T17:49:08.053Z,99835.03
2022-11-23T17:51:34.434Z,99841.25
2022-11-23T17:54:00.803Z,99845.47
2022-11-23T17:56:27.268Z,99854.31
2022-11-23T17:58:53.844Z,99855.56
2022-11-23T18:01:21.815Z,99848.41
2022-11-23T18:03:48.766Z,99853.78
2022-11-23T18:06:23.180Z,99853.31
2022-11-23T18:08:51.249Z,99860.97
2022-11-23T18:11:18.774Z,99855.25
2022-11-23T18:13:47.055Z,99859.53
2022-11-23T18:16:13.707Z,99868.19
2022-11-23T18:18:40.481Z,99867.84
2022-11-23T18:21:07.954Z,99871.59
2022-11-23T18:23:34.379Z,99881.38
2022-11-23T18:26:03.206Z,99872.72
2022-11-23T18:28:30.432Z,99873.69
2022-11-23T18:30:57.080Z,99883.34
2022-11-23T18:33:24.422Z,99887.28
2022-11-23T18:35:50.777Z,99893.50
2022-11-23T18:38:17.171Z,99892.19
2022-11-23T18:40:43.579Z,99896.16
2022-11-23T18:43:09.946Z,99890.41
2022-11-23T18:45:36.292Z,99901.81
2022-11-23T18:48:02.803Z,99907.38
2022-11-23T18:50:29.148Z,99914.53
2022-11-23T18:52:55.634Z,99915.88
2022-11-23T18:55:22.059Z,99910.50
2022-11-23T18:57:48.433Z,99913.25
2022-11-23T19:00:15.823Z,99916.81
2022-11-23T19:02:42.556Z,99925.66
2022-11-23T19:05:09.214Z,99924.00
2022-11-23T19:07:35.646Z,99929.22
2022-11-23T19:10:02.018Z,99914.97
2022-11-23T19:12:30.308Z,99927.22
2022-11-23T19:14:56.675Z,99920.66
2022-11-23T19:17:23.024Z,99924.41
2022-11-23T19:19:49.373Z,99934.88
2022-11-23T19:22:15.740Z,99935.81
2022-11-23T19:24:42.112Z,99947.41
2022-11-23T19:27:08.493Z,99956.19
2022-11-23T19:29:35.132Z,99956.66
2022-11-23T19:32:01.607Z,99957.25
2022-11-23T19:34:27.913Z,99972.53
2022-11-23T19:36:54.249Z,99972.72
2022-11-23T19:39:20.603Z,99978.75
2022-11-23T19:41:47.385Z,99982.91
2022-11-23T19:44:13.715Z,99983.72
2022-11-23T19:46:40.190Z,99991.06
2022-11-23T19:49:08.330Z,100001.13
2022-11-23T19:51:34.809Z,99980.09
2022-11-23T19:54:02.039Z,99995.22
2022-11-23T19:56:29.505Z,99988.53
2022-11-23T19:58:58.915Z,99995.38
2022-11-23T20:01:28.612Z,99996.25
2022-11-23T20:03:57.736Z,99992.81
2022-11-23T20:06:26.923Z,99999.31
2022-11-23T20:08:58.061Z,100002.59
2022-11-23T20:11:26.144Z,100000.13
2022-11-23T20:13:53.515Z,100001.25
2022-11-23T20:16:21.385Z,100002.88
2022-11-23T20:18:53.416Z,100017.03
2022-11-23T20:21:20.454Z,100012.63
2022-11-23T20:23:47.707Z,100018.69
2022-11-23T20:26:15.792Z,100009.88
2022-11-23T20:28:42.729Z,100020.47
2022-11-23T20:31:20.481Z,100024.19
2022-11-23T20:33:50.467Z,100020.09
2022-11-23T20:36:18.397Z,100026.59
2022-11-23T20:38:44.826Z,100029.34
2022-11-23T20:41:16.673Z,100023.97
2022-11-23T20:43:44.931Z,100033.44
2022-11-23T20:46:11.644Z,100038.97
2022-11-23T20:48:39.362Z,100033.47
2022-11-23T20:51:10.396Z,100048.03
2022-11-23T20:53:37.234Z,100056.28
2022-11-23T20:56:09.338Z,100063.03
2022-11-23T20:58:36.853Z,100055.59
2022-11-23T21:01:04.611Z,100057.81
2022-11-23T21:03:32.015Z,100052.72
2022-11-23T21:06:11.964Z,100058.63
2022-11-23T21:08:40.953Z,100064.66
2022-11-23T21:11:36.219Z,100064.38
2022-11-23T21:14:10.007Z,100062.72
2022-11-23T21:16:53.088Z,100076.06
2022-11-23T21:19:21.914Z,100072.91
2022-11-23T21:21:48.841Z,100071.41
2022-11-23T21:24:15.268Z,100078.41
2022-11-23T21:26:42.209Z,100084.03
2022-11-23T21:29:11.013Z,100081.56
2022-11-23T21:31:38.891Z,100085.66
2022-11-23T21:34:05.629Z,100099.81
2022-11-23T21:36:39.096Z,100092.66
2022-11-23T21:39:10.080Z,100104.47
2022-11-23T21:41:37.346Z,100108.19
2022-11-23T21:44:04.996Z,100107.06
2022-11-23T21:46:31.863Z,100104.59
2022-11-23T21:48:59.988Z,100113.66
2022-11-23T21:51:29.836Z,100105.69
2022-11-23T21:53:58.184Z,100113.22
2022-11-23T21:56:25.339Z,100110.75
2022-11-23T21:58:52.324Z,100115.69
2022-11-23T22:01:24.268Z,100120.03
2022-11-23T22:03:53.831Z,100124.44
2022-11-23T22:06:21.063Z,100127.06
2022-11-23T22:08:52.769Z,100132.50
2022-11-23T22:11:22.917Z,100131.28
2022-11-23T22:13:53.492Z,100133.31
2022-11-23T22:16:22.451Z,100134.84
2022-11-23T22:18:55.137Z,100132.09
2022-11-23T22:21:24.005Z,100156.41
2022-11-23T22:23:50.338Z,100150.66
2022-11-23T22:26:18.558Z,100147.31
2022-11-23T22:28:47.601Z,100145.25
2022-11-23T22:31:15.977Z,100154.56
2022-11-23T22:33:43.016Z,100152.22
2022-11-23T22:36:13.319Z,100149.47
2022-11-23T22:38:39.974Z,100154.72
2022-11-23T22:41:09.487Z,100156.50
2022-11-23T22:43:36.418Z,100160.38
2022-11-23T22:46:05.774Z,100163.53
2022-11-23T22:48:32.638Z,100168.34
2022-11-23T22:51:01.258Z,100183.56
2022-11-23T22:53:29.559Z,100177.84
2022-11-23T22:56:05.259Z,100184.53
2022-11-23T22:58:32.430Z,100183.06
2022-11-23T23:01:26.667Z,100182.06
2022-11-23T23:03:57.852Z,100187.44
2022-11-23T23:06:26.654Z,100195.94
2022-11-23T23:09:02.633Z,100190.31
2022-11-23T23:11:30.885Z,100198.97
2022-11-23T23:13:57.585Z,100196.63
2022-11-23T23:16:24.462Z,100204.31
2022-11-23T23:18:51.461Z,100207.78
2022-11-23T23:21:20.308Z,100204.84
2022-11-23T23:23:49.545Z,100214.34
2022-11-23T23:26:17.869Z,100208.97
2022-11-23T23:28:44.481Z,100213.66
2022-11-23T23:31:13.898Z,100220.53
2022-11-23T23:33:40.810Z,100219.16
2022-11-23T23:36:12.787Z,100218.03
2022-11-23T23:38:39.559Z,100227.13
2022-11-23T23:41:07.589Z,100233.72
2022-11-23T23:43:34.534Z,100235.25
2022-11-23T23:46:03.057Z,100242.09
2022-11-23T23:48:33.761Z,100237.00
2022-11-23T23:51:06.874Z,100237.84
2022-11-23T23:53:34.517Z,100242.38
2022-11-23T23:56:03.875Z,100245.81
2022-11-23T23:58:30.613Z,100246.94
