createdAt,value
2018-12-29T00:00:14.569Z,0.30
2018-12-29T00:02:42.974Z,0.30
2018-12-29T00:05:11.404Z,0.30
2018-12-29T00:07:39.813Z,0.30
2018-12-29T00:10:08.208Z,0.30
2018-12-29T00:12:36.624Z,0.20
2018-12-29T00:15:05.583Z,0.20
2018-12-29T00:17:34.001Z,0.20
2018-12-29T00:22:30.566Z,0.20
2018-12-29T00:27:27.036Z,0.00
2018-12-29T00:29:55.444Z,-0.10
2018-12-29T00:32:23.864Z,-0.20
2018-12-29T00:34:52.260Z,-0.30
2018-12-29T00:37:20.836Z,-0.30
2018-12-29T00:39:49.245Z,-0.40
2018-12-29T00:42:17.645Z,-0.40
2018-12-29T00:44:46.062Z,-0.40
2018-12-29T00:49:42.561Z,-0.40
2018-12-29T00:52:10.977Z,-0.40
2018-12-29T00:54:39.388Z,-0.50
2018-12-29T00:57:07.789Z,-0.50
2018-12-29T00:59:36.210Z,-0.40
2018-12-29T01:02:04.613Z,-0.40
2018-12-29T01:04:33.023Z,-0.40
2018-12-29T01:07:01.420Z,-0.50
2018-12-29T01:09:29.855Z,-0.60
2018-12-29T01:11:58.254Z,-0.60
2018-12-29T01:14:26.960Z,-0.50
2018-12-29T01:16:55.374Z,-0.50
2018-12-29T01:21:52.012Z,-0.70
2018-12-29T01:24:20.430Z,-0.80
2018-12-29T01:26:48.840Z,-0.80
2018-12-29T01:32:04.659Z,-0.80
2018-12-29T01:34:33.069Z,-0.80
2018-12-29T01:37:01.577Z,-0.90
2018-12-29T01:39:29.976Z,-0.90
2018-12-29T01:46:54.542Z,-0.80
2018-12-29T01:49:22.936Z,-0.80
2018-12-29T01:51:51.348Z,-0.90
2018-12-29T01:54:19.748Z,-0.80
2018-12-29T01:59:16.223Z,-0.90
2018-12-29T02:01:44.641Z,-0.90
2018-12-29T02:06:41.124Z,-1.00
2018-12-29T02:09:09.532Z,-0.90
2018-12-29T02:11:37.951Z,-0.90
2018-12-29T02:14:06.349Z,-1.00
2018-12-29T02:16:34.764Z,-1.00
2018-12-29T02:19:03.181Z,-1.10
2018-12-29T02:21:31.600Z,-1.10
2018-12-29T02:24:00.000Z,-1.20
2018-12-29T02:26:28.412Z,-1.30
2018-12-29T02:28:56.821Z,-1.30
2018-12-29T02:31:25.223Z,-1.30
2018-12-29T02:33:53.634Z,-1.30
2018-12-29T02:36:22.043Z,-1.30
2018-12-29T02:41:18.556Z,-1.40
2018-12-29T02:43:46.960Z,-1.40
2018-12-29T02:48:43.459Z,-1.40
2018-12-29T02:51:11.868Z,-1.40
2018-12-29T02:53:40.308Z,-1.40
2018-12-29T02:56:08.770Z,-1.50
2018-12-29T02:58:37.184Z,-1.50
2018-12-29T03:01:05.579Z,-1.50
2018-12-29T03:03:34.107Z,-1.50
2018-12-29T03:06:02.504Z,-1.50
2018-12-29T03:08:30.922Z,-1.50
2018-12-29T03:10:59.332Z,-1.50
2018-12-29T03:13:27.740Z,-1.40
2018-12-29T03:18:24.228Z,-1.40
2018-12-29T03:20:52.640Z,-1.30
2018-12-29T03:23:21.057Z,-1.30
2018-12-29T03:25:49.471Z,-1.20
2018-12-29T03:28:17.892Z,-1.20
2018-12-29T03:30:46.293Z,-1.20
2018-12-29T03:33:14.705Z,-1.20
2018-12-29T03:35:43.281Z,-1.20
2018-12-29T03:38:11.770Z,-1.00
2018-12-29T03:40:40.180Z,-1.00
2018-12-29T03:43:08.593Z,-0.90
2018-12-29T03:45:37.013Z,-0.90
2018-12-29T03:48:05.424Z,-0.90
2018-12-29T03:50:33.842Z,-0.80
2018-12-29T03:53:02.246Z,-0.80
2018-12-29T03:55:30.662Z,-0.80
2018-12-29T04:00:27.156Z,-0.80
2018-12-29T04:02:55.556Z,-0.80
2018-12-29T04:05:23.970Z,-0.80
2018-12-29T04:07:52.368Z,-0.70
2018-12-29T04:10:20.780Z,-0.80
2018-12-29T04:12:49.189Z,-0.80
2018-12-29T04:15:17.612Z,-0.80
2018-12-29T04:17:46.012Z,-0.80
2018-12-29T04:20:14.426Z,-0.80
2018-12-29T04:22:42.831Z,-0.80
2018-12-29T04:25:11.239Z,-0.70
2018-12-29T04:27:39.636Z,-0.70
2018-12-29T04:30:08.060Z,-0.70
2018-12-29T04:32:36.462Z,-0.70
2018-12-29T04:35:05.350Z,-0.80
2018-12-29T04:37:33.766Z,-0.80
2018-12-29T04:42:30.360Z,-0.70
2018-12-29T04:44:58.757Z,-0.70
2018-12-29T04:47:27.169Z,-0.70
2018-12-29T04:49:55.576Z,-0.60
2018-12-29T04:52:23.996Z,-0.70
2018-12-29T04:54:52.410Z,-0.60
2018-12-29T04:57:20.817Z,-0.60
2018-12-29T04:59:49.224Z,-0.60
2018-12-29T05:02:17.632Z,-0.60
2018-12-29T05:04:46.033Z,-0.60
2018-12-29T05:07:14.455Z,-0.60
2018-12-29T05:09:43.144Z,-0.60
2018-12-29T05:12:11.557Z,-0.60
2018-12-29T05:14:39.962Z,-0.60
2018-12-29T05:17:08.396Z,-0.60
2018-12-29T05:19:36.800Z,-0.60
2018-12-29T05:22:05.207Z,-0.60
2018-12-29T05:24:33.647Z,-0.60
2018-12-29T05:27:02.122Z,-0.60
2018-12-29T05:29:30.532Z,-0.70
2018-12-29T05:31:58.940Z,-0.60
2018-12-29T05:34:27.352Z,-0.60
2018-12-29T05:36:55.767Z,-0.60
2018-12-29T05:39:24.164Z,-0.60
2018-12-29T05:41:52.589Z,-0.60
2018-12-29T05:44:20.994Z,-0.60
2018-12-29T05:46:49.405Z,-0.60
2018-12-29T05:49:17.822Z,-0.60
2018-12-29T05:51:46.228Z,-0.60
2018-12-29T05:54:14.636Z,-0.70
2018-12-29T05:56:43.062Z,-0.70
2018-12-29T05:59:11.459Z,-0.60
2018-12-29T06:01:39.885Z,-0.60
2018-12-29T06:04:08.292Z,-0.60
2018-12-29T06:06:36.701Z,-0.60
2018-12-29T06:09:06.292Z,-0.60
2018-12-29T06:14:02.785Z,-0.60
2018-12-29T06:18:59.281Z,-0.60
2018-12-29T06:21:27.685Z,-0.60
2018-12-29T06:23:56.092Z,-0.70
2018-12-29T06:26:24.497Z,-0.70
2018-12-29T06:28:52.911Z,-0.80
2018-12-29T06:31:21.308Z,-0.80
2018-12-29T06:33:49.807Z,-0.80
2018-12-29T06:36:18.204Z,-0.80
2018-12-29T06:38:46.628Z,-0.80
2018-12-29T06:41:15.029Z,-0.80
2018-12-29T06:43:43.448Z,-0.80
2018-12-29T06:46:11.860Z,-0.80
2018-12-29T06:48:40.290Z,-0.70
2018-12-29T06:53:36.761Z,-0.60
2018-12-29T06:56:05.196Z,-0.60
2018-12-29T07:01:01.691Z,-0.60
2018-12-29T07:03:30.100Z,-0.60
2018-12-29T07:05:58.504Z,-0.60
2018-12-29T07:08:26.924Z,-0.60
2018-12-29T07:10:55.332Z,-0.50
2018-12-29T07:13:23.752Z,-0.50
2018-12-29T07:15:52.268Z,-0.60
2018-12-29T07:18:20.690Z,-0.50
2018-12-29T07:20:49.088Z,-0.50
2018-12-29T07:23:17.497Z,-0.50
2018-12-29T07:25:45.913Z,-0.50
2018-12-29T07:28:14.342Z,-0.50
2018-12-29T07:30:42.737Z,-0.50
2018-12-29T07:33:11.146Z,-0.40
2018-12-29T07:38:07.626Z,-0.40
2018-12-29T07:40:36.040Z,-0.40
2018-12-29T07:43:04.440Z,-0.40
2018-12-29T07:45:32.856Z,-0.40
2018-12-29T07:48:01.252Z,-0.40
2018-12-29T07:50:29.668Z,-0.40
2018-12-29T07:52:58.083Z,-0.30
2018-12-29T07:55:26.497Z,-0.40
2018-12-29T07:57:54.896Z,-0.30
2018-12-29T08:00:23.324Z,-0.30
2018-12-29T08:02:51.724Z,-0.30
2018-12-29T08:07:48.214Z,-0.30
2018-12-29T08:10:16.638Z,-0.20
2018-12-29T08:12:45.054Z,-0.20
2018-12-29T08:15:13.465Z,-0.10
2018-12-29T08:17:41.877Z,-0.10
2018-12-29T08:20:10.380Z,-0.10
2018-12-29T08:22:38.779Z,-0.10
2018-12-29T08:25:07.204Z,-0.10
2018-12-29T08:27:35.609Z,-0.10
2018-12-29T08:30:05.169Z,-0.10
2018-12-29T08:32:33.568Z,0.00
2018-12-29T08:35:01.986Z,-0.10
2018-12-29T08:37:30.385Z,0.00
2018-12-29T08:39:58.806Z,0.00
2018-12-29T08:42:27.212Z,0.00
2018-12-29T08:47:23.754Z,-0.10
2018-12-29T08:49:52.172Z,-0.10
2018-12-29T08:52:20.645Z,0.00
2018-12-29T08:54:49.080Z,0.00
2018-12-29T08:57:17.571Z,0.10
2018-12-29T08:59:45.965Z,0.10
2018-12-29T09:02:14.567Z,0.20
2018-12-29T09:04:42.972Z,0.20
2018-12-29T09:07:11.410Z,0.20
2018-12-29T09:09:39.816Z,0.20
2018-12-29T09:12:08.235Z,0.30
2018-12-29T09:14:36.642Z,0.30
2018-12-29T09:19:34.846Z,0.50
2018-12-29T09:22:03.395Z,0.70
2018-12-29T09:24:31.800Z,0.70
2018-12-29T09:27:00.208Z,0.80
2018-12-29T09:29:28.611Z,0.90
2018-12-29T09:31:57.020Z,1.00
2018-12-29T09:34:25.420Z,1.00
2018-12-29T09:36:53.824Z,1.00
2018-12-29T09:39:22.228Z,1.10
2018-12-29T09:41:51.435Z,1.10
2018-12-29T09:44:19.985Z,1.10
2018-12-29T09:46:48.404Z,1.00
2018-12-29T09:49:16.801Z,1.00
2018-12-29T09:51:45.348Z,1.00
2018-12-29T09:54:13.748Z,1.10
2018-12-29T09:56:42.171Z,1.20
2018-12-29T09:59:10.580Z,1.20
2018-12-29T10:01:39.001Z,1.20
2018-12-29T10:04:07.416Z,1.20
2018-12-29T10:06:35.812Z,1.20
2018-12-29T10:09:05.664Z,1.20
2018-12-29T10:11:34.153Z,1.20
2018-12-29T10:14:02.556Z,1.20
2018-12-29T10:16:30.976Z,1.20
2018-12-29T10:21:27.463Z,1.30
2018-12-29T10:23:55.883Z,1.40
2018-12-29T10:26:24.437Z,1.40
2018-12-29T10:28:52.848Z,1.40
2018-12-29T10:31:21.244Z,1.50
2018-12-29T10:33:49.671Z,1.60
2018-12-29T10:36:18.064Z,1.60
2018-12-29T10:41:14.545Z,1.70
2018-12-29T10:43:42.962Z,1.70
2018-12-29T10:46:11.376Z,1.80
2018-12-29T10:48:39.796Z,1.80
2018-12-29T10:51:08.212Z,1.80
2018-12-29T10:53:36.616Z,2.00
2018-12-29T10:56:05.028Z,2.00
2018-12-29T10:58:33.472Z,2.10
2018-12-29T11:01:01.887Z,2.30
2018-12-29T11:03:30.292Z,2.40
2018-12-29T11:08:26.796Z,2.50
2018-12-29T11:10:55.193Z,2.40
2018-12-29T11:13:23.604Z,2.40
2018-12-29T11:15:52.091Z,2.30
2018-12-29T11:18:20.504Z,2.30
2018-12-29T11:23:16.993Z,2.30
2018-12-29T11:28:13.509Z,2.20
2018-12-29T11:38:06.174Z,3.30
2018-12-29T11:40:34.565Z,3.40
2018-12-29T11:43:02.986Z,3.40
2018-12-29T11:45:31.380Z,3.20
2018-12-29T11:47:59.791Z,3.00
2018-12-29T11:50:28.183Z,2.90
2018-12-29T11:52:56.589Z,2.80
2018-12-29T11:55:25.068Z,2.80
2018-12-29T11:57:53.466Z,2.70
2018-12-29T12:00:21.877Z,2.70
2018-12-29T12:02:50.276Z,2.60
2018-12-29T12:07:46.776Z,2.60
2018-12-29T12:10:15.201Z,2.70
2018-12-29T12:12:43.792Z,2.70
2018-12-29T12:15:12.200Z,2.70
2018-12-29T12:20:08.763Z,2.70
2018-12-29T12:22:37.177Z,2.80
2018-12-29T12:27:33.666Z,2.60
2018-12-29T12:30:02.456Z,2.50
2018-12-29T12:32:30.955Z,2.40
2018-12-29T12:34:59.838Z,2.30
2018-12-29T12:37:28.311Z,2.30
2018-12-29T12:39:57.204Z,2.30
2018-12-29T12:42:25.680Z,2.40
2018-12-29T12:47:22.248Z,2.40
2018-12-29T12:52:18.954Z,2.40
2018-12-29T12:54:47.464Z,2.50
2018-12-29T12:57:16.349Z,2.50
2018-12-29T12:59:45.241Z,2.50
2018-12-29T13:02:13.640Z,2.50
2018-12-29T13:04:42.420Z,2.40
2018-12-29T13:07:10.814Z,2.60
2018-12-29T13:09:39.297Z,2.60
2018-12-29T13:14:35.860Z,2.60
2018-12-29T13:17:04.652Z,2.70
2018-12-29T13:22:01.289Z,2.70
2018-12-29T13:24:29.861Z,2.70
2018-12-29T13:26:58.288Z,2.80
2018-12-29T13:29:27.203Z,2.70
2018-12-29T13:31:55.670Z,2.80
2018-12-29T13:34:24.063Z,2.80
2018-12-29T13:36:52.467Z,2.90
2018-12-29T13:39:20.930Z,2.80
2018-12-29T13:41:50.023Z,2.80
2018-12-29T13:46:46.520Z,2.70
2018-12-29T13:49:14.923Z,2.80
2018-12-29T13:54:11.777Z,2.70
2018-12-29T13:56:40.192Z,2.70
2018-12-29T13:59:08.589Z,2.70
2018-12-29T14:01:37.001Z,2.60
2018-12-29T14:04:05.410Z,2.60
2018-12-29T14:06:34.118Z,2.60
2018-12-29T14:09:03.297Z,2.60
2018-12-29T14:13:59.955Z,2.50
2018-12-29T14:16:28.365Z,2.40
2018-12-29T14:18:57.157Z,2.40
2018-12-29T14:21:25.629Z,2.30
2018-12-29T14:23:54.028Z,2.40
2018-12-29T14:26:22.427Z,2.40
2018-12-29T14:28:50.853Z,2.30
2018-12-29T14:31:19.542Z,2.20
2018-12-29T14:33:47.952Z,2.20
2018-12-29T14:36:16.348Z,2.10
2018-12-29T14:38:44.812Z,2.10
2018-12-29T14:41:13.216Z,2.00
2018-12-29T14:46:09.980Z,2.00
2018-12-29T14:51:06.638Z,1.80
2018-12-29T14:53:35.048Z,1.80
2018-12-29T14:56:03.468Z,1.70
2018-12-29T14:58:31.898Z,1.60
2018-12-29T15:01:00.304Z,1.60
2018-12-29T15:03:28.721Z,1.50
2018-12-29T15:05:57.133Z,1.50
2018-12-29T15:08:25.548Z,1.50
2018-12-29T15:10:54.019Z,1.40
2018-12-29T15:13:22.819Z,1.40
2018-12-29T15:15:51.236Z,1.40
2018-12-29T15:18:20.033Z,1.30
2018-12-29T15:20:48.913Z,1.20
2018-12-29T15:23:17.336Z,1.20
2018-12-29T15:25:45.728Z,1.10
2018-12-29T15:28:14.219Z,1.10
2018-12-29T15:30:42.996Z,1.00
2018-12-29T15:33:11.477Z,1.00
2018-12-29T15:35:39.952Z,0.90
2018-12-29T15:38:08.836Z,1.00
2018-12-29T15:40:37.232Z,1.00
2018-12-29T15:45:34.097Z,0.90
2018-12-29T15:48:02.577Z,0.90
2018-12-29T15:50:31.004Z,0.80
2018-12-29T15:52:59.897Z,0.80
2018-12-29T15:57:56.446Z,0.60
2018-12-29T16:00:24.937Z,0.60
2018-12-29T16:02:53.726Z,0.60
2018-12-29T16:05:22.209Z,0.60
2018-12-29T16:07:50.977Z,0.60
2018-12-29T16:12:47.469Z,0.60
2018-12-29T16:15:16.165Z,0.60
2018-12-29T16:17:44.656Z,0.60
2018-12-29T16:20:13.191Z,0.60
2018-12-29T16:22:41.809Z,0.70
2018-12-29T16:25:10.300Z,0.60
2018-12-29T16:27:38.692Z,0.50
2018-12-29T16:30:07.284Z,0.60
2018-12-29T16:32:35.745Z,0.60
2018-12-29T16:35:04.598Z,0.50
2018-12-29T16:37:33.080Z,0.40
2018-12-29T16:40:01.547Z,0.40
2018-12-29T16:42:30.276Z,0.50
2018-12-29T16:44:58.680Z,0.60
2018-12-29T16:47:27.090Z,0.50
2018-12-29T16:49:55.650Z,0.50
2018-12-29T16:52:24.432Z,0.40
2018-12-29T16:54:53.368Z,0.40
2018-12-29T16:57:21.876Z,0.40
2018-12-29T17:02:18.737Z,0.40
2018-12-29T17:04:47.164Z,0.40
2018-12-29T17:07:15.641Z,0.50
2018-12-29T17:09:44.053Z,0.50
2018-12-29T17:12:13.040Z,0.50
2018-12-29T17:14:41.448Z,0.50
2018-12-29T17:17:09.853Z,0.50
2018-12-29T17:19:38.630Z,0.50
2018-12-29T17:24:35.197Z,0.30
2018-12-29T17:27:04.068Z,0.40
2018-12-29T17:29:32.548Z,0.40
2018-12-29T17:32:00.964Z,0.40
2018-12-29T17:34:29.375Z,0.40
2018-12-29T17:36:58.056Z,0.50
2018-12-29T17:39:26.468Z,0.40
2018-12-29T17:41:54.884Z,0.40
2018-12-29T17:44:23.296Z,0.40
2018-12-29T17:46:51.725Z,0.40
2018-12-29T17:49:22.868Z,0.40
2018-12-29T17:51:50.318Z,0.40
2018-12-29T17:54:18.791Z,0.40
2018-12-29T17:56:47.208Z,0.40
2018-12-29T17:59:15.986Z,0.40
2018-12-29T18:01:44.868Z,0.30
2018-12-29T18:04:13.272Z,0.30
2018-12-29T18:06:41.778Z,0.40
2018-12-29T18:09:10.236Z,0.40
2018-12-29T18:11:38.648Z,0.50
2018-12-29T18:14:07.137Z,0.50
2018-12-29T18:16:35.552Z,0.50
2018-12-29T18:19:04.019Z,0.40
2018-12-29T18:21:32.499Z,0.40
2018-12-29T18:24:00.907Z,0.40
2018-12-29T18:26:29.387Z,0.40
2018-12-29T18:28:58.011Z,0.40
2018-12-29T18:31:26.484Z,0.40
2018-12-29T18:33:54.892Z,0.40
2018-12-29T18:36:23.293Z,0.40
2018-12-29T18:38:51.781Z,0.40
2018-12-29T18:41:20.652Z,0.40
2018-12-29T18:46:17.337Z,0.50
2018-12-29T18:51:13.964Z,0.50
2018-12-29T18:53:42.661Z,0.50
2018-12-29T18:56:11.129Z,0.50
2018-12-29T18:58:39.540Z,0.50
2018-12-29T19:01:07.951Z,0.40
2018-12-29T19:03:36.512Z,0.40
2018-12-29T19:06:05.492Z,0.40
2018-12-29T19:08:33.916Z,0.50
2018-12-29T19:18:27.156Z,0.30
2018-12-29T19:23:24.229Z,0.20
2018-12-29T19:25:52.996Z,0.10
2018-12-29T19:28:21.789Z,0.10
2018-12-29T19:33:18.830Z,0.10
2018-12-29T19:35:47.837Z,0.00
2018-12-29T19:40:45.407Z,0.00
2018-12-29T19:43:14.295Z,0.00
2018-12-29T19:45:42.879Z,0.00
2018-12-29T19:48:11.268Z,0.00
2018-12-29T19:50:39.684Z,0.00
2018-12-29T19:53:08.581Z,0.10
2018-12-29T19:58:05.265Z,0.10
2018-12-29T20:00:34.364Z,0.00
2018-12-29T20:03:02.768Z,0.00
2018-12-29T20:05:31.469Z,0.00
2018-12-29T20:07:59.867Z,0.00
2018-12-29T20:10:28.290Z,0.00
2018-12-29T20:12:56.763Z,0.00
2018-12-29T20:15:25.192Z,0.10
2018-12-29T20:17:53.593Z,0.10
2018-12-29T20:20:22.016Z,0.10
2018-12-29T20:22:50.496Z,0.10
2018-12-29T20:25:18.912Z,0.10
2018-12-29T20:30:15.878Z,0.20
2018-12-29T20:35:12.428Z,0.30
2018-12-29T20:42:37.568Z,0.30
2018-12-29T20:45:06.249Z,0.20
2018-12-29T20:47:34.653Z,0.30
2018-12-29T20:52:32.921Z,0.40
2018-12-29T20:57:30.895Z,0.40
2018-12-29T20:59:59.576Z,0.50
2018-12-29T21:02:27.976Z,0.60
2018-12-29T21:04:56.456Z,0.60
2018-12-29T21:07:25.140Z,0.60
2018-12-29T21:09:53.545Z,0.70
2018-12-29T21:12:21.964Z,0.70
2018-12-29T21:14:50.504Z,0.70
2018-12-29T21:17:18.988Z,0.70
2018-12-29T21:19:47.427Z,0.70
2018-12-29T21:22:16.228Z,0.70
2018-12-29T21:24:44.701Z,0.60
2018-12-29T21:27:13.318Z,0.60
2018-12-29T21:29:41.728Z,0.60
2018-12-29T21:32:11.076Z,0.70
2018-12-29T21:34:39.484Z,0.70
2018-12-29T21:37:07.965Z,0.70
2018-12-29T21:42:06.204Z,0.80
2018-12-29T21:44:34.629Z,0.80
2018-12-29T21:47:03.056Z,0.80
2018-12-29T21:49:31.944Z,0.80
2018-12-29T21:52:00.356Z,0.80
2018-12-29T21:54:30.543Z,0.80
2018-12-29T21:56:58.960Z,0.80
2018-12-29T21:59:27.400Z,0.80
2018-12-29T22:01:55.972Z,0.80
2018-12-29T22:06:52.542Z,0.80
2018-12-29T22:09:20.954Z,0.80
2018-12-29T22:11:49.434Z,0.80
2018-12-29T22:14:17.917Z,0.80
2018-12-29T22:16:46.807Z,0.80
2018-12-29T22:19:15.294Z,0.70
2018-12-29T22:21:43.693Z,0.80
2018-12-29T22:24:12.115Z,0.80
2018-12-29T22:26:40.512Z,0.80
2018-12-29T22:29:08.933Z,0.80
2018-12-29T22:31:37.521Z,0.80
2018-12-29T22:34:05.953Z,0.80
2018-12-29T22:36:34.453Z,0.80
2018-12-29T22:41:31.722Z,0.80
2018-12-29T22:44:00.715Z,0.90
2018-12-29T22:46:29.209Z,0.90
2018-12-29T22:53:58.171Z,0.90
2018-12-29T22:56:27.095Z,1.00
2018-12-29T22:58:55.646Z,1.00
2018-12-29T23:01:24.230Z,1.00
2018-12-29T23:03:52.782Z,1.10
2018-12-29T23:06:21.272Z,1.10
2018-12-29T23:08:49.680Z,1.10
2018-12-29T23:13:46.249Z,1.10
2018-12-29T23:16:14.652Z,1.10
2018-12-29T23:18:43.424Z,1.20
2018-12-29T23:21:11.923Z,1.20
2018-12-29T23:23:40.388Z,1.20
2018-12-29T23:26:08.808Z,1.20
2018-12-29T23:28:37.291Z,1.20
2018-12-29T23:31:06.082Z,1.30
2018-12-29T23:33:34.618Z,1.30
2018-12-29T23:36:03.100Z,1.30
2018-12-29T23:38:31.575Z,1.30
2018-12-29T23:41:00.060Z,1.30
2018-12-29T23:43:28.468Z,1.30
2018-12-29T23:45:57.024Z,1.30
2018-12-29T23:48:25.496Z,1.30
2018-12-29T23:51:05.294Z,1.40
2018-12-29T23:53:24.020Z,1.30
2018-12-29T23:58:20.977Z,1.40
