createdAt,value
2022-12-31T05:03:03.089Z,15.37
2022-12-31T05:07:05.665Z,15.31
2022-12-31T05:11:08.297Z,15.16
2022-12-31T05:15:12.440Z,15.13
2022-12-31T05:19:16.429Z,15.18
2022-12-31T05:23:19.389Z,15.21
2022-12-31T05:27:21.967Z,15.10
2022-12-31T05:31:24.503Z,15.27
2022-12-31T05:35:28.447Z,15.35
2022-12-31T05:39:30.948Z,15.55
2022-12-31T05:43:33.640Z,15.48
2022-12-31T05:47:36.176Z,15.51
2022-12-31T05:51:40.637Z,15.60
2022-12-31T05:55:43.172Z,15.51
2022-12-31T05:59:45.714Z,15.68
2022-12-31T06:03:48.418Z,15.76
2022-12-31T06:07:52.275Z,15.72
2022-12-31T06:11:54.764Z,15.67
2022-12-31T06:15:57.315Z,15.54
2022-12-31T06:20:01.265Z,15.44
2022-12-31T06:24:05.924Z,15.41
2022-12-31T06:28:08.438Z,15.49
2022-12-31T06:32:11.189Z,15.50
2022-12-31T06:36:16.104Z,15.59
2022-12-31T06:40:20.961Z,15.52
2022-12-31T06:44:23.665Z,15.61
2022-12-31T06:48:26.196Z,15.68
2022-12-31T06:52:28.697Z,15.61
2022-12-31T06:56:35.072Z,15.74
2022-12-31T07:00:38.114Z,15.85
2022-12-31T07:05:02.279Z,15.84
2022-12-31T07:09:09.843Z,15.86
2022-12-31T07:13:30.077Z,15.96
2022-12-31T07:17:41.651Z,15.96
2022-12-31T07:21:44.777Z,16.08
2022-12-31T07:25:59.829Z,15.97
2022-12-31T07:30:07.511Z,15.89
2022-12-31T07:34:20.156Z,15.99
2022-12-31T07:38:31.044Z,16.07
2022-12-31T07:42:44.141Z,16.15
2022-12-31T07:46:56.518Z,16.05
2022-12-31T07:50:59.636Z,16.22
2022-12-31T07:55:02.169Z,16.22
2022-12-31T07:59:17.393Z,16.21
2022-12-31T08:03:42.415Z,15.96
2022-12-31T08:07:53.841Z,15.71
2022-12-31T08:11:58.999Z,15.62
2022-12-31T08:16:03.351Z,15.58
2022-12-31T08:20:08.595Z,15.56
2022-12-31T08:24:22.268Z,15.69
2022-12-31T08:28:34.479Z,15.80
2022-12-31T08:32:44.249Z,16.02
2022-12-31T08:36:53.747Z,16.10
2022-12-31T08:41:02.264Z,16.24
2022-12-31T08:45:15.059Z,16.19
2022-12-31T08:49:18.090Z,16.19
2022-12-31T08:53:22.708Z,16.37
2022-12-31T08:57:34.348Z,16.39
2022-12-31T09:01:48.845Z,16.53
2022-12-31T09:05:58.756Z,16.66
2022-12-31T09:10:15.369Z,16.82
2022-12-31T09:14:31.621Z,16.81
2022-12-31T09:18:39.271Z,16.96
2022-12-31T09:22:42.048Z,16.86
2022-12-31T09:26:58.185Z,16.91
2022-12-31T09:31:06.904Z,16.85
2022-12-31T09:35:19.139Z,16.91
2022-12-31T09:39:32.463Z,17.07
2022-12-31T09:44:36.016Z,16.99
2022-12-31T09:49:01.499Z,16.98
2022-12-31T09:53:22.990Z,16.97
2022-12-31T09:57:39.119Z,17.03
2022-12-31T10:01:51.470Z,17.11
2022-12-31T10:06:07.428Z,17.11
2022-12-31T10:10:17.326Z,17.23
2022-12-31T10:14:35.569Z,17.32
2022-12-31T10:19:01.576Z,17.32
2022-12-31T10:23:27.359Z,17.30
2022-12-31T10:27:46.670Z,17.23
2022-12-31T10:31:57.877Z,17.16
2022-12-31T10:36:09.199Z,17.38
2022-12-31T10:40:25.826Z,17.39
2022-12-31T10:45:21.715Z,17.42
2022-12-31T10:49:56.776Z,17.39
2022-12-31T10:54:42.996Z,17.44
2022-12-31T10:59:18.059Z,17.20
2022-12-31T11:03:55.005Z,17.31
2022-12-31T11:08:10.417Z,17.23
2022-12-31T11:12:32.893Z,17.31
2022-12-31T11:16:51.818Z,17.40
2022-12-31T11:21:09.152Z,17.44
2022-12-31T11:25:28.487Z,17.49
2022-12-31T11:29:44.354Z,17.71
2022-12-31T11:34:04.456Z,17.46
2022-12-31T11:38:22.114Z,17.47
2022-12-31T11:42:35.436Z,17.55
2022-12-31T11:46:50.339Z,17.69
2022-12-31T11:51:07.436Z,17.65
2022-12-31T11:55:24.450Z,17.74
2022-12-31T11:59:27.125Z,17.80
2022-12-31T12:03:30.321Z,17.83
2022-12-31T12:07:35.283Z,17.89
2022-12-31T12:11:39.914Z,17.82
2022-12-31T12:15:46.085Z,17.91
2022-12-31T12:19:55.222Z,17.82
2022-12-31T12:24:01.741Z,17.92
2022-12-31T12:28:18.321Z,17.84
2022-12-31T12:32:23.186Z,17.91
2022-12-31T12:36:25.690Z,18.05
2022-12-31T12:40:33.720Z,18.13
2022-12-31T12:44:37.533Z,18.31
2022-12-31T12:48:42.810Z,18.56
2022-12-31T12:53:05.741Z,18.67
2022-12-31T12:57:37.920Z,18.52
2022-12-31T13:01:47.397Z,18.40
2022-12-31T13:06:05.605Z,18.44
2022-12-31T13:10:23.270Z,18.47
2022-12-31T13:14:37.335Z,18.49
2022-12-31T13:18:50.867Z,18.38
2022-12-31T13:22:59.426Z,18.39
2022-12-31T13:28:44.649Z,18.30
2022-12-31T13:32:52.738Z,18.22
2022-12-31T13:36:59.927Z,18.31
2022-12-31T13:41:09.908Z,18.21
2022-12-31T13:45:21.719Z,18.27
2022-12-31T13:49:27.902Z,18.11
2022-12-31T13:53:35.831Z,18.15
2022-12-31T13:57:43.692Z,18.23
2022-12-31T14:01:53.295Z,18.33
2022-12-31T14:05:59.804Z,18.30
2022-12-31T14:10:02.318Z,18.21
2022-12-31T14:14:12.949Z,18.13
2022-12-31T14:18:24.442Z,18.15
2022-12-31T14:22:35.706Z,18.01
2022-12-31T14:26:41.801Z,18.09
2022-12-31T14:30:48.085Z,18.01
2022-12-31T14:35:00.575Z,18.01
2022-12-31T14:39:18.166Z,17.99
2022-12-31T14:43:29.293Z,17.82
2022-12-31T14:47:45.476Z,17.72
2022-12-31T14:51:49.358Z,17.75
2022-12-31T14:55:59.469Z,17.82
2022-12-31T15:00:22.433Z,17.73
2022-12-31T15:04:32.769Z,17.65
2022-12-31T15:08:52.884Z,17.62
2022-12-31T15:13:05.936Z,17.67
2022-12-31T15:17:21.572Z,17.54
2022-12-31T15:21:37.557Z,17.57
2022-12-31T15:25:48.987Z,17.53
2022-12-31T15:29:51.584Z,17.64
2022-12-31T15:33:57.697Z,17.56
2022-12-31T15:38:01.945Z,17.60
2022-12-31T15:42:37.917Z,17.49
2022-12-31T15:46:43.474Z,17.44
2022-12-31T15:50:48.400Z,17.53
2022-12-31T15:54:52.517Z,17.48
2022-12-31T15:59:00.468Z,17.42
2022-12-31T16:03:03.406Z,17.30
2022-12-31T16:07:06.495Z,17.24
2022-12-31T16:11:10.813Z,17.20
2022-12-31T16:15:23.397Z,17.13
2022-12-31T16:19:31.497Z,16.95
2022-12-31T16:23:38.784Z,17.06
2022-12-31T16:27:44.594Z,16.98
2022-12-31T16:31:49.974Z,16.86
2022-12-31T16:35:56.324Z,16.94
2022-12-31T16:40:18.293Z,16.81
2022-12-31T16:44:28.206Z,16.73
2022-12-31T16:48:32.049Z,16.67
2022-12-31T16:52:39.581Z,16.56
2022-12-31T16:56:43.583Z,16.43
2022-12-31T17:00:47.696Z,16.46
2022-12-31T17:04:55.989Z,16.57
2022-12-31T17:09:13.847Z,16.42
2022-12-31T17:13:27.975Z,16.32
2022-12-31T17:17:35.866Z,16.38
2022-12-31T17:21:49.574Z,16.45
2022-12-31T17:25:59.848Z,16.41
2022-12-31T17:30:21.254Z,16.35
2022-12-31T17:34:30.176Z,16.17
2022-12-31T17:38:37.039Z,16.10
2022-12-31T17:42:40.663Z,16.06
2022-12-31T17:46:43.345Z,15.85
2022-12-31T17:50:48.715Z,15.82
2022-12-31T17:54:52.667Z,15.80
2022-12-31T17:58:55.573Z,15.79
2022-12-31T18:02:58.336Z,15.75
2022-12-31T18:07:00.981Z,15.70
2022-12-31T18:11:05.162Z,15.76
2022-12-31T18:15:09.307Z,15.85
2022-12-31T18:19:37.680Z,15.86
2022-12-31T18:23:39.760Z,15.86
2022-12-31T18:27:43.633Z,15.84
2022-12-31T18:31:48.829Z,16.02
2022-12-31T18:36:08.928Z,16.06
2022-12-31T18:40:13.716Z,16.04
2022-12-31T18:44:18.650Z,15.93
2022-12-31T18:48:21.277Z,15.79
2022-12-31T18:52:25.035Z,15.83
2022-12-31T18:56:27.932Z,15.92
2022-12-31T19:00:32.093Z,15.99
2022-12-31T19:04:35.115Z,15.87
2022-12-31T19:08:37.734Z,15.87
2022-12-31T19:12:40.333Z,15.81
2022-12-31T19:16:44.223Z,15.72
2022-12-31T19:20:46.897Z,15.79
2022-12-31T19:24:49.419Z,15.86
2022-12-31T19:28:52.119Z,15.81
2022-12-31T19:32:56.252Z,15.89
2022-12-31T19:36:58.786Z,15.77
2022-12-31T19:41:02.758Z,15.75
2022-12-31T19:45:06.316Z,15.79
2022-12-31T19:49:12.021Z,15.74
2022-12-31T19:53:16.965Z,15.73
2022-12-31T19:57:19.471Z,15.84
2022-12-31T20:01:24.385Z,15.73
2022-12-31T20:05:28.859Z,15.59
2022-12-31T20:09:31.352Z,15.55
2022-12-31T20:13:35.243Z,15.52
2022-12-31T20:17:38.379Z,15.52
2022-12-31T20:21:44.451Z,15.52
2022-12-31T20:25:57.543Z,15.60
2022-12-31T20:30:00.111Z,15.66
2022-12-31T20:34:02.637Z,15.33
2022-12-31T20:38:06.484Z,15.43
2022-12-31T20:42:09.124Z,15.49
2022-12-31T20:46:15.742Z,15.56
2022-12-31T20:50:18.839Z,15.57
2022-12-31T20:54:22.839Z,15.55
2022-12-31T20:58:25.370Z,15.46
2022-12-31T21:02:41.061Z,15.59
2022-12-31T21:06:44.378Z,15.40
2022-12-31T21:10:50.545Z,15.42
2022-12-31T21:14:53.155Z,15.32
2022-12-31T21:18:56.093Z,15.32
2022-12-31T21:22:58.622Z,15.50
2022-12-31T21:27:02.522Z,15.50
2022-12-31T21:31:07.420Z,15.46
2022-12-31T21:39:32.857Z,15.02
2022-12-31T21:43:36.703Z,14.82
2022-12-31T21:47:56.934Z,15.10
2022-12-31T21:52:17.028Z,15.18
2022-12-31T21:56:21.152Z,15.09
