createdAt,value
2023-02-12T00:01:28.722Z,100680.84
2023-02-12T00:03:56.912Z,100688.59
2023-02-12T00:06:25.487Z,100692.91
2023-02-12T00:08:54.514Z,100686.84
2023-02-12T00:11:24.683Z,100686.19
2023-02-12T00:13:52.949Z,100688.81
2023-02-12T00:16:24.086Z,100693.22
2023-02-12T00:18:54.852Z,100691.00
2023-02-12T00:21:23.154Z,100694.59
2023-02-12T00:23:51.283Z,100689.75
2023-02-12T00:26:22.952Z,100696.34
2023-02-12T00:28:54.322Z,100702.34
2023-02-12T00:31:24.119Z,100697.97
2023-02-12T00:33:53.807Z,100702.19
2023-02-12T00:36:23.953Z,100704.16
2023-02-12T00:38:53.027Z,100700.28
2023-02-12T00:41:21.247Z,100708.44
2023-02-12T00:43:49.690Z,100713.56
2023-02-12T00:46:17.637Z,100716.38
2023-02-12T00:48:45.748Z,100716.34
2023-02-12T00:51:15.092Z,100716.47
2023-02-12T00:53:45.050Z,100710.72
2023-02-12T00:56:12.834Z,100715.97
2023-02-12T00:58:41.351Z,100707.34
2023-02-12T01:01:09.251Z,100718.50
2023-02-12T01:03:37.319Z,100709.13
2023-02-12T01:06:05.834Z,100704.25
2023-02-12T01:08:34.934Z,100700.03
2023-02-12T01:11:05.198Z,100708.00
2023-02-12T01:13:34.245Z,100708.72
2023-02-12T01:16:04.443Z,100704.88
2023-02-12T01:18:32.260Z,100698.31
2023-02-12T01:21:01.317Z,100706.16
2023-02-12T01:23:29.547Z,100707.81
2023-02-12T01:25:59.582Z,100702.41
2023-02-12T01:28:27.616Z,100702.25
2023-02-12T01:30:55.495Z,100712.69
2023-02-12T01:33:23.226Z,100707.66
2023-02-12T01:35:50.937Z,100712.97
2023-02-12T01:38:18.990Z,100712.53
2023-02-12T01:40:46.695Z,100708.22
2023-02-12T01:43:15.849Z,100703.00
2023-02-12T01:45:50.406Z,100692.06
2023-02-12T01:48:20.237Z,100694.78
2023-02-12T01:50:50.038Z,100699.53
2023-02-12T01:53:20.886Z,100702.63
2023-02-12T01:55:52.083Z,100691.00
2023-02-12T01:58:25.052Z,100689.94
2023-02-12T02:00:53.523Z,100695.16
2023-02-12T02:03:21.699Z,100696.13
2023-02-12T02:05:56.842Z,100702.97
2023-02-12T02:08:25.888Z,100699.69
2023-02-12T02:10:53.895Z,100695.28
2023-02-12T02:13:40.717Z,100694.78
2023-02-12T02:16:16.885Z,100692.22
2023-02-12T02:18:54.516Z,100695.22
2023-02-12T02:21:46.937Z,100686.56
2023-02-12T02:24:49.380Z,100682.78
2023-02-12T02:27:21.586Z,100684.69
2023-02-12T02:30:27.500Z,100671.38
2023-02-12T02:33:07.974Z,100669.16
2023-02-12T02:35:42.777Z,100668.56
2023-02-12T02:38:23.322Z,100671.91
2023-02-12T02:40:56.989Z,100669.97
2023-02-12T02:43:29.724Z,100665.47
2023-02-12T02:46:02.389Z,100667.28
2023-02-12T02:48:37.347Z,100677.84
2023-02-12T02:51:10.085Z,100676.03
2023-02-12T02:53:43.295Z,100677.19
2023-02-12T02:56:15.890Z,100670.84
2023-02-12T02:58:51.236Z,100672.53
2023-02-12T03:01:22.970Z,100673.19
2023-02-12T03:03:55.876Z,100671.50
2023-02-12T03:06:28.641Z,100673.44
2023-02-12T03:09:01.249Z,100669.75
2023-02-12T03:11:33.084Z,100671.44
2023-02-12T03:14:06.754Z,100676.38
2023-02-12T03:16:40.036Z,100673.91
2023-02-12T03:19:13.101Z,100675.38
2023-02-12T03:21:44.782Z,100684.00
2023-02-12T03:24:17.586Z,100691.72
2023-02-12T03:26:49.606Z,100678.50
2023-02-12T03:29:17.513Z,100676.75
2023-02-12T03:31:55.026Z,100680.03
2023-02-12T03:34:32.134Z,100678.41
2023-02-12T03:37:04.030Z,100671.31
2023-02-12T03:39:39.566Z,100673.97
2023-02-12T03:42:11.323Z,100678.50
2023-02-12T03:44:49.423Z,100679.38
2023-02-12T03:47:23.965Z,100669.97
2023-02-12T03:50:02.105Z,100679.59
2023-02-12T03:52:31.117Z,100681.94
2023-02-12T03:54:59.280Z,100683.78
2023-02-12T03:57:31.404Z,100689.44
2023-02-12T03:59:59.825Z,100689.78
2023-02-12T04:02:27.822Z,100693.25
2023-02-12T04:04:57.036Z,100692.13
2023-02-12T04:07:25.070Z,100696.38
2023-02-12T04:09:52.809Z,100696.91
2023-02-12T04:12:35.796Z,100703.44
2023-02-12T04:15:23.455Z,100708.53
2023-02-12T04:18:02.863Z,100701.00
2023-02-12T04:20:47.689Z,100697.69
2023-02-12T04:23:23.768Z,100698.38
2023-02-12T04:26:00.185Z,100706.72
2023-02-12T04:28:38.406Z,100706.06
2023-02-12T04:31:12.788Z,100705.31
2023-02-12T04:33:45.793Z,100715.81
2023-02-12T04:36:18.184Z,100711.25
2023-02-12T04:38:52.283Z,100710.50
2023-02-12T04:41:23.064Z,100714.25
2023-02-12T04:43:51.099Z,100722.19
2023-02-12T04:46:19.014Z,100715.13
2023-02-12T04:48:54.594Z,100731.31
2023-02-12T04:51:23.738Z,100725.25
2023-02-12T04:53:51.955Z,100731.38
2023-02-12T04:56:19.702Z,100733.06
2023-02-12T04:58:47.522Z,100727.88
2023-02-12T05:01:16.020Z,100722.38
2023-02-12T05:03:43.775Z,100721.44
2023-02-12T05:06:11.588Z,100718.28
2023-02-12T05:08:40.970Z,100722.28
2023-02-12T05:11:10.397Z,100715.00
2023-02-12T05:13:38.801Z,100717.56
2023-02-12T05:16:07.865Z,100714.19
2023-02-12T05:18:36.693Z,100707.66
2023-02-12T05:21:06.830Z,100706.41
2023-02-12T05:23:36.653Z,100714.13
2023-02-12T05:26:07.516Z,100702.81
2023-02-12T05:28:35.488Z,100713.41
2023-02-12T05:31:06.044Z,100706.56
2023-02-12T05:33:34.204Z,100709.72
2023-02-12T05:36:05.034Z,100710.41
2023-02-12T05:38:33.144Z,100720.91
2023-02-12T05:41:06.437Z,100711.38
2023-02-12T05:43:34.772Z,100710.41
2023-02-12T05:46:04.130Z,100710.56
2023-02-12T05:48:33.455Z,100716.34
2023-02-12T05:51:05.314Z,100715.44
2023-02-12T05:53:33.099Z,100717.69
2023-02-12T05:56:13.530Z,100711.69
2023-02-12T05:58:43.611Z,100718.72
2023-02-12T06:01:15.172Z,100719.56
2023-02-12T06:03:43.311Z,100720.50
2023-02-12T06:06:11.860Z,100724.44
2023-02-12T06:08:40.064Z,100720.41
2023-02-12T06:11:10.425Z,100725.69
2023-02-12T06:13:39.641Z,100722.19
2023-02-12T06:16:08.103Z,100722.75
2023-02-12T06:18:37.873Z,100727.56
2023-02-12T06:21:06.117Z,100717.63
2023-02-12T06:23:33.850Z,100721.66
2023-02-12T06:26:01.622Z,100713.16
2023-02-12T06:28:29.449Z,100723.69
2023-02-12T06:30:58.641Z,100727.94
2023-02-12T06:33:26.610Z,100736.19
2023-02-12T06:35:54.610Z,100728.00
2023-02-12T06:38:22.970Z,100728.06
2023-02-12T06:40:50.819Z,100737.81
2023-02-12T06:43:18.870Z,100742.22
2023-02-12T06:45:46.553Z,100736.69
2023-02-12T06:48:15.665Z,100743.69
2023-02-12T06:50:43.373Z,100738.50
2023-02-12T06:53:11.117Z,100748.59
2023-02-12T06:55:41.427Z,100747.47
2023-02-12T06:58:09.221Z,100752.44
2023-02-12T07:00:37.038Z,100750.53
2023-02-12T07:03:07.824Z,100756.03
2023-02-12T07:05:39.925Z,100753.94
2023-02-12T07:08:07.662Z,100757.66
2023-02-12T07:10:35.437Z,100758.63
2023-02-12T07:13:03.837Z,100757.56
2023-02-12T07:15:31.640Z,100759.78
2023-02-12T07:17:59.406Z,100754.41
2023-02-12T07:20:27.150Z,100759.19
2023-02-12T07:22:56.308Z,100758.72
2023-02-12T07:25:24.044Z,100767.63
2023-02-12T07:27:51.797Z,100764.47
2023-02-12T07:30:20.070Z,100760.63
2023-02-12T07:32:47.818Z,100757.19
2023-02-12T07:35:15.857Z,100756.56
2023-02-12T07:37:43.560Z,100752.16
2023-02-12T07:40:13.223Z,100761.47
2023-02-12T07:42:40.977Z,100768.94
2023-02-12T07:45:11.411Z,100770.22
2023-02-12T07:47:40.622Z,100766.63
2023-02-12T07:50:09.041Z,100764.81
2023-02-12T07:52:36.788Z,100759.09
2023-02-12T07:55:04.602Z,100760.72
2023-02-12T07:57:33.730Z,100756.19
2023-02-12T08:00:01.457Z,100756.03
2023-02-12T08:02:29.249Z,100770.44
2023-02-12T08:04:57.777Z,100759.03
2023-02-12T08:07:25.764Z,100752.53
2023-02-12T08:09:53.952Z,100749.06
2023-02-12T08:12:21.701Z,100751.28
2023-02-12T08:14:50.789Z,100754.28
2023-02-12T08:17:18.509Z,100751.44
2023-02-12T08:19:46.306Z,100749.81
2023-02-12T08:22:14.349Z,100743.75
2023-02-12T08:24:43.319Z,100742.63
2023-02-12T08:27:11.194Z,100748.88
2023-02-12T08:29:41.040Z,100751.00
2023-02-12T08:32:14.229Z,100752.28
2023-02-12T08:34:42.587Z,100752.16
2023-02-12T08:37:10.377Z,100761.00
2023-02-12T08:39:38.212Z,100758.75
2023-02-12T08:42:06.081Z,100754.78
2023-02-12T08:44:33.985Z,100753.25
2023-02-12T08:47:01.695Z,100760.28
2023-02-12T08:49:31.452Z,100753.63
2023-02-12T08:52:01.834Z,100751.09
2023-02-12T08:54:31.521Z,100765.28
2023-02-12T08:57:01.303Z,100764.81
2023-02-12T08:59:29.446Z,100762.84
2023-02-12T09:01:57.357Z,100768.53
2023-02-12T09:04:26.835Z,100770.06
2023-02-12T09:06:56.920Z,100769.78
2023-02-12T09:09:27.003Z,100776.59
2023-02-12T09:11:54.819Z,100778.06
2023-02-12T09:14:25.270Z,100775.16
2023-02-12T09:16:53.854Z,100774.38
2023-02-12T09:19:22.110Z,100770.38
2023-02-12T09:21:55.257Z,100766.50
2023-02-12T09:24:26.045Z,100768.13
2023-02-12T09:26:53.999Z,100761.31
2023-02-12T09:29:21.716Z,100760.69
2023-02-12T09:31:49.568Z,100762.03
2023-02-12T09:34:17.528Z,100767.19
2023-02-12T09:36:45.332Z,100763.38
2023-02-12T09:39:13.048Z,100763.91
2023-02-12T09:42:15.292Z,100760.09
2023-02-12T09:44:50.089Z,100760.53
2023-02-12T09:47:27.875Z,100753.16
2023-02-12T09:50:12.255Z,100765.34
2023-02-12T09:52:41.168Z,100763.66
2023-02-12T09:55:15.620Z,100764.00
2023-02-12T09:57:45.790Z,100760.47
2023-02-12T10:00:17.492Z,100763.88
2023-02-12T10:02:49.664Z,100770.25
2023-02-12T10:05:24.102Z,100762.34
2023-02-12T10:08:14.543Z,100757.66
2023-02-12T10:10:52.730Z,100763.81
2023-02-12T10:13:38.430Z,100767.59
2023-02-12T10:16:13.573Z,100764.50
2023-02-12T10:19:00.971Z,100765.66
2023-02-12T10:21:43.444Z,100763.78
2023-02-12T10:24:30.339Z,100758.56
2023-02-12T10:27:01.828Z,100766.47
2023-02-12T10:29:35.539Z,100757.22
2023-02-12T10:32:08.855Z,100760.28
2023-02-12T10:34:38.170Z,100756.59
2023-02-12T10:37:15.597Z,100760.53
2023-02-12T10:39:49.218Z,100751.84
2023-02-12T10:42:20.751Z,100749.06
2023-02-12T10:44:49.949Z,100745.84
2023-02-12T10:47:21.651Z,100746.19
2023-02-12T10:49:53.775Z,100749.19
2023-02-12T10:52:34.131Z,100751.06
2023-02-12T10:55:01.925Z,100744.59
2023-02-12T10:57:31.993Z,100744.34
2023-02-12T11:00:25.406Z,100744.22
2023-02-12T11:03:04.762Z,100739.13
2023-02-12T11:05:35.649Z,100735.53
2023-02-12T11:08:03.969Z,100732.78
2023-02-12T11:10:34.038Z,100734.84
2023-02-12T11:13:02.931Z,100715.63
2023-02-12T11:15:38.755Z,100728.88
2023-02-12T11:18:08.607Z,100726.28
2023-02-12T11:20:41.269Z,100717.38
2023-02-12T11:23:26.031Z,100718.06
2023-02-12T11:25:59.910Z,100720.38
2023-02-12T11:28:28.742Z,100714.66
2023-02-12T11:31:00.390Z,100715.47
2023-02-12T11:33:30.882Z,100713.03
2023-02-12T11:36:01.461Z,100718.25
2023-02-12T11:38:32.854Z,100709.84
2023-02-12T11:41:06.174Z,100705.72
2023-02-12T11:43:37.330Z,100711.91
2023-02-12T11:46:09.194Z,100714.31
2023-02-12T11:48:40.674Z,100708.38
2023-02-12T11:51:10.973Z,100711.69
2023-02-12T11:53:43.924Z,100706.69
2023-02-12T11:56:14.651Z,100708.13
2023-02-12T11:58:42.602Z,100694.81
2023-02-12T12:01:19.404Z,100705.63
2023-02-12T12:03:55.131Z,100690.28
2023-02-12T12:06:29.180Z,100700.59
2023-02-12T12:09:03.087Z,100695.75
2023-02-12T12:11:38.303Z,100695.31
2023-02-12T12:14:15.304Z,100697.03
2023-02-12T12:17:10.131Z,100693.13
2023-02-12T12:19:55.679Z,100684.19
2023-02-12T12:22:41.580Z,100679.31
2023-02-12T12:25:21.539Z,100682.59
2023-02-12T12:28:08.262Z,100677.38
2023-02-12T12:30:49.647Z,100698.28
2023-02-12T12:33:27.395Z,100685.09
2023-02-12T12:36:09.748Z,100679.19
2023-02-12T12:38:48.206Z,100681.66
2023-02-12T12:41:28.432Z,100678.22
2023-02-12T12:44:11.907Z,100675.06
2023-02-12T12:46:57.672Z,100684.06
2023-02-12T12:49:53.701Z,100668.44
2023-02-12T12:52:41.112Z,100664.13
2023-02-12T12:55:31.695Z,100661.09
2023-02-12T12:58:10.444Z,100655.03
2023-02-12T13:01:06.119Z,100660.47
2023-02-12T13:03:53.605Z,100655.34
2023-02-12T13:06:39.139Z,100655.28
2023-02-12T13:09:24.980Z,100643.88
2023-02-12T13:12:07.814Z,100643.22
2023-02-12T13:14:45.218Z,100639.47
2023-02-12T13:17:24.589Z,100636.09
2023-02-12T13:20:00.491Z,100640.91
2023-02-12T13:22:36.414Z,100632.81
2023-02-12T13:25:17.400Z,100625.59
2023-02-12T13:27:47.465Z,100617.25
2023-02-12T13:30:24.237Z,100625.47
2023-02-12T13:33:04.119Z,100625.50
2023-02-12T13:35:35.016Z,100623.00
2023-02-12T13:38:08.623Z,100631.06
2023-02-12T13:40:37.228Z,100619.72
2023-02-12T13:43:20.059Z,100621.22
2023-02-12T13:45:53.881Z,100619.75
2023-02-12T13:48:34.975Z,100622.31
2023-02-12T13:51:09.963Z,100616.31
2023-02-12T13:53:52.534Z,100609.38
2023-02-12T13:56:34.016Z,100609.34
2023-02-12T13:59:01.846Z,100605.31
2023-02-12T14:01:45.069Z,100605.53
2023-02-12T14:04:33.900Z,100600.66
2023-02-12T14:07:05.014Z,100602.72
2023-02-12T14:09:38.670Z,100604.03
2023-02-12T14:12:08.320Z,100603.56
2023-02-12T14:14:39.865Z,100605.38
2023-02-12T14:17:43.593Z,100600.50
2023-02-12T14:20:27.707Z,100592.25
2023-02-12T14:23:26.747Z,100594.34
2023-02-12T14:26:02.514Z,100593.88
2023-02-12T14:28:42.792Z,100588.94
2023-02-12T14:31:38.444Z,100592.81
2023-02-12T14:34:50.974Z,100591.91
2023-02-12T14:37:35.958Z,100582.59
2023-02-12T14:40:42.829Z,100579.81
2023-02-12T14:43:59.600Z,100580.81
2023-02-12T14:46:48.609Z,100580.47
2023-02-12T14:49:24.868Z,100577.88
2023-02-12T14:51:58.471Z,100578.69
2023-02-12T14:54:31.508Z,100575.41
2023-02-12T14:57:02.748Z,100573.53
2023-02-12T14:59:38.487Z,100575.59
2023-02-12T15:02:09.928Z,100580.31
2023-02-12T15:04:39.421Z,100576.91
2023-02-12T15:07:12.131Z,100585.47
2023-02-12T15:09:46.016Z,100582.75
2023-02-12T15:12:21.749Z,100579.56
2023-02-12T15:15:00.149Z,100581.09
2023-02-12T15:17:36.018Z,100573.81
2023-02-12T15:20:08.939Z,100572.25
2023-02-12T15:22:38.343Z,100575.03
2023-02-12T15:25:16.576Z,100580.91
2023-02-12T15:27:45.073Z,100572.09
2023-02-12T15:30:26.612Z,100566.31
2023-02-12T15:33:01.012Z,100565.69
2023-02-12T15:35:32.321Z,100567.03
2023-02-12T15:38:02.220Z,100561.13
2023-02-12T15:40:30.948Z,100564.06
2023-02-12T15:43:00.501Z,100567.91
2023-02-12T15:45:31.028Z,100564.41
2023-02-12T15:48:08.158Z,100561.84
2023-02-12T15:50:38.809Z,100556.88
2023-02-12T15:53:07.515Z,100555.06
2023-02-12T15:55:40.968Z,100553.53
2023-02-12T15:58:28.982Z,100551.13
2023-02-12T16:01:08.359Z,100551.31
2023-02-12T16:03:38.406Z,100550.13
2023-02-12T16:06:12.016Z,100551.91
2023-02-12T16:08:42.356Z,100559.84
2023-02-12T16:11:15.010Z,100556.31
2023-02-12T16:13:46.852Z,100553.75
2023-02-12T16:16:30.520Z,100554.50
2023-02-12T16:19:08.535Z,100558.25
2023-02-12T16:21:40.084Z,100556.69
2023-02-12T16:24:26.760Z,100562.09
2023-02-12T16:26:55.551Z,100553.41
2023-02-12T16:29:23.661Z,100555.94
2023-02-12T16:31:58.959Z,100564.91
2023-02-12T16:34:33.061Z,100573.94
2023-02-12T16:37:01.223Z,100572.91
2023-02-12T16:40:02.956Z,100571.31
2023-02-12T16:42:33.181Z,100577.66
2023-02-12T16:45:01.025Z,100573.28
2023-02-12T16:47:30.248Z,100574.06
2023-02-12T16:50:00.938Z,100577.13
2023-02-12T16:52:35.588Z,100577.63
2023-02-12T16:55:03.570Z,100586.56
2023-02-12T16:57:31.377Z,100584.16
2023-02-12T16:59:59.121Z,100584.22
2023-02-12T17:02:26.998Z,100591.97
2023-02-12T17:05:00.844Z,100591.41
2023-02-12T17:07:30.952Z,100592.81
2023-02-12T17:09:58.863Z,100598.69
2023-02-12T17:12:27.480Z,100596.00
2023-02-12T17:14:55.822Z,100596.25
2023-02-12T17:17:23.636Z,100603.09
2023-02-12T17:19:53.103Z,100598.56
2023-02-12T17:22:24.684Z,100602.63
2023-02-12T17:24:55.341Z,100599.09
2023-02-12T17:27:23.766Z,100599.53
2023-02-12T17:29:51.580Z,100613.72
2023-02-12T17:32:19.426Z,100607.34
2023-02-12T17:34:50.308Z,100618.84
2023-02-12T17:37:19.065Z,100610.91
2023-02-12T17:39:48.304Z,100621.69
2023-02-12T17:42:16.225Z,100607.22
2023-02-12T17:44:44.132Z,100620.81
2023-02-12T17:47:14.112Z,100611.75
2023-02-12T17:49:42.570Z,100617.44
2023-02-12T17:52:10.597Z,100622.47
2023-02-12T17:54:41.047Z,100620.69
2023-02-12T17:57:13.015Z,100629.28
2023-02-12T17:59:41.752Z,100629.19
2023-02-12T18:02:11.243Z,100627.94
2023-02-12T18:04:39.987Z,100628.28
2023-02-12T18:07:07.900Z,100625.41
2023-02-12T18:09:38.104Z,100627.53
2023-02-12T18:12:07.803Z,100628.31
2023-02-12T18:14:37.372Z,100628.47
2023-02-12T18:17:05.285Z,100637.25
2023-02-12T18:19:33.098Z,100638.28
2023-02-12T18:22:00.856Z,100634.28
2023-02-12T18:24:30.708Z,100636.91
2023-02-12T18:26:58.480Z,100635.19
2023-02-12T18:29:28.613Z,100628.94
2023-02-12T18:31:59.716Z,100631.75
2023-02-12T18:34:27.764Z,100631.03
2023-02-12T18:36:55.571Z,100631.31
2023-02-12T18:39:23.337Z,100627.81
2023-02-12T18:41:51.150Z,100620.94
2023-02-12T18:44:19.012Z,100625.78
2023-02-12T18:46:46.759Z,100626.41
2023-02-12T18:49:16.588Z,100632.19
2023-02-12T18:51:44.611Z,100634.09
2023-02-12T18:54:14.141Z,100634.25
2023-02-12T18:56:45.005Z,100633.81
2023-02-12T18:59:15.297Z,100636.72
2023-02-12T19:01:44.291Z,100633.72
2023-02-12T19:04:13.738Z,100637.50
2023-02-12T19:06:45.601Z,100640.72
2023-02-12T19:09:16.677Z,100633.34
2023-02-12T19:11:46.551Z,100635.97
2023-02-12T19:14:14.508Z,100642.47
2023-02-12T19:16:42.612Z,100645.53
2023-02-12T19:19:10.422Z,100639.06
2023-02-12T19:21:39.496Z,100645.44
2023-02-12T19:24:09.206Z,100640.97
2023-02-12T19:26:37.342Z,100646.53
2023-02-12T19:29:06.069Z,100644.84
2023-02-12T19:31:36.114Z,100652.28
2023-02-12T19:34:06.135Z,100655.94
2023-02-12T19:36:37.038Z,100649.94
2023-02-12T19:39:06.493Z,100653.38
2023-02-12T19:41:40.818Z,100654.44
2023-02-12T19:44:12.594Z,100665.44
2023-02-12T19:46:40.984Z,100660.47
2023-02-12T19:49:13.560Z,100657.84
2023-02-12T19:51:41.728Z,100669.63
2023-02-12T19:54:10.293Z,100663.41
2023-02-12T19:56:40.043Z,100662.78
2023-02-12T19:59:08.198Z,100657.69
2023-02-12T20:01:38.149Z,100662.88
2023-02-12T20:04:06.334Z,100664.22
2023-02-12T20:06:36.990Z,100666.38
2023-02-12T20:09:06.141Z,100666.72
2023-02-12T20:11:37.347Z,100665.22
2023-02-12T20:14:07.622Z,100664.69
2023-02-12T20:16:38.256Z,100665.91
2023-02-12T20:19:08.291Z,100667.53
2023-02-12T20:21:39.191Z,100670.41
2023-02-12T20:24:07.559Z,100668.81
2023-02-12T20:26:36.435Z,100666.03
2023-02-12T20:29:06.068Z,100666.91
2023-02-12T20:31:35.876Z,100678.97
2023-02-12T20:34:06.491Z,100668.72
2023-02-12T20:36:36.691Z,100674.94
2023-02-12T20:39:06.081Z,100683.44
2023-02-12T20:41:34.922Z,100675.59
2023-02-12T20:44:02.729Z,100673.38
2023-02-12T20:46:31.937Z,100683.78
2023-02-12T20:48:59.696Z,100684.50
2023-02-12T20:51:28.913Z,100675.00
2023-02-12T20:53:57.046Z,100680.56
2023-02-12T20:56:27.342Z,100680.13
2023-02-12T20:58:55.601Z,100679.19
2023-02-12T21:01:26.597Z,100679.19
2023-02-12T21:03:56.404Z,100679.81
2023-02-12T21:06:25.512Z,100685.44
2023-02-12T21:08:53.346Z,100686.16
2023-02-12T21:11:23.070Z,100678.16
2023-02-12T21:14:02.349Z,100683.41
2023-02-12T21:16:33.503Z,100676.56
2023-02-12T21:19:02.967Z,100679.97
2023-02-12T21:21:32.757Z,100675.59
2023-02-12T21:24:01.878Z,100677.47
2023-02-12T21:26:33.231Z,100671.38
2023-02-12T21:29:03.929Z,100672.47
2023-02-12T21:31:34.107Z,100686.34
2023-02-12T21:34:05.283Z,100681.66
2023-02-12T21:36:37.670Z,100677.16
2023-02-12T21:39:06.904Z,100684.34
2023-02-12T21:41:36.743Z,100676.44
2023-02-12T21:44:06.859Z,100675.47
2023-02-12T21:46:35.559Z,100673.31
2023-02-12T21:49:05.549Z,100676.19
2023-02-12T21:51:37.050Z,100676.03
2023-02-12T21:54:07.353Z,100674.91
2023-02-12T21:56:36.751Z,100673.19
2023-02-12T21:59:05.228Z,100672.66
2023-02-12T22:01:35.774Z,100677.94
2023-02-12T22:04:06.725Z,100671.66
2023-02-12T22:06:37.864Z,100670.25
2023-02-12T22:09:08.706Z,100670.91
2023-02-12T22:11:36.972Z,100680.47
2023-02-12T22:14:06.773Z,100675.31
2023-02-12T22:16:35.557Z,100675.31
2023-02-12T22:19:05.560Z,100664.13
2023-02-12T22:21:35.251Z,100670.28
2023-02-12T22:24:05.336Z,100670.50
2023-02-12T22:26:33.918Z,100676.75
2023-02-12T22:29:06.888Z,100679.69
2023-02-12T22:31:37.411Z,100687.75
2023-02-12T22:34:09.124Z,100682.81
2023-02-12T22:36:39.193Z,100678.03
2023-02-12T22:39:07.616Z,100670.88
2023-02-12T22:41:35.944Z,100668.88
2023-02-12T22:44:05.885Z,100671.28
2023-02-12T22:46:36.076Z,100676.06
2023-02-12T22:49:04.198Z,100679.84
2023-02-12T22:51:34.565Z,100681.84
2023-02-12T22:54:02.456Z,100686.34
2023-02-12T22:56:30.219Z,100685.63
2023-02-12T22:59:00.206Z,100681.25
2023-02-12T23:01:29.739Z,100679.53
2023-02-12T23:03:58.317Z,100683.28
2023-02-12T23:06:27.663Z,100674.84
2023-02-12T23:08:58.931Z,100675.47
2023-02-12T23:11:28.065Z,100677.69
2023-02-12T23:13:56.402Z,100683.50
2023-02-12T23:16:24.659Z,100679.53
2023-02-12T23:18:56.393Z,100686.88
2023-02-12T23:21:24.648Z,100680.31
2023-02-12T23:23:52.496Z,100681.81
2023-02-12T23:26:21.799Z,100681.63
2023-02-12T23:28:49.593Z,100678.91
2023-02-12T23:31:19.498Z,100678.69
2023-02-12T23:33:47.358Z,100674.81
2023-02-12T23:36:15.468Z,100671.28
2023-02-12T23:38:43.286Z,100675.91
2023-02-12T23:41:11.092Z,100683.41
2023-02-12T23:43:40.201Z,100677.63
2023-02-12T23:46:09.180Z,100685.81
2023-02-12T23:48:37.059Z,100688.06
2023-02-12T23:51:05.486Z,100682.66
2023-02-12T23:53:33.224Z,100685.53
2023-02-12T23:56:01.027Z,100681.63
2023-02-12T23:58:28.760Z,100680.53
