createdAt,value
2022-08-10T00:04:28.365Z,40.4
2022-08-10T00:09:28.766Z,40.3
2022-08-10T00:14:29.174Z,40.3
2022-08-10T00:19:29.570Z,40.2
2022-08-10T00:24:45.063Z,40.2
2022-08-10T00:29:45.480Z,40.2
2022-08-10T00:34:45.928Z,40.1
2022-08-10T00:39:46.382Z,40.1
2022-08-10T00:44:46.802Z,40.1
2022-08-10T00:49:47.229Z,40
2022-08-10T00:54:47.631Z,40
2022-08-10T00:59:58.341Z,39.9
2022-08-10T01:05:01.847Z,39.9
2022-08-10T01:10:02.489Z,39.9
2022-08-10T01:15:02.898Z,39.8
2022-08-10T01:20:03.310Z,39.8
2022-08-10T01:25:03.749Z,39.7
2022-08-10T01:30:04.393Z,39.7
2022-08-10T01:35:04.839Z,39.7
2022-08-10T01:40:05.265Z,39.7
2022-08-10T01:45:05.662Z,39.6
2022-08-10T01:50:06.075Z,39.6
2022-08-10T01:55:06.476Z,39.6
2022-08-10T02:00:06.872Z,39.5
2022-08-10T02:05:07.271Z,39.5
2022-08-10T02:10:07.941Z,39.5
2022-08-10T02:15:08.378Z,39.4
2022-08-10T02:20:08.760Z,39.4
2022-08-10T02:25:09.177Z,39.4
2022-08-10T02:30:40.078Z,39.3
2022-08-10T02:35:53.625Z,39.3
2022-08-10T02:42:17.759Z,39.2
2022-08-10T02:50:14.721Z,39.2
2022-08-10T02:55:17.888Z,39.2
2022-08-10T03:00:18.975Z,39.1
2022-08-10T03:05:19.392Z,39.1
2022-08-10T03:10:19.811Z,39.1
2022-08-10T03:15:20.212Z,39.1
2022-08-10T03:20:36.326Z,39
2022-08-10T03:25:39.314Z,39
2022-08-10T03:30:39.708Z,38.9
2022-08-10T03:35:40.135Z,38.9
2022-08-10T03:40:45.004Z,38.9
2022-08-10T03:45:54.606Z,38.9
2022-08-10T03:50:56.108Z,38.8
2022-08-10T03:56:27.669Z,38.8
2022-08-10T04:02:42.782Z,38.7
2022-08-10T04:07:43.921Z,38.7
2022-08-10T04:12:44.564Z,38.7
2022-08-10T04:17:57.275Z,38.7
2022-08-10T04:23:05.886Z,38.6
2022-08-10T04:28:06.262Z,38.6
2022-08-10T04:33:06.672Z,38.6
2022-08-10T04:38:07.041Z,38.6
2022-08-10T04:43:12.624Z,38.6
2022-08-10T04:48:41.755Z,38.5
2022-08-10T04:54:02.566Z,38.5
2022-08-10T04:59:03.584Z,38.4
2022-08-10T05:04:34.211Z,38.4
2022-08-10T05:10:03.261Z,38.4
2022-08-10T05:15:05.839Z,38.4
2022-08-10T05:20:07.367Z,38.3
2022-08-10T05:25:07.988Z,38.3
2022-08-10T05:30:08.393Z,38.3
2022-08-10T05:35:08.791Z,38.2
2022-08-10T05:40:09.157Z,38.2
2022-08-10T05:45:09.566Z,38.2
2022-08-10T05:50:10.204Z,38.2
2022-08-10T05:55:10.650Z,38.1
2022-08-10T06:00:36.076Z,38.1
2022-08-10T06:05:38.133Z,38.1
2022-08-10T06:10:45.207Z,38.1
2022-08-10T06:17:25.903Z,38.1
2022-08-10T06:22:26.583Z,38
2022-08-10T06:27:34.368Z,38
2022-08-10T06:32:35.411Z,38
2022-08-10T06:37:35.837Z,37.9
2022-08-10T06:42:36.349Z,37.9
2022-08-10T06:47:37.070Z,37.9
2022-08-10T06:52:37.655Z,37.9
2022-08-10T06:57:38.334Z,37.9
2022-08-10T07:02:38.659Z,37.8
2022-08-10T07:07:39.023Z,37.8
2022-08-10T07:12:40.172Z,37.7
2022-08-10T07:17:40.510Z,37.7
2022-08-10T07:23:00.601Z,37.7
2022-08-10T07:28:54.933Z,37.7
2022-08-10T07:33:55.213Z,37.7
2022-08-10T07:38:55.540Z,37.6
2022-08-10T07:43:55.853Z,37.6
2022-08-10T07:48:56.404Z,37.6
2022-08-10T07:53:57.118Z,37.6
2022-08-10T07:58:57.484Z,37.6
2022-08-10T08:04:06.167Z,37.6
2022-08-10T08:09:12.176Z,37.5
2022-08-10T08:14:12.502Z,37.5
2022-08-10T08:19:35.759Z,37.5
2022-08-10T08:24:41.565Z,37.4
2022-08-10T08:29:42.172Z,37.4
2022-08-10T08:34:42.722Z,37.4
2022-08-10T08:39:44.148Z,37.4
2022-08-10T08:44:47.693Z,37.4
2022-08-10T08:50:05.451Z,37.4
2022-08-10T08:55:55.240Z,37.3
2022-08-10T09:01:04.454Z,37.3
2022-08-10T09:06:04.767Z,37.2
2022-08-10T09:11:05.095Z,37.2
2022-08-10T09:16:05.387Z,37.2
2022-08-10T09:21:05.676Z,37.2
2022-08-10T09:26:05.985Z,37.2
2022-08-10T09:31:23.010Z,35.6
2022-08-10T09:36:31.912Z,34.9
2022-08-10T09:41:32.956Z,34.7
2022-08-10T09:46:33.318Z,34.7
2022-08-10T09:51:48.942Z,34.7
2022-08-10T09:56:49.318Z,34.7
2022-08-10T10:01:56.355Z,34.7
2022-08-10T10:07:03.105Z,34.7
2022-08-10T10:12:05.391Z,34.7
2022-08-10T10:17:10.373Z,34.7
2022-08-10T10:22:10.633Z,34.7
2022-08-10T10:27:15.905Z,34.7
2022-08-10T10:32:17.016Z,34.7
2022-08-10T10:37:17.301Z,34.6
2022-08-10T10:42:42.074Z,34.7
2022-08-10T10:47:44.493Z,34.6
2022-08-10T10:52:44.753Z,34.6
2022-08-10T10:57:58.264Z,34.6
2022-08-10T11:03:00.314Z,34.6
2022-08-10T11:08:00.592Z,34.6
2022-08-10T11:13:02.343Z,34.6
2022-08-10T11:19:23.203Z,34.6
2022-08-10T11:24:42.426Z,34.6
2022-08-10T11:29:49.697Z,34.6
2022-08-10T11:35:10.880Z,34.5
2022-08-10T11:40:12.565Z,34.5
2022-08-10T11:45:12.865Z,34.5
2022-08-10T11:50:13.138Z,34.4
2022-08-10T11:55:13.604Z,34.3
2022-08-10T12:00:15.752Z,34.3
2022-08-10T12:05:15.985Z,34.3
2022-08-10T12:10:16.465Z,34.2
2022-08-10T12:15:16.770Z,34.2
2022-08-10T12:20:17.023Z,34.2
2022-08-10T12:25:17.944Z,34.2
2022-08-10T12:30:55.284Z,34.2
2022-08-10T12:36:15.186Z,34.2
2022-08-10T12:41:16.995Z,34.2
2022-08-10T12:46:24.095Z,34.1
2022-08-10T12:51:24.327Z,34
2022-08-10T12:56:24.530Z,34
2022-08-10T13:01:24.842Z,34
2022-08-10T13:06:25.151Z,34
2022-08-10T13:12:34.595Z,34
2022-08-10T13:17:44.631Z,33.9
2022-08-10T13:22:52.980Z,33.9
2022-08-10T13:28:00.116Z,33.9
2022-08-10T13:33:03.298Z,33.9
2022-08-10T13:38:03.538Z,33.9
2022-08-10T13:43:03.785Z,33.9
2022-08-10T13:48:03.986Z,33.9
2022-08-10T13:53:04.214Z,33.9
2022-08-10T13:58:10.193Z,33.8
2022-08-10T14:03:10.397Z,33.9
2022-08-10T14:08:10.621Z,33.8
2022-08-10T14:13:10.871Z,33.8
2022-08-10T14:18:11.095Z,33.8
2022-08-10T14:23:11.318Z,33.8
2022-08-10T14:28:11.576Z,33.8
2022-08-10T14:33:11.800Z,33.7
2022-08-10T14:38:12.013Z,33.7
2022-08-10T14:43:12.229Z,33.7
2022-08-10T14:48:16.482Z,33.7
2022-08-10T14:53:17.105Z,33.7
2022-08-10T14:58:20.471Z,33.7
2022-08-10T15:03:59.731Z,33.7
2022-08-10T15:09:02.676Z,33.7
2022-08-10T15:14:15.034Z,33.7
2022-08-10T15:20:03.869Z,36.8
2022-08-10T15:25:18.404Z,38.9
2022-08-10T15:30:21.264Z,40.1
2022-08-10T15:35:21.718Z,41.6
2022-08-10T15:40:29.299Z,42.6
2022-08-10T15:45:32.851Z,43.5
2022-08-10T15:50:33.377Z,44.2
2022-08-10T15:55:42.077Z,45
2022-08-10T16:00:45.531Z,45.8
2022-08-10T16:06:01.245Z,46.4
2022-08-10T16:11:03.404Z,46.9
2022-08-10T16:16:04.053Z,47.4
2022-08-10T16:21:04.671Z,47.8
2022-08-10T16:26:13.302Z,48
2022-08-10T16:31:15.671Z,48.3
2022-08-10T16:36:16.359Z,48.7
2022-08-10T16:41:20.338Z,49
2022-08-10T16:47:03.955Z,49.2
2022-08-10T16:52:04.681Z,49.2
2022-08-10T16:57:05.409Z,49.2
2022-08-10T17:02:06.141Z,49.2
2022-08-10T17:07:08.699Z,49.2
2022-08-10T17:12:09.435Z,49.1
2022-08-10T17:17:10.128Z,48.7
2022-08-10T17:22:11.023Z,47.1
2022-08-10T17:28:03.418Z,43.2
2022-08-10T17:33:33.536Z,38.7
2022-08-10T17:38:33.834Z,34.6
2022-08-10T17:43:45.972Z,35.5
2022-08-10T17:49:02.363Z,38.6
2022-08-10T17:54:02.801Z,41.1
2022-08-10T17:59:03.653Z,42.9
2022-08-10T18:04:05.195Z,44.2
2022-08-10T18:09:05.776Z,45.4
2022-08-10T18:14:06.385Z,46.2
2022-08-10T18:19:07.043Z,46.8
2022-08-10T18:24:07.659Z,47.4
2022-08-10T18:29:08.300Z,47.5
2022-08-10T18:34:11.961Z,47.5
2022-08-10T18:39:13.751Z,47.4
2022-08-10T18:44:14.475Z,46.9
2022-08-10T18:49:15.148Z,46.2
2022-08-10T18:54:24.204Z,45.7
2022-08-10T18:59:40.573Z,45.5
2022-08-10T19:05:30.781Z,45.4
2022-08-10T19:10:32.582Z,45.3
2022-08-10T19:15:33.186Z,45.2
2022-08-10T19:20:36.451Z,45.1
2022-08-10T19:26:17.058Z,45
2022-08-10T19:31:44.220Z,44.9
2022-08-10T19:36:45.409Z,44.8
2022-08-10T19:41:45.967Z,44.7
2022-08-10T19:46:46.483Z,44.6
2022-08-10T19:51:48.793Z,44.5
2022-08-10T19:56:49.446Z,44.4
2022-08-10T20:01:56.610Z,44.4
2022-08-10T20:06:57.282Z,44.2
2022-08-10T20:11:57.818Z,44.2
2022-08-10T20:16:58.359Z,44.1
2022-08-10T20:21:58.874Z,44
2022-08-10T20:27:13.248Z,43.9
2022-08-10T20:32:18.943Z,43.8
2022-08-10T20:37:41.317Z,43.7
2022-08-10T20:43:04.732Z,43.6
2022-08-10T20:48:05.241Z,43.6
2022-08-10T20:53:05.751Z,43.4
2022-08-10T20:58:06.720Z,43.4
2022-08-10T21:03:07.698Z,43.3
2022-08-10T21:08:14.612Z,43.3
2022-08-10T21:13:16.122Z,43.2
2022-08-10T21:18:18.312Z,43.1
2022-08-10T21:23:44.317Z,43
2022-08-10T21:28:49.748Z,42.9
2022-08-10T21:33:51.629Z,42.8
2022-08-10T21:38:52.508Z,42.7
2022-08-10T21:43:53.027Z,42.7
2022-08-10T21:48:59.457Z,42.6
2022-08-10T21:54:01.614Z,42.5
2022-08-10T21:59:03.060Z,42.4
2022-08-10T22:04:04.454Z,42.4
2022-08-10T22:09:04.932Z,42.3
2022-08-10T22:14:05.404Z,42.2
2022-08-10T22:19:06.461Z,42.2
2022-08-10T22:24:17.063Z,42.1
2022-08-10T22:29:19.777Z,42.1
2022-08-10T22:34:20.238Z,42
2022-08-10T22:40:07.555Z,41.9
2022-08-10T22:45:13.160Z,41.8
2022-08-10T22:50:15.541Z,41.7
2022-08-10T22:55:15.958Z,41.7
2022-08-10T23:00:16.426Z,41.6
2022-08-10T23:05:16.846Z,41.6
2022-08-10T23:10:17.483Z,41.5
2022-08-10T23:15:17.905Z,41.4
2022-08-10T23:20:18.308Z,41.4
2022-08-10T23:25:18.701Z,41.4
2022-08-10T23:30:19.925Z,41.2
2022-08-10T23:36:05.330Z,41.2
2022-08-10T23:41:33.931Z,41.1
2022-08-10T23:46:34.325Z,41.1
2022-08-10T23:51:38.972Z,41
2022-08-10T23:56:56.541Z,41
