createdAt,value
2023-03-26T00:01:16.769Z,93.54
2023-03-26T00:03:46.872Z,93.99
2023-03-26T00:06:16.198Z,93.09
2023-03-26T00:08:45.656Z,94.11
2023-03-26T00:11:15.895Z,93.98
2023-03-26T00:13:43.976Z,93.83
2023-03-26T00:16:13.575Z,94.07
2023-03-26T00:18:42.585Z,94.38
2023-03-26T00:21:13.385Z,93.88
2023-03-26T00:23:41.493Z,94.26
2023-03-26T00:26:12.802Z,93.25
2023-03-26T00:28:41.443Z,93.70
2023-03-26T00:31:12.186Z,94.06
2023-03-26T00:33:40.716Z,94.14
2023-03-26T00:36:10.833Z,94.14
2023-03-26T00:38:39.061Z,93.57
2023-03-26T00:41:17.847Z,94.28
2023-03-26T00:43:48.862Z,94.18
2023-03-26T00:46:17.491Z,93.93
2023-03-26T00:48:46.058Z,94.37
2023-03-26T00:51:15.757Z,94.68
2023-03-26T00:53:45.239Z,94.39
2023-03-26T00:56:12.905Z,94.58
2023-03-26T00:58:40.557Z,94.82
2023-03-26T01:01:13.766Z,94.65
2023-03-26T01:03:48.012Z,95.30
2023-03-26T01:06:28.383Z,94.69
2023-03-26T01:08:59.935Z,94.61
2023-03-26T01:11:30.986Z,94.54
2023-03-26T01:14:04.721Z,94.85
2023-03-26T01:16:46.670Z,94.36
2023-03-26T01:19:29.238Z,94.84
2023-03-26T01:21:57.464Z,94.10
2023-03-26T01:24:24.016Z,94.75
2023-03-26T01:27:04.331Z,94.80
2023-03-26T01:29:43.979Z,94.32
2023-03-26T01:32:35.748Z,94.39
2023-03-26T01:35:32.184Z,95.00
2023-03-26T01:38:10.570Z,94.85
2023-03-26T01:40:46.641Z,94.75
2023-03-26T01:43:39.310Z,95.11
2023-03-26T01:46:09.351Z,95.52
2023-03-26T01:48:39.773Z,94.29
2023-03-26T01:51:06.796Z,95.25
2023-03-26T01:53:37.812Z,95.12
2023-03-26T01:56:16.589Z,94.69
2023-03-26T01:59:00.785Z,94.60
2023-03-26T02:01:38.010Z,94.71
2023-03-26T02:04:57.674Z,94.49
2023-03-26T02:07:40.585Z,94.66
2023-03-26T02:10:10.426Z,95.37
2023-03-26T02:12:41.231Z,94.25
2023-03-26T02:15:08.392Z,95.11
2023-03-26T02:17:35.220Z,94.63
2023-03-26T02:20:05.825Z,95.34
2023-03-26T02:22:40.599Z,94.53
2023-03-26T02:25:09.924Z,95.20
2023-03-26T02:27:37.941Z,94.87
2023-03-26T02:30:10.136Z,95.08
2023-03-26T02:32:38.895Z,95.17
2023-03-26T02:35:06.894Z,94.76
2023-03-26T02:37:34.065Z,94.74
2023-03-26T02:40:11.587Z,95.32
2023-03-26T02:42:40.807Z,95.48
2023-03-26T02:45:07.890Z,95.16
2023-03-26T02:48:09.425Z,95.03
2023-03-26T02:50:58.369Z,95.24
2023-03-26T02:53:57.039Z,95.13
2023-03-26T02:56:42.412Z,95.75
2023-03-26T02:59:31.911Z,94.82
2023-03-26T03:02:18.256Z,95.92
2023-03-26T03:04:45.864Z,94.91
2023-03-26T03:07:14.855Z,95.64
2023-03-26T03:09:41.786Z,95.92
2023-03-26T03:12:26.867Z,95.58
2023-03-26T03:14:53.416Z,95.56
2023-03-26T03:17:20.885Z,96.46
2023-03-26T03:19:47.460Z,96.47
2023-03-26T03:22:14.187Z,96.73
2023-03-26T03:24:43.736Z,96.53
2023-03-26T03:27:10.421Z,95.75
2023-03-26T03:29:43.875Z,96.63
2023-03-26T03:32:36.916Z,96.52
2023-03-26T03:35:05.271Z,96.53
2023-03-26T03:37:31.797Z,96.66
2023-03-26T03:39:59.225Z,96.27
2023-03-26T03:42:28.153Z,96.16
2023-03-26T03:44:57.521Z,95.69
2023-03-26T03:47:46.958Z,97.00
2023-03-26T03:50:16.706Z,96.79
2023-03-26T03:52:59.072Z,96.81
2023-03-26T03:55:27.610Z,97.08
2023-03-26T03:57:54.581Z,96.46
2023-03-26T04:00:24.252Z,96.65
2023-03-26T04:03:09.059Z,96.43
2023-03-26T04:05:36.373Z,96.19
2023-03-26T04:08:02.875Z,96.27
2023-03-26T04:10:51.491Z,96.11
2023-03-26T04:13:37.240Z,95.87
2023-03-26T04:16:25.208Z,96.24
2023-03-26T04:18:51.841Z,96.47
2023-03-26T04:21:19.351Z,96.65
2023-03-26T04:23:45.991Z,96.32
2023-03-26T04:26:23.657Z,96.54
2023-03-26T04:29:06.262Z,96.68
2023-03-26T04:31:34.119Z,96.73
2023-03-26T04:34:18.366Z,96.41
2023-03-26T04:36:56.539Z,96.49
2023-03-26T04:39:29.559Z,96.76
2023-03-26T04:42:19.937Z,96.07
2023-03-26T04:45:03.058Z,96.09
2023-03-26T04:47:30.114Z,96.53
2023-03-26T04:49:56.609Z,96.52
2023-03-26T04:52:23.726Z,96.21
2023-03-26T04:55:25.257Z,96.20
2023-03-26T04:58:03.394Z,96.92
2023-03-26T05:00:55.225Z,96.24
2023-03-26T05:03:21.878Z,96.18
2023-03-26T05:05:51.435Z,95.98
2023-03-26T05:08:18.081Z,96.10
2023-03-26T05:10:44.703Z,96.75
2023-03-26T05:13:15.671Z,96.01
2023-03-26T05:15:49.712Z,96.51
2023-03-26T05:18:38.932Z,96.37
2023-03-26T05:21:06.038Z,95.92
2023-03-26T05:23:33.499Z,96.49
2023-03-26T05:26:20.386Z,96.66
2023-03-26T05:28:47.440Z,96.04
2023-03-26T05:31:32.543Z,95.84
2023-03-26T05:34:00.614Z,96.28
2023-03-26T05:36:30.680Z,95.94
2023-03-26T05:39:07.184Z,96.54
2023-03-26T05:41:53.786Z,96.23
2023-03-26T05:44:24.930Z,95.91
2023-03-26T05:46:53.696Z,96.34
2023-03-26T05:49:24.027Z,96.43
2023-03-26T05:51:52.761Z,96.25
2023-03-26T05:54:33.644Z,96.52
2023-03-26T05:57:32.694Z,96.35
2023-03-26T06:00:18.450Z,96.29
2023-03-26T06:02:47.967Z,96.26
2023-03-26T06:05:37.174Z,96.19
2023-03-26T06:08:12.567Z,96.29
2023-03-26T06:10:39.850Z,95.97
2023-03-26T06:13:06.714Z,96.33
2023-03-26T06:15:36.339Z,96.25
2023-03-26T06:18:11.929Z,96.31
2023-03-26T06:21:08.455Z,95.44
2023-03-26T06:23:43.797Z,96.21
2023-03-26T06:26:17.687Z,95.83
2023-03-26T06:28:55.247Z,95.49
2023-03-26T06:31:42.212Z,95.55
2023-03-26T06:34:25.185Z,95.72
2023-03-26T06:36:52.707Z,95.33
2023-03-26T06:39:20.716Z,95.68
2023-03-26T06:41:56.962Z,95.42
2023-03-26T06:44:45.966Z,95.65
2023-03-26T06:47:30.969Z,95.65
2023-03-26T06:50:16.511Z,96.13
2023-03-26T06:53:03.325Z,95.77
2023-03-26T06:55:42.245Z,95.75
2023-03-26T06:58:38.926Z,95.56
2023-03-26T07:01:24.076Z,95.91
2023-03-26T07:04:08.916Z,96.07
2023-03-26T07:06:56.114Z,95.85
2023-03-26T07:09:42.740Z,95.67
2023-03-26T07:12:28.192Z,95.20
2023-03-26T07:15:30.273Z,95.87
2023-03-26T07:18:01.267Z,95.47
2023-03-26T07:20:32.581Z,95.64
2023-03-26T07:22:59.487Z,95.93
2023-03-26T07:25:34.522Z,95.86
2023-03-26T07:28:41.775Z,94.81
2023-03-26T07:32:08.012Z,95.18
2023-03-26T07:34:47.581Z,95.93
2023-03-26T07:37:43.748Z,95.65
2023-03-26T07:40:52.419Z,95.03
2023-03-26T07:43:46.919Z,95.21
2023-03-26T07:46:34.976Z,95.61
2023-03-26T07:49:20.508Z,95.68
2023-03-26T07:52:19.218Z,95.16
2023-03-26T07:55:06.064Z,94.96
2023-03-26T07:58:23.316Z,94.30
2023-03-26T08:01:28.178Z,94.63
2023-03-26T08:04:23.632Z,93.99
2023-03-26T08:07:23.234Z,94.83
2023-03-26T08:10:26.118Z,93.93
2023-03-26T08:13:16.744Z,94.29
2023-03-26T08:15:53.518Z,94.12
2023-03-26T08:18:35.673Z,94.34
2023-03-26T08:21:13.963Z,93.93
2023-03-26T08:24:18.962Z,93.58
2023-03-26T08:27:40.837Z,93.83
2023-03-26T08:30:24.920Z,93.05
2023-03-26T08:32:57.419Z,93.77
2023-03-26T08:35:25.520Z,92.98
2023-03-26T08:37:59.720Z,93.75
2023-03-26T08:40:47.992Z,93.02
2023-03-26T08:43:27.138Z,93.08
2023-03-26T08:46:32.049Z,93.56
2023-03-26T08:49:20.373Z,93.97
2023-03-26T08:52:05.580Z,93.64
2023-03-26T08:54:34.708Z,93.71
2023-03-26T08:57:30.989Z,93.67
2023-03-26T09:00:35.612Z,94.44
2023-03-26T09:03:15.582Z,94.16
2023-03-26T09:06:17.014Z,93.80
2023-03-26T09:08:53.667Z,94.23
2023-03-26T09:11:42.326Z,93.95
2023-03-26T09:14:41.318Z,94.37
2023-03-26T09:17:41.989Z,94.25
2023-03-26T09:20:42.728Z,94.23
2023-03-26T09:23:29.489Z,94.44
2023-03-26T09:26:01.730Z,94.25
2023-03-26T09:29:11.861Z,95.04
2023-03-26T09:31:47.102Z,94.27
2023-03-26T09:34:29.901Z,94.56
2023-03-26T09:37:11.614Z,94.67
2023-03-26T09:40:05.206Z,93.88
2023-03-26T09:42:44.518Z,94.54
2023-03-26T09:45:20.993Z,93.53
2023-03-26T09:48:25.450Z,94.27
2023-03-26T09:51:04.431Z,93.54
2023-03-26T09:54:06.003Z,94.20
2023-03-26T09:56:48.002Z,94.40
2023-03-26T09:59:28.318Z,93.44
2023-03-26T10:02:46.733Z,93.88
2023-03-26T10:05:44.746Z,93.18
2023-03-26T10:08:28.793Z,93.55
2023-03-26T10:11:40.983Z,93.01
2023-03-26T10:14:24.495Z,93.29
2023-03-26T10:17:17.459Z,92.54
2023-03-26T10:19:50.027Z,93.04
2023-03-26T10:22:23.388Z,93.30
2023-03-26T10:25:27.049Z,92.75
2023-03-26T10:28:08.675Z,93.33
2023-03-26T10:30:47.016Z,93.11
2023-03-26T10:33:31.078Z,92.97
2023-03-26T10:36:39.208Z,93.19
2023-03-26T10:39:43.612Z,92.22
2023-03-26T10:42:36.170Z,92.31
2023-03-26T10:45:16.058Z,92.87
2023-03-26T10:48:20.038Z,93.16
2023-03-26T10:50:56.177Z,92.58
2023-03-26T10:53:30.893Z,92.85
2023-03-26T10:56:07.288Z,92.58
2023-03-26T10:58:49.236Z,92.59
2023-03-26T11:01:31.853Z,92.39
2023-03-26T11:04:14.702Z,93.29
2023-03-26T11:06:55.881Z,92.98
2023-03-26T11:09:35.660Z,93.00
2023-03-26T11:12:26.738Z,92.42
2023-03-26T11:15:27.865Z,91.82
2023-03-26T11:18:01.483Z,92.91
2023-03-26T11:20:53.351Z,92.13
2023-03-26T11:23:37.656Z,92.28
2023-03-26T11:26:51.961Z,91.24
2023-03-26T11:29:54.665Z,92.23
2023-03-26T11:32:27.113Z,91.71
2023-03-26T11:35:04.150Z,90.98
2023-03-26T11:37:41.566Z,90.28
2023-03-26T11:40:21.439Z,90.68
2023-03-26T11:42:51.794Z,89.98
2023-03-26T11:45:21.910Z,89.04
2023-03-26T11:47:52.734Z,89.49
2023-03-26T11:50:27.135Z,89.38
2023-03-26T11:52:58.735Z,89.13
2023-03-26T11:55:27.191Z,88.93
2023-03-26T11:57:57.639Z,89.75
2023-03-26T12:00:27.357Z,89.11
2023-03-26T12:02:59.056Z,89.90
2023-03-26T12:05:36.611Z,90.22
2023-03-26T12:08:17.698Z,88.95
2023-03-26T12:10:53.785Z,90.58
2023-03-26T12:13:43.152Z,90.39
2023-03-26T12:16:19.748Z,90.67
2023-03-26T12:18:58.050Z,89.71
2023-03-26T12:21:24.592Z,90.38
2023-03-26T12:23:56.774Z,89.88
2023-03-26T12:26:48.998Z,88.89
2023-03-26T12:29:18.819Z,87.07
2023-03-26T12:31:55.488Z,88.28
2023-03-26T12:34:30.761Z,88.55
2023-03-26T12:37:01.480Z,87.72
2023-03-26T12:40:07.852Z,87.35
2023-03-26T12:44:46.872Z,83.29
2023-03-26T12:45:22.587Z,83.94
2023-03-26T12:48:01.903Z,84.07
2023-03-26T12:50:51.452Z,82.05
2023-03-26T12:53:45.984Z,80.92
2023-03-26T12:56:21.906Z,81.87
2023-03-26T12:59:00.781Z,80.36
2023-03-26T13:02:04.855Z,81.30
2023-03-26T13:05:05.089Z,82.00
2023-03-26T13:07:48.776Z,81.18
2023-03-26T13:10:32.782Z,80.50
2023-03-26T13:13:27.258Z,78.36
2023-03-26T13:16:02.112Z,77.35
2023-03-26T13:18:56.871Z,77.20
2023-03-26T13:21:45.952Z,78.81
2023-03-26T13:24:15.277Z,76.80
2023-03-26T13:26:54.168Z,76.63
2023-03-26T13:29:27.837Z,76.99
2023-03-26T13:32:18.499Z,77.13
2023-03-26T13:34:47.894Z,75.58
2023-03-26T13:37:21.555Z,76.08
2023-03-26T13:40:15.978Z,75.14
2023-03-26T13:43:09.552Z,75.08
2023-03-26T13:45:42.678Z,73.55
2023-03-26T13:48:16.303Z,72.34
2023-03-26T13:50:47.360Z,72.90
2023-03-26T13:53:25.288Z,73.14
2023-03-26T13:55:57.295Z,72.29
2023-03-26T13:58:34.253Z,74.57
2023-03-26T14:01:11.025Z,71.85
2023-03-26T14:03:53.070Z,71.54
2023-03-26T14:06:43.410Z,71.46
2023-03-26T14:09:19.892Z,73.01
2023-03-26T14:11:56.676Z,72.49
2023-03-26T14:14:34.949Z,73.53
2023-03-26T14:17:15.665Z,73.01
2023-03-26T14:20:05.341Z,71.54
2023-03-26T14:23:09.642Z,72.40
2023-03-26T14:25:39.156Z,74.20
2023-03-26T14:28:36.415Z,73.54
2023-03-26T14:31:30.407Z,73.70
2023-03-26T14:33:59.889Z,70.90
2023-03-26T14:36:59.122Z,72.02
2023-03-26T14:39:54.468Z,69.76
2023-03-26T14:42:46.655Z,72.08
2023-03-26T14:45:34.915Z,72.27
2023-03-26T14:48:32.165Z,70.14
2023-03-26T14:51:25.579Z,73.54
2023-03-26T14:54:05.634Z,69.06
2023-03-26T14:56:54.181Z,69.35
2023-03-26T14:59:32.992Z,68.57
2023-03-26T15:02:29.302Z,69.70
2023-03-26T15:05:11.534Z,68.83
2023-03-26T15:07:56.153Z,70.93
2023-03-26T15:11:04.956Z,71.33
2023-03-26T15:13:59.281Z,71.72
2023-03-26T15:16:52.347Z,69.53
2023-03-26T15:19:57.348Z,69.95
2023-03-26T15:22:51.955Z,67.96
2023-03-26T15:25:45.159Z,69.85
2023-03-26T15:28:48.924Z,69.62
2023-03-26T15:31:38.681Z,67.24
2023-03-26T15:34:27.461Z,69.00
2023-03-26T15:37:10.701Z,66.81
2023-03-26T15:40:09.485Z,67.48
2023-03-26T15:43:14.363Z,66.73
2023-03-26T15:45:41.465Z,64.53
2023-03-26T15:48:11.774Z,65.35
2023-03-26T15:50:54.647Z,63.74
2023-03-26T15:53:23.411Z,66.42
2023-03-26T15:56:17.843Z,65.84
2023-03-26T15:59:08.372Z,67.17
2023-03-26T16:02:10.004Z,66.10
2023-03-26T16:04:53.965Z,66.50
2023-03-26T16:07:38.939Z,66.43
2023-03-26T16:10:30.633Z,67.49
2023-03-26T16:13:22.162Z,66.59
2023-03-26T16:16:04.062Z,67.07
2023-03-26T16:18:35.765Z,65.95
2023-03-26T16:21:32.400Z,66.29
2023-03-26T16:24:02.826Z,67.56
2023-03-26T16:26:44.536Z,65.90
2023-03-26T16:29:14.255Z,66.17
2023-03-26T16:31:58.016Z,66.18
2023-03-26T16:34:57.224Z,64.92
2023-03-26T16:37:37.335Z,66.75
2023-03-26T16:40:22.595Z,67.34
2023-03-26T16:42:57.465Z,66.98
2023-03-26T16:45:54.872Z,64.80
2023-03-26T16:48:43.306Z,63.05
2023-03-26T16:51:34.667Z,65.27
2023-03-26T16:54:24.309Z,64.25
2023-03-26T16:57:08.447Z,66.52
2023-03-26T17:00:08.021Z,65.19
2023-03-26T17:02:50.507Z,63.44
2023-03-26T17:05:34.187Z,63.19
2023-03-26T17:08:36.487Z,63.08
2023-03-26T17:11:27.227Z,62.84
2023-03-26T17:14:12.414Z,63.15
2023-03-26T17:17:07.285Z,61.34
2023-03-26T17:20:13.306Z,62.01
2023-03-26T17:22:43.052Z,62.75
2023-03-26T17:25:36.504Z,59.60
2023-03-26T17:28:52.395Z,59.82
2023-03-26T17:31:23.804Z,59.92
2023-03-26T17:33:52.290Z,62.06
2023-03-26T17:36:39.827Z,60.06
2023-03-26T17:39:21.510Z,60.81
2023-03-26T17:42:13.399Z,61.96
2023-03-26T17:44:44.780Z,63.46
2023-03-26T17:47:22.433Z,63.26
2023-03-26T17:49:53.618Z,62.87
2023-03-26T17:52:33.856Z,60.26
2023-03-26T17:55:01.981Z,61.08
2023-03-26T17:57:42.839Z,60.79
2023-03-26T18:00:19.804Z,61.66
2023-03-26T18:03:18.007Z,62.02
2023-03-26T18:05:46.048Z,61.58
2023-03-26T18:08:50.925Z,62.50
2023-03-26T18:11:37.009Z,62.20
2023-03-26T18:14:27.473Z,62.20
2023-03-26T18:16:59.201Z,62.14
2023-03-26T18:19:26.922Z,62.51
2023-03-26T18:21:57.129Z,61.88
2023-03-26T18:24:32.498Z,61.77
2023-03-26T18:27:04.915Z,62.34
2023-03-26T18:29:35.302Z,61.89
2023-03-26T18:32:19.720Z,61.70
2023-03-26T18:34:49.899Z,62.17
2023-03-26T18:37:22.555Z,62.10
2023-03-26T18:39:57.034Z,62.50
2023-03-26T18:42:24.654Z,62.89
2023-03-26T18:44:52.341Z,62.20
2023-03-26T18:47:20.616Z,63.03
2023-03-26T18:49:49.740Z,63.98
2023-03-26T18:52:19.420Z,64.78
2023-03-26T18:54:53.770Z,64.17
2023-03-26T18:57:23.349Z,62.69
2023-03-26T18:59:53.774Z,63.93
2023-03-26T19:02:22.082Z,65.36
2023-03-26T19:04:50.790Z,65.25
2023-03-26T19:07:24.931Z,63.80
2023-03-26T19:09:56.406Z,66.54
2023-03-26T19:12:37.367Z,66.00
2023-03-26T19:15:10.077Z,66.27
2023-03-26T19:17:41.607Z,66.77
2023-03-26T19:20:17.360Z,67.14
2023-03-26T19:22:45.144Z,67.48
2023-03-26T19:25:33.057Z,67.33
2023-03-26T19:27:59.751Z,68.01
2023-03-26T19:30:43.476Z,68.82
2023-03-26T19:33:17.080Z,67.75
2023-03-26T19:35:50.722Z,67.54
2023-03-26T19:38:28.967Z,67.46
2023-03-26T19:40:57.331Z,68.42
2023-03-26T19:43:25.552Z,69.38
2023-03-26T19:46:00.601Z,68.77
2023-03-26T19:48:45.357Z,69.05
2023-03-26T19:51:20.416Z,69.01
2023-03-26T19:53:52.906Z,69.56
2023-03-26T19:56:21.368Z,69.57
2023-03-26T19:58:57.890Z,68.66
2023-03-26T20:01:27.836Z,68.78
2023-03-26T20:03:58.139Z,68.81
2023-03-26T20:06:41.661Z,69.88
2023-03-26T20:09:16.248Z,70.19
2023-03-26T20:11:42.856Z,70.68
2023-03-26T20:14:25.919Z,70.21
2023-03-26T20:16:52.929Z,69.76
2023-03-26T20:19:22.988Z,69.44
2023-03-26T20:21:52.789Z,69.18
2023-03-26T20:24:21.468Z,70.00
2023-03-26T20:26:50.477Z,69.80
2023-03-26T20:29:17.578Z,69.25
2023-03-26T20:31:44.435Z,69.58
2023-03-26T20:34:29.078Z,69.70
2023-03-26T20:36:55.791Z,70.13
2023-03-26T20:39:23.570Z,69.62
2023-03-26T20:41:53.523Z,68.79
2023-03-26T20:44:23.770Z,69.43
2023-03-26T20:46:50.786Z,69.10
2023-03-26T20:49:18.382Z,69.80
2023-03-26T20:51:46.478Z,69.98
2023-03-26T20:54:16.177Z,70.01
2023-03-26T20:56:42.836Z,70.19
2023-03-26T20:59:11.694Z,70.51
2023-03-26T21:01:38.702Z,70.98
2023-03-26T21:04:06.797Z,71.17
2023-03-26T21:06:33.313Z,71.38
2023-03-26T21:09:00.203Z,71.36
2023-03-26T21:11:44.959Z,71.28
2023-03-26T21:14:22.944Z,72.34
2023-03-26T21:16:50.047Z,72.58
2023-03-26T21:19:16.890Z,72.37
2023-03-26T21:24:46.092Z,73.19
2023-03-26T21:27:22.667Z,73.04
2023-03-26T21:29:52.752Z,72.33
2023-03-26T21:32:20.336Z,73.55
2023-03-26T21:34:55.561Z,72.43
2023-03-26T21:37:24.904Z,73.31
2023-03-26T21:39:51.639Z,72.27
2023-03-26T21:42:18.539Z,73.02
2023-03-26T21:44:46.044Z,72.94
2023-03-26T21:47:12.940Z,73.05
2023-03-26T21:49:39.756Z,73.06
2023-03-26T21:52:06.558Z,74.17
2023-03-26T21:54:33.377Z,73.47
2023-03-26T21:57:27.978Z,74.48
2023-03-26T22:00:08.203Z,74.49
2023-03-26T22:02:42.462Z,74.77
2023-03-26T22:05:21.012Z,73.84
2023-03-26T22:08:01.664Z,74.89
2023-03-26T22:10:29.637Z,75.21
2023-03-26T22:12:56.355Z,74.98
2023-03-26T22:15:25.208Z,74.88
2023-03-26T22:17:55.778Z,74.44
2023-03-26T22:20:24.997Z,74.05
2023-03-26T22:22:53.040Z,74.70
2023-03-26T22:25:20.898Z,74.22
2023-03-26T22:27:48.960Z,73.64
2023-03-26T22:30:16.352Z,74.45
2023-03-26T22:32:43.641Z,74.43
2023-03-26T22:35:10.546Z,74.86
2023-03-26T22:37:37.907Z,75.56
2023-03-26T22:40:08.392Z,75.53
2023-03-26T22:42:36.191Z,76.34
2023-03-26T22:45:04.033Z,76.83
2023-03-26T22:47:35.338Z,76.30
2023-03-26T22:50:03.819Z,77.00
2023-03-26T22:52:31.162Z,76.68
2023-03-26T22:54:57.879Z,76.83
2023-03-26T22:57:24.566Z,77.05
2023-03-26T22:59:52.249Z,78.15
2023-03-26T23:02:19.798Z,77.95
2023-03-26T23:04:47.887Z,78.73
2023-03-26T23:07:14.903Z,78.23
2023-03-26T23:09:41.657Z,79.57
2023-03-26T23:12:08.352Z,79.08
2023-03-26T23:14:34.872Z,79.72
2023-03-26T23:17:01.533Z,79.89
2023-03-26T23:19:29.928Z,80.19
2023-03-26T23:21:57.350Z,80.50
2023-03-26T23:24:26.504Z,80.59
2023-03-26T23:26:53.205Z,79.96
2023-03-26T23:29:19.928Z,80.58
2023-03-26T23:31:46.607Z,80.29
2023-03-26T23:34:15.348Z,80.59
2023-03-26T23:36:42.242Z,80.52
2023-03-26T23:39:09.221Z,80.88
2023-03-26T23:41:36.722Z,81.11
2023-03-26T23:44:04.210Z,80.68
2023-03-26T23:46:32.897Z,81.18
2023-03-26T23:49:03.800Z,81.27
2023-03-26T23:51:30.680Z,80.81
2023-03-26T23:53:57.780Z,81.44
2023-03-26T23:56:24.470Z,81.88
2023-03-26T23:58:51.126Z,81.30
