createdAt,value
2018-12-19T17:04:30.302Z,10.23
2018-12-19T17:09:32.579Z,10.97
2018-12-19T17:14:34.875Z,11.70
2018-12-19T17:19:37.056Z,10.90
2018-12-19T17:24:39.604Z,10.93
2018-12-19T17:29:41.890Z,12.83
2018-12-19T17:34:44.169Z,16.20
2018-12-19T17:39:46.348Z,16.80
2018-12-19T17:44:48.508Z,14.40
2018-12-19T17:49:50.791Z,14.40
2018-12-19T17:54:53.104Z,12.27
2018-12-19T17:59:55.268Z,13.87
2018-12-19T18:04:57.592Z,12.83
2018-12-19T18:10:00.321Z,13.03
2018-12-19T18:15:02.801Z,13.47
2018-12-19T18:20:06.160Z,14.43
2018-12-19T18:25:09.581Z,16.33
2018-12-19T18:30:12.136Z,15.50
2018-12-19T18:35:14.440Z,17.30
2018-12-19T18:40:16.732Z,18.80
2018-12-19T18:45:19.120Z,18.27
2018-12-19T18:50:22.412Z,16.40
2018-12-19T18:55:24.733Z,18.10
2018-12-19T19:00:35.465Z,19.10
2018-12-19T19:05:38.672Z,18.70
2018-12-19T19:10:41.048Z,18.60
2018-12-19T19:15:43.357Z,17.30
2018-12-19T19:20:45.552Z,17.23
2018-12-19T19:25:48.412Z,17.27
2018-12-19T19:30:50.760Z,19.63
2018-12-19T19:35:53.050Z,21.40
2018-12-19T19:40:55.364Z,20.90
2018-12-19T19:45:58.728Z,23.07
2018-12-19T19:51:01.061Z,21.20
2018-12-19T19:56:03.448Z,22.70
2018-12-19T20:01:05.738Z,22.07
2018-12-19T20:06:07.917Z,20.70
2018-12-19T20:11:10.256Z,20.47
2018-12-19T20:16:12.584Z,18.73
2018-12-19T20:21:14.832Z,17.10
2018-12-19T20:26:17.059Z,15.43
2018-12-19T20:31:19.237Z,14.63
2018-12-19T20:36:21.540Z,14.00
2018-12-19T20:41:24.132Z,14.00
2018-12-19T20:46:26.412Z,13.30
2018-12-19T20:51:28.628Z,12.80
2018-12-19T20:56:31.032Z,12.40
2018-12-19T21:01:33.485Z,13.90
2018-12-19T21:06:35.996Z,11.90
2018-12-19T21:11:38.340Z,12.47
2018-12-19T21:16:46.553Z,12.00
