createdAt,value
2024-05-09T00:00:18.465Z,13.10
2024-05-09T00:01:58.063Z,13.20
2024-05-09T00:03:30.079Z,13.10
2024-05-09T00:05:02.165Z,13.10
2024-05-09T00:06:34.165Z,13.10
2024-05-09T00:08:06.709Z,13.10
2024-05-09T00:09:38.665Z,13.10
2024-05-09T00:11:10.820Z,13.10
2024-05-09T00:12:42.880Z,13.10
2024-05-09T00:14:14.842Z,13.10
2024-05-09T00:15:46.775Z,13.10
2024-05-09T00:17:18.783Z,13.10
2024-05-09T00:18:50.792Z,13.00
2024-05-09T00:20:28.547Z,13.00
2024-05-09T00:22:08.113Z,13.00
2024-05-09T00:23:40.215Z,13.00
2024-05-09T00:25:12.185Z,13.00
2024-05-09T00:26:44.074Z,13.00
2024-05-09T00:28:16.014Z,13.00
2024-05-09T00:29:47.996Z,13.00
2024-05-09T00:31:19.945Z,13.00
2024-05-09T00:32:52.173Z,13.00
2024-05-09T00:34:24.423Z,13.00
2024-05-09T00:35:56.364Z,12.90
2024-05-09T00:37:28.263Z,12.90
2024-05-09T00:39:00.180Z,12.90
2024-05-09T00:40:40.157Z,12.90
2024-05-09T00:42:14.308Z,12.90
2024-05-09T00:43:46.281Z,12.90
2024-05-09T00:45:18.244Z,12.90
2024-05-09T00:46:54.564Z,12.90
2024-05-09T00:48:27.309Z,12.90
2024-05-09T00:50:00.777Z,12.90
2024-05-09T00:51:32.713Z,12.90
2024-05-09T00:53:06.336Z,12.90
2024-05-09T00:54:38.583Z,12.80
2024-05-09T00:56:11.897Z,12.80
2024-05-09T00:57:44.680Z,12.90
2024-05-09T00:59:16.843Z,12.80
2024-05-09T01:00:50.450Z,12.80
2024-05-09T01:02:23.063Z,12.80
2024-05-09T01:03:55.592Z,12.80
2024-05-09T01:05:27.807Z,12.80
2024-05-09T01:06:59.823Z,12.80
2024-05-09T01:08:32.046Z,12.80
2024-05-09T01:10:07.031Z,12.80
2024-05-09T01:11:41.430Z,12.70
2024-05-09T01:13:13.712Z,12.70
2024-05-09T01:14:45.802Z,12.70
2024-05-09T01:16:17.850Z,12.70
2024-05-09T01:17:49.979Z,12.70
2024-05-09T01:19:29.231Z,12.70
2024-05-09T01:21:01.346Z,12.70
2024-05-09T01:22:36.632Z,12.70
2024-05-09T01:24:08.518Z,12.70
2024-05-09T01:25:40.529Z,12.70
2024-05-09T01:27:12.486Z,12.70
2024-05-09T01:28:44.444Z,12.70
2024-05-09T01:30:21.015Z,12.70
2024-05-09T01:31:59.110Z,12.60
2024-05-09T01:33:31.348Z,12.60
2024-05-09T01:35:03.580Z,12.60
2024-05-09T01:36:35.516Z,12.60
2024-05-09T01:38:07.993Z,12.60
2024-05-09T01:39:40.005Z,12.60
2024-05-09T01:41:11.967Z,12.60
2024-05-09T01:42:43.925Z,12.60
2024-05-09T01:44:15.911Z,12.60
2024-05-09T01:45:47.838Z,12.60
2024-05-09T01:47:19.806Z,12.60
2024-05-09T01:48:51.891Z,12.60
2024-05-09T01:50:35.744Z,12.60
2024-05-09T01:52:11.278Z,12.50
2024-05-09T01:53:44.446Z,12.50
2024-05-09T01:55:16.380Z,12.50
2024-05-09T01:56:48.340Z,12.50
2024-05-09T01:58:20.593Z,12.50
2024-05-09T01:59:53.039Z,12.50
2024-05-09T02:01:24.998Z,12.50
2024-05-09T02:02:57.830Z,12.50
2024-05-09T02:04:30.781Z,12.50
2024-05-09T02:06:03.021Z,12.50
2024-05-09T02:07:35.328Z,12.40
2024-05-09T02:09:07.411Z,12.50
2024-05-09T02:10:39.282Z,12.40
2024-05-09T02:12:11.430Z,12.40
2024-05-09T02:13:43.430Z,12.40
2024-05-09T02:15:16.082Z,12.40
2024-05-09T02:16:48.028Z,12.40
2024-05-09T02:18:22.845Z,12.40
2024-05-09T02:19:54.981Z,12.40
2024-05-09T02:21:27.323Z,12.40
2024-05-09T02:22:59.491Z,12.30
2024-05-09T02:24:31.414Z,12.30
2024-05-09T02:26:03.666Z,12.30
2024-05-09T02:27:36.198Z,12.30
2024-05-09T02:29:08.127Z,12.30
2024-05-09T02:30:41.922Z,12.30
2024-05-09T02:32:14.740Z,12.30
2024-05-09T02:33:46.910Z,12.30
2024-05-09T02:35:19.157Z,12.20
2024-05-09T02:36:51.094Z,12.30
2024-05-09T02:38:24.419Z,12.20
2024-05-09T02:39:56.374Z,12.20
2024-05-09T02:41:28.421Z,12.20
2024-05-09T02:43:00.946Z,12.20
2024-05-09T02:44:32.922Z,12.20
2024-05-09T02:46:06.526Z,12.20
2024-05-09T02:47:38.606Z,12.20
2024-05-09T02:49:10.778Z,12.10
2024-05-09T02:50:44.552Z,12.10
2024-05-09T02:52:19.966Z,12.10
2024-05-09T02:53:51.884Z,12.10
2024-05-09T02:55:23.833Z,12.10
2024-05-09T02:56:55.759Z,12.10
2024-05-09T02:58:27.684Z,12.10
2024-05-09T02:59:59.572Z,12.00
2024-05-09T03:01:31.467Z,12.10
2024-05-09T03:03:03.657Z,12.00
2024-05-09T03:04:35.833Z,12.00
2024-05-09T03:06:07.848Z,12.00
2024-05-09T03:07:43.351Z,12.00
2024-05-09T03:09:15.300Z,12.00
2024-05-09T03:10:47.283Z,12.00
2024-05-09T03:12:19.259Z,12.00
2024-05-09T03:13:52.119Z,12.00
2024-05-09T03:15:24.022Z,11.90
2024-05-09T03:16:55.957Z,11.90
2024-05-09T03:18:28.005Z,11.90
2024-05-09T03:20:00.207Z,11.90
2024-05-09T03:21:32.164Z,11.90
2024-05-09T03:23:09.292Z,11.90
2024-05-09T03:24:42.078Z,11.90
2024-05-09T03:26:16.028Z,11.90
2024-05-09T03:27:48.519Z,11.90
2024-05-09T03:29:20.464Z,11.90
2024-05-09T03:30:52.374Z,11.90
2024-05-09T03:32:24.397Z,11.90
2024-05-09T03:33:56.389Z,11.80
2024-05-09T03:35:28.491Z,11.80
2024-05-09T03:37:00.404Z,11.80
2024-05-09T03:38:37.465Z,11.80
2024-05-09T03:40:17.502Z,11.80
2024-05-09T03:41:52.699Z,11.80
2024-05-09T03:43:24.609Z,11.80
2024-05-09T03:44:58.127Z,11.80
2024-05-09T03:46:30.048Z,11.80
2024-05-09T03:48:03.819Z,11.80
2024-05-09T03:49:35.840Z,11.80
2024-05-09T03:51:07.986Z,11.70
2024-05-09T03:52:39.953Z,11.70
2024-05-09T03:54:11.840Z,11.70
2024-05-09T03:55:44.049Z,11.70
2024-05-09T03:57:16.069Z,11.70
2024-05-09T03:58:47.968Z,11.70
2024-05-09T04:00:30.438Z,11.60
2024-05-09T04:02:07.839Z,11.60
2024-05-09T04:03:40.703Z,11.60
2024-05-09T04:05:12.991Z,11.60
2024-05-09T04:06:44.923Z,11.60
2024-05-09T04:08:19.124Z,11.60
2024-05-09T04:09:51.043Z,11.60
2024-05-09T04:11:23.039Z,11.60
2024-05-09T04:12:54.998Z,11.60
2024-05-09T04:14:27.040Z,11.60
2024-05-09T04:15:59.040Z,11.60
2024-05-09T04:17:31.174Z,11.60
2024-05-09T04:19:03.264Z,11.50
2024-05-09T04:20:39.193Z,11.60
2024-05-09T04:22:12.834Z,11.50
2024-05-09T04:23:44.825Z,11.50
2024-05-09T04:25:16.875Z,11.50
2024-05-09T04:26:48.775Z,11.50
2024-05-09T04:28:20.790Z,11.50
2024-05-09T04:29:52.708Z,11.50
2024-05-09T04:31:26.396Z,11.50
2024-05-09T04:32:58.654Z,11.50
2024-05-09T04:34:30.702Z,11.50
2024-05-09T04:36:04.944Z,11.50
2024-05-09T04:37:36.967Z,11.50
2024-05-09T04:39:08.827Z,11.40
2024-05-09T04:40:40.765Z,11.40
2024-05-09T04:42:12.736Z,11.50
2024-05-09T04:43:44.836Z,11.40
2024-05-09T04:45:16.762Z,11.40
2024-05-09T04:46:48.773Z,11.50
2024-05-09T04:48:20.844Z,11.50
2024-05-09T04:49:52.934Z,11.40
2024-05-09T04:51:25.190Z,11.50
2024-05-09T04:52:57.121Z,11.50
2024-05-09T04:54:35.843Z,11.50
2024-05-09T04:56:08.877Z,11.50
2024-05-09T04:57:40.939Z,11.50
2024-05-09T04:59:12.884Z,11.50
2024-05-09T05:00:46.371Z,11.50
2024-05-09T05:02:18.383Z,11.50
2024-05-09T05:03:50.483Z,11.50
2024-05-09T05:05:22.521Z,11.50
2024-05-09T05:06:54.463Z,11.50
2024-05-09T05:08:26.409Z,11.50
2024-05-09T05:09:58.356Z,11.50
2024-05-09T05:11:30.342Z,11.50
2024-05-09T05:13:21.872Z,11.50
2024-05-09T05:14:54.687Z,11.50
2024-05-09T05:16:26.585Z,11.60
2024-05-09T05:17:58.686Z,11.60
2024-05-09T05:19:30.970Z,11.60
2024-05-09T05:21:03.095Z,11.60
2024-05-09T05:22:35.057Z,11.60
2024-05-09T05:24:06.965Z,11.60
2024-05-09T05:25:39.512Z,11.70
2024-05-09T05:27:11.385Z,11.70
2024-05-09T05:28:45.615Z,11.70
2024-05-09T05:30:25.222Z,11.70
2024-05-09T05:32:01.128Z,11.70
2024-05-09T05:33:34.045Z,11.70
2024-05-09T05:35:10.282Z,11.70
2024-05-09T05:36:43.388Z,11.80
2024-05-09T05:38:15.638Z,11.80
2024-05-09T05:39:47.603Z,11.80
2024-05-09T05:41:19.579Z,11.80
2024-05-09T05:45:14.635Z,11.90
2024-05-09T05:46:46.590Z,11.90
2024-05-09T05:48:19.090Z,11.90
2024-05-09T05:49:51.262Z,11.90
2024-05-09T05:51:23.267Z,11.90
2024-05-09T05:52:55.267Z,12.00
2024-05-09T05:54:27.258Z,12.00
2024-05-09T05:55:59.221Z,12.00
2024-05-09T05:57:31.204Z,12.00
2024-05-09T05:59:03.144Z,12.10
2024-05-09T06:00:38.674Z,12.10
2024-05-09T06:02:15.692Z,12.10
2024-05-09T06:03:47.831Z,12.10
2024-05-09T06:05:19.842Z,12.20
2024-05-09T06:06:52.285Z,12.20
2024-05-09T06:08:26.203Z,12.20
2024-05-09T06:09:59.833Z,12.20
2024-05-09T06:11:32.002Z,12.30
2024-05-09T06:13:04.099Z,12.30
2024-05-09T06:14:36.108Z,12.40
2024-05-09T06:16:08.083Z,12.40
2024-05-09T06:17:40.264Z,12.40
2024-05-09T06:19:12.422Z,12.50
2024-05-09T06:20:44.686Z,12.50
2024-05-09T06:22:16.652Z,12.60
2024-05-09T06:23:49.970Z,12.60
2024-05-09T06:25:21.905Z,12.60
2024-05-09T06:26:53.816Z,12.60
2024-05-09T06:28:25.727Z,12.70
2024-05-09T06:29:57.611Z,12.70
2024-05-09T06:31:29.532Z,12.80
2024-05-09T06:33:01.588Z,12.80
2024-05-09T06:34:33.731Z,12.80
2024-05-09T06:36:06.012Z,12.90
2024-05-09T06:37:37.927Z,12.90
2024-05-09T06:39:10.187Z,13.00
2024-05-09T06:40:43.785Z,13.00
2024-05-09T06:42:16.414Z,13.00
2024-05-09T06:43:48.360Z,13.00
2024-05-09T06:45:20.307Z,13.10
2024-05-09T06:46:52.271Z,13.10
2024-05-09T06:48:24.551Z,13.20
2024-05-09T06:49:56.593Z,13.20
2024-05-09T06:51:28.610Z,13.20
2024-05-09T06:53:00.654Z,13.20
2024-05-09T06:54:32.624Z,13.30
2024-05-09T06:56:04.943Z,13.30
2024-05-09T06:57:39.094Z,13.30
2024-05-09T06:59:33.352Z,13.40
2024-05-09T07:01:07.531Z,13.40
2024-05-09T07:02:44.811Z,13.50
2024-05-09T07:04:16.994Z,13.50
2024-05-09T07:05:49.824Z,13.50
2024-05-09T07:07:21.980Z,13.60
2024-05-09T07:08:53.958Z,13.60
2024-05-09T07:10:32.775Z,13.60
2024-05-09T07:12:07.430Z,13.70
2024-05-09T07:13:39.440Z,13.70
2024-05-09T07:15:11.350Z,13.80
2024-05-09T07:16:43.243Z,13.80
2024-05-09T07:18:17.905Z,13.80
2024-05-09T07:19:51.423Z,13.80
2024-05-09T07:21:23.791Z,13.90
2024-05-09T07:22:55.717Z,13.90
2024-05-09T07:24:27.610Z,13.90
2024-05-09T07:25:59.522Z,14.00
2024-05-09T07:27:31.474Z,14.10
2024-05-09T07:29:03.825Z,14.10
2024-05-09T07:30:35.789Z,14.10
2024-05-09T07:32:09.003Z,14.20
2024-05-09T07:33:41.153Z,14.20
2024-05-09T07:35:13.162Z,14.20
2024-05-09T07:36:45.114Z,14.20
2024-05-09T07:38:17.235Z,14.30
2024-05-09T07:39:49.176Z,14.30
2024-05-09T07:41:21.221Z,14.30
2024-05-09T07:42:53.141Z,14.40
2024-05-09T07:44:25.139Z,14.50
2024-05-09T07:45:59.739Z,14.50
2024-05-09T07:49:12.735Z,14.50
2024-05-09T07:53:34.613Z,14.60
2024-05-09T07:54:38.790Z,14.70
2024-05-09T07:56:11.976Z,14.70
2024-05-09T07:57:44.381Z,14.80
2024-05-09T07:59:19.293Z,14.80
2024-05-09T08:00:56.957Z,14.80
2024-05-09T08:02:32.085Z,14.90
2024-05-09T08:04:07.365Z,14.90
2024-05-09T08:05:46.847Z,15.00
2024-05-09T08:07:19.939Z,15.00
2024-05-09T08:08:52.160Z,15.00
2024-05-09T08:10:28.558Z,15.10
2024-05-09T08:12:02.329Z,15.10
2024-05-09T08:13:34.358Z,15.10
2024-05-09T08:15:06.581Z,15.20
2024-05-09T08:16:38.572Z,15.30
2024-05-09T08:18:11.159Z,15.30
2024-05-09T08:19:43.296Z,15.30
2024-05-09T08:21:15.288Z,15.40
2024-05-09T08:22:47.434Z,15.40
2024-05-09T08:24:19.349Z,15.40
2024-05-09T08:25:52.780Z,15.50
2024-05-09T08:27:27.183Z,15.50
2024-05-09T08:28:59.184Z,15.60
2024-05-09T08:30:36.689Z,15.60
2024-05-09T08:32:13.496Z,15.60
2024-05-09T08:33:51.018Z,15.70
2024-05-09T08:35:23.103Z,15.70
2024-05-09T08:36:56.309Z,15.80
2024-05-09T08:38:31.678Z,15.80
2024-05-09T08:40:04.140Z,15.80
2024-05-09T08:41:41.794Z,15.90
2024-05-09T08:43:16.313Z,15.90
2024-05-09T08:44:49.215Z,16.00
2024-05-09T08:46:21.414Z,15.90
2024-05-09T08:47:54.978Z,16.00
2024-05-09T08:49:27.132Z,16.00
2024-05-09T08:50:59.515Z,16.00
2024-05-09T08:52:31.558Z,16.00
2024-05-09T08:54:03.528Z,16.10
2024-05-09T08:55:40.083Z,16.10
2024-05-09T08:57:15.599Z,16.10
2024-05-09T08:58:50.002Z,16.10
2024-05-09T09:00:33.359Z,16.10
2024-05-09T09:02:13.359Z,16.30
2024-05-09T09:03:46.198Z,16.30
2024-05-09T09:05:21.410Z,16.40
2024-05-09T09:06:57.260Z,16.40
2024-05-09T09:08:30.389Z,16.50
2024-05-09T09:10:09.038Z,16.50
2024-05-09T09:11:40.970Z,16.50
2024-05-09T09:13:13.087Z,16.50
2024-05-09T09:14:45.093Z,16.60
2024-05-09T09:16:17.301Z,16.60
2024-05-09T09:17:59.718Z,16.60
2024-05-09T09:19:32.072Z,16.70
2024-05-09T09:21:04.276Z,16.70
2024-05-09T09:22:36.245Z,16.70
2024-05-09T09:24:09.968Z,16.80
2024-05-09T09:25:43.017Z,16.90
2024-05-09T09:27:14.978Z,16.90
2024-05-09T09:28:47.452Z,16.90
2024-05-09T09:30:31.669Z,17.00
2024-05-09T09:32:10.065Z,17.00
2024-05-09T09:33:42.966Z,17.00
2024-05-09T09:35:15.031Z,17.10
2024-05-09T09:36:48.062Z,17.10
2024-05-09T09:38:21.913Z,17.20
2024-05-09T09:39:54.261Z,17.10
2024-05-09T09:41:29.717Z,17.20
2024-05-09T09:43:02.170Z,17.30
2024-05-09T09:44:35.530Z,17.30
2024-05-09T09:46:12.523Z,17.40
2024-05-09T09:47:47.394Z,17.30
2024-05-09T09:49:19.860Z,17.40
2024-05-09T09:50:52.534Z,17.50
2024-05-09T09:52:25.811Z,17.50
2024-05-09T09:53:58.840Z,17.50
2024-05-09T09:55:33.010Z,17.60
2024-05-09T09:57:05.588Z,17.60
2024-05-09T09:58:40.014Z,17.70
2024-05-09T10:00:24.068Z,17.70
2024-05-09T10:02:00.096Z,17.70
2024-05-09T10:03:32.872Z,17.80
2024-05-09T10:05:05.694Z,17.80
2024-05-09T10:06:44.553Z,17.70
2024-05-09T10:08:18.159Z,17.80
2024-05-09T10:09:54.482Z,17.80
2024-05-09T10:11:30.825Z,17.90
2024-05-09T10:13:07.872Z,17.90
2024-05-09T10:14:48.944Z,17.90
2024-05-09T10:16:24.340Z,18.00
2024-05-09T10:18:08.649Z,18.00
2024-05-09T10:19:40.715Z,18.00
2024-05-09T10:21:19.947Z,18.10
2024-05-09T10:22:51.970Z,18.10
2024-05-09T10:24:24.326Z,18.10
2024-05-09T10:26:04.828Z,18.10
2024-05-09T10:27:37.180Z,18.20
2024-05-09T10:29:17.154Z,18.20
2024-05-09T10:31:02.684Z,18.30
2024-05-09T10:32:39.554Z,18.30
2024-05-09T10:34:22.048Z,18.30
2024-05-09T10:35:54.330Z,18.40
2024-05-09T10:37:28.940Z,18.40
2024-05-09T10:39:00.910Z,18.40
2024-05-09T10:40:33.167Z,18.50
2024-05-09T10:42:09.991Z,18.60
2024-05-09T10:43:42.796Z,18.50
2024-05-09T10:45:16.493Z,18.60
2024-05-09T10:46:50.227Z,18.60
2024-05-09T10:48:22.474Z,18.70
2024-05-09T10:49:55.554Z,18.70
2024-05-09T10:51:27.643Z,18.70
2024-05-09T10:52:59.558Z,18.70
2024-05-09T10:54:38.659Z,18.80
2024-05-09T10:56:11.299Z,18.80
2024-05-09T10:57:43.399Z,18.80
2024-05-09T10:59:15.392Z,18.80
2024-05-09T11:00:47.410Z,18.80
2024-05-09T11:02:19.622Z,18.90
2024-05-09T11:03:52.456Z,18.90
2024-05-09T11:05:24.814Z,18.90
2024-05-09T11:06:57.892Z,18.90
2024-05-09T11:08:32.638Z,18.90
2024-05-09T11:10:09.701Z,18.90
2024-05-09T11:11:44.178Z,19.00
2024-05-09T11:13:44.248Z,19.00
2024-05-09T11:15:17.240Z,19.00
2024-05-09T11:16:59.669Z,19.00
2024-05-09T11:18:36.394Z,19.00
2024-05-09T11:20:16.859Z,19.00
2024-05-09T11:21:54.486Z,19.20
2024-05-09T11:23:30.502Z,19.20
2024-05-09T11:25:04.409Z,19.10
2024-05-09T11:26:36.329Z,19.10
2024-05-09T11:28:08.338Z,19.10
2024-05-09T11:29:44.803Z,19.10
2024-05-09T11:31:16.966Z,19.10
2024-05-09T11:32:49.836Z,19.10
2024-05-09T11:34:21.837Z,19.10
2024-05-09T11:35:53.878Z,19.00
2024-05-09T11:37:25.821Z,19.00
2024-05-09T11:38:57.858Z,19.00
2024-05-09T11:40:34.224Z,19.00
2024-05-09T11:42:06.768Z,19.10
2024-05-09T11:43:38.721Z,19.10
2024-05-09T11:45:10.622Z,19.10
2024-05-09T11:46:45.049Z,19.20
2024-05-09T11:48:17.556Z,19.10
2024-05-09T11:49:50.547Z,19.10
2024-05-09T11:51:22.722Z,19.10
2024-05-09T11:52:55.105Z,19.10
2024-05-09T11:54:27.045Z,19.10
2024-05-09T11:55:59.019Z,19.10
2024-05-09T11:57:31.267Z,19.10
2024-05-09T11:59:06.267Z,19.10
2024-05-09T12:00:39.499Z,19.10
2024-05-09T12:02:11.957Z,19.10
2024-05-09T12:03:44.176Z,19.00
2024-05-09T12:05:16.434Z,19.00
2024-05-09T12:06:48.616Z,19.00
2024-05-09T12:08:20.527Z,19.00
2024-05-09T12:09:52.450Z,19.00
2024-05-09T12:11:24.451Z,19.00
2024-05-09T12:12:56.949Z,19.10
2024-05-09T12:14:28.888Z,19.10
2024-05-09T12:16:01.596Z,19.10
2024-05-09T12:17:33.667Z,19.10
2024-05-09T12:19:05.790Z,19.20
2024-05-09T12:20:39.768Z,19.20
2024-05-09T12:22:12.332Z,19.20
2024-05-09T12:23:44.259Z,19.20
2024-05-09T12:25:16.333Z,19.20
2024-05-09T12:26:48.518Z,19.30
2024-05-09T12:28:21.147Z,19.30
2024-05-09T12:29:53.154Z,19.20
2024-05-09T12:31:25.272Z,19.30
2024-05-09T12:32:57.378Z,19.30
2024-05-09T12:34:29.410Z,19.30
2024-05-09T12:36:01.388Z,19.30
2024-05-09T12:37:33.363Z,19.30
2024-05-09T12:39:06.365Z,19.30
2024-05-09T12:40:39.378Z,19.30
2024-05-09T12:42:14.644Z,19.30
2024-05-09T12:43:54.078Z,19.30
2024-05-09T12:45:26.009Z,19.30
2024-05-09T12:46:57.951Z,19.30
2024-05-09T12:48:30.228Z,19.30
2024-05-09T12:50:03.819Z,19.30
2024-05-09T12:51:35.982Z,19.30
2024-05-09T12:53:08.430Z,19.30
2024-05-09T12:54:40.437Z,19.30
2024-05-09T12:56:13.466Z,19.30
2024-05-09T12:57:45.524Z,19.30
2024-05-09T12:59:17.509Z,19.30
2024-05-09T13:00:50.793Z,19.30
2024-05-09T13:02:23.255Z,19.40
2024-05-09T13:03:55.554Z,19.30
2024-05-09T13:05:27.931Z,19.30
2024-05-09T13:07:00.140Z,19.40
2024-05-09T13:08:32.123Z,19.30
2024-05-09T13:10:05.726Z,19.30
2024-05-09T13:11:41.629Z,19.30
2024-05-09T13:13:13.984Z,19.40
2024-05-09T13:14:45.907Z,19.30
2024-05-09T13:16:18.127Z,19.40
2024-05-09T13:17:50.291Z,19.40
2024-05-09T13:19:22.407Z,19.40
2024-05-09T13:20:54.453Z,19.40
2024-05-09T13:22:26.343Z,19.40
2024-05-09T13:23:59.315Z,19.40
2024-05-09T13:25:34.610Z,19.40
2024-05-09T13:27:06.886Z,19.40
2024-05-09T13:28:38.812Z,19.40
2024-05-09T13:30:17.646Z,19.40
2024-05-09T13:31:53.721Z,19.40
2024-05-09T13:33:25.670Z,19.40
2024-05-09T13:34:57.686Z,19.40
2024-05-09T13:36:29.668Z,19.40
2024-05-09T13:38:02.217Z,19.40
2024-05-09T13:39:35.099Z,19.40
2024-05-09T13:41:07.111Z,19.40
2024-05-09T13:42:39.033Z,19.40
2024-05-09T13:44:11.653Z,19.40
2024-05-09T13:45:43.788Z,19.40
2024-05-09T13:47:15.919Z,19.50
2024-05-09T13:48:47.998Z,19.50
2024-05-09T13:50:28.221Z,19.50
2024-05-09T13:52:06.068Z,19.50
2024-05-09T13:53:38.044Z,19.50
2024-05-09T13:55:10.922Z,19.50
2024-05-09T13:56:43.004Z,19.50
2024-05-09T13:58:15.117Z,19.50
2024-05-09T13:59:47.096Z,19.50
2024-05-09T14:01:19.081Z,19.50
2024-05-09T14:02:51.157Z,19.50
2024-05-09T14:04:23.205Z,19.50
2024-05-09T14:05:55.946Z,19.50
2024-05-09T14:07:28.010Z,19.50
2024-05-09T14:08:59.959Z,19.60
2024-05-09T14:10:32.638Z,19.50
2024-05-09T14:12:05.164Z,19.60
2024-05-09T14:13:37.236Z,19.50
2024-05-09T14:15:09.112Z,19.50
2024-05-09T14:16:42.516Z,19.50
2024-05-09T14:18:15.001Z,19.50
2024-05-09T14:19:47.037Z,19.50
2024-05-09T14:21:19.030Z,19.50
2024-05-09T14:22:50.954Z,19.50
2024-05-09T14:24:22.902Z,19.50
2024-05-09T14:25:55.062Z,19.50
2024-05-09T14:27:27.032Z,19.50
2024-05-09T14:28:59.052Z,19.50
2024-05-09T14:30:36.657Z,19.50
2024-05-09T14:32:10.087Z,19.50
2024-05-09T14:33:42.636Z,19.50
2024-05-09T14:35:15.337Z,19.50
2024-05-09T14:36:47.277Z,19.40
2024-05-09T14:38:19.296Z,19.40
2024-05-09T14:39:51.280Z,19.40
2024-05-09T14:41:23.259Z,19.40
2024-05-09T14:42:55.289Z,19.40
2024-05-09T14:44:27.221Z,19.40
2024-05-09T14:45:59.298Z,19.40
2024-05-09T14:47:31.523Z,19.40
2024-05-09T14:49:03.624Z,19.40
2024-05-09T14:50:38.837Z,19.40
2024-05-09T14:52:12.423Z,19.40
2024-05-09T14:53:44.354Z,19.40
2024-05-09T14:55:16.336Z,19.40
2024-05-09T14:56:48.356Z,19.40
2024-05-09T14:58:20.615Z,19.40
2024-05-09T14:59:52.684Z,19.40
2024-05-09T15:01:25.006Z,19.40
2024-05-09T15:02:57.118Z,19.40
2024-05-09T15:04:29.849Z,19.40
2024-05-09T15:06:02.051Z,19.40
2024-05-09T15:07:34.461Z,19.40
2024-05-09T15:09:07.621Z,19.40
2024-05-09T15:10:39.651Z,19.40
2024-05-09T15:12:11.703Z,19.40
2024-05-09T15:13:43.816Z,19.40
2024-05-09T15:15:18.108Z,19.40
2024-05-09T15:16:50.604Z,19.40
2024-05-09T15:18:22.908Z,19.40
2024-05-09T15:19:55.001Z,19.40
2024-05-09T15:21:27.013Z,19.40
2024-05-09T15:22:58.974Z,19.40
2024-05-09T15:24:33.132Z,19.40
2024-05-09T15:26:05.265Z,19.40
2024-05-09T15:27:37.650Z,19.40
2024-05-09T15:29:09.689Z,19.50
2024-05-09T15:30:45.467Z,19.40
2024-05-09T15:32:18.662Z,19.50
2024-05-09T15:33:50.781Z,19.40
2024-05-09T15:35:22.818Z,19.40
2024-05-09T15:36:54.813Z,19.40
2024-05-09T15:38:27.619Z,19.40
2024-05-09T15:39:59.741Z,19.40
2024-05-09T15:41:31.683Z,19.40
2024-05-09T15:43:03.764Z,19.40
2024-05-09T15:44:35.837Z,19.50
2024-05-09T15:46:08.015Z,19.40
2024-05-09T15:47:40.117Z,19.40
2024-05-09T15:49:12.459Z,19.40
2024-05-09T15:50:45.028Z,19.40
2024-05-09T15:52:18.222Z,19.40
2024-05-09T15:53:50.311Z,19.40
2024-05-09T15:55:22.411Z,19.40
2024-05-09T15:56:54.401Z,19.40
2024-05-09T15:58:27.000Z,19.40
2024-05-09T16:00:00.005Z,19.40
2024-05-09T16:01:32.044Z,19.40
2024-05-09T16:03:04.288Z,19.30
2024-05-09T16:04:36.371Z,19.40
2024-05-09T16:06:08.479Z,19.30
2024-05-09T16:07:40.518Z,19.30
2024-05-09T16:09:17.378Z,19.30
2024-05-09T16:10:49.651Z,19.30
2024-05-09T16:12:21.694Z,19.30
2024-05-09T16:13:59.804Z,19.30
2024-05-09T16:15:32.303Z,19.30
2024-05-09T16:17:04.948Z,19.30
2024-05-09T16:18:37.098Z,19.30
2024-05-09T16:20:14.992Z,19.30
2024-05-09T16:21:50.021Z,19.30
2024-05-09T16:23:22.049Z,19.30
2024-05-09T16:24:53.982Z,19.30
2024-05-09T16:26:26.643Z,19.30
2024-05-09T16:27:58.774Z,19.30
2024-05-09T16:29:30.777Z,19.30
2024-05-09T16:31:02.847Z,19.30
2024-05-09T16:32:34.846Z,19.30
2024-05-09T16:34:07.711Z,19.30
2024-05-09T16:35:40.112Z,19.30
2024-05-09T16:37:12.607Z,19.30
2024-05-09T16:38:45.390Z,19.30
2024-05-09T16:40:25.480Z,19.30
2024-05-09T16:42:06.132Z,19.30
2024-05-09T16:43:38.271Z,19.30
2024-05-09T16:45:12.187Z,19.30
2024-05-09T16:46:44.206Z,19.30
2024-05-09T16:48:16.837Z,19.30
2024-05-09T16:49:48.899Z,19.20
2024-05-09T16:51:20.802Z,19.20
2024-05-09T16:52:52.930Z,19.20
2024-05-09T16:54:25.189Z,19.20
2024-05-09T16:55:57.186Z,19.20
2024-05-09T16:57:29.195Z,19.20
2024-05-09T16:59:01.120Z,19.20
2024-05-09T17:00:40.449Z,19.20
2024-05-09T17:02:15.090Z,19.20
2024-05-09T17:03:47.297Z,19.20
2024-05-09T17:05:19.507Z,19.20
2024-05-09T17:06:57.412Z,19.20
2024-05-09T17:08:30.024Z,19.20
2024-05-09T17:10:02.346Z,19.20
2024-05-09T17:11:35.632Z,19.20
2024-05-09T17:13:08.418Z,19.20
2024-05-09T17:14:41.033Z,19.20
2024-05-09T17:16:15.566Z,19.20
2024-05-09T17:17:47.658Z,19.20
2024-05-09T17:19:19.634Z,19.20
2024-05-09T17:20:52.427Z,19.20
2024-05-09T17:22:24.558Z,19.20
2024-05-09T17:23:57.071Z,19.20
2024-05-09T17:25:29.256Z,19.20
2024-05-09T17:27:02.014Z,19.20
2024-05-09T17:28:34.002Z,19.20
2024-05-09T17:30:10.007Z,19.10
2024-05-09T17:31:44.230Z,19.10
2024-05-09T17:33:16.242Z,19.10
2024-05-09T17:34:48.224Z,19.10
2024-05-09T17:36:20.360Z,19.10
2024-05-09T17:37:52.504Z,19.10
2024-05-09T17:39:24.580Z,19.10
2024-05-09T17:40:56.674Z,19.10
2024-05-09T17:42:28.596Z,19.10
2024-05-09T17:44:00.537Z,19.10
2024-05-09T17:45:32.776Z,19.10
2024-05-09T17:47:05.106Z,19.10
2024-05-09T17:48:37.244Z,19.10
2024-05-09T17:50:14.720Z,19.10
2024-05-09T17:51:52.885Z,19.10
2024-05-09T17:53:24.867Z,19.00
2024-05-09T17:54:56.892Z,19.00
2024-05-09T17:56:28.934Z,19.00
2024-05-09T17:58:06.191Z,19.00
2024-05-09T17:59:42.298Z,19.00
2024-05-09T18:01:17.205Z,19.00
2024-05-09T18:02:49.207Z,19.00
2024-05-09T18:04:21.632Z,19.00
2024-05-09T18:05:53.955Z,19.00
2024-05-09T18:07:26.255Z,18.90
2024-05-09T18:08:58.176Z,19.00
2024-05-09T18:10:36.129Z,18.90
2024-05-09T18:12:10.924Z,18.90
2024-05-09T18:13:45.271Z,18.90
2024-05-09T18:15:17.302Z,18.90
2024-05-09T18:16:49.479Z,18.90
2024-05-09T18:18:21.575Z,18.90
2024-05-09T18:19:53.630Z,18.90
2024-05-09T18:21:25.590Z,18.90
2024-05-09T18:22:57.931Z,18.90
2024-05-09T18:24:29.832Z,18.90
2024-05-09T18:26:01.955Z,18.90
2024-05-09T18:27:34.038Z,18.90
2024-05-09T18:29:06.567Z,18.80
2024-05-09T18:30:40.094Z,18.80
2024-05-09T18:32:12.374Z,18.90
2024-05-09T18:33:44.864Z,18.80
2024-05-09T18:35:17.008Z,18.80
2024-05-09T18:36:48.956Z,18.80
2024-05-09T18:38:25.418Z,18.80
2024-05-09T18:39:57.617Z,18.80
2024-05-09T18:41:29.521Z,18.80
2024-05-09T18:43:01.907Z,18.80
2024-05-09T18:44:33.969Z,18.70
2024-05-09T18:46:06.133Z,18.80
2024-05-09T18:47:38.173Z,18.70
2024-05-09T18:49:10.367Z,18.70
2024-05-09T18:50:42.442Z,18.70
2024-05-09T18:52:14.932Z,18.70
2024-05-09T18:53:46.950Z,18.70
2024-05-09T18:55:18.997Z,18.70
2024-05-09T18:56:51.008Z,18.70
2024-05-09T18:58:23.136Z,18.70
2024-05-09T18:59:55.120Z,18.70
2024-05-09T19:01:27.151Z,18.70
2024-05-09T19:02:59.576Z,18.60
2024-05-09T19:04:31.842Z,18.60
2024-05-09T19:06:04.175Z,18.60
2024-05-09T19:07:36.251Z,18.60
2024-05-09T19:09:08.157Z,18.70
2024-05-09T19:10:40.721Z,18.60
2024-05-09T19:12:12.823Z,18.60
2024-05-09T19:13:44.731Z,18.60
2024-05-09T19:15:16.643Z,18.60
2024-05-09T19:16:48.562Z,18.60
2024-05-09T19:18:20.677Z,18.60
2024-05-09T19:19:52.766Z,18.60
2024-05-09T19:21:24.758Z,18.60
2024-05-09T19:22:56.669Z,18.60
2024-05-09T19:24:28.636Z,18.60
2024-05-09T19:26:00.610Z,18.50
2024-05-09T19:27:32.570Z,18.50
2024-05-09T19:29:04.706Z,18.50
2024-05-09T19:30:40.862Z,18.50
2024-05-09T19:32:14.466Z,18.50
2024-05-09T19:33:46.524Z,18.50
2024-05-09T19:35:18.487Z,18.50
2024-05-09T19:36:50.719Z,18.50
2024-05-09T19:38:22.793Z,18.50
2024-05-09T19:39:54.794Z,18.50
2024-05-09T19:41:26.784Z,18.40
2024-05-09T19:42:58.883Z,18.40
2024-05-09T19:44:30.852Z,18.40
2024-05-09T19:46:02.982Z,18.40
2024-05-09T19:47:35.139Z,18.40
2024-05-09T19:49:07.346Z,18.40
2024-05-09T19:50:43.380Z,18.40
2024-05-09T19:52:16.706Z,18.40
2024-05-09T19:53:50.615Z,18.40
2024-05-09T19:55:22.559Z,18.40
2024-05-09T19:56:56.017Z,18.40
2024-05-09T19:58:28.004Z,18.40
2024-05-09T19:59:59.988Z,18.30
2024-05-09T20:01:32.117Z,18.30
2024-05-09T20:03:04.569Z,18.30
2024-05-09T20:04:36.775Z,18.30
2024-05-09T20:06:09.085Z,18.30