createdAt,value
2024-01-07T00:00:51.189Z,100109.13
2024-01-07T00:03:19.476Z,100109.13
2024-01-07T00:05:48.186Z,100110.91
2024-01-07T00:08:17.806Z,100118.66
2024-01-07T00:10:45.981Z,100114.38
2024-01-07T00:13:14.191Z,100122.97
2024-01-07T00:15:42.538Z,100125.59
2024-01-07T00:18:10.853Z,100129.91
2024-01-07T00:20:40.822Z,100132.34
2024-01-07T00:23:10.252Z,100131.28
2024-01-07T00:25:39.749Z,100134.53
2024-01-07T00:28:08.137Z,100133.41
2024-01-07T00:30:37.214Z,100134.03
2024-01-07T00:33:05.698Z,100138.44
2024-01-07T00:35:34.454Z,100141.19
2024-01-07T00:38:02.661Z,100142.22
2024-01-07T00:40:30.871Z,100141.47
2024-01-07T00:43:00.425Z,100140.84
2024-01-07T00:45:28.727Z,100137.53
2024-01-07T00:47:57.101Z,100136.88
2024-01-07T00:50:25.348Z,100147.41
2024-01-07T00:52:53.621Z,100142.28
2024-01-07T00:55:23.404Z,100145.84
2024-01-07T00:57:51.759Z,100148.53
2024-01-07T01:00:23.068Z,100146.00
2024-01-07T01:02:51.276Z,100151.38
2024-01-07T01:05:19.520Z,100153.13
2024-01-07T01:07:47.766Z,100147.94
2024-01-07T01:10:17.928Z,100158.41
2024-01-07T01:12:46.284Z,100149.75
2024-01-07T01:15:17.404Z,100161.00
2024-01-07T01:17:46.976Z,100160.13
2024-01-07T01:20:15.519Z,100166.09
2024-01-07T01:22:43.700Z,100165.31
2024-01-07T01:25:13.666Z,100159.19
2024-01-07T01:27:41.976Z,100173.06
2024-01-07T01:30:11.125Z,100177.34
2024-01-07T01:32:40.461Z,100179.78
2024-01-07T01:35:11.220Z,100180.50
2024-01-07T01:42:36.278Z,100183.91
2024-01-07T01:45:04.986Z,100192.59
2024-01-07T01:47:33.676Z,100189.09
2024-01-07T01:50:01.948Z,100197.66
2024-01-07T01:52:32.444Z,100190.63
2024-01-07T01:55:02.009Z,100194.81
2024-01-07T01:57:34.774Z,100193.88
2024-01-07T02:00:05.754Z,100190.31
2024-01-07T02:02:35.975Z,100186.84
2024-01-07T02:05:05.145Z,100193.69
2024-01-07T02:07:35.585Z,100194.41
2024-01-07T02:10:05.096Z,100198.63
2024-01-07T02:12:33.374Z,100198.47
2024-01-07T02:15:01.700Z,100208.75
2024-01-07T02:17:29.953Z,100208.66
2024-01-07T02:19:57.419Z,100214.66
2024-01-07T02:22:25.787Z,100207.69
2024-01-07T02:24:55.387Z,100208.50
2024-01-07T02:27:23.658Z,100213.75
2024-01-07T02:29:51.977Z,100216.34
2024-01-07T02:32:20.143Z,100215.47
2024-01-07T02:34:48.557Z,100216.19
2024-01-07T02:37:16.760Z,100219.59
2024-01-07T02:39:52.769Z,100228.88
2024-01-07T02:42:25.777Z,100225.34
2024-01-07T02:44:54.017Z,100230.41
2024-01-07T02:47:22.317Z,100232.84
2024-01-07T02:49:50.874Z,100230.00
2024-01-07T02:52:19.121Z,100233.22
2024-01-07T02:54:47.332Z,100232.34
2024-01-07T02:57:15.517Z,100240.00
2024-01-07T02:59:45.060Z,100246.09
2024-01-07T03:02:13.358Z,100243.50
2024-01-07T03:04:41.806Z,100241.88
2024-01-07T03:07:10.000Z,100242.78
2024-01-07T03:09:38.276Z,100243.75
2024-01-07T03:12:06.869Z,100261.06
2024-01-07T03:14:35.093Z,100260.91
2024-01-07T03:17:04.765Z,100256.34
2024-01-07T03:19:32.997Z,100263.06
2024-01-07T03:22:01.252Z,100262.88
2024-01-07T03:24:29.530Z,100267.72
2024-01-07T03:26:57.717Z,100266.63
2024-01-07T03:29:25.885Z,100269.16
2024-01-07T03:31:54.096Z,100263.88
2024-01-07T03:34:23.838Z,100269.00
2024-01-07T03:36:52.287Z,100263.63
2024-01-07T03:39:20.456Z,100267.81
2024-01-07T03:41:48.578Z,100262.63
2024-01-07T03:44:16.825Z,100268.72
2024-01-07T03:46:45.083Z,100267.03
2024-01-07T03:49:13.563Z,100270.22
2024-01-07T03:51:43.203Z,100273.38
2024-01-07T03:54:11.673Z,100271.31
2024-01-07T03:56:39.878Z,100269.63
2024-01-07T03:59:08.265Z,100273.09
2024-01-07T04:01:36.644Z,100279.16
2024-01-07T04:04:05.293Z,100285.16
2024-01-07T04:06:33.558Z,100285.97
2024-01-07T04:09:04.093Z,100296.81
2024-01-07T04:11:32.265Z,100290.50
2024-01-07T04:14:00.468Z,100292.19
2024-01-07T04:16:28.654Z,100288.63
2024-01-07T04:18:56.994Z,100294.59
2024-01-07T04:21:25.248Z,100296.38
2024-01-07T04:23:53.478Z,100308.53
2024-01-07T04:26:23.025Z,100297.38
2024-01-07T04:28:51.234Z,100302.53
2024-01-07T04:31:19.657Z,100300.94
2024-01-07T04:33:48.007Z,100309.41
2024-01-07T04:36:16.250Z,100315.19
2024-01-07T04:38:44.403Z,100303.97
2024-01-07T04:41:12.576Z,100312.72
2024-01-07T04:43:44.500Z,100319.47
2024-01-07T04:46:13.416Z,100321.25
2024-01-07T04:48:41.752Z,100331.59
2024-01-07T04:51:10.055Z,100333.47
2024-01-07T04:53:38.310Z,100331.81
2024-01-07T04:56:07.247Z,100325.72
2024-01-07T04:58:35.442Z,100324.81
2024-01-07T05:01:05.346Z,100333.41
2024-01-07T05:03:33.707Z,100337.75
2024-01-07T05:06:03.060Z,100336.06
2024-01-07T05:08:31.284Z,100338.56
2024-01-07T05:10:59.469Z,100341.06
2024-01-07T05:13:27.653Z,100345.16
2024-01-07T05:15:55.892Z,100350.16
2024-01-07T05:18:26.320Z,100347.31
2024-01-07T05:20:54.785Z,100360.94
2024-01-07T05:23:22.994Z,100352.09
2024-01-07T05:25:51.242Z,100361.53
2024-01-07T05:28:21.028Z,100357.19
2024-01-07T05:30:49.468Z,100364.13
2024-01-07T05:33:17.885Z,100364.03
2024-01-07T05:35:47.478Z,100365.66
2024-01-07T05:38:15.685Z,100369.19
2024-01-07T05:40:43.860Z,100373.47
2024-01-07T05:43:12.090Z,100382.06
2024-01-07T05:45:40.415Z,100381.06
2024-01-07T05:48:09.245Z,100379.34
2024-01-07T05:50:37.471Z,100385.41
2024-01-07T05:53:07.101Z,100381.06
2024-01-07T05:55:35.245Z,100392.22
2024-01-07T05:58:03.483Z,100388.41
2024-01-07T06:00:31.946Z,100387.47
2024-01-07T06:03:00.225Z,100385.75
2024-01-07T06:05:28.709Z,100395.22
2024-01-07T06:07:57.066Z,100403.03
2024-01-07T06:10:26.604Z,100404.94
2024-01-07T06:12:54.859Z,100407.63
2024-01-07T06:15:23.054Z,100408.50
2024-01-07T06:17:51.492Z,100410.22
2024-01-07T06:20:19.916Z,100420.44
2024-01-07T06:22:48.112Z,100428.72
2024-01-07T06:25:16.459Z,100432.72
2024-01-07T06:27:46.175Z,100430.63
2024-01-07T06:30:15.113Z,100430.63
2024-01-07T06:32:43.409Z,100436.41
2024-01-07T06:35:11.608Z,100442.38
2024-01-07T06:37:39.772Z,100441.47
2024-01-07T06:40:09.112Z,100444.16
2024-01-07T06:42:37.782Z,100447.56
2024-01-07T06:45:08.330Z,100458.59
2024-01-07T06:47:36.545Z,100461.94
2024-01-07T06:50:05.283Z,100458.59
2024-01-07T06:52:33.636Z,100468.13
2024-01-07T06:55:02.170Z,100463.94
2024-01-07T06:57:30.396Z,100474.47
2024-01-07T06:59:58.586Z,100471.19
2024-01-07T07:02:28.067Z,100466.13
2024-01-07T07:04:56.241Z,100476.66
2024-01-07T07:07:24.783Z,100479.34
2024-01-07T07:09:53.870Z,100491.47
2024-01-07T07:12:22.100Z,100494.84
2024-01-07T07:14:50.532Z,100492.28
2024-01-07T07:17:18.903Z,100487.19
2024-01-07T07:19:48.518Z,100501.81
2024-01-07T07:22:16.738Z,100510.38
2024-01-07T07:24:44.997Z,100510.25
2024-01-07T07:27:13.253Z,100497.91
2024-01-07T07:29:41.432Z,100514.25
2024-01-07T07:32:09.765Z,100516.72
2024-01-07T07:34:38.056Z,100513.34
2024-01-07T07:37:07.823Z,100514.34
2024-01-07T07:39:36.079Z,100523.88
2024-01-07T07:42:04.757Z,100531.53
2024-01-07T07:44:33.090Z,100540.97
2024-01-07T07:47:01.792Z,100539.97
2024-01-07T07:49:30.051Z,100544.19
2024-01-07T07:51:58.863Z,100542.19
2024-01-07T07:54:28.391Z,100561.06
2024-01-07T07:56:56.569Z,100568.03
2024-01-07T07:59:24.699Z,100564.44
2024-01-07T08:01:53.090Z,100569.63
2024-01-07T08:04:21.377Z,100571.19
2024-01-07T08:06:49.711Z,100570.41
2024-01-07T08:09:17.869Z,100586.00
2024-01-07T08:11:47.367Z,100587.59
2024-01-07T08:14:15.534Z,100595.34
2024-01-07T08:16:43.787Z,100598.84
2024-01-07T08:19:11.991Z,100602.22
2024-01-07T08:21:40.275Z,100613.44
2024-01-07T08:24:08.524Z,100610.75
2024-01-07T08:26:36.701Z,100606.38
2024-01-07T08:29:06.586Z,100615.81
2024-01-07T08:31:34.993Z,100612.34
2024-01-07T08:34:03.476Z,100621.78
2024-01-07T08:36:31.796Z,100627.75
2024-01-07T08:38:59.994Z,100631.13
2024-01-07T08:41:28.617Z,100633.72
2024-01-07T08:43:56.804Z,100632.81
2024-01-07T08:46:26.325Z,100638.00
2024-01-07T08:48:54.630Z,100638.00
2024-01-07T08:51:22.893Z,100638.00
2024-01-07T08:53:51.132Z,100643.84
2024-01-07T08:56:19.328Z,100649.91
2024-01-07T08:58:47.471Z,100661.13
2024-01-07T09:01:16.206Z,100659.56
2024-01-07T09:03:45.940Z,100662.25
2024-01-07T09:06:14.153Z,100670.09
2024-01-07T09:08:43.382Z,100664.91
2024-01-07T09:11:12.238Z,100663.84
2024-01-07T09:13:43.508Z,100672.34
2024-01-07T09:16:13.038Z,100676.56
2024-01-07T09:18:41.997Z,100691.06
2024-01-07T09:21:11.622Z,100681.28
2024-01-07T09:23:40.320Z,100684.56
2024-01-07T09:26:08.514Z,100690.63
2024-01-07T09:28:36.745Z,100692.44
2024-01-07T09:31:05.387Z,100701.19
2024-01-07T09:33:33.921Z,100696.09
2024-01-07T09:36:10.251Z,100695.09
2024-01-07T09:38:45.337Z,100698.59
2024-01-07T09:41:13.621Z,100704.66
2024-01-07T09:43:41.965Z,100702.84
2024-01-07T09:46:10.318Z,100702.84
2024-01-07T09:48:38.759Z,100713.31
2024-01-07T09:51:10.947Z,100711.53
2024-01-07T09:53:41.487Z,100709.72
2024-01-07T09:56:19.506Z,100718.47
2024-01-07T09:58:50.413Z,100716.91
2024-01-07T10:01:19.758Z,100716.09
2024-01-07T10:03:48.385Z,100724.72
2024-01-07T10:06:20.170Z,100720.50
2024-01-07T10:08:48.648Z,100718.78
2024-01-07T10:11:18.408Z,100720.50
2024-01-07T10:13:48.555Z,100723.06
2024-01-07T10:16:16.997Z,100723.06
2024-01-07T10:18:45.531Z,100730.81
2024-01-07T10:21:13.831Z,100734.19
2024-01-07T10:23:42.204Z,100732.41
2024-01-07T10:26:19.304Z,100729.00
2024-01-07T10:28:53.236Z,100729.91
2024-01-07T10:31:22.111Z,100736.97
2024-01-07T10:33:51.366Z,100736.28
2024-01-07T10:36:22.553Z,100734.63
2024-01-07T10:38:51.785Z,100730.34
2024-01-07T10:41:20.496Z,100734.50
2024-01-07T10:43:49.882Z,100737.97
2024-01-07T10:46:19.748Z,100732.81
2024-01-07T10:48:57.796Z,100737.97
2024-01-07T10:51:29.573Z,100748.31
2024-01-07T10:53:58.395Z,100741.34
2024-01-07T10:56:32.916Z,100739.34
2024-01-07T10:59:01.483Z,100748.78
2024-01-07T11:01:32.018Z,100745.13
2024-01-07T11:04:06.601Z,100745.69
2024-01-07T11:06:43.889Z,100758.47
2024-01-07T11:09:20.922Z,100760.97
2024-01-07T11:11:49.465Z,100753.13
2024-01-07T11:14:36.609Z,100758.28
2024-01-07T11:17:06.404Z,100755.56
2024-01-07T11:19:35.428Z,100758.97
2024-01-07T11:22:25.629Z,100763.13
2024-01-07T11:24:53.932Z,100768.88
2024-01-07T11:27:23.660Z,100765.28
2024-01-07T11:29:57.494Z,100778.22
2024-01-07T11:32:31.046Z,100766.75
2024-01-07T11:35:00.889Z,100778.97
2024-01-07T11:37:29.388Z,100774.72
2024-01-07T11:39:58.825Z,100779.22
2024-01-07T11:42:27.277Z,100780.19
2024-01-07T11:44:56.028Z,100779.22
2024-01-07T11:47:25.735Z,100784.59
2024-01-07T11:49:55.876Z,100781.88
2024-01-07T11:52:24.190Z,100778.97
2024-01-07T11:54:52.554Z,100780.13
2024-01-07T11:57:20.790Z,100787.56
2024-01-07T11:59:50.254Z,100790.81
2024-01-07T12:02:18.493Z,100796.19
2024-01-07T12:04:46.821Z,100791.25
2024-01-07T12:07:17.003Z,100788.09
2024-01-07T12:09:45.703Z,100788.09
2024-01-07T12:12:13.988Z,100791.81
2024-01-07T12:14:42.785Z,100799.63
2024-01-07T12:17:13.865Z,100801.44
2024-01-07T12:19:42.950Z,100803.22
2024-01-07T12:22:11.574Z,100801.44
2024-01-07T12:24:41.143Z,100810.78
2024-01-07T12:27:09.551Z,100814.03
2024-01-07T12:29:37.752Z,100817.31
2024-01-07T12:32:10.437Z,100826.63
2024-01-07T12:34:39.124Z,100831.78
2024-01-07T12:37:07.456Z,100820.56
2024-01-07T12:39:35.681Z,100830.91
2024-01-07T12:42:05.450Z,100836.94
2024-01-07T12:44:33.622Z,100836.94
2024-01-07T12:47:01.831Z,100842.91
2024-01-07T12:49:30.223Z,100847.84
2024-01-07T12:51:58.795Z,100841.44
2024-01-07T12:54:26.997Z,100856.72
2024-01-07T12:56:55.228Z,100849.78
2024-01-07T12:59:24.747Z,100856.97
2024-01-07T13:01:53.139Z,100857.41
2024-01-07T13:04:21.958Z,100860.56
2024-01-07T13:06:50.489Z,100854.38
2024-01-07T13:09:18.912Z,100856.16
2024-01-07T13:11:47.151Z,100871.91
2024-01-07T13:14:15.332Z,100875.38
2024-01-07T13:16:44.915Z,100870.09
2024-01-07T13:19:13.180Z,100875.16
2024-01-07T13:21:42.914Z,100870.44
2024-01-07T13:24:11.424Z,100869.31
2024-01-07T13:26:39.683Z,100878.50
2024-01-07T13:29:07.879Z,100886.16
2024-01-07T13:31:36.236Z,100889.28
2024-01-07T13:34:06.036Z,100888.38
2024-01-07T13:36:35.477Z,100884.78
2024-01-07T13:39:04.060Z,100889.81
2024-01-07T13:41:33.186Z,100888.25
2024-01-07T13:44:01.712Z,100880.50
2024-01-07T13:46:31.331Z,100884.78
2024-01-07T13:49:00.858Z,100895.91
2024-01-07T13:51:30.770Z,100897.56
2024-01-07T13:53:58.949Z,100900.25
2024-01-07T13:56:27.117Z,100900.25
2024-01-07T13:58:55.455Z,100895.31
2024-01-07T14:01:23.800Z,100898.91
2024-01-07T14:03:52.908Z,100897.34
2024-01-07T14:06:21.113Z,100905.22
2024-01-07T14:08:50.693Z,100909.47
2024-01-07T14:11:19.289Z,100899.94
2024-01-07T14:13:47.626Z,100911.16
2024-01-07T14:16:16.318Z,100918.00
2024-01-07T14:18:44.538Z,100914.19
2024-01-07T14:21:12.732Z,100919.13
2024-01-07T14:23:40.901Z,100923.13
2024-01-07T14:26:10.417Z,100929.63
2024-01-07T14:28:38.643Z,100933.00
2024-01-07T14:31:08.060Z,100933.91
2024-01-07T14:33:36.517Z,100941.50
2024-01-07T14:36:05.693Z,100922.47
2024-01-07T14:38:33.850Z,100930.75
2024-01-07T14:41:02.025Z,100935.69
2024-01-07T14:43:31.598Z,100938.81
2024-01-07T14:45:59.837Z,100934.97
2024-01-07T14:48:28.194Z,100946.19
2024-01-07T14:50:56.455Z,100945.41
2024-01-07T14:53:24.622Z,100945.50
2024-01-07T14:55:55.994Z,100949.78
2024-01-07T14:58:24.724Z,100956.41
2024-01-07T15:00:54.499Z,100971.75
2024-01-07T15:03:22.799Z,100968.38
2024-01-07T15:05:51.133Z,100969.97
2024-01-07T15:08:19.774Z,100984.63
2024-01-07T15:10:48.170Z,100994.16
2024-01-07T15:13:20.330Z,100983.63
2024-01-07T15:15:49.646Z,100986.19
2024-01-07T15:18:19.328Z,100996.50
2024-01-07T15:20:47.761Z,100994.72
2024-01-07T15:23:15.966Z,101004.25
2024-01-07T15:25:46.199Z,101004.25
2024-01-07T15:28:15.152Z,101010.97
2024-01-07T15:30:43.594Z,101016.91
2024-01-07T15:33:11.880Z,101025.53
2024-01-07T15:35:41.564Z,101022.97
2024-01-07T15:38:09.800Z,101028.03
2024-01-07T15:40:38.053Z,101037.19
2024-01-07T15:43:06.378Z,101037.03
2024-01-07T15:45:34.751Z,101039.63
2024-01-07T15:48:03.591Z,101042.22
2024-01-07T15:50:31.957Z,101036.16
2024-01-07T15:53:02.942Z,101043.22
2024-01-07T15:55:32.261Z,101047.72
2024-01-07T15:58:00.609Z,101053.03
2024-01-07T16:00:28.860Z,101046.84
2024-01-07T16:02:58.410Z,101055.38
2024-01-07T16:05:26.858Z,101054.44
2024-01-07T16:07:55.122Z,101052.66
2024-01-07T16:10:24.707Z,101070.56
2024-01-07T16:12:53.000Z,101075.50
2024-01-07T16:15:21.267Z,101067.53
2024-01-07T16:17:49.555Z,101075.03
2024-01-07T16:20:17.812Z,101075.91
2024-01-07T16:22:46.007Z,101083.78
2024-01-07T16:25:14.262Z,101093.44
2024-01-07T16:27:43.836Z,101081.53
2024-01-07T16:30:13.505Z,101092.88
2024-01-07T16:32:41.856Z,101090.31
2024-01-07T16:35:10.420Z,101089.41
2024-01-07T16:37:38.846Z,101091.75
2024-01-07T16:40:08.207Z,101095.66
2024-01-07T16:42:36.492Z,101093.19
2024-01-07T16:45:09.738Z,101099.25
2024-01-07T16:47:38.336Z,101101.19
2024-01-07T16:52:38.595Z,101104.66
2024-01-07T16:55:09.405Z,101103.09
2024-01-07T16:57:38.456Z,101108.50
2024-01-07T17:00:11.161Z,101108.72
2024-01-07T17:02:39.664Z,101102.91
2024-01-07T17:05:10.153Z,101115.16
2024-01-07T17:07:38.689Z,101118.63
2024-01-07T17:10:08.785Z,101119.78
2024-01-07T17:12:36.982Z,101122.47
2024-01-07T17:15:05.877Z,101121.56
2024-01-07T17:17:35.483Z,101136.28
2024-01-07T17:20:04.678Z,101138.22
2024-01-07T17:22:32.894Z,101140.13
2024-01-07T17:25:01.075Z,101146.28
2024-01-07T17:27:29.399Z,101149.91
2024-01-07T17:29:57.580Z,101148.25
2024-01-07T17:32:25.931Z,101147.44
2024-01-07T17:34:55.988Z,101147.59
2024-01-07T17:37:25.637Z,101146.78
2024-01-07T17:39:53.917Z,101154.53
2024-01-07T17:42:22.916Z,101150.41
2024-01-07T17:44:51.133Z,101149.75
2024-01-07T17:47:19.479Z,101160.97
2024-01-07T17:49:47.724Z,101163.00
2024-01-07T17:52:17.443Z,101157.06
2024-01-07T17:54:45.623Z,101153.81
2024-01-07T17:57:13.790Z,101162.59
2024-01-07T17:59:42.229Z,101162.59
2024-01-07T18:02:11.945Z,101162.47
2024-01-07T18:04:42.284Z,101163.25
2024-01-07T18:07:11.283Z,101167.63
2024-01-07T18:09:41.956Z,101160.66
2024-01-07T18:12:10.381Z,101170.19
2024-01-07T18:14:38.540Z,101166.84
2024-01-07T18:17:07.350Z,101172.91
2024-01-07T18:19:36.049Z,101179.25
2024-01-07T18:22:04.957Z,101185.22
2024-01-07T18:24:33.262Z,101191.94
2024-01-07T18:27:02.798Z,101198.78
2024-01-07T18:29:31.029Z,101202.00
2024-01-07T18:31:59.363Z,101195.69
2024-01-07T18:34:27.608Z,101205.75
2024-01-07T18:36:56.892Z,101203.06
2024-01-07T18:39:25.090Z,101209.78
2024-01-07T18:41:53.263Z,101211.44
2024-01-07T18:44:22.795Z,101213.78
2024-01-07T18:46:51.011Z,101212.00
2024-01-07T18:49:19.533Z,101216.25
2024-01-07T18:51:47.873Z,101219.34
2024-01-07T18:54:16.075Z,101226.84
2024-01-07T18:56:44.327Z,101227.13
2024-01-07T18:59:12.556Z,101228.44
2024-01-07T19:01:42.152Z,101233.84
2024-01-07T19:04:10.695Z,101235.28
2024-01-07T19:06:42.953Z,101230.50
2024-01-07T19:09:12.603Z,101240.81
2024-01-07T19:11:40.765Z,101240.81
2024-01-07T19:14:08.960Z,101233.88
2024-01-07T19:16:37.141Z,101242.38
2024-01-07T19:19:06.970Z,101242.00
2024-01-07T19:21:35.420Z,101253.06
2024-01-07T19:24:04.536Z,101254.91
2024-01-07T19:26:33.208Z,101262.50
2024-01-07T19:29:01.608Z,101247.69
2024-01-07T19:31:29.877Z,101244.72
2024-01-07T19:33:58.115Z,101247.16
2024-01-07T19:36:29.627Z,101249.63
2024-01-07T19:39:03.221Z,101255.28
2024-01-07T19:41:36.175Z,101254.25
2024-01-07T19:44:05.340Z,101254.00
2024-01-07T19:46:33.667Z,101253.75
2024-01-07T19:49:04.243Z,101257.09
2024-01-07T19:51:33.925Z,101256.97
2024-01-07T19:54:02.167Z,101257.59
2024-01-07T19:56:30.553Z,101255.78
2024-01-07T19:58:58.852Z,101268.66
2024-01-07T20:01:27.052Z,101259.94
2024-01-07T20:03:55.252Z,101270.22
2024-01-07T20:06:24.802Z,101266.88
2024-01-07T20:08:54.352Z,101273.56
2024-01-07T20:11:24.946Z,101266.63
2024-01-07T20:13:54.020Z,101269.94
2024-01-07T20:16:22.460Z,101270.59
2024-01-07T20:18:53.137Z,101272.16
2024-01-07T20:21:23.457Z,101272.91
2024-01-07T20:23:55.254Z,101273.69
2024-01-07T20:26:24.876Z,101276.28
2024-01-07T20:28:54.693Z,101272.03
2024-01-07T20:31:23.191Z,101272.81
2024-01-07T20:33:52.384Z,101277.97
2024-01-07T20:36:20.744Z,101269.19
2024-01-07T20:38:48.947Z,101271.75
2024-01-07T20:41:17.815Z,101268.16
2024-01-07T20:43:47.752Z,101275.88
2024-01-07T20:46:15.943Z,101275.75
2024-01-07T20:48:44.263Z,101274.84
2024-01-07T20:51:14.594Z,101279.09
2024-01-07T20:53:43.318Z,101281.66
2024-01-07T20:56:11.774Z,101285.00
2024-01-07T20:58:40.030Z,101280.50
2024-01-07T21:01:10.186Z,101288.22
2024-01-07T21:03:38.554Z,101285.38
2024-01-07T21:06:07.424Z,101283.69
2024-01-07T21:08:36.324Z,101286.91
2024-01-07T21:11:05.992Z,101290.28
2024-01-07T21:13:34.541Z,101291.81
2024-01-07T21:16:03.716Z,101286.41
2024-01-07T21:18:33.559Z,101288.97
2024-01-07T21:21:02.408Z,101292.34
2024-01-07T21:23:30.689Z,101293.09
2024-01-07T21:25:59.261Z,101299.03
2024-01-07T21:28:27.620Z,101301.59
2024-01-07T21:30:55.850Z,101298.88
2024-01-07T21:33:26.426Z,101299.78
2024-01-07T21:35:59.515Z,101298.88
2024-01-07T21:38:29.235Z,101301.31
2024-01-07T21:40:57.633Z,101308.28
2024-01-07T21:43:25.849Z,101301.31
2024-01-07T21:45:54.083Z,101309.03
2024-01-07T21:48:22.322Z,101309.81
2024-01-07T21:50:50.502Z,101306.34
2024-01-07T21:53:20.071Z,101308.03
2024-01-07T21:55:48.239Z,101300.16
2024-01-07T21:58:16.425Z,101311.34
2024-01-07T22:00:44.656Z,101313.94
2024-01-07T22:03:12.929Z,101310.44
2024-01-07T22:05:41.238Z,101314.72
2024-01-07T22:08:09.662Z,101308.53
2024-01-07T22:10:39.252Z,101309.56
2024-01-07T22:13:07.569Z,101301.84
2024-01-07T22:15:35.800Z,101321.53
2024-01-07T22:18:05.136Z,101310.44
2024-01-07T22:20:33.651Z,101313.19
2024-01-07T22:23:01.948Z,101311.50
2024-01-07T22:25:30.135Z,101310.06
2024-01-07T22:27:59.716Z,101306.75
2024-01-07T22:30:27.951Z,101303.38
2024-01-07T22:32:56.274Z,101311.38
2024-01-07T22:35:24.574Z,101315.78
2024-01-07T22:37:53.109Z,101312.41
2024-01-07T22:40:21.292Z,101316.81
2024-01-07T22:42:51.146Z,101310.09
2024-01-07T22:45:22.335Z,101313.47
2024-01-07T22:47:50.703Z,101320.03
2024-01-07T22:50:19.331Z,101317.06
2024-01-07T22:52:48.262Z,101327.69
2024-01-07T22:55:16.492Z,101326.78
2024-01-07T22:57:44.703Z,101325.75
2024-01-07T23:00:16.142Z,101326.53
2024-01-07T23:02:45.945Z,101323.97
2024-01-07T23:05:14.423Z,101327.59
2024-01-07T23:07:44.094Z,101331.06
2024-01-07T23:10:12.831Z,101338.13
2024-01-07T23:12:41.042Z,101345.38
2024-01-07T23:15:09.880Z,101348.22
2024-01-07T23:17:38.403Z,101343.31
2024-01-07T23:20:09.790Z,101344.38
2024-01-07T23:22:38.375Z,101346.94
2024-01-07T23:25:07.602Z,101350.94
2024-01-07T23:27:37.801Z,101342.50
2024-01-07T23:30:07.082Z,101341.50
2024-01-07T23:32:35.597Z,101348.19
2024-01-07T23:35:05.165Z,101347.91
2024-01-07T23:37:34.759Z,101349.56
2024-01-07T23:40:03.188Z,101356.38
2024-01-07T23:42:31.436Z,101346.88
2024-01-07T23:44:59.686Z,101343.50
2024-01-07T23:47:28.007Z,101345.34
2024-01-07T23:49:56.328Z,101359.84
2024-01-07T23:52:24.528Z,101359.22
2024-01-07T23:54:54.257Z,101362.59
2024-01-07T23:57:22.465Z,101356.38
2024-01-07T23:59:50.636Z,101355.50
