createdAt,value
2022-08-30T00:00:20.850Z,16.31
2022-08-30T00:02:47.590Z,16.28
2022-08-30T00:05:17.101Z,16.28
2022-08-30T00:07:43.827Z,16.31
2022-08-30T00:10:10.799Z,16.29
2022-08-30T00:12:37.563Z,16.25
2022-08-30T00:15:07.079Z,16.26
2022-08-30T00:17:36.230Z,16.26
2022-08-30T00:20:06.354Z,16.26
2022-08-30T00:22:33.231Z,16.28
2022-08-30T00:25:01.132Z,16.27
2022-08-30T00:27:28.640Z,16.24
2022-08-30T00:29:56.691Z,16.23
2022-08-30T00:32:23.954Z,16.24
2022-08-30T00:34:52.491Z,16.24
2022-08-30T00:37:19.764Z,16.22
2022-08-30T00:39:46.831Z,16.18
2022-08-30T00:42:15.705Z,16.16
2022-08-30T00:44:42.806Z,16.17
2022-08-30T00:47:10.162Z,16.15
2022-08-30T00:49:39.968Z,16.13
2022-08-30T00:52:07.575Z,16.05
2022-08-30T00:54:37.151Z,16.03
2022-08-30T00:57:04.639Z,16.00
2022-08-30T00:59:32.071Z,15.94
2022-08-30T01:01:59.325Z,15.90
2022-08-30T01:04:27.154Z,15.87
2022-08-30T01:06:54.350Z,15.71
2022-08-30T01:09:21.406Z,15.66
2022-08-30T01:11:48.821Z,15.58
2022-08-30T01:14:17.330Z,15.45
2022-08-30T01:16:46.372Z,15.47
2022-08-30T01:19:45.262Z,15.50
2022-08-30T01:22:18.862Z,15.55
2022-08-30T01:24:48.630Z,15.46
2022-08-30T01:27:16.760Z,15.37
2022-08-30T01:29:45.094Z,15.36
2022-08-30T01:32:21.350Z,15.40
2022-08-30T01:34:49.017Z,15.42
2022-08-30T01:37:18.612Z,15.31
2022-08-30T01:39:46.902Z,15.30
2022-08-30T01:42:18.122Z,15.32
2022-08-30T01:44:46.734Z,15.39
2022-08-30T01:47:13.906Z,15.41
2022-08-30T01:49:41.805Z,15.41
2022-08-30T01:52:08.964Z,15.37
2022-08-30T01:54:39.060Z,15.38
2022-08-30T01:57:08.666Z,15.39
2022-08-30T01:59:36.074Z,15.33
2022-08-30T02:02:04.321Z,15.33
2022-08-30T02:04:32.573Z,15.30
2022-08-30T02:06:59.477Z,15.30
2022-08-30T02:09:26.148Z,15.36
2022-08-30T02:11:52.865Z,15.38
2022-08-30T02:14:21.072Z,15.46
2022-08-30T02:16:48.543Z,15.47
2022-08-30T02:19:15.519Z,15.49
2022-08-30T02:21:42.261Z,15.52
2022-08-30T02:24:09.001Z,15.51
2022-08-30T02:26:36.777Z,15.52
2022-08-30T02:29:05.926Z,15.50
2022-08-30T02:31:33.396Z,15.50
2022-08-30T02:34:00.235Z,15.49
2022-08-30T02:36:27.052Z,15.50
2022-08-30T02:38:54.263Z,15.49
2022-08-30T02:41:23.472Z,15.50
2022-08-30T02:43:50.880Z,15.50
2022-08-30T02:46:18.573Z,15.48
2022-08-30T02:48:45.340Z,15.39
2022-08-30T02:51:14.436Z,15.38
2022-08-30T02:53:43.785Z,15.38
2022-08-30T02:56:12.193Z,15.32
2022-08-30T02:58:40.098Z,15.32
2022-08-30T03:01:07.036Z,15.30
2022-08-30T03:03:34.054Z,15.27
2022-08-30T03:06:00.886Z,15.24
2022-08-30T03:08:27.572Z,15.21
2022-08-30T03:10:54.243Z,15.19
2022-08-30T03:13:21.228Z,15.14
2022-08-30T03:15:50.509Z,15.07
2022-08-30T03:18:21.524Z,15.06
2022-08-30T03:20:54.118Z,14.99
2022-08-30T03:23:22.148Z,14.94
2022-08-30T03:25:49.043Z,14.88
2022-08-30T03:28:16.042Z,14.86
2022-08-30T03:30:42.760Z,14.86
2022-08-30T03:33:09.490Z,14.88
2022-08-30T03:35:38.230Z,14.72
2022-08-30T03:38:05.937Z,14.60
2022-08-30T03:40:32.700Z,14.60
2022-08-30T03:42:59.453Z,14.58
2022-08-30T03:45:26.478Z,14.58
2022-08-30T03:47:53.201Z,14.61
2022-08-30T03:50:19.928Z,14.65
2022-08-30T03:52:46.641Z,14.61
2022-08-30T03:55:13.485Z,14.51
2022-08-30T03:57:43.699Z,14.41
2022-08-30T04:00:11.378Z,14.44
2022-08-30T04:02:38.160Z,14.43
2022-08-30T04:05:05.663Z,14.45
2022-08-30T04:07:32.347Z,14.41
2022-08-30T04:09:59.050Z,14.42
2022-08-30T04:12:25.752Z,14.47
2022-08-30T04:14:52.916Z,14.44
2022-08-30T04:17:19.860Z,14.51
2022-08-30T04:19:46.633Z,14.52
2022-08-30T04:22:13.318Z,14.56
2022-08-30T04:24:41.713Z,14.58
2022-08-30T04:27:08.840Z,14.56
2022-08-30T04:29:35.733Z,14.53
2022-08-30T04:32:02.734Z,14.52
2022-08-30T04:34:29.563Z,14.46
2022-08-30T04:36:56.331Z,14.44
2022-08-30T04:39:24.179Z,14.40
2022-08-30T04:41:50.889Z,14.28
2022-08-30T04:44:19.078Z,14.24
2022-08-30T04:46:46.506Z,14.18
2022-08-30T04:49:13.365Z,14.20
2022-08-30T04:51:40.082Z,14.18
2022-08-30T04:54:06.876Z,14.24
2022-08-30T04:56:33.812Z,14.25
2022-08-30T04:59:00.729Z,14.23
2022-08-30T05:01:30.378Z,14.31
2022-08-30T05:03:57.681Z,14.43
2022-08-30T05:06:28.547Z,14.45
2022-08-30T05:08:55.904Z,14.49
2022-08-30T05:11:23.097Z,14.53
2022-08-30T05:13:50.280Z,14.54
2022-08-30T05:16:19.544Z,14.58
2022-08-30T05:18:48.254Z,14.62
2022-08-30T05:21:18.776Z,14.70
2022-08-30T05:23:46.235Z,14.73
2022-08-30T05:26:26.296Z,14.79
2022-08-30T05:28:53.244Z,14.84
2022-08-30T05:31:26.645Z,14.89
2022-08-30T05:33:54.743Z,14.93
2022-08-30T05:36:25.063Z,15.17
2022-08-30T05:38:51.930Z,15.57
2022-08-30T05:41:20.887Z,15.93
2022-08-30T05:43:48.706Z,16.30
2022-08-30T05:46:19.861Z,16.64
2022-08-30T05:48:47.593Z,16.76
2022-08-30T05:51:18.328Z,16.62
2022-08-30T05:53:46.607Z,16.22
2022-08-30T05:56:16.049Z,16.24
2022-08-30T05:58:43.686Z,16.31
2022-08-30T06:01:44.503Z,16.48
2022-08-30T06:04:12.806Z,16.67
2022-08-30T06:06:41.949Z,17.01
2022-08-30T06:09:11.015Z,17.40
2022-08-30T06:11:37.921Z,17.49
2022-08-30T06:14:05.548Z,17.67
2022-08-30T06:16:32.933Z,17.88
2022-08-30T06:19:00.449Z,18.11
2022-08-30T06:21:30.708Z,18.40
2022-08-30T06:23:58.319Z,18.65
2022-08-30T06:26:26.868Z,18.92
2022-08-30T06:28:54.056Z,18.97
2022-08-30T06:31:23.290Z,18.91
2022-08-30T06:33:51.188Z,19.13
2022-08-30T06:36:21.211Z,19.24
2022-08-30T06:38:52.232Z,19.41
2022-08-30T06:41:22.564Z,19.51
2022-08-30T06:43:49.602Z,19.58
2022-08-30T06:46:20.348Z,19.64
2022-08-30T06:48:48.432Z,19.43
2022-08-30T06:51:15.762Z,19.42
2022-08-30T06:53:42.955Z,19.40
2022-08-30T06:56:16.583Z,19.45
2022-08-30T06:58:44.635Z,19.59
2022-08-30T07:01:22.099Z,19.83
2022-08-30T07:03:49.315Z,19.72
2022-08-30T07:06:16.267Z,19.87
2022-08-30T07:08:46.290Z,19.87
2022-08-30T07:11:13.183Z,19.62
2022-08-30T07:13:39.976Z,20.00
2022-08-30T07:16:11.931Z,20.05
2022-08-30T07:18:51.284Z,20.01
2022-08-30T07:21:24.982Z,20.11
2022-08-30T07:23:53.758Z,20.29
2022-08-30T07:26:42.529Z,20.31
2022-08-30T07:29:09.662Z,20.58
2022-08-30T07:31:36.523Z,20.93
2022-08-30T07:34:07.353Z,20.88
2022-08-30T07:36:36.246Z,21.15
2022-08-30T07:39:04.338Z,21.04
2022-08-30T07:41:35.804Z,21.49
2022-08-30T07:44:02.809Z,21.55
2022-08-30T07:46:30.116Z,21.73
2022-08-30T07:48:58.693Z,21.74
2022-08-30T07:51:27.657Z,21.84
2022-08-30T07:53:55.660Z,22.07
2022-08-30T07:56:24.699Z,22.04
2022-08-30T07:58:51.936Z,22.14
2022-08-30T08:01:19.598Z,22.46
2022-08-30T08:03:47.991Z,22.58
2022-08-30T08:06:16.671Z,23.01
2022-08-30T08:08:45.497Z,23.14
2022-08-30T08:11:22.339Z,22.93
2022-08-30T08:13:53.926Z,23.10
2022-08-30T08:16:26.169Z,23.34
2022-08-30T08:18:54.073Z,23.46
2022-08-30T08:21:22.600Z,23.47
2022-08-30T08:23:49.567Z,23.35
2022-08-30T08:26:16.315Z,23.29
2022-08-30T08:28:45.045Z,23.49
2022-08-30T08:31:21.252Z,23.86
2022-08-30T08:33:50.767Z,23.83
2022-08-30T08:36:18.641Z,24.02
2022-08-30T08:38:45.696Z,23.96
2022-08-30T08:41:32.280Z,23.99
2022-08-30T08:43:59.544Z,24.01
2022-08-30T08:46:36.437Z,24.15
2022-08-30T08:49:06.964Z,24.08
2022-08-30T08:51:57.466Z,24.13
2022-08-30T08:54:59.308Z,24.11
2022-08-30T08:57:31.883Z,24.20
2022-08-30T08:59:58.738Z,24.12
2022-08-30T09:02:28.634Z,24.07
2022-08-30T09:04:59.956Z,24.21
2022-08-30T09:07:30.676Z,24.25
2022-08-30T09:10:00.700Z,24.54
2022-08-30T09:12:28.266Z,24.65
2022-08-30T09:15:01.533Z,24.99
2022-08-30T09:17:28.693Z,24.95
2022-08-30T09:19:55.802Z,24.96
2022-08-30T09:22:30.652Z,24.95
2022-08-30T09:25:09.067Z,25.01
2022-08-30T09:27:41.276Z,25.35
2022-08-30T09:30:17.643Z,25.63
2022-08-30T09:32:59.270Z,25.23
2022-08-30T09:35:50.052Z,24.45
2022-08-30T09:38:29.095Z,24.83
2022-08-30T09:40:59.044Z,24.66
2022-08-30T09:43:31.843Z,24.68
2022-08-30T09:46:01.652Z,24.87
2022-08-30T09:48:40.548Z,24.68
2022-08-30T09:51:10.428Z,24.54
2022-08-30T09:54:07.148Z,24.82
2022-08-30T09:57:04.673Z,25.09
2022-08-30T10:00:04.881Z,25.17
2022-08-30T10:02:58.105Z,25.13
2022-08-30T10:05:36.225Z,25.37
2022-08-30T10:08:14.916Z,24.88
2022-08-30T10:10:51.272Z,24.74
2022-08-30T10:13:29.996Z,24.86
2022-08-30T10:16:03.151Z,24.85
2022-08-30T10:19:04.204Z,25.22
2022-08-30T10:21:43.749Z,25.39
2022-08-30T10:24:20.731Z,25.47
2022-08-30T10:26:55.677Z,25.53
2022-08-30T10:29:31.699Z,25.55
2022-08-30T10:32:10.791Z,25.61
2022-08-30T10:34:49.206Z,25.72
2022-08-30T10:37:21.992Z,25.49
2022-08-30T10:39:56.291Z,25.47
2022-08-30T10:42:34.626Z,25.60
2022-08-30T10:45:07.116Z,25.85
2022-08-30T10:47:39.755Z,26.07
2022-08-30T10:50:11.039Z,26.05
2022-08-30T10:52:58.217Z,25.57
2022-08-30T10:55:30.911Z,25.28
2022-08-30T10:58:03.485Z,25.41
2022-08-30T11:00:50.241Z,25.59
2022-08-30T11:03:53.232Z,25.60
2022-08-30T11:07:09.814Z,25.60
2022-08-30T11:10:00.378Z,25.53
2022-08-30T11:13:02.545Z,25.60
2022-08-30T11:15:37.822Z,25.56
2022-08-30T11:18:14.837Z,25.51
2022-08-30T11:20:45.983Z,25.36
2022-08-30T11:23:18.847Z,25.43
2022-08-30T11:25:57.673Z,25.54
2022-08-30T11:28:37.109Z,25.58
2022-08-30T11:31:23.700Z,25.08
2022-08-30T11:33:53.769Z,25.28
2022-08-30T11:36:37.920Z,25.33
2022-08-30T11:39:40.910Z,25.24
2022-08-30T11:42:29.593Z,25.55
2022-08-30T11:45:26.526Z,25.59
2022-08-30T11:47:59.555Z,25.28
2022-08-30T11:50:36.101Z,25.46
2022-08-30T11:53:09.439Z,25.49
2022-08-30T11:56:10.355Z,25.35
2022-08-30T11:58:49.586Z,25.28
2022-08-30T12:01:50.794Z,25.20
2022-08-30T12:04:15.062Z,25.23
2022-08-30T12:06:42.214Z,25.15
2022-08-30T12:09:13.081Z,24.97
2022-08-30T12:11:56.956Z,24.82
2022-08-30T12:14:44.868Z,24.83
2022-08-30T12:18:15.382Z,24.80
2022-08-30T12:20:47.322Z,25.08
2022-08-30T12:23:48.704Z,25.17
2022-08-30T12:26:32.649Z,24.98
2022-08-30T12:29:17.949Z,24.97
2022-08-30T12:31:54.890Z,24.97
2022-08-30T12:34:56.138Z,24.89
2022-08-30T12:37:30.706Z,24.76
2022-08-30T12:40:03.439Z,24.59
2022-08-30T12:42:36.413Z,24.53
2022-08-30T12:45:11.332Z,24.48
2022-08-30T12:47:44.954Z,24.60
2022-08-30T12:50:15.553Z,24.68
2022-08-30T12:52:47.162Z,24.63
2022-08-30T12:55:19.382Z,24.77
2022-08-30T12:58:10.472Z,24.86
2022-08-30T13:00:39.865Z,24.87
2022-08-30T13:03:30.270Z,24.79
2022-08-30T13:05:57.622Z,24.71
2022-08-30T13:08:31.146Z,24.58
2022-08-30T13:11:07.364Z,24.54
2022-08-30T13:13:44.357Z,24.51
2022-08-30T13:16:26.162Z,24.49
2022-08-30T13:19:35.942Z,24.51
2022-08-30T13:22:04.456Z,24.49
2022-08-30T13:24:31.743Z,24.57
2022-08-30T13:27:11.929Z,24.46
2022-08-30T13:29:38.719Z,24.38
2022-08-30T13:32:05.527Z,24.37
2022-08-30T13:34:35.320Z,24.30
2022-08-30T13:37:03.532Z,24.38
2022-08-30T13:39:31.458Z,24.12
2022-08-30T13:42:31.733Z,24.15
2022-08-30T13:44:45.362Z,23.98
2022-08-30T13:50:04.120Z,23.68
2022-08-30T13:52:30.925Z,23.68
2022-08-30T13:54:58.332Z,23.83
2022-08-30T14:00:19.520Z,23.92
2022-08-30T14:02:54.073Z,23.95
2022-08-30T14:05:50.440Z,23.92
2022-08-30T14:11:13.332Z,23.54
2022-08-30T14:16:31.521Z,23.35
2022-08-30T14:19:00.342Z,23.34
2022-08-30T14:21:27.130Z,23.28
2022-08-30T14:23:57.939Z,23.28
2022-08-30T14:26:33.263Z,23.29
2022-08-30T14:29:02.769Z,23.26
2022-08-30T14:31:32.844Z,23.20
2022-08-30T14:34:05.173Z,23.23
2022-08-30T14:36:33.611Z,23.23
2022-08-30T14:39:00.842Z,23.40
2022-08-30T14:41:27.565Z,23.51
2022-08-30T14:43:54.292Z,23.71
2022-08-30T14:46:22.142Z,23.81
2022-08-30T14:48:50.341Z,23.79
2022-08-30T14:51:20.034Z,23.68
2022-08-30T14:53:48.280Z,23.52
2022-08-30T14:56:18.480Z,23.41
2022-08-30T14:58:51.524Z,23.44
2022-08-30T15:01:19.724Z,23.31
2022-08-30T15:03:46.949Z,23.35
2022-08-30T15:06:13.876Z,23.27
2022-08-30T15:08:40.940Z,23.26
2022-08-30T15:11:10.205Z,23.34
2022-08-30T15:13:38.403Z,23.23
2022-08-30T15:16:20.465Z,23.16
2022-08-30T15:18:47.348Z,23.11
2022-08-30T15:21:14.820Z,23.19
2022-08-30T15:23:41.969Z,23.12
2022-08-30T15:26:09.732Z,23.07
2022-08-30T15:28:36.755Z,23.07
2022-08-30T15:31:08.775Z,23.08
2022-08-30T15:33:36.779Z,23.06
2022-08-30T15:36:05.003Z,23.05
2022-08-30T15:38:32.376Z,23.13
2022-08-30T15:41:04.144Z,23.17
2022-08-30T15:43:31.485Z,23.18
2022-08-30T15:46:16.323Z,23.20
2022-08-30T15:48:45.714Z,23.17
2022-08-30T15:51:13.391Z,23.22
2022-08-30T15:53:41.148Z,23.27
2022-08-30T15:56:07.962Z,23.24
2022-08-30T15:58:35.248Z,23.15
2022-08-30T16:01:02.437Z,23.05
2022-08-30T16:03:29.567Z,22.92
2022-08-30T16:05:57.272Z,22.85
2022-08-30T16:08:24.306Z,22.78
2022-08-30T16:10:52.653Z,22.67
2022-08-30T16:13:19.444Z,22.59
2022-08-30T16:15:46.277Z,22.53
2022-08-30T16:18:14.706Z,22.43
2022-08-30T16:20:42.461Z,22.32
2022-08-30T16:23:10.990Z,22.18
2022-08-30T16:25:39.930Z,22.07
2022-08-30T16:28:09.523Z,22.06
2022-08-30T16:30:37.061Z,22.01
2022-08-30T16:33:04.048Z,21.98
2022-08-30T16:35:32.807Z,21.97
2022-08-30T16:37:59.514Z,21.95
2022-08-30T16:40:26.250Z,21.93
2022-08-30T16:42:53.345Z,21.86
2022-08-30T16:45:20.434Z,21.80
2022-08-30T16:47:47.123Z,21.71
2022-08-30T16:50:16.827Z,21.63
2022-08-30T16:52:44.632Z,21.55
2022-08-30T16:55:11.554Z,21.45
2022-08-30T16:57:39.717Z,21.36
2022-08-30T17:00:13.048Z,21.29
2022-08-30T17:02:40.910Z,21.26
2022-08-30T17:05:14.731Z,21.22
2022-08-30T17:07:42.125Z,21.13
2022-08-30T17:10:09.190Z,21.07
2022-08-30T17:12:40.006Z,20.98
2022-08-30T17:15:07.513Z,20.90
2022-08-30T17:17:34.297Z,20.82
2022-08-30T17:20:01.288Z,20.74
2022-08-30T17:22:28.347Z,20.71
2022-08-30T17:24:55.671Z,20.66
2022-08-30T17:27:23.198Z,20.60
2022-08-30T17:29:49.981Z,20.55
2022-08-30T17:32:16.980Z,20.42
2022-08-30T17:34:44.298Z,20.32
2022-08-30T17:37:11.509Z,20.30
2022-08-30T17:39:38.381Z,20.26
2022-08-30T17:42:06.002Z,20.22
2022-08-30T17:44:36.302Z,20.20
2022-08-30T17:47:03.033Z,20.10
2022-08-30T17:49:30.683Z,20.05
2022-08-30T17:51:58.148Z,20.01
2022-08-30T17:54:27.414Z,19.96
2022-08-30T17:56:55.618Z,19.92
2022-08-30T17:59:25.312Z,19.89
2022-08-30T18:01:54.083Z,19.86
2022-08-30T18:04:21.593Z,19.79
2022-08-30T18:06:51.521Z,19.74
2022-08-30T18:09:18.470Z,19.68
2022-08-30T18:11:45.612Z,19.66
2022-08-30T18:14:15.920Z,19.61
2022-08-30T18:16:53.072Z,19.57
2022-08-30T18:19:23.542Z,19.53
2022-08-30T18:21:50.541Z,19.48
2022-08-30T18:24:17.981Z,19.41
2022-08-30T18:26:45.113Z,19.24
2022-08-30T18:29:11.995Z,19.21
2022-08-30T18:31:39.490Z,19.25
2022-08-30T18:34:07.140Z,19.33
2022-08-30T18:36:39.927Z,19.27
2022-08-30T18:39:06.937Z,19.28
2022-08-30T18:41:34.252Z,19.30
2022-08-30T18:44:23.871Z,19.32
2022-08-30T18:46:56.186Z,19.29
2022-08-30T18:49:25.007Z,19.30
2022-08-30T18:51:52.090Z,19.28
2022-08-30T18:54:19.225Z,19.29
2022-08-30T18:56:46.440Z,19.26
2022-08-30T18:59:13.439Z,19.27
2022-08-30T19:01:40.608Z,19.26
2022-08-30T19:04:07.699Z,19.27
2022-08-30T19:06:34.973Z,19.28
2022-08-30T19:09:09.011Z,19.28
2022-08-30T19:11:38.333Z,19.25
2022-08-30T19:14:05.543Z,19.22
2022-08-30T19:16:35.288Z,19.24
2022-08-30T19:19:03.132Z,19.25
2022-08-30T19:21:29.986Z,19.26
2022-08-30T19:23:56.644Z,19.26
2022-08-30T19:26:23.332Z,19.26
2022-08-30T19:28:54.215Z,19.24
2022-08-30T19:31:21.016Z,19.25
2022-08-30T19:33:47.746Z,19.27
2022-08-30T19:36:14.501Z,19.27
2022-08-30T19:38:44.418Z,19.27
2022-08-30T19:41:12.763Z,19.23
2022-08-30T19:43:40.981Z,19.24
2022-08-30T19:46:08.379Z,19.22
2022-08-30T19:48:39.006Z,19.23
2022-08-30T19:51:13.840Z,19.21
2022-08-30T19:53:42.468Z,19.22
2022-08-30T19:56:09.213Z,19.20
2022-08-30T19:58:36.239Z,19.15
2022-08-30T20:01:10.838Z,19.13
2022-08-30T20:03:39.894Z,19.11
2022-08-30T20:06:07.462Z,19.07
2022-08-30T20:08:34.750Z,19.05
2022-08-30T20:11:01.591Z,19.03
2022-08-30T20:13:28.444Z,19.00
2022-08-30T20:15:57.826Z,18.99
2022-08-30T20:18:26.351Z,18.98
2022-08-30T20:20:53.642Z,19.00
2022-08-30T20:23:20.690Z,18.97
2022-08-30T20:25:55.113Z,18.95
2022-08-30T20:28:22.402Z,18.90
2022-08-30T20:30:49.492Z,18.86
2022-08-30T20:33:17.514Z,18.80
2022-08-30T20:35:48.977Z,18.81
2022-08-30T20:38:21.841Z,18.80
2022-08-30T20:40:52.767Z,18.74
2022-08-30T20:43:22.478Z,18.71
2022-08-30T20:45:49.545Z,18.69
2022-08-30T20:48:17.622Z,18.67
2022-08-30T20:50:44.639Z,18.68
2022-08-30T20:53:11.543Z,18.65
2022-08-30T20:55:46.379Z,18.63
2022-08-30T20:58:14.416Z,18.61
2022-08-30T21:00:45.887Z,18.61
2022-08-30T21:03:26.439Z,18.58
2022-08-30T21:05:55.288Z,18.55
2022-08-30T21:08:21.994Z,18.49
2022-08-30T21:10:48.761Z,18.46
2022-08-30T21:13:15.554Z,18.43
2022-08-30T21:15:46.072Z,18.42
2022-08-30T21:18:14.354Z,18.39
2022-08-30T21:20:42.007Z,18.38
2022-08-30T21:23:09.091Z,18.35
2022-08-30T21:25:39.241Z,18.31
2022-08-30T21:28:07.065Z,18.25
2022-08-30T21:30:34.989Z,18.21
2022-08-30T21:33:06.402Z,18.20
2022-08-30T21:35:52.432Z,18.16
2022-08-30T21:38:20.115Z,18.15
2022-08-30T21:40:48.671Z,18.13
2022-08-30T21:43:16.254Z,18.15
2022-08-30T21:45:44.561Z,18.17
2022-08-30T21:48:12.983Z,18.18
2022-08-30T21:50:42.052Z,18.19
2022-08-30T21:53:09.264Z,18.15
2022-08-30T21:55:35.990Z,18.12
2022-08-30T21:58:03.751Z,18.10
2022-08-30T22:00:31.836Z,18.10
2022-08-30T22:02:58.643Z,18.04
2022-08-30T22:05:25.608Z,18.00
2022-08-30T22:07:52.304Z,17.98
2022-08-30T22:10:21.197Z,17.98
2022-08-30T22:12:48.542Z,17.95
2022-08-30T22:15:15.672Z,17.96
2022-08-30T22:17:43.766Z,17.92
2022-08-30T22:20:12.028Z,17.88
2022-08-30T22:22:45.165Z,17.82
2022-08-30T22:25:11.952Z,17.77
2022-08-30T22:27:38.596Z,17.76
2022-08-30T22:30:05.855Z,17.74
2022-08-30T22:32:32.555Z,17.69
2022-08-30T22:34:59.266Z,17.66
2022-08-30T22:37:26.033Z,17.63
2022-08-30T22:39:52.762Z,17.61
2022-08-30T22:42:19.495Z,17.57
2022-08-30T22:44:46.174Z,17.54
2022-08-30T22:47:12.807Z,17.54
2022-08-30T22:49:39.579Z,17.54
2022-08-30T22:52:06.815Z,17.51
2022-08-30T22:54:33.579Z,17.51
2022-08-30T22:57:00.340Z,17.52
2022-08-30T22:59:31.528Z,17.52
2022-08-30T23:02:23.867Z,17.54
2022-08-30T23:04:50.605Z,17.54
2022-08-30T23:07:17.357Z,17.52
2022-08-30T23:09:44.041Z,17.39
2022-08-30T23:12:10.938Z,17.36
2022-08-30T23:14:37.796Z,17.35
2022-08-30T23:17:04.633Z,17.29
2022-08-30T23:19:31.330Z,17.27
2022-08-30T23:21:58.134Z,17.23
2022-08-30T23:24:48.822Z,17.19
2022-08-30T23:27:34.737Z,17.11
2022-08-30T23:30:19.986Z,17.04
2022-08-30T23:33:05.086Z,16.99
2022-08-30T23:35:50.503Z,16.99
2022-08-30T23:38:36.164Z,16.97
2022-08-30T23:41:21.548Z,16.91
2022-08-30T23:44:07.118Z,16.87
2022-08-30T23:46:52.480Z,16.87
2022-08-30T23:49:37.934Z,16.85
2022-08-30T23:52:23.611Z,16.83
2022-08-30T23:55:09.001Z,16.75
2022-08-30T23:57:54.380Z,16.72
