createdAt,value
2019-03-31T00:03:49.387Z,10.10
2019-03-31T00:08:25.771Z,10.10
2019-03-31T00:13:02.280Z,10.10
2019-03-31T00:17:38.645Z,10.10
2019-03-31T00:22:14.962Z,10.00
2019-03-31T00:26:51.285Z,10.10
2019-03-31T00:31:27.665Z,10.10
2019-03-31T00:36:04.295Z,10.00
2019-03-31T00:40:40.685Z,10.00
2019-03-31T00:45:17.000Z,10.20
2019-03-31T00:49:53.337Z,10.10
2019-03-31T00:54:29.662Z,9.90
2019-03-31T00:59:06.029Z,9.90
2019-03-31T01:03:42.473Z,9.70
2019-03-31T01:08:18.816Z,9.40
2019-03-31T01:12:55.453Z,9.40
2019-03-31T01:17:31.986Z,9.30
2019-03-31T01:22:08.297Z,9.40
2019-03-31T01:26:44.828Z,9.20
2019-03-31T01:31:21.156Z,9.20
2019-03-31T01:35:57.473Z,9.20
2019-03-31T01:40:33.793Z,9.30
2019-03-31T01:45:10.325Z,9.30
2019-03-31T01:49:46.690Z,9.30
2019-03-31T01:54:23.018Z,9.50
2019-03-31T01:58:59.718Z,9.30
2019-03-31T02:03:36.132Z,9.10
2019-03-31T02:08:12.481Z,9.10
2019-03-31T02:12:48.836Z,9.10
2019-03-31T02:17:25.158Z,8.90
2019-03-31T02:22:01.544Z,9.00
2019-03-31T02:26:37.858Z,9.00
2019-03-31T02:31:14.160Z,8.90
2019-03-31T02:35:50.499Z,9.00
2019-03-31T02:40:26.810Z,8.90
2019-03-31T02:45:03.133Z,8.70
2019-03-31T02:49:39.433Z,8.70
2019-03-31T02:54:15.825Z,8.60
2019-03-31T02:58:54.610Z,8.50
2019-03-31T03:03:32.598Z,8.50
2019-03-31T03:08:10.127Z,8.60
2019-03-31T03:12:48.104Z,8.50
2019-03-31T03:17:24.469Z,8.50
2019-03-31T03:22:00.793Z,8.60
2019-03-31T03:26:37.101Z,8.70
2019-03-31T03:31:16.567Z,8.70
2019-03-31T03:35:52.379Z,8.60
2019-03-31T03:40:28.697Z,8.70
2019-03-31T03:45:05.125Z,8.60
2019-03-31T03:49:41.441Z,8.40
2019-03-31T03:54:17.741Z,8.30
2019-03-31T03:58:54.053Z,8.20
2019-03-31T04:03:31.229Z,8.30
2019-03-31T04:08:07.656Z,8.10
2019-03-31T04:12:44.028Z,7.90
2019-03-31T04:17:20.389Z,7.90
2019-03-31T04:21:56.702Z,7.90
2019-03-31T04:26:33.068Z,7.90
2019-03-31T04:31:09.410Z,7.70
2019-03-31T04:35:45.736Z,7.70
2019-03-31T04:40:22.172Z,7.70
2019-03-31T04:44:58.516Z,7.70
2019-03-31T04:49:34.819Z,7.80
2019-03-31T04:54:11.137Z,7.80
2019-03-31T04:58:47.438Z,7.80
2019-03-31T05:03:23.752Z,7.80
2019-03-31T05:08:00.055Z,7.80
2019-03-31T05:12:36.493Z,7.80
2019-03-31T05:17:12.786Z,7.60
2019-03-31T05:21:49.089Z,7.80
2019-03-31T05:26:25.412Z,7.70
2019-03-31T05:31:01.846Z,7.70
2019-03-31T05:35:38.144Z,7.70
2019-03-31T05:40:14.581Z,7.70
2019-03-31T05:44:50.880Z,7.60
2019-03-31T05:49:27.219Z,7.50
2019-03-31T05:54:04.764Z,7.50
2019-03-31T05:58:41.080Z,7.40
2019-03-31T06:03:17.521Z,7.50
2019-03-31T06:07:53.857Z,7.60
2019-03-31T06:12:30.156Z,7.70
2019-03-31T06:17:06.464Z,7.70
2019-03-31T06:21:42.762Z,7.80
2019-03-31T06:26:19.149Z,7.70
2019-03-31T06:30:55.480Z,7.90
2019-03-31T06:35:31.800Z,7.90
2019-03-31T06:40:08.213Z,8.00
2019-03-31T06:44:45.137Z,7.90
2019-03-31T06:49:21.855Z,7.90
2019-03-31T06:53:58.224Z,7.90
2019-03-31T06:58:36.220Z,7.70
2019-03-31T07:03:12.560Z,7.60
2019-03-31T07:07:50.217Z,7.50
2019-03-31T07:12:26.566Z,7.70
2019-03-31T07:17:02.906Z,7.80
2019-03-31T07:21:39.225Z,7.70
2019-03-31T07:26:15.548Z,7.70
2019-03-31T07:30:51.900Z,7.80
2019-03-31T07:40:03.626Z,7.80
2019-03-31T07:44:39.898Z,8.00
2019-03-31T07:49:16.227Z,8.30
2019-03-31T07:53:52.520Z,8.50
2019-03-31T07:58:28.889Z,8.60
2019-03-31T08:03:05.414Z,8.80
2019-03-31T08:07:41.819Z,9.00
2019-03-31T08:12:18.108Z,9.30
2019-03-31T08:16:54.432Z,9.50
2019-03-31T08:21:30.773Z,9.70
2019-03-31T08:26:07.114Z,9.90
2019-03-31T08:30:43.410Z,10.00
2019-03-31T08:35:19.740Z,10.10
2019-03-31T08:39:56.088Z,10.30
2019-03-31T08:44:32.432Z,10.30
2019-03-31T08:49:08.734Z,10.50
2019-03-31T08:53:45.066Z,10.70
2019-03-31T08:58:21.389Z,10.80
2019-03-31T09:02:57.852Z,11.00
2019-03-31T09:07:34.224Z,11.00
2019-03-31T09:12:10.560Z,11.10
2019-03-31T09:16:46.858Z,11.20
2019-03-31T09:21:23.192Z,11.40
2019-03-31T09:26:00.389Z,11.60
2019-03-31T09:30:36.715Z,11.70
2019-03-31T09:35:13.244Z,11.80
2019-03-31T09:39:49.627Z,11.90
2019-03-31T09:44:26.003Z,12.00
2019-03-31T09:49:02.329Z,12.20
2019-03-31T09:53:38.645Z,12.30
2019-03-31T09:58:15.050Z,12.40
2019-03-31T10:02:51.890Z,12.50
2019-03-31T10:07:30.255Z,12.70
2019-03-31T10:12:07.490Z,12.90
2019-03-31T10:16:45.385Z,13.10
2019-03-31T10:21:21.967Z,13.30
2019-03-31T10:25:58.721Z,13.40
2019-03-31T10:30:36.989Z,13.50
2019-03-31T10:35:13.969Z,13.70
2019-03-31T10:39:50.840Z,13.80
2019-03-31T10:44:27.405Z,13.90
2019-03-31T10:49:04.007Z,13.90
2019-03-31T10:53:40.453Z,14.10
2019-03-31T10:58:18.152Z,14.30
2019-03-31T11:02:55.879Z,14.40
2019-03-31T11:07:35.978Z,14.50
2019-03-31T11:12:12.955Z,14.70
2019-03-31T11:16:49.912Z,14.80
2019-03-31T11:21:40.392Z,14.90
2019-03-31T11:26:17.508Z,14.90
2019-03-31T11:30:55.528Z,15.00
2019-03-31T11:35:33.567Z,15.10
2019-03-31T11:40:12.408Z,15.30
2019-03-31T11:44:50.448Z,15.50
2019-03-31T11:49:29.083Z,15.50
2019-03-31T11:54:10.323Z,15.60
2019-03-31T11:58:49.411Z,15.80
2019-03-31T12:03:30.798Z,16.00
2019-03-31T12:08:07.613Z,16.00
2019-03-31T12:12:47.803Z,16.00
2019-03-31T12:17:28.063Z,16.10
2019-03-31T12:22:05.393Z,16.30
2019-03-31T12:26:42.768Z,16.30
2019-03-31T12:31:20.994Z,16.30
2019-03-31T12:35:58.633Z,16.40
2019-03-31T12:40:37.650Z,16.50
2019-03-31T12:45:14.449Z,16.60
2019-03-31T12:49:52.090Z,16.60
2019-03-31T12:54:29.594Z,16.70
2019-03-31T12:59:06.851Z,16.90
2019-03-31T13:03:43.736Z,16.90
2019-03-31T13:08:20.183Z,17.00
2019-03-31T13:12:57.437Z,17.10
2019-03-31T13:17:34.657Z,17.20
2019-03-31T13:22:12.310Z,17.20
2019-03-31T13:26:49.839Z,17.20
2019-03-31T13:31:27.969Z,17.30
2019-03-31T13:36:05.763Z,17.50
2019-03-31T13:40:43.935Z,17.40
2019-03-31T13:45:21.031Z,17.40
2019-03-31T13:49:58.360Z,17.50
2019-03-31T13:54:35.971Z,17.60
2019-03-31T13:59:12.466Z,17.60
2019-03-31T14:03:49.795Z,17.80
2019-03-31T14:08:27.225Z,17.90
2019-03-31T14:13:05.058Z,17.90
2019-03-31T14:17:44.160Z,18.00
2019-03-31T14:22:26.990Z,18.00
2019-03-31T14:27:04.578Z,18.10
2019-03-31T14:36:24.215Z,18.20
2019-03-31T14:41:03.946Z,18.20
2019-03-31T14:45:47.209Z,18.20
2019-03-31T14:50:40.843Z,18.40
2019-03-31T14:55:18.089Z,18.30
2019-03-31T14:59:55.053Z,18.20
2019-03-31T15:04:32.648Z,18.20
2019-03-31T15:09:09.462Z,18.30
2019-03-31T15:13:46.953Z,18.40
2019-03-31T15:18:24.775Z,18.40
2019-03-31T15:23:02.639Z,18.40
2019-03-31T15:27:40.104Z,18.40
2019-03-31T15:32:17.463Z,18.40
2019-03-31T15:36:54.394Z,18.40
2019-03-31T15:41:31.095Z,18.40
2019-03-31T15:46:07.515Z,18.50
2019-03-31T15:50:43.969Z,18.60
2019-03-31T15:55:21.304Z,18.60
2019-03-31T15:59:58.174Z,18.60
2019-03-31T16:04:35.683Z,18.50
2019-03-31T16:09:22.729Z,18.60
2019-03-31T16:13:50.194Z,18.50
2019-03-31T16:18:26.622Z,18.40
2019-03-31T16:23:04.087Z,18.40
2019-03-31T16:27:42.343Z,18.30
2019-03-31T16:32:19.160Z,18.30
2019-03-31T16:36:56.349Z,18.20
2019-03-31T16:41:32.349Z,18.10
2019-03-31T16:46:08.780Z,17.90
2019-03-31T16:50:45.838Z,17.80
2019-03-31T16:55:24.203Z,17.70
2019-03-31T17:00:03.939Z,17.50
2019-03-31T17:04:42.814Z,17.30
2019-03-31T17:09:21.426Z,17.20
2019-03-31T17:13:57.944Z,17.10
2019-03-31T17:18:41.659Z,17.00
2019-03-31T17:23:25.770Z,16.80
2019-03-31T17:28:14.347Z,16.70
2019-03-31T17:32:58.912Z,16.60
2019-03-31T17:37:35.881Z,16.60
2019-03-31T17:42:26.904Z,16.60
2019-03-31T17:47:11.582Z,16.60
2019-03-31T17:51:54.827Z,16.50
2019-03-31T17:56:42.522Z,16.40
2019-03-31T18:01:24.525Z,16.30
2019-03-31T18:06:05.250Z,16.20
2019-03-31T18:10:58.751Z,16.40
2019-03-31T18:15:46.608Z,16.30
2019-03-31T18:20:27.311Z,16.30
2019-03-31T18:25:32.751Z,16.30
2019-03-31T18:30:20.636Z,16.10
2019-03-31T18:35:01.249Z,15.90
2019-03-31T18:39:39.374Z,15.70
2019-03-31T18:44:16.363Z,15.50
2019-03-31T18:53:43.769Z,15.00
2019-03-31T18:58:40.601Z,14.90
2019-03-31T19:03:34.248Z,14.70
2019-03-31T19:08:25.377Z,14.60
2019-03-31T19:13:19.789Z,14.60
2019-03-31T19:18:18.541Z,14.50
2019-03-31T19:23:20.149Z,14.40
2019-03-31T19:28:15.362Z,14.10
2019-03-31T19:33:14.766Z,14.00
2019-03-31T19:38:16.736Z,14.00
2019-03-31T19:43:01.494Z,13.90
2019-03-31T19:47:52.576Z,13.70
2019-03-31T19:52:38.769Z,13.50
2019-03-31T19:57:33.197Z,13.60
2019-03-31T20:02:31.283Z,13.50
2019-03-31T20:07:29.740Z,13.30
2019-03-31T20:12:23.614Z,13.10
2019-03-31T20:17:19.432Z,12.90
2019-03-31T20:22:02.174Z,13.00
2019-03-31T20:26:53.079Z,13.00
2019-03-31T20:31:47.963Z,12.90
2019-03-31T20:36:50.113Z,12.90
2019-03-31T20:41:50.231Z,12.90
2019-03-31T20:46:26.237Z,12.90
2019-03-31T20:51:03.048Z,12.80
2019-03-31T20:55:40.623Z,12.60
2019-03-31T21:00:18.307Z,12.20
2019-03-31T21:04:56.924Z,12.10
2019-03-31T21:09:44.263Z,12.10
2019-03-31T21:14:10.193Z,12.10
2019-03-31T21:18:45.965Z,12.10
2019-03-31T21:23:21.745Z,12.20
2019-03-31T21:27:57.536Z,12.00
2019-03-31T21:32:33.328Z,12.00
2019-03-31T21:37:09.084Z,11.80
2019-03-31T21:41:44.937Z,11.90
2019-03-31T21:46:20.753Z,11.80
2019-03-31T21:50:56.539Z,11.80
2019-03-31T21:55:32.309Z,11.80
2019-03-31T22:00:08.964Z,11.80
2019-03-31T22:04:44.746Z,12.00
2019-03-31T22:09:20.530Z,12.00
2019-03-31T22:13:56.301Z,12.10
2019-03-31T22:18:32.117Z,12.10
2019-03-31T22:23:07.874Z,11.90
2019-03-31T22:27:43.728Z,12.00
2019-03-31T22:32:19.488Z,12.00
2019-03-31T22:36:55.260Z,12.00
2019-03-31T22:41:31.027Z,11.90
2019-03-31T22:46:06.801Z,11.80
2019-03-31T22:50:42.573Z,11.70
2019-03-31T22:55:18.367Z,11.60
2019-03-31T22:59:54.116Z,11.50
2019-03-31T23:04:29.921Z,11.40
2019-03-31T23:09:06.846Z,11.30
2019-03-31T23:13:42.670Z,11.10
2019-03-31T23:18:18.492Z,11.10
2019-03-31T23:22:54.281Z,11.10
2019-03-31T23:27:30.134Z,11.10
2019-03-31T23:32:06.204Z,11.10
2019-03-31T23:36:42.031Z,11.10
2019-03-31T23:41:17.811Z,11.00
2019-03-31T23:45:53.576Z,11.00
2019-03-31T23:50:29.356Z,11.00
2019-03-31T23:55:05.236Z,11.10
2019-03-31T23:59:41.021Z,10.80
