createdAt,value
2023-02-11T00:55:15.183Z,29.00
2023-02-11T00:56:15.271Z,28.96
2023-02-11T00:57:15.356Z,28.97
2023-02-11T00:58:15.438Z,29.02
2023-02-11T00:59:15.520Z,29.04
2023-02-11T01:00:15.615Z,28.96
2023-02-11T01:01:15.788Z,28.93
2023-02-11T01:02:15.780Z,28.88
2023-02-11T01:03:15.873Z,28.90
2023-02-11T01:04:15.955Z,28.90
2023-02-11T01:05:16.082Z,28.91
2023-02-11T01:06:16.123Z,28.91
2023-02-11T01:07:16.212Z,28.95
2023-02-11T01:08:16.311Z,28.96
2023-02-11T01:09:16.382Z,29.00
2023-02-11T01:10:16.471Z,28.99
2023-02-11T01:11:16.554Z,29.01
2023-02-11T01:12:16.636Z,28.93
2023-02-11T01:13:16.737Z,28.97
2023-02-11T01:14:16.807Z,28.95
2023-02-11T01:15:16.888Z,28.99
2023-02-11T01:16:17.020Z,28.96
2023-02-11T01:17:17.065Z,28.91
2023-02-11T01:18:17.158Z,28.92
2023-02-11T01:19:17.241Z,28.95
2023-02-11T01:20:17.321Z,28.93
2023-02-11T01:21:17.402Z,28.93
2023-02-11T01:22:17.493Z,28.93
2023-02-11T01:23:17.587Z,28.92
2023-02-11T01:24:17.681Z,28.93
2023-02-11T01:25:17.763Z,28.97
2023-02-11T01:26:17.847Z,28.93
2023-02-11T01:27:17.932Z,28.92
2023-02-11T01:28:18.054Z,28.99
2023-02-11T01:29:18.111Z,28.94
2023-02-11T01:30:18.204Z,28.90
2023-02-11T01:31:18.402Z,28.96
2023-02-11T01:32:18.409Z,28.98
2023-02-11T01:33:18.445Z,29.00
2023-02-11T01:34:18.529Z,28.94
2023-02-11T01:35:18.617Z,29.11
2023-02-11T01:36:18.702Z,28.89
2023-02-11T01:37:18.791Z,28.87
2023-02-11T01:38:18.879Z,28.89
2023-02-11T01:39:18.959Z,28.90
2023-02-11T01:40:19.049Z,28.91
2023-02-11T01:41:19.135Z,28.88
2023-02-11T01:42:19.214Z,28.95
2023-02-11T01:43:19.299Z,28.91
2023-02-11T01:44:19.407Z,28.95
2023-02-11T01:45:19.478Z,28.91
2023-02-11T01:46:19.710Z,28.88
2023-02-11T01:47:19.678Z,28.93
2023-02-11T01:48:19.745Z,28.91
2023-02-11T01:49:19.938Z,28.91
2023-02-11T01:50:19.927Z,28.85
2023-02-11T01:51:20.036Z,28.83
2023-02-11T01:52:20.101Z,28.81
2023-02-11T01:53:20.172Z,28.82
2023-02-11T01:54:20.258Z,28.84
2023-02-11T01:55:20.339Z,28.84
2023-02-11T01:56:20.443Z,28.88
2023-02-11T01:57:20.539Z,28.93
2023-02-11T01:59:20.710Z,28.96
2023-02-11T02:48:25.227Z,28.98
2023-02-11T02:49:25.333Z,28.94
2023-02-11T02:50:25.419Z,28.93
2023-02-11T02:51:25.512Z,28.96
2023-02-11T02:58:26.133Z,28.89
2023-02-11T02:59:26.222Z,28.90
2023-02-11T03:00:26.381Z,28.95
2023-02-11T03:01:26.399Z,28.99
2023-02-11T03:02:26.487Z,28.96
2023-02-11T03:03:26.614Z,28.93
2023-02-11T03:04:26.669Z,28.93
2023-02-11T03:05:26.761Z,28.89
2023-02-11T03:06:26.846Z,28.97
2023-02-11T03:07:26.936Z,28.97
2023-02-11T03:08:27.016Z,28.98
2023-02-11T03:09:27.108Z,28.95
2023-02-11T03:10:27.202Z,28.92
2023-02-11T03:11:27.280Z,28.93
2023-02-11T03:12:27.387Z,28.95
2023-02-11T03:13:27.462Z,28.88
2023-02-11T03:14:27.551Z,28.92
2023-02-11T03:15:27.651Z,29.02
2023-02-11T03:16:27.868Z,28.94
2023-02-11T03:17:27.815Z,29.02
2023-02-11T03:18:27.898Z,28.94
2023-02-11T03:19:27.996Z,28.84
2023-02-11T03:20:28.092Z,28.92
2023-02-11T03:21:28.194Z,28.86
2023-02-11T03:22:28.274Z,28.76
2023-02-11T03:23:28.375Z,28.94
2023-02-11T03:24:28.449Z,28.82
2023-02-11T03:25:28.564Z,28.80
2023-02-11T03:26:28.702Z,28.84
2023-02-11T03:27:28.726Z,28.83
2023-02-11T03:28:28.881Z,28.90
2023-02-11T03:29:28.910Z,28.86
2023-02-11T03:30:29.004Z,28.94
2023-02-11T03:31:29.191Z,28.97
2023-02-11T03:32:29.184Z,29.06
2023-02-11T03:33:29.265Z,29.00
2023-02-11T03:34:29.362Z,29.01
2023-02-11T03:35:29.469Z,29.07
2023-02-11T03:36:29.556Z,29.06
2023-02-11T03:37:29.648Z,29.16
2023-02-11T03:38:29.740Z,29.11
2023-02-11T03:39:29.859Z,28.93
2023-02-11T03:40:29.932Z,29.09
2023-02-11T03:41:30.027Z,28.84
2023-02-11T03:42:30.126Z,28.74
2023-02-11T03:43:30.203Z,28.81
2023-02-11T03:44:30.291Z,28.86
2023-02-11T03:45:30.424Z,28.89
2023-02-11T03:46:30.474Z,28.87
2023-02-11T03:47:30.580Z,28.90
2023-02-11T03:48:30.664Z,28.97
2023-02-11T03:49:30.756Z,28.80
2023-02-11T03:50:30.850Z,28.74
2023-02-11T03:51:30.940Z,28.81
2023-02-11T03:52:31.025Z,28.78
2023-02-11T03:53:31.117Z,28.92
2023-02-11T03:54:31.217Z,28.75
2023-02-11T03:55:31.302Z,28.71
2023-02-11T03:56:31.405Z,28.64
2023-02-11T03:57:31.495Z,28.66
2023-02-11T03:58:31.589Z,28.64
2023-02-11T03:59:31.689Z,28.66
2023-02-11T04:00:31.778Z,28.73
2023-02-11T04:01:31.896Z,28.75
2023-02-11T04:02:31.966Z,28.78
2023-02-11T04:03:32.077Z,28.78
2023-02-11T04:04:32.136Z,28.80
2023-02-11T04:05:32.239Z,28.88
2023-02-11T04:06:32.336Z,28.74
2023-02-11T04:07:32.438Z,28.72
2023-02-11T04:08:32.511Z,28.73
2023-02-11T04:09:32.606Z,28.66
2023-02-11T04:10:32.704Z,28.65
2023-02-11T04:11:32.807Z,28.67
2023-02-11T04:12:32.887Z,28.63
2023-02-11T04:13:32.984Z,28.60
2023-02-11T04:14:33.063Z,28.69
2023-02-11T04:15:33.160Z,28.73
2023-02-11T04:16:33.326Z,28.78
2023-02-11T04:17:33.349Z,28.79
2023-02-11T04:18:33.459Z,28.92
2023-02-11T04:19:33.538Z,29.06
2023-02-11T04:20:33.633Z,29.00
2023-02-11T04:21:33.736Z,28.97
2023-02-11T04:22:33.820Z,28.84
2023-02-11T04:23:33.921Z,28.79
2023-02-11T04:24:34.009Z,28.74
2023-02-11T04:25:34.116Z,28.78
2023-02-11T04:26:34.195Z,28.77
2023-02-11T04:27:34.285Z,29.01
2023-02-11T04:28:34.436Z,29.09
2023-02-11T04:29:34.474Z,28.97
2023-02-11T04:30:34.553Z,28.90
2023-02-11T04:31:34.754Z,28.86
2023-02-11T04:32:34.744Z,28.90
2023-02-11T04:33:34.833Z,28.92
2023-02-11T04:34:34.920Z,28.88
2023-02-11T04:35:35.026Z,29.10
2023-02-11T04:36:35.101Z,29.04
2023-02-11T04:37:35.229Z,29.07
2023-02-11T04:38:35.282Z,28.99
2023-02-11T04:39:35.374Z,28.81
2023-02-11T04:40:35.470Z,28.83
2023-02-11T04:41:35.542Z,29.02
2023-02-11T04:42:35.625Z,29.04
2023-02-11T04:43:35.721Z,28.99
2023-02-11T04:44:35.807Z,29.02
2023-02-11T04:45:35.965Z,29.01
2023-02-11T04:46:35.983Z,29.08
2023-02-11T04:47:36.070Z,28.98
2023-02-11T04:48:36.157Z,28.97
2023-02-11T04:49:36.248Z,28.99
2023-02-11T04:50:36.333Z,28.98
2023-02-11T04:51:36.424Z,29.07
2023-02-11T04:52:36.513Z,29.11
2023-02-11T04:53:36.606Z,29.03
2023-02-11T04:54:36.685Z,29.00
2023-02-11T04:55:36.768Z,29.03
2023-02-11T04:56:36.850Z,29.03
2023-02-11T04:57:36.929Z,29.03
2023-02-11T04:58:37.013Z,29.00
2023-02-11T04:59:37.101Z,28.98
2023-02-11T05:00:37.174Z,28.83
2023-02-11T05:01:37.289Z,28.77
2023-02-11T05:02:37.351Z,28.87
2023-02-11T05:03:37.440Z,28.76
2023-02-11T05:04:37.522Z,28.78
2023-02-11T05:05:37.598Z,28.80
2023-02-11T05:06:37.694Z,28.87
2023-02-11T05:07:37.782Z,28.70
2023-02-11T05:08:37.868Z,28.74
2023-02-11T05:09:37.954Z,28.76
2023-02-11T05:10:38.047Z,28.87
2023-02-11T05:11:38.135Z,28.77
2023-02-11T05:12:38.219Z,28.91
2023-02-11T05:13:38.327Z,28.85
2023-02-11T05:14:38.388Z,28.89
2023-02-11T05:15:38.478Z,28.90
2023-02-11T05:16:38.651Z,28.97
2023-02-11T05:17:38.660Z,29.01
2023-02-11T05:18:38.746Z,29.03
2023-02-11T05:19:38.820Z,28.90
2023-02-11T05:20:38.909Z,28.96
2023-02-11T05:21:40.109Z,28.96
2023-02-11T05:22:39.032Z,28.97
2023-02-11T05:23:39.041Z,28.98
2023-02-11T05:24:39.072Z,28.97
2023-02-11T05:25:39.079Z,28.92
2023-02-11T05:26:39.119Z,28.92
2023-02-11T05:27:39.146Z,28.73
2023-02-11T05:28:39.167Z,28.70
2023-02-11T05:29:39.196Z,28.78
2023-02-11T05:30:39.345Z,28.88
2023-02-11T05:31:39.241Z,28.71
2023-02-11T05:32:39.257Z,28.86
2023-02-11T05:33:39.275Z,28.89
2023-02-11T05:34:39.313Z,28.93
2023-02-11T05:35:39.336Z,28.87
2023-02-11T05:36:39.366Z,28.94
2023-02-11T05:37:39.410Z,28.90
2023-02-11T05:38:39.399Z,28.90
2023-02-11T05:39:39.431Z,28.86
2023-02-11T05:40:39.458Z,28.89
2023-02-11T05:41:39.481Z,28.85
2023-02-11T05:42:39.498Z,28.73
2023-02-11T05:43:39.528Z,28.83
2023-02-11T05:44:39.546Z,28.89
2023-02-11T05:45:39.576Z,28.84
2023-02-11T05:46:39.674Z,28.67
2023-02-11T05:47:39.613Z,28.76
2023-02-11T05:48:39.695Z,28.57
2023-02-11T05:49:39.674Z,28.58
2023-02-11T05:50:39.698Z,28.60
2023-02-11T05:51:39.719Z,28.59
2023-02-11T05:52:39.740Z,28.57
2023-02-11T05:53:39.762Z,28.51
2023-02-11T05:54:39.806Z,28.58
2023-02-11T05:55:39.817Z,28.55
2023-02-11T05:56:39.836Z,28.71
2023-02-11T05:57:39.873Z,28.57
2023-02-11T05:58:39.999Z,28.58
2023-02-11T05:59:40.051Z,28.59
2023-02-11T06:00:40.152Z,28.78
2023-02-11T06:01:40.231Z,28.63
2023-02-11T06:02:40.366Z,28.66
2023-02-11T06:03:40.473Z,28.84
2023-02-11T06:04:40.507Z,28.73
2023-02-11T06:05:40.593Z,28.91
2023-02-11T06:06:40.692Z,28.93
2023-02-11T06:07:40.775Z,28.70
2023-02-11T06:08:40.883Z,28.86
2023-02-11T06:09:40.943Z,28.66
2023-02-11T06:10:41.025Z,28.57
2023-02-11T06:11:41.115Z,28.63
2023-02-11T06:12:41.211Z,28.68
2023-02-11T06:13:41.298Z,28.64
2023-02-11T06:14:41.388Z,28.65
2023-02-11T06:15:41.507Z,28.78
2023-02-11T06:16:41.565Z,28.78
2023-02-11T06:17:41.670Z,28.79
2023-02-11T06:18:41.746Z,28.60
2023-02-11T06:25:42.399Z,28.67
2023-02-11T06:57:45.147Z,28.40
2023-02-11T06:58:45.244Z,28.33
2023-02-11T06:59:45.312Z,28.37
2023-02-11T07:00:45.409Z,28.36
2023-02-11T07:01:45.537Z,28.35
2023-02-11T07:02:45.595Z,28.39
2023-02-11T07:03:45.676Z,28.38
2023-02-11T07:04:45.743Z,28.34
2023-02-11T07:05:45.825Z,28.30
2023-02-11T07:06:45.907Z,28.37
2023-02-11T08:52:55.170Z,28.49
2023-02-11T08:53:55.259Z,28.52
2023-02-11T08:54:55.336Z,28.48
2023-02-11T08:55:55.449Z,28.52
2023-02-11T08:56:55.524Z,28.47
2023-02-11T08:57:55.596Z,28.38
2023-02-11T08:58:55.674Z,28.44
2023-02-11T08:59:55.766Z,28.48
2023-02-11T09:00:55.873Z,28.42
2023-02-11T09:01:55.962Z,28.43
2023-02-11T09:02:56.016Z,28.48
2023-02-11T09:03:56.100Z,28.45
2023-02-11T09:04:56.190Z,28.37
2023-02-11T09:05:56.267Z,28.42
2023-02-11T09:06:56.358Z,28.35
2023-02-11T09:07:56.449Z,28.43
2023-02-11T09:08:56.546Z,28.32
2023-02-11T09:09:56.621Z,28.40
2023-02-11T09:10:56.699Z,28.39
2023-02-11T09:11:56.775Z,28.43
2023-02-11T09:12:56.870Z,28.39
2023-02-11T09:13:56.947Z,28.44
2023-02-11T09:14:57.029Z,28.44
2023-02-11T09:15:57.105Z,28.42
2023-02-11T09:16:57.243Z,28.38
2023-02-11T09:17:57.268Z,28.41
2023-02-11T09:18:57.378Z,28.43
2023-02-11T09:19:57.429Z,28.26
2023-02-11T10:53:05.199Z,28.40
2023-02-11T10:54:05.291Z,28.42
2023-02-11T10:55:05.358Z,28.44
2023-02-11T10:56:05.443Z,28.40
2023-02-11T10:57:05.548Z,28.37
2023-02-11T10:58:05.627Z,28.29
2023-02-11T10:59:05.693Z,28.34
2023-02-11T11:00:05.781Z,28.40
2023-02-11T11:01:19.004Z,28.42
2023-02-11T11:02:06.946Z,28.41
2023-02-11T11:03:05.920Z,28.43
2023-02-11T11:04:05.944Z,28.45
2023-02-11T11:05:06.127Z,28.43
2023-02-11T11:06:06.013Z,28.43
2023-02-11T11:07:06.034Z,28.44
2023-02-11T11:08:06.071Z,28.34
2023-02-11T11:09:06.092Z,28.37
2023-02-11T11:10:06.128Z,28.41
2023-02-11T11:11:06.150Z,28.43
2023-02-11T11:12:06.173Z,28.45
2023-02-11T11:13:06.249Z,28.48
2023-02-11T11:14:06.307Z,28.48
2023-02-11T11:15:06.395Z,28.45
2023-02-11T11:16:06.548Z,28.50
2023-02-11T11:17:06.572Z,28.44
2023-02-11T11:18:20.548Z,28.35
2023-02-11T11:19:07.677Z,28.52
2023-02-11T11:20:06.692Z,28.45
2023-02-11T11:21:06.726Z,28.53
2023-02-11T11:22:06.764Z,28.50
2023-02-11T11:23:06.818Z,28.52
2023-02-11T11:24:06.814Z,28.51
2023-02-11T11:25:06.850Z,28.54
2023-02-11T11:26:06.880Z,28.48
2023-02-11T11:27:06.923Z,28.51
2023-02-11T11:28:07.021Z,28.46
2023-02-11T11:29:06.994Z,28.54
2023-02-11T11:30:07.013Z,28.53
2023-02-11T11:31:07.171Z,28.53
2023-02-11T11:32:07.189Z,28.54
2023-02-11T11:33:07.198Z,28.55
2023-02-11T11:34:07.283Z,28.52
2023-02-11T11:35:07.367Z,28.53
2023-02-11T11:36:07.455Z,28.54
2023-02-11T11:37:07.522Z,28.52
2023-02-11T11:38:07.603Z,28.54
2023-02-11T11:39:07.695Z,28.51
2023-02-11T11:40:07.786Z,28.56
2023-02-11T11:41:07.841Z,28.56
2023-02-11T11:42:07.923Z,28.55
2023-02-11T11:43:08.038Z,28.53
2023-02-11T11:44:08.098Z,28.51
2023-02-11T11:45:08.158Z,28.54
2023-02-11T11:46:08.231Z,28.51
2023-02-11T11:47:08.309Z,28.52
2023-02-11T11:48:08.382Z,28.55
2023-02-11T11:49:08.458Z,28.54
2023-02-11T11:50:08.531Z,28.52
2023-02-11T11:51:08.608Z,28.53
2023-02-11T11:52:08.694Z,28.54
2023-02-11T11:53:08.769Z,28.56
2023-02-11T11:54:08.842Z,28.54
2023-02-11T11:55:08.930Z,28.56
2023-02-11T11:56:09.006Z,28.57
2023-02-11T11:57:09.074Z,28.54
2023-02-11T11:58:09.151Z,28.57
2023-02-11T11:59:09.232Z,28.55
2023-02-11T12:00:09.322Z,28.51
2023-02-11T12:01:09.418Z,28.55
2023-02-11T12:02:09.658Z,28.51
2023-02-11T12:03:09.620Z,28.53
2023-02-11T12:04:09.640Z,28.51
2023-02-11T12:05:09.720Z,28.57
2023-02-11T12:06:09.802Z,28.53
2023-02-11T12:07:09.898Z,28.58
2023-02-11T12:08:09.971Z,28.57
2023-02-11T12:09:10.039Z,28.56
2023-02-11T12:10:10.127Z,28.52
2023-02-11T12:11:10.198Z,28.60
2023-02-11T12:12:11.224Z,28.60
2023-02-11T12:13:10.356Z,28.60
2023-02-11T12:14:10.442Z,28.60
2023-02-11T12:15:10.509Z,28.61
2023-02-11T12:16:10.638Z,28.65
2023-02-11T12:17:10.669Z,28.67
2023-02-11T12:18:10.754Z,28.64
2023-02-11T12:19:10.832Z,28.65
2023-02-11T12:20:10.912Z,28.67
2023-02-11T12:21:10.992Z,28.68
2023-02-11T12:22:11.095Z,28.64
2023-02-11T12:23:11.159Z,28.61
2023-02-11T12:24:11.260Z,28.63
2023-02-11T12:25:11.314Z,28.62
2023-02-11T12:26:11.387Z,28.61
2023-02-11T12:27:11.462Z,28.61
2023-02-11T12:28:11.603Z,28.61
2023-02-11T12:29:11.621Z,28.65
2023-02-11T12:30:11.712Z,28.62
2023-02-11T12:31:13.195Z,28.64
2023-02-11T12:32:11.902Z,28.67
2023-02-11T12:33:11.954Z,28.65
2023-02-11T12:34:12.032Z,28.64
2023-02-11T12:35:12.124Z,28.62
2023-02-11T12:36:12.187Z,28.66
2023-02-11T12:37:12.268Z,28.67
2023-02-11T12:38:12.346Z,28.68
2023-02-11T12:39:12.430Z,28.67
2023-02-11T12:40:12.562Z,28.66
2023-02-11T12:41:12.585Z,28.59
2023-02-11T12:42:12.660Z,28.69
2023-02-11T12:43:12.743Z,28.68
2023-02-11T12:44:12.818Z,28.67
2023-02-11T12:45:12.894Z,28.68
2023-02-11T13:01:14.292Z,28.71
2023-02-11T13:13:15.152Z,28.65
2023-02-11T13:14:15.233Z,28.68
2023-02-11T13:15:15.315Z,28.70
2023-02-11T13:16:15.435Z,28.66
2023-02-11T13:17:15.482Z,28.70
2023-02-11T13:18:18.076Z,28.72
2023-02-11T13:19:15.600Z,28.70
2023-02-11T13:20:15.625Z,28.67
2023-02-11T13:21:15.626Z,28.71
2023-02-11T13:22:15.713Z,28.70
2023-02-11T13:23:15.694Z,28.58
2023-02-11T13:24:15.712Z,28.64
2023-02-11T13:25:15.731Z,28.65
2023-02-11T13:26:15.745Z,28.67
2023-02-11T13:27:15.766Z,28.72
2023-02-11T13:28:15.847Z,28.69
2023-02-11T13:29:15.832Z,28.71
2023-02-11T13:30:15.860Z,28.73
2023-02-11T13:31:15.970Z,28.71
2023-02-11T13:32:15.896Z,28.73
2023-02-11T13:33:15.918Z,28.76
2023-02-11T13:34:15.953Z,28.74
2023-02-11T13:35:15.989Z,28.72
2023-02-11T13:36:16.007Z,28.73
2023-02-11T13:37:16.021Z,28.71
2023-02-11T13:38:16.042Z,28.74
2023-02-11T13:39:16.074Z,28.75
2023-02-11T13:40:16.101Z,28.74
2023-02-11T13:41:16.123Z,28.72
2023-02-11T13:42:16.162Z,28.68
2023-02-11T13:43:16.187Z,28.72
2023-02-11T13:44:16.207Z,28.75
2023-02-11T13:45:16.248Z,28.75
2023-02-11T13:46:16.308Z,28.75
2023-02-11T13:47:16.284Z,28.76
2023-02-11T13:48:16.308Z,28.78
2023-02-11T13:49:16.339Z,28.76
2023-02-11T13:50:16.367Z,28.73
2023-02-11T13:51:16.386Z,28.76
2023-02-11T13:52:16.417Z,28.78
2023-02-11T13:53:16.500Z,28.73
2023-02-11T13:54:16.582Z,28.75
2023-02-11T13:55:16.674Z,28.72
2023-02-11T13:56:16.749Z,28.74
2023-02-11T13:57:16.827Z,28.73
2023-02-11T13:58:16.910Z,28.77
2023-02-11T13:59:16.997Z,28.76
2023-02-11T14:00:17.080Z,28.73
2023-02-11T14:01:17.211Z,28.75
2023-02-11T14:02:17.328Z,28.70
2023-02-11T14:03:17.327Z,28.78
2023-02-11T14:04:17.412Z,28.78
2023-02-11T14:05:17.497Z,28.77
2023-02-11T14:06:17.574Z,28.76
2023-02-11T14:07:17.658Z,28.80
2023-02-11T14:08:17.747Z,28.78
2023-02-11T14:09:17.831Z,28.81
2023-02-11T14:10:17.918Z,28.79
2023-02-11T14:11:17.989Z,28.79
2023-02-11T14:12:18.079Z,28.80
2023-02-11T15:33:25.175Z,28.78
2023-02-11T15:34:25.260Z,28.83
2023-02-11T15:35:25.341Z,28.84
2023-02-11T15:36:25.434Z,28.75
2023-02-11T15:37:25.518Z,28.81
2023-02-11T15:38:25.593Z,28.82
2023-02-11T15:39:25.684Z,28.83
2023-02-11T15:40:25.766Z,28.83
2023-02-11T15:41:25.882Z,28.85
2023-02-11T15:42:25.960Z,28.83
2023-02-11T15:43:26.063Z,28.85
2023-02-11T15:44:26.141Z,28.85
2023-02-11T15:45:26.225Z,28.85
2023-02-11T15:46:26.358Z,28.86
2023-02-11T15:47:26.402Z,28.87
2023-02-11T15:48:26.487Z,28.83
2023-02-11T15:49:26.576Z,28.85
2023-02-11T15:50:26.664Z,28.86
2023-02-11T15:51:26.747Z,28.86
2023-02-11T16:19:29.199Z,28.85
2023-02-11T17:25:35.355Z,28.96
2023-02-11T17:30:35.155Z,28.92
2023-02-11T17:31:35.372Z,28.89
2023-02-11T17:32:35.338Z,28.89
2023-02-11T17:33:36.300Z,28.92
2023-02-11T17:34:35.523Z,28.95
2023-02-11T17:35:35.609Z,28.97
2023-02-11T17:36:35.688Z,28.96
2023-02-11T17:37:35.792Z,28.92
2023-02-11T17:38:35.861Z,28.92
2023-02-11T17:39:35.950Z,28.95
2023-02-11T17:40:36.035Z,28.93
2023-02-11T17:41:36.127Z,28.94
2023-02-11T17:42:36.220Z,28.90
2023-02-11T17:43:36.300Z,28.91
2023-02-11T17:44:36.393Z,28.95
2023-02-11T17:45:36.509Z,28.93
2023-02-11T17:46:36.577Z,28.92
2023-02-11T17:47:36.677Z,28.92
2023-02-11T17:48:36.767Z,28.92
2023-02-11T17:49:36.872Z,28.93
2023-02-11T17:50:36.953Z,28.93
2023-02-11T17:51:37.034Z,28.95
2023-02-11T17:52:37.116Z,28.95
2023-02-11T17:53:37.189Z,28.95
2023-02-11T17:54:37.287Z,28.96
2023-02-11T17:55:37.374Z,28.97
2023-02-11T17:56:37.465Z,28.96
2023-02-11T17:57:37.560Z,28.95
2023-02-11T17:58:37.643Z,28.97
2023-02-11T17:59:37.737Z,28.93
2023-02-11T18:00:37.825Z,28.92
2023-02-11T18:01:37.937Z,28.93
2023-02-11T18:02:37.997Z,28.92
2023-02-11T18:03:38.099Z,28.95
2023-02-11T18:04:38.266Z,28.98
2023-02-11T18:05:38.281Z,28.96
2023-02-11T18:06:38.344Z,28.96
2023-02-11T18:07:38.446Z,28.97
2023-02-11T18:08:38.544Z,28.97
2023-02-11T18:09:38.614Z,28.95
2023-02-11T18:10:38.710Z,28.94
2023-02-11T18:11:38.790Z,28.93
2023-02-11T18:12:38.879Z,28.96
2023-02-11T18:13:38.988Z,28.92
2023-02-11T18:14:39.075Z,28.92
2023-02-11T18:15:39.144Z,28.98
2023-02-11T18:16:39.467Z,28.98
2023-02-11T18:17:39.310Z,28.95
2023-02-11T18:18:39.390Z,28.97
2023-02-11T18:19:39.485Z,28.98
2023-02-11T18:20:39.573Z,28.99
2023-02-11T18:21:39.668Z,28.96
2023-02-11T18:22:39.754Z,28.97
2023-02-11T18:23:39.817Z,28.94
2023-02-11T18:24:39.896Z,28.96
2023-02-11T18:25:39.964Z,28.96
2023-02-11T18:26:40.031Z,28.98
2023-02-11T18:27:40.103Z,28.98
2023-02-11T18:28:40.165Z,28.97
2023-02-11T18:29:40.230Z,28.99
2023-02-11T19:25:45.201Z,29.01
2023-02-11T19:26:45.306Z,29.02
2023-02-11T19:27:45.406Z,29.02
2023-02-11T19:28:45.489Z,29.01
2023-02-11T19:29:45.563Z,29.01
2023-02-11T19:30:45.673Z,29.01
2023-02-11T19:31:46.027Z,29.01
2023-02-11T19:32:45.843Z,29.02
2023-02-11T19:33:45.924Z,28.97
2023-02-11T19:34:46.027Z,29.00
2023-02-11T19:35:46.111Z,29.01
2023-02-11T19:36:46.212Z,29.02
2023-02-11T19:37:46.300Z,29.05
2023-02-11T19:38:46.390Z,29.05
2023-02-11T19:39:46.452Z,29.02
2023-02-11T19:40:46.542Z,29.03
2023-02-11T19:41:46.638Z,29.02
2023-02-11T19:42:46.727Z,29.03
2023-02-11T19:43:46.823Z,29.04
2023-02-11T19:44:46.921Z,29.04
2023-02-11T19:45:46.995Z,29.03
2023-02-11T19:46:47.077Z,29.02
2023-02-11T19:47:47.170Z,29.04
2023-02-11T19:48:47.261Z,29.06
2023-02-11T19:49:47.356Z,29.04
2023-02-11T19:50:47.439Z,29.05
2023-02-11T19:51:47.524Z,29.03
2023-02-11T19:52:47.631Z,29.04
2023-02-11T19:53:47.734Z,29.05
2023-02-11T19:54:47.813Z,29.06
2023-02-11T19:58:48.154Z,29.05
2023-02-11T20:13:49.515Z,29.08
2023-02-11T21:17:55.175Z,29.15
2023-02-11T21:18:55.281Z,29.15
2023-02-11T21:19:55.378Z,29.14
2023-02-11T21:20:55.500Z,29.12
2023-02-11T21:21:55.597Z,29.15
2023-02-11T23:02:05.284Z,29.25
2023-02-11T23:03:05.296Z,29.27
2023-02-11T23:04:05.407Z,29.26
2023-02-11T23:05:05.506Z,29.26
2023-02-11T23:06:05.595Z,29.25
2023-02-11T23:07:05.682Z,29.29
2023-02-11T23:08:05.781Z,29.28
2023-02-11T23:09:05.891Z,29.30
2023-02-11T23:10:05.986Z,29.30
2023-02-11T23:11:06.101Z,29.29
2023-02-11T23:12:06.185Z,29.29
2023-02-11T23:13:06.279Z,29.28
2023-02-11T23:14:06.369Z,29.25
2023-02-11T23:15:06.470Z,29.24
2023-02-11T23:16:06.608Z,29.27
2023-02-11T23:17:06.670Z,29.26
2023-02-11T23:18:06.769Z,29.28
2023-02-11T23:19:06.897Z,29.27
2023-02-11T23:20:06.983Z,29.29
2023-02-11T23:21:07.090Z,29.27
2023-02-11T23:22:07.186Z,29.29
2023-02-11T23:23:07.297Z,29.31
2023-02-11T23:24:07.378Z,29.29
2023-02-11T23:25:07.484Z,29.28
2023-02-11T23:26:07.587Z,29.32
2023-02-11T23:27:07.694Z,29.27
2023-02-11T23:28:07.790Z,29.25
2023-02-11T23:29:07.872Z,29.28
2023-02-11T23:30:07.976Z,29.29
2023-02-11T23:31:08.242Z,29.31
2023-02-11T23:32:08.191Z,29.30
2023-02-11T23:33:08.299Z,29.30
2023-02-11T23:34:08.370Z,29.25
2023-02-11T23:35:08.460Z,29.27
2023-02-11T23:36:08.561Z,29.30
2023-02-11T23:37:08.648Z,29.31
2023-02-11T23:38:08.762Z,29.33
2023-02-11T23:39:08.859Z,29.30
2023-02-11T23:40:08.966Z,29.30
2023-02-11T23:41:09.063Z,29.31
2023-02-11T23:42:09.152Z,29.31
2023-02-11T23:43:09.247Z,29.31
2023-02-11T23:44:09.396Z,29.30
2023-02-11T23:45:09.433Z,29.32
2023-02-11T23:46:09.662Z,29.32
2023-02-11T23:47:09.659Z,29.31
2023-02-11T23:48:09.748Z,29.32
2023-02-11T23:49:09.856Z,29.32
2023-02-11T23:50:09.960Z,29.32
2023-02-11T23:51:10.068Z,29.33
2023-02-11T23:52:10.159Z,29.34
2023-02-11T23:53:10.252Z,29.32
2023-02-11T23:54:10.361Z,29.32
2023-02-11T23:55:10.450Z,29.34
2023-02-11T23:56:10.574Z,29.34
2023-02-11T23:57:10.729Z,29.33
