createdAt,value
2018-09-15T00:00:28.916Z,66.56
2018-09-15T00:01:00.063Z,67.09
2018-09-15T00:01:31.174Z,67.03
2018-09-15T00:02:02.312Z,66.82
2018-09-15T00:02:33.414Z,67.18
2018-09-15T00:03:04.522Z,67.01
2018-09-15T00:03:35.636Z,66.84
2018-09-15T00:04:06.772Z,67.42
2018-09-15T00:04:37.929Z,67.08
2018-09-15T00:05:09.031Z,67.01
2018-09-15T00:05:40.161Z,67.20
2018-09-15T00:06:11.312Z,67.77
2018-09-15T00:06:42.421Z,67.71
2018-09-15T00:07:13.530Z,67.81
2018-09-15T00:07:44.657Z,67.96
2018-09-15T00:08:15.769Z,68.04
2018-09-15T00:08:46.892Z,67.44
2018-09-15T00:09:18.028Z,67.53
2018-09-15T00:09:49.193Z,68.09
2018-09-15T00:10:20.324Z,67.48
2018-09-15T00:10:51.462Z,67.56
2018-09-15T00:11:22.632Z,67.64
2018-09-15T00:11:53.771Z,68.05
2018-09-15T00:12:24.911Z,68.24
2018-09-15T00:12:56.028Z,68.45
2018-09-15T00:13:27.148Z,68.21
2018-09-15T00:13:58.266Z,68.24
2018-09-15T00:14:29.411Z,68.24
2018-09-15T00:15:00.537Z,68.21
2018-09-15T00:15:31.655Z,68.39
2018-09-15T00:16:02.774Z,68.05
2018-09-15T00:16:33.938Z,67.91
2018-09-15T00:17:05.058Z,68.53
2018-09-15T00:17:36.167Z,68.47
2018-09-15T00:18:07.281Z,69.02
2018-09-15T00:18:38.397Z,68.56
2018-09-15T00:19:09.520Z,68.26
2018-09-15T00:19:40.664Z,68.66
2018-09-15T00:20:11.847Z,67.76
2018-09-15T00:20:42.956Z,68.05
2018-09-15T00:21:14.124Z,68.61
2018-09-15T00:21:45.236Z,68.66
2018-09-15T00:22:16.360Z,68.24
2018-09-15T00:22:47.492Z,68.74
2018-09-15T00:23:18.613Z,68.24
2018-09-15T00:23:49.718Z,68.70
2018-09-15T00:24:20.844Z,68.52
2018-09-15T00:24:51.976Z,68.33
2018-09-15T00:25:23.124Z,68.89
2018-09-15T00:25:54.245Z,68.78
2018-09-15T00:26:25.407Z,68.43
2018-09-15T00:26:56.552Z,68.42
2018-09-15T00:27:27.689Z,68.64
2018-09-15T00:27:58.796Z,68.02
2018-09-15T00:28:29.943Z,67.90
2018-09-15T00:29:01.062Z,67.90
2018-09-15T00:29:32.185Z,68.24
2018-09-15T00:30:03.328Z,68.28
2018-09-15T00:30:34.457Z,68.33
2018-09-15T00:31:05.587Z,68.27
2018-09-15T00:31:36.749Z,68.40
2018-09-15T00:32:07.866Z,67.83
2018-09-15T00:32:39.008Z,67.76
2018-09-15T00:33:10.160Z,67.86
2018-09-15T00:33:41.320Z,67.94
2018-09-15T00:34:12.450Z,68.18
2018-09-15T00:34:43.555Z,68.33
2018-09-15T00:35:14.680Z,67.76
2018-09-15T00:35:45.836Z,68.08
2018-09-15T00:36:16.942Z,68.25
2018-09-15T00:36:48.062Z,68.10
2018-09-15T00:37:19.185Z,67.86
2018-09-15T00:37:50.298Z,68.40
2018-09-15T00:38:21.466Z,67.73
2018-09-15T00:38:52.856Z,68.33
2018-09-15T00:39:23.958Z,67.72
2018-09-15T00:39:55.129Z,68.03
2018-09-15T00:40:26.267Z,67.54
2018-09-15T00:40:57.400Z,67.96
2018-09-15T00:41:28.511Z,67.85
2018-09-15T00:41:59.646Z,67.64
2018-09-15T00:42:30.750Z,67.58
2018-09-15T00:43:01.865Z,67.54
2018-09-15T00:43:33.040Z,67.02
2018-09-15T00:44:04.159Z,66.68
2018-09-15T00:44:35.291Z,66.88
2018-09-15T00:45:06.400Z,66.72
2018-09-15T00:45:37.502Z,66.59
2018-09-15T00:46:08.598Z,66.11
2018-09-15T00:46:39.722Z,65.21
2018-09-15T00:47:10.864Z,66.05
2018-09-15T00:47:41.991Z,65.37
2018-09-15T00:48:13.101Z,65.55
2018-09-15T00:48:44.277Z,65.65
2018-09-15T00:49:15.419Z,65.90
2018-09-15T00:49:46.567Z,65.30
2018-09-15T00:50:17.662Z,65.81
2018-09-15T00:50:48.806Z,65.10
2018-09-15T00:51:19.920Z,65.92
2018-09-15T00:51:51.064Z,65.22
2018-09-15T00:52:22.175Z,65.72
2018-09-15T00:52:53.284Z,65.70
2018-09-15T00:53:24.453Z,65.76
2018-09-15T00:53:55.604Z,65.88
2018-09-15T00:54:26.724Z,66.19
2018-09-15T00:54:57.845Z,65.44
2018-09-15T00:55:28.967Z,65.41
2018-09-15T00:56:00.077Z,65.79
2018-09-15T00:56:31.192Z,65.73
2018-09-15T00:57:02.318Z,65.58
2018-09-15T00:57:33.435Z,65.73
2018-09-15T00:58:04.542Z,65.64
2018-09-15T00:58:35.702Z,65.39
2018-09-15T00:59:06.812Z,65.21
2018-09-15T00:59:37.932Z,65.32
2018-09-15T01:00:09.048Z,65.63
2018-09-15T01:00:40.160Z,65.14
2018-09-15T01:01:11.263Z,65.83
2018-09-15T01:01:42.373Z,65.35
2018-09-15T01:02:13.516Z,65.80
2018-09-15T01:02:44.634Z,65.44
2018-09-15T01:03:15.806Z,65.54
2018-09-15T01:03:46.922Z,66.05
2018-09-15T01:04:18.024Z,65.49
2018-09-15T01:04:49.126Z,65.60
2018-09-15T01:05:20.271Z,65.92
2018-09-15T01:05:51.384Z,66.13
2018-09-15T01:06:22.492Z,65.83
2018-09-15T01:06:53.582Z,67.02
2018-09-15T01:07:24.696Z,66.30
2018-09-15T01:07:55.855Z,66.74
2018-09-15T01:08:26.976Z,66.11
2018-09-15T01:08:58.077Z,66.67
2018-09-15T01:09:29.175Z,66.24
2018-09-15T01:10:00.302Z,67.01
2018-09-15T01:10:31.439Z,67.08
2018-09-15T01:11:02.571Z,66.59
2018-09-15T01:11:33.697Z,67.17
2018-09-15T01:12:04.887Z,67.20
2018-09-15T01:12:36.011Z,66.84
2018-09-15T01:13:07.127Z,67.60
2018-09-15T01:13:38.246Z,67.75
2018-09-15T01:14:09.454Z,67.77
2018-09-15T01:14:40.551Z,67.14
2018-09-15T01:15:11.674Z,67.85
2018-09-15T01:15:42.791Z,67.68
2018-09-15T01:16:13.902Z,67.55
2018-09-15T01:16:45.031Z,67.91
2018-09-15T01:17:16.189Z,67.84
2018-09-15T01:17:47.296Z,67.76
2018-09-15T01:18:18.406Z,67.19
2018-09-15T01:18:49.520Z,67.79
2018-09-15T01:19:20.666Z,67.75
2018-09-15T01:19:51.807Z,67.92
2018-09-15T01:20:22.913Z,67.28
2018-09-15T01:20:54.021Z,67.27
2018-09-15T01:21:25.147Z,67.69
2018-09-15T01:21:56.278Z,67.87
2018-09-15T01:22:27.433Z,67.75
2018-09-15T01:22:58.562Z,67.79
2018-09-15T01:23:29.679Z,67.83
2018-09-15T01:24:00.797Z,67.36
2018-09-15T01:24:31.913Z,67.85
2018-09-15T01:25:03.052Z,67.83
2018-09-15T01:25:34.161Z,67.91
2018-09-15T01:26:05.330Z,67.58
2018-09-15T01:26:36.420Z,67.59
2018-09-15T01:27:07.590Z,67.85
2018-09-15T01:27:38.800Z,67.62
2018-09-15T01:28:09.901Z,67.59
2018-09-15T01:28:41.036Z,67.37
2018-09-15T01:29:12.156Z,67.49
2018-09-15T01:29:43.250Z,67.28
2018-09-15T01:30:14.354Z,67.58
2018-09-15T01:30:45.473Z,67.36
2018-09-15T01:31:16.580Z,67.18
2018-09-15T01:31:47.694Z,67.62
2018-09-15T01:32:18.863Z,67.70
2018-09-15T01:32:49.986Z,67.25
2018-09-15T01:33:21.164Z,67.34
2018-09-15T01:33:52.298Z,67.90
2018-09-15T01:34:23.407Z,67.84
2018-09-15T01:34:54.504Z,68.00
2018-09-15T01:35:25.640Z,67.11
2018-09-15T01:35:56.747Z,67.24
2018-09-15T01:36:27.882Z,67.06
2018-09-15T01:36:59.022Z,67.32
2018-09-15T01:37:30.179Z,67.70
2018-09-15T01:38:01.315Z,67.56
2018-09-15T01:38:32.415Z,67.83
2018-09-15T01:39:03.541Z,67.90
2018-09-15T01:39:34.657Z,67.49
2018-09-15T01:40:05.780Z,67.99
2018-09-15T01:40:36.907Z,67.86
2018-09-15T01:41:08.023Z,68.19
2018-09-15T01:41:39.137Z,68.04
2018-09-15T01:42:10.234Z,67.83
2018-09-15T01:42:41.353Z,68.13
2018-09-15T01:43:12.544Z,67.98
2018-09-15T01:43:43.659Z,67.54
2018-09-15T01:44:14.788Z,67.56
2018-09-15T01:44:45.900Z,67.94
2018-09-15T01:45:16.985Z,68.00
2018-09-15T01:45:48.092Z,67.98
2018-09-15T01:46:19.203Z,68.04
2018-09-15T01:46:50.308Z,68.29
2018-09-15T01:47:21.415Z,68.17
2018-09-15T01:47:52.563Z,68.21
2018-09-15T01:48:23.742Z,68.01
2018-09-15T01:48:54.872Z,67.66
2018-09-15T01:49:26.023Z,67.95
2018-09-15T01:49:57.137Z,68.13
2018-09-15T01:50:28.251Z,67.89
2018-09-15T01:50:59.373Z,67.86
2018-09-15T01:51:30.520Z,67.73
2018-09-15T01:52:01.627Z,67.54
2018-09-15T01:52:32.753Z,67.13
2018-09-15T01:53:03.864Z,67.79
2018-09-15T01:53:34.963Z,67.80
2018-09-15T01:54:06.097Z,67.87
2018-09-15T01:54:37.212Z,67.71
2018-09-15T01:55:08.367Z,67.88
2018-09-15T01:55:39.507Z,67.39
2018-09-15T01:56:10.610Z,67.59
2018-09-15T01:56:41.710Z,67.71
2018-09-15T01:57:12.802Z,68.03
2018-09-15T01:57:43.919Z,67.98
2018-09-15T01:58:15.047Z,67.93
2018-09-15T01:58:46.193Z,67.64
2018-09-15T01:59:17.304Z,68.17
2018-09-15T01:59:48.411Z,67.79
2018-09-15T02:00:19.566Z,67.76
2018-09-15T02:00:50.657Z,67.95
2018-09-15T02:01:21.802Z,68.13
2018-09-15T02:01:52.920Z,67.96
2018-09-15T02:02:24.051Z,68.35
2018-09-15T02:02:55.165Z,68.25
2018-09-15T02:03:26.270Z,67.81
2018-09-15T02:03:57.402Z,68.13
2018-09-15T02:04:28.506Z,68.33
2018-09-15T02:04:59.638Z,68.52
2018-09-15T02:05:30.770Z,68.02
2018-09-15T02:06:01.886Z,67.77
2018-09-15T02:06:33.020Z,67.74
2018-09-15T02:07:04.211Z,67.58
2018-09-15T02:07:35.342Z,67.75
2018-09-15T02:08:06.449Z,67.67
2018-09-15T02:08:37.563Z,68.02
2018-09-15T02:09:08.686Z,67.96
2018-09-15T02:09:39.838Z,67.94
2018-09-15T02:10:10.964Z,67.96
2018-09-15T02:10:42.082Z,68.93
2018-09-15T02:11:13.177Z,67.92
2018-09-15T02:11:44.285Z,68.03
2018-09-15T02:12:15.447Z,67.34
2018-09-15T02:12:46.614Z,67.92
2018-09-15T02:13:17.721Z,67.84
2018-09-15T02:13:48.836Z,67.59
2018-09-15T02:14:20.009Z,68.15
2018-09-15T02:14:51.107Z,68.17
2018-09-15T02:15:22.254Z,68.35
2018-09-15T02:15:53.359Z,67.86
2018-09-15T02:16:24.472Z,67.82
2018-09-15T02:16:55.595Z,68.15
2018-09-15T02:17:26.703Z,68.59
2018-09-15T02:17:57.852Z,68.34
2018-09-15T02:18:28.954Z,68.62
2018-09-15T02:19:00.056Z,67.90
2018-09-15T02:19:31.160Z,68.16
2018-09-15T02:20:02.283Z,68.10
2018-09-15T02:20:33.410Z,68.00
2018-09-15T02:21:04.551Z,68.20
2018-09-15T02:21:35.660Z,68.24
2018-09-15T02:22:06.775Z,68.33
2018-09-15T02:22:37.967Z,68.39
2018-09-15T02:23:09.109Z,68.25
2018-09-15T02:23:40.209Z,68.83
2018-09-15T02:24:11.314Z,68.93
2018-09-15T02:24:42.424Z,68.08
2018-09-15T02:25:13.562Z,68.33
2018-09-15T02:25:44.657Z,68.03
2018-09-15T02:26:15.774Z,67.98
2018-09-15T02:26:46.884Z,68.07
2018-09-15T02:27:17.987Z,67.66
2018-09-15T02:27:49.124Z,67.83
2018-09-15T02:28:20.311Z,68.02
2018-09-15T02:28:51.514Z,67.86
2018-09-15T02:29:22.603Z,68.15
2018-09-15T02:29:53.714Z,68.37
2018-09-15T02:30:24.839Z,67.30
2018-09-15T02:30:55.977Z,67.60
2018-09-15T02:31:27.115Z,67.41
2018-09-15T02:31:58.232Z,67.85
2018-09-15T02:32:29.336Z,67.41
2018-09-15T02:33:00.456Z,67.13
2018-09-15T02:33:31.626Z,67.61
2018-09-15T02:34:02.723Z,68.13
2018-09-15T02:34:33.826Z,68.30
2018-09-15T02:35:04.946Z,68.33
2018-09-15T02:35:36.081Z,67.98
2018-09-15T02:36:07.195Z,67.65
2018-09-15T02:36:38.306Z,67.92
2018-09-15T02:37:09.416Z,67.74
2018-09-15T02:37:40.519Z,67.18
2018-09-15T02:38:11.640Z,67.76
2018-09-15T02:38:42.804Z,67.08
2018-09-15T02:39:13.907Z,67.02
2018-09-15T02:39:45.025Z,67.29
2018-09-15T02:40:16.150Z,67.15
2018-09-15T02:40:47.251Z,66.91
2018-09-15T02:41:18.392Z,66.95
2018-09-15T02:41:49.494Z,67.12
2018-09-15T02:42:20.641Z,67.25
2018-09-15T02:42:51.774Z,66.92
2018-09-15T02:43:22.891Z,67.41
2018-09-15T02:43:54.029Z,67.23
2018-09-15T02:44:25.144Z,67.08
2018-09-15T02:44:56.275Z,67.14
2018-09-15T02:45:27.425Z,67.20
2018-09-15T02:45:58.594Z,66.59
2018-09-15T02:46:29.729Z,66.84
2018-09-15T02:47:00.891Z,66.82
2018-09-15T02:47:31.993Z,67.28
2018-09-15T02:48:03.104Z,67.43
2018-09-15T02:48:34.215Z,66.86
2018-09-15T02:49:05.364Z,66.92
2018-09-15T02:49:36.500Z,67.52
2018-09-15T02:50:07.616Z,67.35
2018-09-15T02:50:38.720Z,67.19
2018-09-15T02:51:09.840Z,67.19
2018-09-15T02:51:40.999Z,67.66
2018-09-15T02:52:12.149Z,67.45
2018-09-15T02:52:43.256Z,67.75
2018-09-15T02:53:14.394Z,67.86
2018-09-15T02:53:45.501Z,67.90
2018-09-15T02:54:16.639Z,67.51
2018-09-15T02:54:47.769Z,67.98
2018-09-15T02:55:18.892Z,67.43
2018-09-15T02:55:50.023Z,67.25
2018-09-15T02:56:21.118Z,67.75
2018-09-15T02:56:52.255Z,67.40
2018-09-15T02:57:23.431Z,67.25
2018-09-15T02:57:54.566Z,67.48
2018-09-15T02:58:25.676Z,67.82
2018-09-15T02:58:56.802Z,66.98
2018-09-15T02:59:27.900Z,67.50
2018-09-15T02:59:59.041Z,67.05
2018-09-15T03:00:30.160Z,67.48
2018-09-15T03:01:01.271Z,67.71
2018-09-15T03:01:32.385Z,67.46
2018-09-15T03:02:03.514Z,67.50
2018-09-15T03:02:34.676Z,67.69
2018-09-15T03:03:05.790Z,68.46
2018-09-15T03:03:36.895Z,67.83
2018-09-15T03:04:08.001Z,68.35
2018-09-15T03:04:39.128Z,67.93
2018-09-15T03:05:10.287Z,68.30
2018-09-15T03:05:41.401Z,68.31
2018-09-15T03:06:12.503Z,68.62
2018-09-15T03:06:43.639Z,68.61
2018-09-15T03:07:14.743Z,68.83
2018-09-15T03:07:45.875Z,68.56
2018-09-15T03:08:16.998Z,69.20
2018-09-15T03:08:48.100Z,69.23
2018-09-15T03:09:19.202Z,69.47
2018-09-15T03:09:50.345Z,69.60
2018-09-15T03:10:21.442Z,69.74
2018-09-15T03:10:52.619Z,69.74
2018-09-15T03:11:23.724Z,69.96
2018-09-15T03:11:54.826Z,69.68
2018-09-15T03:12:25.942Z,69.63
2018-09-15T03:12:57.068Z,69.65
2018-09-15T03:13:28.172Z,69.20
2018-09-15T03:13:59.295Z,69.77
2018-09-15T03:14:30.422Z,69.65
2018-09-15T03:15:01.556Z,69.80
2018-09-15T03:15:32.668Z,70.22
2018-09-15T03:16:03.826Z,70.48
2018-09-15T03:16:34.941Z,70.32
2018-09-15T03:17:06.070Z,70.77
2018-09-15T03:17:37.183Z,70.71
2018-09-15T03:18:08.352Z,70.38
2018-09-15T03:18:39.476Z,70.31
2018-09-15T03:19:10.603Z,70.32
2018-09-15T03:19:41.781Z,70.92
2018-09-15T03:20:12.902Z,70.33
2018-09-15T03:20:44.007Z,70.89
2018-09-15T03:21:15.152Z,70.57
2018-09-15T03:21:46.305Z,70.79
2018-09-15T03:22:17.419Z,71.22
2018-09-15T03:22:48.540Z,71.51
2018-09-15T03:23:19.678Z,71.52
2018-09-15T03:23:50.846Z,71.14
2018-09-15T03:24:21.960Z,70.92
2018-09-15T03:24:53.062Z,70.83
2018-09-15T03:25:24.172Z,70.95
2018-09-15T03:25:55.300Z,70.92
2018-09-15T03:26:26.414Z,71.22
2018-09-15T03:26:57.555Z,70.74
2018-09-15T03:27:28.705Z,70.95
2018-09-15T03:27:59.840Z,71.45
2018-09-15T03:28:30.940Z,71.44
2018-09-15T03:29:02.082Z,71.61
2018-09-15T03:29:33.208Z,71.00
2018-09-15T03:30:04.310Z,71.01
2018-09-15T03:30:35.406Z,70.92
2018-09-15T03:31:06.527Z,71.71
2018-09-15T03:31:37.694Z,70.93
2018-09-15T03:32:08.804Z,70.54
2018-09-15T03:32:39.902Z,71.31
2018-09-15T03:33:11.015Z,71.03
2018-09-15T03:33:42.107Z,71.24
2018-09-15T03:34:13.233Z,70.60
2018-09-15T03:34:44.365Z,70.86
2018-09-15T03:35:15.491Z,71.08
2018-09-15T03:35:46.628Z,70.83
2018-09-15T03:36:17.744Z,71.36
2018-09-15T03:36:48.888Z,71.78
2018-09-15T03:37:19.988Z,72.20
2018-09-15T03:37:51.093Z,72.28
2018-09-15T03:38:22.208Z,72.47
2018-09-15T03:38:53.340Z,72.47
2018-09-15T03:39:24.447Z,72.20
2018-09-15T03:39:55.584Z,72.77
2018-09-15T03:40:26.699Z,72.52
2018-09-15T03:40:57.809Z,72.27
2018-09-15T03:41:29.067Z,72.51
2018-09-15T03:42:00.175Z,72.04
2018-09-15T03:42:31.310Z,72.01
2018-09-15T03:43:02.424Z,72.40
2018-09-15T03:43:33.524Z,72.37
2018-09-15T03:44:04.647Z,71.56
2018-09-15T03:44:35.745Z,71.65
2018-09-15T03:45:06.855Z,71.51
2018-09-15T03:45:37.982Z,71.93
2018-09-15T03:46:09.123Z,71.34
2018-09-15T03:46:40.265Z,72.20
2018-09-15T03:47:11.379Z,71.46
2018-09-15T03:47:42.488Z,71.39
2018-09-15T03:48:13.607Z,71.92
2018-09-15T03:48:44.726Z,71.36
2018-09-15T03:49:15.839Z,71.89
2018-09-15T03:49:47.011Z,71.79
2018-09-15T03:50:18.143Z,71.90
2018-09-15T03:50:49.269Z,71.69
2018-09-15T03:51:20.376Z,71.98
2018-09-15T03:51:51.484Z,71.95
2018-09-15T03:52:22.582Z,72.64
2018-09-15T03:52:53.696Z,72.53
2018-09-15T03:53:24.841Z,72.49
2018-09-15T03:53:55.977Z,73.12
2018-09-15T03:54:27.104Z,72.54
2018-09-15T03:54:58.215Z,73.10
2018-09-15T03:55:29.317Z,72.92
2018-09-15T03:56:00.460Z,72.71
2018-09-15T03:56:31.599Z,73.38
2018-09-15T03:57:02.730Z,73.73
2018-09-15T03:57:33.824Z,73.57
2018-09-15T03:58:04.934Z,73.93
2018-09-15T03:58:36.051Z,73.75
2018-09-15T03:59:07.155Z,73.22
2018-09-15T03:59:38.260Z,72.66
2018-09-15T04:00:09.391Z,72.81
2018-09-15T04:00:40.532Z,72.57
2018-09-15T04:01:11.654Z,72.69
2018-09-15T04:01:42.808Z,73.09
2018-09-15T04:02:13.945Z,73.24
2018-09-15T04:02:45.064Z,73.11
2018-09-15T04:03:16.188Z,73.12
2018-09-15T04:03:47.302Z,73.07
2018-09-15T04:04:18.408Z,72.78
2018-09-15T04:04:49.512Z,73.35
2018-09-15T04:05:20.634Z,73.55
2018-09-15T04:05:51.744Z,73.32
2018-09-15T04:06:22.887Z,73.49
2018-09-15T04:06:54.055Z,73.57
2018-09-15T04:07:25.166Z,73.34
2018-09-15T04:07:56.277Z,73.85
2018-09-15T04:08:27.388Z,73.71
2018-09-15T04:08:58.566Z,73.68
2018-09-15T04:09:29.677Z,73.67
2018-09-15T04:10:00.815Z,74.10
2018-09-15T04:10:31.937Z,73.71
2018-09-15T04:11:03.034Z,74.45
2018-09-15T04:11:34.198Z,74.09
2018-09-15T04:12:05.337Z,73.71
2018-09-15T04:12:36.449Z,73.91
2018-09-15T04:13:07.569Z,74.67
2018-09-15T04:13:38.761Z,73.83
2018-09-15T04:14:09.895Z,73.87
2018-09-15T04:14:41.000Z,74.05
2018-09-15T04:15:12.127Z,74.11
2018-09-15T04:15:43.267Z,74.20
2018-09-15T04:16:14.400Z,74.26
2018-09-15T04:16:45.601Z,74.15
2018-09-15T04:17:16.713Z,74.57
2018-09-15T04:17:47.828Z,73.64
2018-09-15T04:18:18.947Z,73.84
2018-09-15T04:18:50.101Z,72.66
2018-09-15T04:19:21.223Z,73.33
2018-09-15T04:19:52.322Z,72.19
2018-09-15T04:20:23.450Z,71.10
2018-09-15T04:20:54.584Z,70.61
2018-09-15T04:21:25.718Z,70.68
2018-09-15T04:21:56.876Z,70.66
2018-09-15T04:22:27.990Z,69.47
2018-09-15T04:22:59.099Z,69.60
2018-09-15T04:23:30.225Z,68.86
2018-09-15T04:24:01.381Z,68.49
2018-09-15T04:24:32.505Z,67.71
2018-09-15T04:25:03.610Z,67.23
2018-09-15T04:25:34.735Z,67.19
2018-09-15T04:26:05.840Z,66.86
2018-09-15T04:26:36.945Z,66.02
2018-09-15T04:27:08.046Z,65.95
2018-09-15T04:27:39.199Z,65.44
2018-09-15T04:28:10.323Z,65.22
2018-09-15T04:28:41.455Z,64.74
2018-09-15T04:29:12.600Z,64.51
2018-09-15T04:29:43.704Z,63.78
2018-09-15T04:30:14.835Z,63.90
2018-09-15T04:30:45.935Z,63.73
2018-09-15T04:31:17.044Z,62.80
2018-09-15T04:31:48.146Z,62.34
2018-09-15T04:32:19.266Z,62.18
2018-09-15T04:32:50.392Z,62.17
2018-09-15T04:33:21.504Z,61.33
2018-09-15T04:33:52.648Z,61.63
2018-09-15T04:34:23.769Z,61.29
2018-09-15T04:34:54.926Z,60.93
2018-09-15T04:35:26.058Z,60.03
2018-09-15T04:35:57.172Z,59.61
2018-09-15T04:36:28.280Z,59.70
2018-09-15T04:36:59.389Z,59.92
2018-09-15T04:37:30.495Z,59.78
2018-09-15T04:38:01.670Z,59.61
2018-09-15T04:38:32.781Z,59.32
2018-09-15T04:39:03.891Z,59.42
2018-09-15T04:39:35.024Z,59.26
2018-09-15T04:40:06.146Z,58.79
2018-09-15T04:40:37.316Z,57.77
2018-09-15T04:41:08.438Z,57.12
2018-09-15T04:41:39.583Z,57.59
2018-09-15T04:42:10.686Z,57.00
2018-09-15T04:42:41.807Z,56.22
2018-09-15T04:43:12.936Z,55.98
2018-09-15T04:43:44.052Z,55.92
2018-09-15T04:44:15.170Z,55.88
2018-09-15T04:44:46.315Z,55.89
2018-09-15T04:45:17.447Z,55.96
2018-09-15T04:45:48.587Z,55.75
2018-09-15T04:46:19.704Z,55.93
2018-09-15T04:46:50.818Z,55.56
2018-09-15T04:47:21.931Z,55.06
2018-09-15T04:47:53.039Z,54.03
2018-09-15T04:48:24.190Z,54.73
2018-09-15T04:48:55.345Z,54.72
2018-09-15T04:49:26.489Z,54.44
2018-09-15T04:49:57.631Z,54.35
2018-09-15T04:50:28.763Z,54.37
2018-09-15T04:50:59.955Z,53.43
2018-09-15T04:51:31.063Z,54.10
2018-09-15T04:52:02.232Z,54.03
2018-09-15T04:52:33.443Z,53.53
2018-09-15T04:53:04.495Z,53.60
2018-09-15T04:53:35.607Z,53.80
2018-09-15T04:54:06.718Z,53.75
2018-09-15T04:54:37.829Z,53.03
2018-09-15T04:55:08.949Z,53.09
2018-09-15T04:55:40.061Z,53.28
2018-09-15T04:56:11.207Z,52.86
2018-09-15T04:56:42.328Z,53.19
2018-09-15T04:57:13.511Z,52.54
2018-09-15T04:57:44.664Z,53.30
2018-09-15T04:58:15.820Z,52.88
2018-09-15T04:58:46.963Z,52.74
2018-09-15T04:59:18.104Z,52.55
2018-09-15T04:59:49.222Z,52.59
2018-09-15T05:00:20.349Z,52.57
2018-09-15T05:00:51.475Z,51.94
2018-09-15T05:01:22.586Z,52.32
2018-09-15T05:01:53.728Z,52.24
2018-09-15T05:02:24.906Z,51.92
2018-09-15T05:02:56.025Z,51.39
2018-09-15T05:03:27.173Z,51.65
2018-09-15T05:03:58.296Z,50.95
2018-09-15T05:04:29.422Z,50.44
2018-09-15T05:05:00.532Z,50.17
2018-09-15T05:05:31.648Z,50.43
2018-09-15T05:06:02.782Z,50.09
2018-09-15T05:06:33.989Z,50.41
2018-09-15T05:07:05.096Z,50.59
2018-09-15T05:07:36.294Z,50.17
2018-09-15T05:08:07.403Z,50.57
2018-09-15T05:08:38.509Z,50.48
2018-09-15T05:09:09.632Z,50.61
2018-09-15T05:09:40.794Z,50.04
2018-09-15T05:10:11.900Z,50.65
2018-09-15T05:10:43.013Z,50.98
2018-09-15T05:11:14.145Z,50.88
2018-09-15T05:11:45.264Z,51.33
2018-09-15T05:12:16.463Z,51.49
2018-09-15T05:12:47.639Z,51.68
2018-09-15T05:13:18.778Z,51.96
2018-09-15T05:13:49.900Z,51.62
2018-09-15T05:14:21.014Z,52.27
2018-09-15T05:14:52.143Z,52.28
2018-09-15T05:15:23.303Z,51.94
2018-09-15T05:15:54.441Z,52.02
2018-09-15T05:16:25.574Z,52.76
2018-09-15T05:16:56.700Z,52.18
2018-09-15T05:17:27.853Z,52.04
2018-09-15T05:17:58.962Z,52.42
2018-09-15T05:18:30.150Z,52.35
2018-09-15T05:19:01.272Z,52.43
2018-09-15T05:19:32.387Z,52.45
2018-09-15T05:20:03.559Z,52.02
2018-09-15T05:20:34.667Z,51.84
2018-09-15T05:21:05.792Z,52.41
2018-09-15T05:21:36.932Z,52.66
2018-09-15T05:22:08.068Z,52.29
2018-09-15T05:22:39.196Z,52.52
2018-09-15T05:23:10.300Z,52.41
2018-09-15T05:23:41.437Z,52.38
2018-09-15T05:24:12.581Z,52.30
2018-09-15T05:24:43.673Z,52.23
2018-09-15T05:25:14.798Z,52.88
2018-09-15T05:25:45.934Z,52.58
2018-09-15T05:26:17.053Z,52.08
2018-09-15T05:26:48.203Z,52.29
2018-09-15T05:27:19.355Z,52.50
2018-09-15T05:27:50.549Z,52.86
2018-09-15T05:28:21.662Z,52.83
2018-09-15T05:28:52.825Z,53.20
2018-09-15T05:29:23.935Z,53.15
2018-09-15T05:29:55.059Z,53.58
2018-09-15T05:30:26.172Z,53.14
2018-09-15T05:30:57.289Z,53.10
2018-09-15T05:31:28.442Z,53.34
2018-09-15T05:31:59.542Z,53.42
2018-09-15T05:32:30.681Z,53.71
2018-09-15T05:33:01.818Z,53.60
2018-09-15T05:33:32.936Z,52.93
2018-09-15T05:34:04.088Z,53.32
2018-09-15T05:34:35.200Z,53.16
2018-09-15T05:35:07.140Z,53.88
2018-09-15T05:35:38.248Z,53.62
2018-09-15T05:36:09.370Z,54.01
2018-09-15T05:36:40.519Z,54.23
2018-09-15T05:37:11.652Z,54.29
2018-09-15T05:37:42.748Z,54.80
2018-09-15T05:38:13.880Z,54.63
2018-09-15T05:38:45.012Z,54.86
2018-09-15T05:39:16.188Z,53.78
2018-09-15T05:39:47.330Z,54.42
2018-09-15T05:40:18.473Z,53.86
2018-09-15T05:40:49.608Z,54.35
2018-09-15T05:41:20.755Z,54.48
2018-09-15T05:41:51.872Z,54.18
2018-09-15T05:42:22.979Z,55.25
2018-09-15T05:42:54.093Z,54.92
2018-09-15T05:43:26.126Z,55.20
2018-09-15T05:43:57.227Z,54.20
2018-09-15T05:44:28.368Z,53.66
2018-09-15T05:44:59.492Z,54.23
2018-09-15T05:45:30.614Z,53.60
2018-09-15T05:46:01.759Z,52.85
2018-09-15T05:46:32.878Z,52.60
2018-09-15T05:47:04.003Z,52.95
2018-09-15T05:47:35.150Z,52.12
2018-09-15T05:48:06.324Z,52.84
2018-09-15T05:48:37.511Z,52.91
2018-09-15T05:49:08.618Z,52.51
2018-09-15T05:49:39.789Z,52.08
2018-09-15T05:50:10.940Z,52.08
2018-09-15T05:50:42.051Z,52.54
2018-09-15T05:51:13.194Z,52.29
2018-09-15T05:51:44.322Z,52.40
2018-09-15T05:52:15.438Z,52.23
2018-09-15T05:52:46.530Z,52.99
2018-09-15T05:53:17.647Z,52.28
2018-09-15T05:53:48.781Z,52.97
2018-09-15T05:54:19.890Z,52.83
2018-09-15T05:54:51.065Z,52.50
2018-09-15T05:55:22.191Z,51.74
2018-09-15T05:55:53.334Z,51.52
2018-09-15T05:56:24.461Z,51.13
2018-09-15T05:56:55.591Z,51.54
2018-09-15T05:57:26.711Z,50.81
2018-09-15T05:57:57.857Z,50.74
2018-09-15T05:58:28.989Z,51.00
2018-09-15T05:59:00.140Z,50.90
2018-09-15T05:59:31.260Z,50.81
2018-09-15T06:00:02.399Z,50.49
2018-09-15T06:00:33.559Z,50.30
2018-09-15T06:01:04.696Z,51.11
2018-09-15T06:01:35.899Z,51.26
2018-09-15T06:02:06.997Z,50.82
2018-09-15T06:02:38.139Z,50.81
2018-09-15T06:03:09.252Z,50.11
2018-09-15T06:03:40.367Z,50.73
2018-09-15T06:04:11.504Z,50.50
2018-09-15T06:04:42.636Z,50.28
2018-09-15T06:05:13.796Z,49.73
2018-09-15T06:05:44.923Z,50.47
2018-09-15T06:06:16.025Z,49.90
2018-09-15T06:06:47.160Z,50.47
2018-09-15T06:07:18.269Z,49.36
2018-09-15T06:07:49.572Z,48.90
2018-09-15T06:08:20.569Z,49.66
2018-09-15T06:08:51.668Z,48.76
2018-09-15T06:09:22.770Z,49.41
2018-09-15T06:09:53.884Z,48.78
2018-09-15T06:10:25.007Z,48.85
2018-09-15T06:10:56.106Z,49.80
2018-09-15T06:11:27.216Z,49.99
2018-09-15T06:11:58.362Z,49.47
2018-09-15T06:12:29.483Z,50.13
2018-09-15T06:13:00.643Z,49.82
2018-09-15T06:13:31.756Z,50.09
2018-09-15T06:14:02.894Z,50.02
2018-09-15T06:14:34.065Z,49.46
2018-09-15T06:15:05.206Z,49.79
2018-09-15T06:15:36.327Z,49.78
2018-09-15T06:16:07.432Z,49.14
2018-09-15T06:16:38.534Z,49.34
2018-09-15T06:17:09.659Z,48.80
2018-09-15T06:17:40.790Z,49.13
2018-09-15T06:18:11.917Z,49.21
2018-09-15T06:18:43.023Z,49.42
2018-09-15T06:19:14.124Z,48.99
2018-09-15T06:19:45.308Z,49.11
2018-09-15T06:20:16.442Z,48.78
2018-09-15T06:20:47.592Z,48.80
2018-09-15T06:21:18.699Z,50.30
2018-09-15T06:21:49.837Z,49.08
2018-09-15T06:22:20.958Z,49.96
2018-09-15T06:22:52.062Z,50.43
2018-09-15T06:23:23.173Z,49.88
2018-09-15T06:23:54.300Z,50.31
2018-09-15T06:24:25.462Z,50.19
2018-09-15T06:24:56.626Z,49.17
2018-09-15T06:25:27.763Z,49.16
2018-09-15T06:25:58.877Z,49.21
2018-09-15T06:26:29.991Z,48.68
2018-09-15T06:27:01.124Z,48.96
2018-09-15T06:27:32.223Z,49.46
2018-09-15T06:28:03.345Z,49.83
2018-09-15T06:28:34.443Z,49.54
2018-09-15T06:29:05.610Z,50.41
2018-09-15T06:29:36.755Z,49.75
2018-09-15T06:30:07.863Z,50.26
2018-09-15T06:30:39.011Z,49.22
2018-09-15T06:31:10.144Z,48.65
2018-09-15T06:31:41.269Z,49.52
2018-09-15T06:32:12.393Z,49.12
2018-09-15T06:32:43.543Z,49.08
2018-09-15T06:33:14.642Z,49.03
2018-09-15T06:33:45.777Z,49.17
2018-09-15T06:34:16.888Z,49.15
2018-09-15T06:34:48.033Z,49.29
2018-09-15T06:35:19.167Z,49.26
2018-09-15T06:35:50.311Z,49.84
2018-09-15T06:36:21.465Z,49.72
2018-09-15T06:36:52.601Z,49.33
2018-09-15T06:37:23.703Z,49.10
2018-09-15T06:37:54.843Z,48.43
2018-09-15T06:38:25.975Z,48.20
2018-09-15T06:38:57.096Z,48.79
2018-09-15T06:39:28.269Z,48.98
2018-09-15T06:39:59.331Z,48.14
2018-09-15T06:40:30.512Z,47.17
2018-09-15T06:41:01.658Z,47.04