createdAt,value
2019-02-02T00:01:27.687Z,41.03
2019-02-02T00:03:57.209Z,38.57
2019-02-02T00:06:26.722Z,36.77
2019-02-02T00:08:56.258Z,40.10
2019-02-02T00:11:25.785Z,38.70
2019-02-02T00:13:55.838Z,34.90
2019-02-02T00:16:25.314Z,39.77
2019-02-02T00:18:54.791Z,36.53
2019-02-02T00:21:24.298Z,36.53
2019-02-02T00:23:53.819Z,34.30
2019-02-02T00:26:23.321Z,33.70
2019-02-02T00:28:52.802Z,32.03
2019-02-02T00:31:22.311Z,31.83
2019-02-02T00:33:51.814Z,29.57
2019-02-02T00:36:21.300Z,31.27
2019-02-02T00:38:50.778Z,27.93
2019-02-02T00:41:20.283Z,27.07
2019-02-02T00:43:49.770Z,26.53
2019-02-02T00:46:19.235Z,26.70
2019-02-02T00:48:48.692Z,26.80
2019-02-02T00:51:18.175Z,31.83
2019-02-02T00:53:47.640Z,27.53
2019-02-02T00:56:17.129Z,29.83
2019-02-02T00:58:46.623Z,31.77
2019-02-02T01:01:16.246Z,33.80
2019-02-02T01:03:45.719Z,35.67
2019-02-02T01:06:15.283Z,34.63
2019-02-02T01:08:44.750Z,37.77
2019-02-02T01:11:14.246Z,39.57
2019-02-02T01:13:43.719Z,41.00
2019-02-02T01:16:13.244Z,48.17
2019-02-02T01:18:42.756Z,59.27
2019-02-02T01:21:12.237Z,55.23
2019-02-02T01:23:41.714Z,52.87
2019-02-02T01:26:11.638Z,59.10
2019-02-02T01:28:41.106Z,59.43
2019-02-02T01:31:10.595Z,56.67
2019-02-02T01:33:40.064Z,49.03
2019-02-02T01:36:09.570Z,47.73
2019-02-02T01:38:39.152Z,44.77
2019-02-02T01:41:08.616Z,35.83
2019-02-02T01:43:38.095Z,36.67
2019-02-02T01:46:07.658Z,37.73
2019-02-02T01:48:37.122Z,38.97
2019-02-02T01:51:06.558Z,36.50
2019-02-02T01:53:36.036Z,36.20
2019-02-02T01:56:05.628Z,40.30
2019-02-02T01:58:35.092Z,35.50
2019-02-02T02:01:05.150Z,34.30
2019-02-02T02:03:34.631Z,38.93
2019-02-02T02:06:04.122Z,36.83
2019-02-02T02:08:33.617Z,40.53
2019-02-02T02:11:03.097Z,40.40
2019-02-02T02:13:32.562Z,43.03
2019-02-02T02:16:02.047Z,41.20
2019-02-02T02:18:31.532Z,40.67
2019-02-02T02:21:01.100Z,49.63
2019-02-02T02:23:30.605Z,39.67
2019-02-02T02:26:00.094Z,33.70
2019-02-02T02:28:29.573Z,33.77
2019-02-02T02:30:59.050Z,38.10
2019-02-02T02:33:30.248Z,39.67
2019-02-02T02:35:59.770Z,42.83
2019-02-02T02:38:29.244Z,38.47
2019-02-02T02:40:58.747Z,34.07
2019-02-02T02:43:28.234Z,38.57
2019-02-02T02:45:57.694Z,36.90
2019-02-02T02:48:27.184Z,38.17
2019-02-02T02:50:56.847Z,38.40
2019-02-02T02:53:26.338Z,39.67
2019-02-02T02:55:55.827Z,36.73
2019-02-02T02:58:25.292Z,38.53
2019-02-02T03:00:54.787Z,37.07
2019-02-02T03:03:24.293Z,47.37
2019-02-02T03:05:53.807Z,53.80
2019-02-02T03:08:23.283Z,56.00
2019-02-02T03:10:52.778Z,59.07
2019-02-02T03:13:22.253Z,47.10
2019-02-02T03:15:51.760Z,38.33
2019-02-02T03:18:21.662Z,42.23
2019-02-02T03:20:51.169Z,55.23
2019-02-02T03:23:20.667Z,59.77
2019-02-02T03:25:50.173Z,55.00
2019-02-02T03:28:19.666Z,55.87
2019-02-02T03:30:49.144Z,51.10
2019-02-02T03:33:18.633Z,49.37
2019-02-02T03:35:48.172Z,49.13
2019-02-02T03:38:18.715Z,54.90
2019-02-02T03:40:48.229Z,51.83
2019-02-02T03:43:17.727Z,59.40
2019-02-02T03:45:47.202Z,56.20
2019-02-02T03:48:16.647Z,60.93
2019-02-02T03:50:46.119Z,56.33
2019-02-02T03:53:15.602Z,57.80
2019-02-02T03:55:45.357Z,59.23
2019-02-02T03:58:14.829Z,50.47
2019-02-02T04:00:44.341Z,49.33
2019-02-02T04:03:14.337Z,43.83
2019-02-02T04:05:43.841Z,42.17
2019-02-02T04:08:13.319Z,40.67
2019-02-02T04:10:42.803Z,41.97
2019-02-02T04:13:12.309Z,39.60
2019-02-02T04:15:41.882Z,39.80
2019-02-02T04:18:11.374Z,40.83
2019-02-02T04:20:41.469Z,40.13
2019-02-02T04:23:10.986Z,38.30
2019-02-02T04:25:40.457Z,37.20
2019-02-02T04:28:09.949Z,38.97
2019-02-02T04:30:39.467Z,34.33
2019-02-02T04:33:08.954Z,34.63
2019-02-02T04:35:38.404Z,34.07
2019-02-02T04:38:07.873Z,32.73
2019-02-02T04:40:37.362Z,32.60
2019-02-02T04:43:06.984Z,32.17
2019-02-02T04:45:36.451Z,32.03
2019-02-02T04:48:06.048Z,32.17
2019-02-02T04:50:35.528Z,33.27
2019-02-02T04:53:05.010Z,36.17
2019-02-02T04:55:34.458Z,32.03
2019-02-02T04:58:03.898Z,34.13
2019-02-02T05:00:33.394Z,32.50
2019-02-02T05:03:02.862Z,34.33
2019-02-02T05:05:32.339Z,36.53
2019-02-02T05:08:01.826Z,34.50
2019-02-02T05:10:31.300Z,35.20
2019-02-02T05:13:00.789Z,34.20
2019-02-02T05:15:30.253Z,33.57
2019-02-02T05:17:59.756Z,34.63
2019-02-02T05:20:29.245Z,34.63
2019-02-02T05:22:58.705Z,38.23
2019-02-02T05:25:28.197Z,37.13
2019-02-02T05:27:57.706Z,36.73
2019-02-02T05:30:29.334Z,32.60
2019-02-02T05:32:58.859Z,31.70
2019-02-02T05:35:28.448Z,32.13
2019-02-02T05:37:57.908Z,31.83
2019-02-02T05:40:27.371Z,32.57
2019-02-02T05:42:56.900Z,32.67
2019-02-02T05:45:26.377Z,33.37
2019-02-02T05:47:55.870Z,31.73
2019-02-02T05:50:25.375Z,32.23
2019-02-02T05:52:54.842Z,33.00
2019-02-02T05:55:24.482Z,30.87
2019-02-02T05:57:53.962Z,31.83
2019-02-02T06:00:38.703Z,31.20
2019-02-02T06:03:08.133Z,31.13
2019-02-02T06:05:37.635Z,31.87
2019-02-02T06:08:07.142Z,30.40
2019-02-02T06:10:36.669Z,31.50
2019-02-02T06:13:06.351Z,30.20
2019-02-02T06:15:37.483Z,29.67
2019-02-02T06:18:07.169Z,29.60
2019-02-02T06:20:36.635Z,29.27
2019-02-02T06:23:06.135Z,31.23
2019-02-02T06:25:35.648Z,29.87
2019-02-02T06:28:05.153Z,29.80
2019-02-02T06:30:34.639Z,29.77
2019-02-02T06:33:04.339Z,30.00
2019-02-02T06:35:33.803Z,29.17
2019-02-02T06:38:03.284Z,30.63
2019-02-02T06:40:32.744Z,31.20
2019-02-02T06:43:02.228Z,31.00
2019-02-02T06:45:33.792Z,30.23
2019-02-02T06:48:03.539Z,30.23
2019-02-02T06:50:33.067Z,32.00
2019-02-02T06:53:03.031Z,30.60
2019-02-02T06:55:32.541Z,30.03
2019-02-02T06:58:02.076Z,29.80
2019-02-02T07:00:31.600Z,31.27
2019-02-02T07:03:01.187Z,29.90
2019-02-02T07:05:33.754Z,31.63
2019-02-02T07:08:02.507Z,32.37
2019-02-02T07:10:31.998Z,32.80
2019-02-02T07:13:01.474Z,32.30
2019-02-02T07:15:31.342Z,31.73
2019-02-02T07:18:00.991Z,30.60
2019-02-02T07:20:30.509Z,31.97
2019-02-02T07:23:01.742Z,28.97
2019-02-02T07:25:31.208Z,30.37
2019-02-02T07:28:00.698Z,30.87
2019-02-02T07:30:30.155Z,32.27
2019-02-02T07:32:59.694Z,31.80
2019-02-02T07:35:29.207Z,32.63
2019-02-02T07:37:58.720Z,32.70
2019-02-02T07:40:28.246Z,33.07
2019-02-02T07:42:57.876Z,34.33
2019-02-02T07:45:29.579Z,33.33
2019-02-02T07:47:59.094Z,33.77
2019-02-02T07:50:28.576Z,31.27
2019-02-02T07:52:58.222Z,26.83
2019-02-02T07:55:27.673Z,29.60
2019-02-02T07:57:57.165Z,29.50
2019-02-02T08:00:39.642Z,27.73
2019-02-02T08:03:00.186Z,26.07
2019-02-02T08:05:29.687Z,23.70
2019-02-02T08:07:59.260Z,21.40
2019-02-02T08:10:28.729Z,35.63
2019-02-02T08:12:58.519Z,37.40
2019-02-02T08:15:29.790Z,37.17
2019-02-02T08:17:59.289Z,39.53
2019-02-02T08:20:28.799Z,38.40
2019-02-02T08:22:58.358Z,38.07
2019-02-02T08:25:27.974Z,37.57
2019-02-02T08:27:57.537Z,41.70
2019-02-02T08:30:29.186Z,38.27
2019-02-02T08:32:58.823Z,40.03
2019-02-02T08:35:28.436Z,39.50
2019-02-02T08:37:57.943Z,35.20
2019-02-02T08:40:27.456Z,37.77
2019-02-02T08:42:56.954Z,34.67
2019-02-02T08:45:26.454Z,25.67
2019-02-02T08:47:55.986Z,27.40
2019-02-02T08:50:28.107Z,28.53
2019-02-02T08:52:57.627Z,28.43
2019-02-02T08:55:27.498Z,27.00
2019-02-02T08:57:57.282Z,29.33
2019-02-02T09:00:26.978Z,52.63
2019-02-02T09:02:56.508Z,31.67
2019-02-02T09:05:26.053Z,29.13
2019-02-02T09:07:55.567Z,27.87
2019-02-02T09:10:26.829Z,27.43
2019-02-02T09:12:56.545Z,24.73
2019-02-02T09:15:26.127Z,25.87
2019-02-02T09:17:55.646Z,24.37
2019-02-02T09:20:25.146Z,24.00
2019-02-02T09:23:03.978Z,23.60
2019-02-02T09:25:26.046Z,24.63
2019-02-02T09:27:55.545Z,24.60
2019-02-02T09:30:33.442Z,22.10
2019-02-02T09:33:02.937Z,20.97
2019-02-02T09:35:32.450Z,23.30
2019-02-02T09:38:01.935Z,23.17
2019-02-02T09:40:32.877Z,24.20
2019-02-02T09:43:02.398Z,24.80
2019-02-02T09:45:31.919Z,22.13
2019-02-02T09:48:01.371Z,22.20
2019-02-02T09:50:30.922Z,21.47
2019-02-02T09:53:00.415Z,22.67
2019-02-02T09:55:29.907Z,22.50
2019-02-02T09:58:02.499Z,23.70
2019-02-02T10:00:32.910Z,25.97
2019-02-02T10:03:02.672Z,24.83
2019-02-02T10:05:32.821Z,25.33
2019-02-02T10:08:02.589Z,24.73
2019-02-02T10:10:33.857Z,25.77
2019-02-02T10:13:03.396Z,25.17
2019-02-02T10:15:33.143Z,24.57
2019-02-02T10:18:02.637Z,23.93
2019-02-02T10:20:32.293Z,25.33
2019-02-02T10:23:02.039Z,28.07
2019-02-02T10:25:32.180Z,25.90
2019-02-02T10:28:01.772Z,26.33
2019-02-02T10:30:36.423Z,27.20
2019-02-02T10:33:06.241Z,26.00
2019-02-02T10:35:35.791Z,26.70
2019-02-02T10:38:05.793Z,24.83
2019-02-02T10:40:35.376Z,24.47
2019-02-02T10:43:05.315Z,25.30
2019-02-02T10:45:35.154Z,24.47
2019-02-02T10:48:05.845Z,25.50
2019-02-02T10:50:35.554Z,25.27
2019-02-02T10:53:05.288Z,27.23
2019-02-02T10:55:36.243Z,26.87
2019-02-02T10:58:06.595Z,24.50
2019-02-02T11:00:38.741Z,24.90
2019-02-02T11:03:08.348Z,23.97
2019-02-02T11:05:37.965Z,24.60
2019-02-02T11:08:07.872Z,27.97
2019-02-02T11:10:37.607Z,23.73
2019-02-02T11:13:08.049Z,24.77
2019-02-02T11:15:37.718Z,23.90
2019-02-02T11:18:07.740Z,24.17
2019-02-02T11:20:37.326Z,25.00
2019-02-02T11:23:15.210Z,24.30
2019-02-02T11:25:44.962Z,23.10
2019-02-02T11:28:14.558Z,23.27
2019-02-02T11:30:44.021Z,24.93
2019-02-02T11:33:13.532Z,24.17
2019-02-02T11:35:43.004Z,24.83
2019-02-02T11:38:12.499Z,23.97
2019-02-02T11:40:42.011Z,22.70
2019-02-02T11:43:11.543Z,23.37
2019-02-02T11:45:41.060Z,22.37
2019-02-02T11:48:10.703Z,23.43
2019-02-02T11:50:40.208Z,23.03
2019-02-02T11:53:09.948Z,23.50
2019-02-02T11:55:39.441Z,24.50
2019-02-02T11:58:08.951Z,22.57
2019-02-02T12:00:40.752Z,19.87
2019-02-02T12:03:10.349Z,20.83
2019-02-02T12:05:40.006Z,20.47
2019-02-02T12:08:09.578Z,19.20
2019-02-02T12:10:39.117Z,19.20
2019-02-02T12:13:08.651Z,21.83
2019-02-02T12:15:38.214Z,22.33
2019-02-02T12:18:07.825Z,19.13
2019-02-02T12:20:37.364Z,18.13
2019-02-02T12:23:06.911Z,17.80
2019-02-02T12:25:36.444Z,16.50
2019-02-02T12:28:08.971Z,18.40
2019-02-02T12:30:37.581Z,18.10
2019-02-02T12:33:07.540Z,18.10
2019-02-02T12:35:37.052Z,16.70
2019-02-02T12:38:07.234Z,17.07
2019-02-02T12:40:36.724Z,16.63
2019-02-02T12:43:06.399Z,16.87
2019-02-02T12:45:50.845Z,17.07
2019-02-02T12:48:20.317Z,16.23
2019-02-02T12:50:50.793Z,14.20
2019-02-02T12:53:22.411Z,16.57
2019-02-02T12:55:52.217Z,15.17
2019-02-02T12:58:21.807Z,15.23
2019-02-02T13:00:51.315Z,16.37
2019-02-02T13:03:20.836Z,15.13
2019-02-02T13:05:50.393Z,15.40
2019-02-02T13:08:19.960Z,10.63
2019-02-02T13:10:49.623Z,11.83
2019-02-02T13:13:19.121Z,11.80
2019-02-02T13:15:48.634Z,10.37
2019-02-02T13:18:18.129Z,8.37
2019-02-02T13:20:47.625Z,7.93
2019-02-02T13:23:19.108Z,8.13
2019-02-02T13:25:48.592Z,8.30
2019-02-02T13:28:18.072Z,7.70
2019-02-02T13:30:47.575Z,7.60
2019-02-02T13:33:17.062Z,7.53
2019-02-02T13:35:47.555Z,7.20
2019-02-02T13:38:17.176Z,7.80
2019-02-02T13:40:46.697Z,7.23
2019-02-02T13:43:16.213Z,7.47
2019-02-02T13:45:45.709Z,7.07
2019-02-02T13:48:15.235Z,7.30
2019-02-02T13:50:44.810Z,7.57
2019-02-02T13:53:14.442Z,7.63
2019-02-02T13:55:43.932Z,17.27
2019-02-02T13:58:13.505Z,7.93
2019-02-02T14:00:42.994Z,8.43
2019-02-02T14:03:12.451Z,7.43
2019-02-02T14:05:42.240Z,8.37
2019-02-02T14:08:12.108Z,9.53
2019-02-02T14:10:41.632Z,8.43
2019-02-02T14:13:11.130Z,7.90
2019-02-02T14:15:42.737Z,8.20
2019-02-02T14:18:12.266Z,8.60
2019-02-02T14:20:41.791Z,9.47
2019-02-02T14:23:11.255Z,9.80
2019-02-02T14:25:40.716Z,9.00
2019-02-02T14:28:10.172Z,8.80
2019-02-02T14:30:39.661Z,8.83
2019-02-02T14:33:14.172Z,8.20
2019-02-02T14:35:40.446Z,10.57
2019-02-02T14:38:09.887Z,9.77
2019-02-02T14:40:39.499Z,11.30
2019-02-02T14:43:08.983Z,10.53
2019-02-02T14:45:38.488Z,11.63
2019-02-02T14:48:08.083Z,10.77
2019-02-02T14:50:37.600Z,10.70
2019-02-02T14:53:07.151Z,10.33
2019-02-02T14:55:36.718Z,9.80
2019-02-02T14:58:07.081Z,8.90
2019-02-02T15:00:36.659Z,9.53
2019-02-02T15:03:06.455Z,10.43
2019-02-02T15:05:43.137Z,11.93
2019-02-02T15:08:07.136Z,10.47
2019-02-02T15:10:36.614Z,10.60
2019-02-02T15:13:06.205Z,11.13
2019-02-02T15:15:38.782Z,11.47
2019-02-02T15:18:08.304Z,11.87
2019-02-02T15:20:38.953Z,11.47
2019-02-02T15:23:08.562Z,11.90
2019-02-02T15:25:38.036Z,12.43
2019-02-02T15:28:07.612Z,12.23
2019-02-02T15:30:37.460Z,14.50
2019-02-02T15:33:07.418Z,14.53
2019-02-02T15:35:36.955Z,15.93
2019-02-02T15:38:06.568Z,17.23
2019-02-02T15:40:36.072Z,22.80
2019-02-02T15:43:05.898Z,20.97
2019-02-02T15:45:35.427Z,30.70
2019-02-02T15:48:05.052Z,23.87
2019-02-02T15:50:34.565Z,32.67
2019-02-02T15:53:04.813Z,38.17
2019-02-02T15:55:34.300Z,32.37
2019-02-02T15:58:03.851Z,32.00
2019-02-02T16:00:38.312Z,32.10
2019-02-02T16:03:07.918Z,31.77
2019-02-02T16:05:38.079Z,26.40
2019-02-02T16:08:10.672Z,28.00
2019-02-02T16:10:40.273Z,28.90
2019-02-02T16:13:09.934Z,26.73
2019-02-02T16:15:39.457Z,24.20
2019-02-02T16:18:08.950Z,22.87
2019-02-02T16:20:42.212Z,25.27
2019-02-02T16:23:11.715Z,27.67
2019-02-02T16:25:41.366Z,23.33
2019-02-02T16:28:15.266Z,21.13
2019-02-02T16:30:44.975Z,20.97
2019-02-02T16:33:14.716Z,21.30
2019-02-02T16:35:44.228Z,18.83
2019-02-02T16:38:13.724Z,18.53
2019-02-02T16:40:43.266Z,18.83
2019-02-02T16:43:12.920Z,20.33
2019-02-02T16:45:42.459Z,21.77
2019-02-02T16:48:12.017Z,21.57
2019-02-02T16:50:41.537Z,20.60
2019-02-02T16:53:11.114Z,22.37
2019-02-02T16:55:40.646Z,19.23
2019-02-02T16:58:10.240Z,20.23
2019-02-02T17:00:39.932Z,17.10
2019-02-02T17:03:09.502Z,15.80
2019-02-02T17:05:39.176Z,13.57
2019-02-02T17:08:08.724Z,16.30
2019-02-02T17:10:38.782Z,16.13
2019-02-02T17:13:08.591Z,14.93
2019-02-02T17:15:38.608Z,20.37
2019-02-02T17:18:08.473Z,18.33
2019-02-02T17:20:40.325Z,18.80
2019-02-02T17:23:10.011Z,24.17
2019-02-02T17:25:39.565Z,19.67
2019-02-02T17:28:10.245Z,18.97
2019-02-02T17:30:39.966Z,18.90
2019-02-02T17:33:12.102Z,19.50
2019-02-02T17:35:41.696Z,20.27
2019-02-02T17:38:11.288Z,17.40
2019-02-02T17:40:40.793Z,19.47
2019-02-02T17:43:10.267Z,21.23
2019-02-02T17:45:40.029Z,19.70
2019-02-02T17:48:12.999Z,18.87
2019-02-02T17:50:41.376Z,19.73
2019-02-02T17:53:10.885Z,20.10
2019-02-02T17:55:40.346Z,20.40
2019-02-02T17:58:09.867Z,21.03
2019-02-02T18:00:48.729Z,22.50
2019-02-02T18:03:18.243Z,21.50
2019-02-02T18:05:47.729Z,22.40
2019-02-02T18:08:17.191Z,22.93
2019-02-02T18:10:46.695Z,23.10
2019-02-02T18:13:16.165Z,25.93
2019-02-02T18:15:45.705Z,25.00
2019-02-02T18:18:15.188Z,25.90
2019-02-02T18:20:44.758Z,25.03
2019-02-02T18:23:14.301Z,23.03
2019-02-02T18:25:43.828Z,27.70
2019-02-02T18:28:13.409Z,26.10
2019-02-02T18:30:42.920Z,27.80
2019-02-02T18:33:12.518Z,30.77
2019-02-02T18:35:42.010Z,29.30
2019-02-02T18:38:11.477Z,35.70
2019-02-02T18:40:40.990Z,44.57
2019-02-02T18:43:10.519Z,35.00
2019-02-02T18:45:43.179Z,46.90
2019-02-02T18:48:12.980Z,45.00
2019-02-02T18:50:42.536Z,50.63
2019-02-02T18:53:12.042Z,48.87
2019-02-02T18:55:44.701Z,45.80
2019-02-02T18:58:14.186Z,50.47
2019-02-02T19:00:43.659Z,48.10
2019-02-02T19:03:13.222Z,47.27
2019-02-02T19:05:42.784Z,54.87
2019-02-02T19:08:12.444Z,51.63
2019-02-02T19:10:41.943Z,55.73
2019-02-02T19:13:11.572Z,57.73
2019-02-02T19:15:41.080Z,54.10
2019-02-02T19:18:12.210Z,53.47
2019-02-02T19:20:41.697Z,61.00
2019-02-02T19:23:11.319Z,65.03
2019-02-02T19:25:40.787Z,59.00
2019-02-02T19:28:10.331Z,72.30
2019-02-02T19:30:39.803Z,65.23
2019-02-02T19:33:09.412Z,60.50
2019-02-02T19:35:38.948Z,66.13
2019-02-02T19:38:08.842Z,65.47
2019-02-02T19:40:38.532Z,62.93
2019-02-02T19:43:08.531Z,59.20
2019-02-02T19:45:38.078Z,62.27
2019-02-02T19:48:07.614Z,75.70
2019-02-02T19:50:37.189Z,67.60
2019-02-02T19:53:06.698Z,80.17
2019-02-02T19:55:36.229Z,76.20
2019-02-02T19:58:06.418Z,68.93
2019-02-02T20:00:36.016Z,73.03
2019-02-02T20:03:05.706Z,65.47
2019-02-02T20:05:35.256Z,68.90
2019-02-02T20:08:05.384Z,63.30
2019-02-02T20:10:34.887Z,62.57
2019-02-02T20:13:04.551Z,69.80
2019-02-02T20:15:34.059Z,89.73
2019-02-02T20:18:09.891Z,72.73
2019-02-02T20:20:37.731Z,78.70
2019-02-02T20:23:07.226Z,72.73
2019-02-02T20:25:36.731Z,74.77
2019-02-02T20:28:06.225Z,74.33
2019-02-02T20:30:35.701Z,68.10
2019-02-02T20:33:05.594Z,66.37
2019-02-02T20:35:41.959Z,63.30
2019-02-02T20:38:06.278Z,70.23
2019-02-02T20:40:35.767Z,59.80
2019-02-02T20:43:05.387Z,59.57
2019-02-02T20:45:36.049Z,61.20
2019-02-02T20:48:06.175Z,56.97
2019-02-02T20:50:35.686Z,49.23
2019-02-02T20:53:05.662Z,56.67
2019-02-02T20:55:38.084Z,49.23
2019-02-02T20:58:07.835Z,48.83
2019-02-02T21:00:38.006Z,49.37
2019-02-02T21:03:07.649Z,46.47
2019-02-02T21:05:37.131Z,49.87
2019-02-02T21:08:07.046Z,45.20
2019-02-02T21:10:36.548Z,45.03
2019-02-02T21:13:06.346Z,45.20
2019-02-02T21:15:35.911Z,41.67
2019-02-02T21:18:05.975Z,43.13
2019-02-02T21:20:36.126Z,38.93
2019-02-02T21:23:05.814Z,36.37
2019-02-02T21:25:35.341Z,35.23
2019-02-02T21:28:05.378Z,31.70
2019-02-02T21:30:35.771Z,34.37
2019-02-02T21:33:05.775Z,36.57
2019-02-02T21:35:35.528Z,35.40
2019-02-02T21:38:05.605Z,44.10
2019-02-02T21:40:36.044Z,43.40
2019-02-02T21:43:08.114Z,42.90
2019-02-02T21:45:38.004Z,44.90
2019-02-02T21:48:07.627Z,45.10
2019-02-02T21:50:37.308Z,45.20
2019-02-02T21:53:06.957Z,42.63
2019-02-02T21:55:36.497Z,43.47
2019-02-02T21:58:06.151Z,44.83
2019-02-02T22:00:42.913Z,43.93
2019-02-02T22:03:12.420Z,47.90
2019-02-02T22:05:41.948Z,42.80
2019-02-02T22:08:11.615Z,43.87
2019-02-02T22:10:41.599Z,43.63
2019-02-02T22:13:11.112Z,42.70
2019-02-02T22:15:40.631Z,43.40
2019-02-02T22:18:10.252Z,43.17
2019-02-02T22:20:39.794Z,40.63
2019-02-02T22:23:09.649Z,44.73
2019-02-02T22:25:39.123Z,41.47
2019-02-02T22:28:08.577Z,42.37
2019-02-02T22:30:38.533Z,41.00
2019-02-02T22:33:08.493Z,43.40
2019-02-02T22:35:38.141Z,41.80
2019-02-02T22:38:07.849Z,41.30
2019-02-02T22:40:37.454Z,40.73
2019-02-02T22:43:07.223Z,40.07
2019-02-02T22:45:36.729Z,40.03
2019-02-02T22:48:07.199Z,38.93
2019-02-02T22:50:36.803Z,40.67
2019-02-02T22:53:06.391Z,38.77
2019-02-02T22:55:39.005Z,39.97
2019-02-02T22:58:08.503Z,37.70
2019-02-02T23:01:07.772Z,36.73
2019-02-02T23:04:27.830Z,38.07
2019-02-02T23:07:21.381Z,35.97
2019-02-02T23:10:31.631Z,33.90
2019-02-02T23:13:51.261Z,34.40
2019-02-02T23:16:28.587Z,33.73
2019-02-02T23:18:59.369Z,32.83
2019-02-02T23:21:30.073Z,33.30
2019-02-02T23:23:59.604Z,34.37
2019-02-02T23:26:29.113Z,35.37
2019-02-02T23:28:58.617Z,32.70
2019-02-02T23:31:28.129Z,33.53
2019-02-02T23:33:57.597Z,32.93
2019-02-02T23:36:27.101Z,30.30
2019-02-02T23:38:56.595Z,31.63
2019-02-02T23:41:26.091Z,30.27
2019-02-02T23:43:55.887Z,30.97
2019-02-02T23:46:25.410Z,31.60
2019-02-02T23:48:54.898Z,31.03
2019-02-02T23:51:24.412Z,33.03
2019-02-02T23:53:54.526Z,31.17
2019-02-02T23:56:24.129Z,31.23
2019-02-02T23:58:53.665Z,32.17
