createdAt,value
2019-02-21T00:00:24.161Z,17.40
2019-02-21T00:03:23.354Z,17.23
2019-02-21T00:06:27.787Z,14.30
2019-02-21T00:09:32.239Z,14.87
2019-02-21T00:12:36.669Z,11.70
2019-02-21T00:15:41.105Z,13.67
2019-02-21T00:18:45.792Z,14.10
2019-02-21T00:21:50.295Z,15.97
2019-02-21T00:24:54.763Z,18.27
2019-02-21T00:27:59.346Z,14.90
2019-02-21T00:31:04.105Z,15.77
2019-02-21T00:34:08.829Z,16.23
2019-02-21T00:37:13.564Z,14.87
2019-02-21T00:40:18.032Z,16.43
2019-02-21T00:43:22.714Z,15.83
2019-02-21T00:46:27.154Z,13.30
2019-02-21T00:49:31.867Z,15.17
2019-02-21T00:52:36.599Z,15.23
2019-02-21T00:55:41.042Z,17.83
2019-02-21T00:58:45.473Z,15.93
2019-02-21T01:01:49.923Z,16.00
2019-02-21T01:04:54.441Z,17.43
2019-02-21T01:07:58.872Z,14.47
2019-02-21T01:11:03.654Z,16.03
2019-02-21T01:14:08.169Z,16.87
2019-02-21T01:17:12.673Z,17.13
2019-02-21T01:20:17.113Z,18.47
2019-02-21T01:23:21.545Z,17.13
2019-02-21T01:26:25.994Z,15.87
2019-02-21T01:29:30.437Z,15.70
2019-02-21T01:32:34.877Z,15.13
2019-02-21T01:35:39.318Z,16.63
2019-02-21T01:38:43.755Z,16.07
2019-02-21T01:41:48.499Z,15.93
2019-02-21T01:44:52.946Z,18.00
2019-02-21T01:47:57.387Z,17.10
2019-02-21T01:51:02.179Z,16.47
2019-02-21T01:54:06.909Z,16.63
2019-02-21T01:57:11.350Z,21.93
2019-02-21T02:00:16.170Z,18.00
2019-02-21T02:03:20.604Z,19.43
2019-02-21T02:06:25.326Z,20.43
2019-02-21T02:09:29.756Z,19.97
2019-02-21T02:12:34.481Z,19.83
2019-02-21T02:15:38.916Z,16.33
2019-02-21T02:18:43.351Z,18.40
2019-02-21T02:21:48.056Z,19.83
2019-02-21T02:24:52.489Z,18.47
2019-02-21T02:27:57.215Z,22.10
2019-02-21T02:31:01.942Z,20.30
2019-02-21T02:34:06.396Z,20.30
2019-02-21T02:37:11.104Z,18.10
2019-02-21T02:40:15.538Z,22.03
2019-02-21T02:43:20.246Z,20.93
2019-02-21T02:46:24.685Z,17.03
2019-02-21T02:49:29.118Z,23.37
2019-02-21T02:52:33.626Z,21.27
2019-02-21T02:55:38.352Z,23.30
2019-02-21T02:58:45.466Z,23.37
2019-02-21T03:01:49.557Z,21.37
2019-02-21T03:04:53.987Z,21.83
2019-02-21T03:07:58.705Z,22.90
2019-02-21T03:11:03.433Z,20.57
2019-02-21T03:14:08.170Z,23.10
2019-02-21T03:17:12.908Z,20.20
2019-02-21T03:20:17.331Z,20.63
2019-02-21T03:23:22.066Z,22.37
2019-02-21T03:26:26.786Z,22.80
2019-02-21T03:29:31.518Z,20.87
2019-02-21T03:32:36.274Z,22.70
2019-02-21T03:35:40.696Z,20.50
2019-02-21T03:38:45.161Z,22.10
2019-02-21T03:41:49.828Z,23.07
2019-02-21T03:44:54.263Z,20.43
2019-02-21T03:47:58.701Z,20.90
2019-02-21T03:51:03.151Z,20.37
2019-02-21T03:54:07.655Z,26.63
2019-02-21T03:57:12.453Z,21.83
2019-02-21T04:00:17.185Z,25.37
2019-02-21T04:03:21.642Z,23.27
2019-02-21T04:06:26.068Z,19.37
2019-02-21T04:09:30.507Z,25.57
2019-02-21T04:12:34.953Z,19.73
2019-02-21T04:15:39.715Z,20.90
2019-02-21T04:18:44.156Z,28.37
2019-02-21T04:21:48.874Z,25.73
2019-02-21T04:24:53.310Z,25.87
2019-02-21T04:27:58.019Z,22.07
2019-02-21T04:31:02.458Z,23.97
2019-02-21T04:34:07.174Z,19.47
2019-02-21T04:37:11.904Z,21.40
2019-02-21T04:40:16.646Z,22.67
2019-02-21T04:43:21.103Z,25.90
2019-02-21T04:46:25.790Z,25.03
2019-02-21T04:49:30.548Z,19.43
2019-02-21T04:52:35.251Z,22.43
2019-02-21T04:55:39.991Z,26.27
2019-02-21T04:58:44.438Z,21.73
2019-02-21T05:01:49.141Z,23.20
2019-02-21T05:04:53.862Z,23.87
2019-02-21T05:07:58.311Z,25.33
2019-02-21T05:11:03.136Z,24.93
2019-02-21T05:14:07.859Z,24.83
2019-02-21T05:17:12.593Z,24.33
2019-02-21T05:20:17.318Z,23.20
2019-02-21T05:23:21.762Z,22.60
2019-02-21T05:26:34.028Z,22.87
2019-02-21T05:29:38.481Z,23.70
2019-02-21T05:32:59.492Z,22.77
2019-02-21T05:36:21.761Z,21.17
2019-02-21T05:39:31.068Z,22.63
2019-02-21T05:42:37.440Z,22.37
2019-02-21T05:45:43.804Z,19.47
2019-02-21T05:48:52.295Z,20.77
2019-02-21T05:52:01.301Z,19.80
2019-02-21T05:55:17.250Z,21.00
2019-02-21T05:58:21.453Z,18.90
2019-02-21T06:01:25.649Z,20.30
2019-02-21T06:04:37.484Z,24.87
2019-02-21T06:07:47.618Z,21.10
2019-02-21T06:10:59.742Z,20.30
2019-02-21T06:14:19.986Z,22.73
2019-02-21T06:17:28.763Z,22.33
2019-02-21T06:20:40.969Z,23.07
2019-02-21T06:23:56.556Z,19.03
2019-02-21T06:27:14.909Z,23.73
2019-02-21T06:30:32.770Z,30.90
2019-02-21T06:33:37.213Z,21.33
2019-02-21T06:36:41.710Z,22.40
2019-02-21T06:39:46.147Z,23.90
2019-02-21T06:42:50.583Z,20.03
2019-02-21T06:45:57.791Z,21.53
2019-02-21T06:49:01.278Z,21.53
2019-02-21T06:52:05.710Z,19.80
2019-02-21T06:55:10.481Z,21.90
2019-02-21T06:58:15.211Z,22.63
2019-02-21T07:01:26.993Z,20.90
2019-02-21T07:04:26.176Z,19.37
2019-02-21T07:07:30.956Z,20.67
2019-02-21T07:10:35.401Z,19.23
2019-02-21T07:13:39.896Z,21.87
2019-02-21T07:16:44.527Z,21.80
2019-02-21T07:19:49.254Z,23.03
2019-02-21T07:22:53.979Z,26.40
2019-02-21T07:25:59.587Z,26.30
2019-02-21T07:29:04.371Z,27.47
2019-02-21T07:32:09.108Z,33.43
2019-02-21T07:35:13.556Z,25.07
2019-02-21T07:38:17.984Z,22.77
2019-02-21T07:41:22.428Z,24.90
2019-02-21T07:44:27.321Z,25.10
2019-02-21T07:47:32.035Z,29.03
2019-02-21T07:50:36.786Z,29.17
2019-02-21T07:53:41.502Z,31.37
2019-02-21T07:56:46.228Z,29.90
2019-02-21T07:59:50.972Z,32.97
2019-02-21T08:02:55.390Z,31.67
2019-02-21T08:06:00.232Z,27.83
2019-02-21T08:09:06.346Z,26.13
2019-02-21T08:12:10.757Z,24.90
2019-02-21T08:15:15.270Z,29.77
2019-02-21T08:18:19.699Z,31.80
2019-02-21T08:21:24.508Z,31.30
2019-02-21T08:24:29.214Z,28.73
2019-02-21T08:27:35.317Z,33.90
2019-02-21T08:30:39.852Z,29.37
2019-02-21T08:33:57.663Z,33.93
2019-02-21T08:36:52.154Z,29.30
2019-02-21T08:39:56.861Z,32.00
2019-02-21T08:43:04.005Z,30.37
2019-02-21T08:46:07.546Z,28.10
2019-02-21T08:49:12.009Z,25.43
2019-02-21T08:52:16.414Z,27.87
2019-02-21T08:55:21.227Z,35.90
2019-02-21T08:58:25.669Z,36.13
2019-02-21T09:01:30.388Z,33.50
2019-02-21T09:04:34.851Z,29.93
2019-02-21T09:07:39.269Z,23.40
2019-02-21T09:10:44.092Z,28.93
2019-02-21T09:13:48.799Z,31.47
2019-02-21T09:16:53.524Z,30.63
2019-02-21T09:19:57.960Z,25.07
2019-02-21T09:23:02.677Z,24.87
2019-02-21T09:26:07.119Z,35.33
2019-02-21T09:29:11.547Z,25.30
2019-02-21T09:32:15.988Z,30.57
2019-02-21T09:35:20.678Z,35.30
2019-02-21T09:38:25.121Z,28.27
2019-02-21T09:41:29.558Z,30.67
2019-02-21T09:44:35.889Z,28.07
2019-02-21T09:47:40.473Z,30.53
2019-02-21T09:50:45.255Z,29.10
2019-02-21T09:53:49.703Z,29.93
2019-02-21T09:56:54.517Z,34.10
2019-02-21T09:59:58.952Z,27.03
2019-02-21T10:03:03.872Z,29.00
2019-02-21T10:06:08.530Z,23.40
2019-02-21T10:09:12.944Z,24.53
2019-02-21T10:12:17.411Z,26.67
2019-02-21T10:15:21.840Z,29.73
2019-02-21T10:18:26.608Z,29.70
2019-02-21T10:21:31.334Z,30.03
2019-02-21T10:24:36.066Z,27.23
2019-02-21T10:27:40.520Z,30.23
2019-02-21T10:30:45.216Z,25.13
2019-02-21T10:33:49.669Z,28.60
2019-02-21T10:36:54.107Z,23.27
2019-02-21T10:39:58.615Z,22.60
2019-02-21T10:43:03.063Z,27.53
2019-02-21T10:46:07.574Z,18.53
2019-02-21T10:49:12.381Z,24.20
2019-02-21T10:52:17.518Z,18.93
2019-02-21T10:55:21.962Z,20.67
2019-02-21T10:58:26.684Z,16.33
2019-02-21T11:01:31.121Z,16.17
2019-02-21T11:04:35.565Z,14.93
2019-02-21T11:07:40.019Z,18.70
2019-02-21T11:10:44.465Z,15.53
2019-02-21T11:13:49.265Z,16.83
2019-02-21T11:16:53.719Z,17.10
2019-02-21T11:19:58.166Z,17.70
2019-02-21T11:23:02.621Z,13.57
2019-02-21T11:26:07.061Z,18.33
2019-02-21T11:29:11.510Z,15.57
2019-02-21T11:32:15.949Z,15.33
2019-02-21T11:35:20.475Z,15.30
2019-02-21T11:38:24.912Z,16.47
2019-02-21T11:41:29.627Z,19.13
2019-02-21T11:44:34.355Z,14.10
2019-02-21T11:47:39.102Z,15.03
2019-02-21T11:50:43.820Z,18.20
2019-02-21T11:53:48.550Z,15.50
2019-02-21T11:56:53.001Z,17.07
2019-02-21T11:59:57.446Z,16.00
2019-02-21T12:03:02.227Z,14.37
2019-02-21T12:06:06.667Z,11.50
2019-02-21T12:09:12.891Z,13.83
2019-02-21T12:12:17.334Z,12.87
2019-02-21T12:15:21.853Z,10.63
2019-02-21T12:18:26.298Z,14.80
2019-02-21T12:21:30.745Z,17.53
2019-02-21T12:24:35.191Z,15.75
2019-02-21T12:27:39.628Z,18.50
2019-02-21T12:30:44.600Z,17.23
2019-02-21T12:33:49.037Z,35.13
2019-02-21T12:36:53.486Z,17.50
2019-02-21T12:39:58.191Z,22.67
2019-02-21T12:43:02.634Z,24.97
2019-02-21T12:46:07.332Z,21.53
2019-02-21T12:49:11.774Z,23.50
2019-02-21T12:52:16.222Z,20.17
2019-02-21T12:55:28.165Z,23.90
2019-02-21T12:58:26.846Z,23.00
2019-02-21T13:01:31.596Z,22.60
2019-02-21T13:04:36.046Z,19.43
2019-02-21T13:07:40.492Z,24.33
2019-02-21T13:10:45.288Z,22.23
2019-02-21T13:13:49.805Z,18.60
2019-02-21T13:16:54.250Z,23.17
2019-02-21T13:19:58.698Z,19.33
2019-02-21T13:23:03.139Z,22.27
2019-02-21T13:26:07.909Z,22.40
2019-02-21T13:29:12.348Z,20.77
2019-02-21T13:32:16.834Z,22.83
2019-02-21T13:35:21.600Z,22.57
2019-02-21T13:38:26.031Z,20.07
2019-02-21T13:41:30.739Z,23.40
2019-02-21T13:44:35.177Z,18.90
2019-02-21T13:47:39.625Z,19.50
2019-02-21T13:50:44.428Z,16.33
2019-02-21T13:53:49.266Z,17.87
2019-02-21T13:56:55.437Z,16.23
2019-02-21T14:00:00.275Z,14.60
2019-02-21T14:03:05.289Z,20.57
2019-02-21T14:06:09.736Z,19.53
2019-02-21T14:09:14.195Z,21.30
2019-02-21T14:12:18.624Z,17.23
2019-02-21T14:15:29.470Z,19.73
2019-02-21T14:18:34.171Z,17.03
2019-02-21T14:21:38.619Z,16.83
2019-02-21T14:24:43.066Z,16.97
2019-02-21T14:27:47.521Z,16.17
2019-02-21T14:30:52.278Z,18.20
2019-02-21T14:33:58.929Z,15.70
2019-02-21T14:37:02.895Z,17.57
2019-02-21T14:40:11.241Z,15.57
2019-02-21T14:43:17.027Z,15.50
2019-02-21T14:46:21.641Z,19.17
2019-02-21T14:49:26.137Z,19.80
2019-02-21T14:52:30.580Z,15.07
2019-02-21T14:55:35.549Z,17.27
2019-02-21T14:58:40.001Z,13.63
2019-02-21T15:01:44.549Z,19.93
2019-02-21T15:04:49.331Z,20.00
2019-02-21T15:07:53.781Z,18.40
2019-02-21T15:10:58.489Z,16.03
2019-02-21T15:14:03.231Z,18.67
2019-02-21T15:17:07.678Z,18.40
2019-02-21T15:20:15.131Z,18.97
2019-02-21T15:23:19.611Z,18.47
2019-02-21T15:26:24.033Z,18.87
2019-02-21T15:29:28.714Z,18.57
2019-02-21T15:32:33.202Z,13.97
2019-02-21T15:35:37.624Z,17.37
2019-02-21T15:38:42.395Z,15.43
2019-02-21T15:41:46.840Z,17.53
2019-02-21T15:44:51.554Z,15.47
2019-02-21T15:47:56.347Z,14.20
2019-02-21T15:51:00.825Z,15.57
2019-02-21T15:54:05.252Z,18.53
2019-02-21T15:57:09.690Z,22.43
2019-02-21T16:00:25.183Z,19.47
2019-02-21T16:03:29.965Z,17.13
2019-02-21T16:06:34.696Z,16.67
2019-02-21T16:09:39.150Z,20.40
2019-02-21T16:12:44.165Z,13.37
2019-02-21T16:15:49.023Z,18.23
2019-02-21T16:18:53.482Z,19.47
2019-02-21T16:21:57.930Z,15.33
2019-02-21T16:25:02.384Z,19.77
2019-02-21T16:28:07.118Z,20.40
2019-02-21T16:31:11.823Z,20.93
2019-02-21T16:34:16.277Z,21.60
2019-02-21T16:37:21.088Z,18.27
2019-02-21T16:40:25.551Z,22.60
2019-02-21T16:43:30.166Z,19.00
2019-02-21T16:46:34.868Z,19.47
2019-02-21T16:49:39.710Z,16.30
2019-02-21T16:52:44.498Z,15.67
2019-02-21T16:55:48.941Z,16.30
2019-02-21T16:58:53.388Z,20.63
2019-02-21T17:01:57.832Z,16.20
2019-02-21T17:05:02.297Z,18.27
2019-02-21T17:08:07.085Z,19.87
2019-02-21T17:11:11.786Z,18.37
2019-02-21T17:14:16.520Z,24.93
2019-02-21T17:17:20.967Z,14.67
2019-02-21T17:20:26.355Z,16.27
2019-02-21T17:23:31.127Z,22.37
2019-02-21T17:26:35.582Z,21.67
2019-02-21T17:29:40.029Z,30.17
2019-02-21T17:32:44.455Z,17.53
2019-02-21T17:35:48.900Z,17.27
2019-02-21T17:38:53.328Z,21.87
2019-02-21T17:41:57.772Z,22.43
2019-02-21T17:45:02.501Z,26.27
2019-02-21T17:48:06.937Z,19.17
2019-02-21T17:51:11.380Z,19.53
2019-02-21T17:54:15.815Z,20.43
2019-02-21T17:57:20.255Z,19.43
2019-02-21T18:00:30.347Z,22.43
2019-02-21T18:03:34.833Z,25.47
2019-02-21T18:06:39.281Z,22.17
2019-02-21T18:09:43.877Z,23.97
2019-02-21T18:12:48.567Z,25.27
2019-02-21T18:15:53.007Z,25.30
2019-02-21T18:18:57.708Z,21.50
2019-02-21T18:22:02.434Z,26.53
2019-02-21T18:25:20.483Z,22.27
2019-02-21T18:28:25.237Z,25.50
2019-02-21T18:31:29.944Z,27.67
2019-02-21T18:34:34.676Z,22.37
2019-02-21T18:37:47.042Z,21.20
2019-02-21T18:40:45.580Z,21.10
2019-02-21T18:43:50.012Z,21.97
2019-02-21T18:46:54.721Z,28.43
2019-02-21T18:49:59.155Z,19.83
2019-02-21T18:53:03.914Z,20.37
2019-02-21T18:56:09.100Z,20.00
2019-02-21T18:59:13.536Z,26.27
2019-02-21T19:02:19.827Z,20.03
2019-02-21T19:05:34.998Z,22.10
2019-02-21T19:08:30.600Z,29.90
2019-02-21T19:11:35.030Z,22.03
2019-02-21T19:14:39.464Z,22.60
2019-02-21T19:17:44.190Z,24.60
2019-02-21T19:20:49.016Z,23.63
2019-02-21T19:23:53.448Z,29.13
2019-02-21T19:26:57.889Z,20.53
2019-02-21T19:30:02.592Z,17.63
2019-02-21T19:33:07.420Z,19.20
2019-02-21T19:36:11.931Z,16.90
2019-02-21T19:39:16.358Z,17.53
2019-02-21T19:42:20.802Z,18.30
2019-02-21T19:45:25.239Z,19.47
2019-02-21T19:48:29.690Z,22.73
2019-02-21T19:51:34.199Z,18.33
2019-02-21T19:54:38.638Z,22.53
2019-02-21T19:57:43.078Z,19.40
2019-02-21T20:00:48.266Z,20.43
2019-02-21T20:03:52.718Z,20.53
2019-02-21T20:06:57.168Z,21.17
2019-02-21T20:10:01.959Z,21.63
2019-02-21T20:13:08.042Z,18.57
2019-02-21T20:16:12.479Z,18.47
2019-02-21T20:19:16.920Z,25.20
2019-02-21T20:22:21.683Z,18.50
2019-02-21T20:25:26.414Z,17.47
2019-02-21T20:28:30.858Z,24.17
2019-02-21T20:31:35.301Z,17.13
2019-02-21T20:34:40.092Z,18.77
2019-02-21T20:37:44.527Z,19.67
2019-02-21T20:40:48.963Z,18.40
2019-02-21T20:43:53.682Z,17.40
2019-02-21T20:46:58.113Z,18.77
2019-02-21T20:50:02.560Z,19.13
2019-02-21T20:53:07.004Z,19.97
2019-02-21T20:56:11.440Z,17.10
2019-02-21T20:59:15.885Z,21.73
2019-02-21T21:02:20.719Z,19.83
2019-02-21T21:05:25.147Z,17.10
2019-02-21T21:08:29.587Z,18.77
2019-02-21T21:11:34.301Z,19.30
2019-02-21T21:14:39.031Z,20.23
2019-02-21T21:17:43.543Z,36.40
2019-02-21T21:20:48.285Z,26.03
2019-02-21T21:23:52.724Z,20.67
2019-02-21T21:26:57.438Z,17.17
2019-02-21T21:30:01.889Z,22.63
2019-02-21T21:33:06.334Z,20.40
2019-02-21T21:36:10.790Z,18.13
2019-02-21T21:39:15.229Z,19.60
2019-02-21T21:42:19.671Z,23.40
2019-02-21T21:45:24.104Z,16.00
2019-02-21T21:48:28.547Z,15.33
2019-02-21T21:51:34.037Z,20.17
2019-02-21T21:54:38.682Z,19.97
2019-02-21T21:57:43.419Z,19.47
2019-02-21T22:00:47.857Z,18.63
2019-02-21T22:03:52.321Z,21.70
2019-02-21T22:06:56.762Z,19.87
2019-02-21T22:10:01.578Z,20.43
2019-02-21T22:13:06.360Z,22.50
2019-02-21T22:16:11.084Z,21.43
2019-02-21T22:19:15.825Z,23.27
2019-02-21T22:22:20.555Z,21.23
2019-02-21T22:25:25.003Z,20.67
2019-02-21T22:28:29.471Z,20.13
2019-02-21T22:31:33.910Z,20.87
2019-02-21T22:34:38.661Z,19.53
2019-02-21T22:37:43.101Z,20.87
2019-02-21T22:40:47.808Z,19.77
2019-02-21T22:43:53.086Z,21.27
2019-02-21T22:46:57.527Z,20.37
2019-02-21T22:50:02.313Z,19.17
2019-02-21T22:53:06.756Z,22.43
2019-02-21T22:56:11.468Z,21.97
2019-02-21T22:59:15.930Z,19.10
2019-02-21T23:02:21.129Z,23.27
2019-02-21T23:05:44.787Z,21.30
2019-02-21T23:08:54.275Z,19.43
2019-02-21T23:11:58.987Z,25.50
2019-02-21T23:15:03.433Z,19.00
2019-02-21T23:18:07.940Z,24.90
2019-02-21T23:21:12.560Z,19.77
2019-02-21T23:24:17.053Z,20.57
2019-02-21T23:27:21.441Z,19.37
2019-02-21T23:30:26.237Z,23.37
2019-02-21T23:33:32.543Z,22.20
2019-02-21T23:36:36.994Z,20.03
2019-02-21T23:39:41.773Z,22.23
2019-02-21T23:42:46.489Z,21.50
2019-02-21T23:45:50.941Z,18.73
2019-02-21T23:48:55.382Z,21.13
2019-02-21T23:51:59.833Z,20.83
2019-02-21T23:55:05.515Z,20.37
2019-02-21T23:58:10.249Z,24.43
