createdAt,value
2022-08-22T00:01:29.435Z,101338.13
2022-08-22T00:02:43.110Z,101330.59
2022-08-22T00:02:43.290Z,101342.13
2022-08-22T00:04:04.993Z,101333.81
2022-08-22T00:07:01.060Z,101332.13
2022-08-22T00:09:39.440Z,101342.66
2022-08-22T00:12:15.405Z,101335.91
2022-08-22T00:15:41.990Z,101340.22
2022-08-22T00:18:28.209Z,101340.44
2022-08-22T00:21:00.819Z,101340.75
2022-08-22T00:23:33.526Z,101333.81
2022-08-22T00:26:05.925Z,101343.91
2022-08-22T00:28:44.586Z,101337.59
2022-08-22T00:31:33.051Z,101339.72
2022-08-22T00:34:07.151Z,101339.59
2022-08-22T00:36:47.740Z,101333.59
2022-08-22T00:39:18.104Z,101336.25
2022-08-22T00:41:48.505Z,101332.00
2022-08-22T00:44:31.634Z,101333.81
2022-08-22T00:47:34.139Z,101332.34
2022-08-22T00:50:19.667Z,101334.88
2022-08-22T00:52:55.042Z,101332.50
2022-08-22T00:55:37.689Z,101336.09
2022-08-22T00:58:13.489Z,101332.50
2022-08-22T01:00:51.196Z,101339.03
2022-08-22T01:03:46.740Z,101331.06
2022-08-22T01:06:28.488Z,101328.59
2022-08-22T01:09:05.359Z,101338.19
2022-08-22T01:11:49.913Z,101328.28
2022-08-22T01:14:34.380Z,101328.28
2022-08-22T01:17:41.333Z,101324.94
2022-08-22T01:20:26.662Z,101329.13
2022-08-22T01:23:11.503Z,101334.63
2022-08-22T01:26:15.944Z,101326.59
2022-08-22T01:28:58.138Z,101328.28
2022-08-22T01:31:40.466Z,101333.13
2022-08-22T01:34:13.224Z,101331.75
2022-08-22T01:37:04.899Z,101333.75
2022-08-22T01:39:49.023Z,101328.91
2022-08-22T01:42:46.166Z,101336.34
2022-08-22T01:45:12.671Z,101334.47
2022-08-22T01:47:55.102Z,101322.78
2022-08-22T01:50:30.943Z,101333.22
2022-08-22T01:53:11.201Z,101324.47
2022-08-22T01:55:56.030Z,101329.53
2022-08-22T01:58:26.958Z,101327.00
2022-08-22T02:01:02.595Z,101320.34
2022-08-22T02:03:39.114Z,101325.94
2022-08-22T02:06:20.565Z,101330.53
2022-08-22T02:08:54.337Z,101325.19
2022-08-22T02:12:39.277Z,101328.97
2022-08-22T02:15:14.490Z,101332.44
2022-08-22T02:18:03.333Z,101321.38
2022-08-22T02:20:39.368Z,101322.53
2022-08-22T02:23:20.450Z,101320.88
2022-08-22T02:26:04.234Z,101327.88
2022-08-22T02:28:56.769Z,101330.84
2022-08-22T02:31:25.564Z,101322.09
2022-08-22T02:33:56.969Z,101320.94
2022-08-22T02:36:32.838Z,101327.25
2022-08-22T02:39:38.638Z,101323.78
2022-08-22T02:42:24.910Z,101322.94
2022-08-22T02:45:21.500Z,101319.59
2022-08-22T02:48:00.755Z,101316.41
2022-08-22T02:50:35.711Z,101316.41
2022-08-22T02:53:13.421Z,101313.97
2022-08-22T02:55:55.103Z,101314.16
2022-08-22T02:58:46.559Z,101307.97
2022-08-22T03:01:38.050Z,101310.81
2022-08-22T03:04:31.936Z,101309.03
2022-08-22T03:06:58.485Z,101300.06
2022-08-22T03:09:31.214Z,101306.06
2022-08-22T03:12:19.337Z,101305.78
2022-08-22T03:15:13.444Z,101304.66
2022-08-22T03:18:09.440Z,101298.72
2022-08-22T03:20:43.201Z,101297.66
2022-08-22T03:23:36.297Z,101292.34
2022-08-22T03:26:17.572Z,101288.03
2022-08-22T03:28:54.396Z,101290.66
2022-08-22T03:31:28.725Z,101289.72
2022-08-22T03:34:22.500Z,101286.25
2022-08-22T03:37:26.357Z,101286.31
2022-08-22T03:40:21.302Z,101292.00
2022-08-22T03:43:06.621Z,101277.06
2022-08-22T03:45:55.024Z,101275.16
2022-08-22T03:49:01.325Z,101280.63
2022-08-22T03:51:40.709Z,101272.84
2022-08-22T03:54:30.485Z,101278.09
2022-08-22T03:57:34.897Z,101272.84
2022-08-22T04:00:39.251Z,101274.72
2022-08-22T04:03:27.819Z,101275.56
2022-08-22T04:06:13.099Z,101281.06
2022-08-22T04:08:50.384Z,101281.44
2022-08-22T04:11:41.385Z,101281.44
2022-08-22T04:14:33.155Z,101278.28
2022-08-22T04:17:30.651Z,101281.00
2022-08-22T04:20:16.632Z,101284.53
2022-08-22T04:23:01.944Z,101273.38
2022-08-22T04:25:36.288Z,101282.84
2022-08-22T04:28:22.249Z,101294.03
2022-08-22T04:31:06.292Z,101295.72
2022-08-22T04:33:52.822Z,101290.47
2022-08-22T04:36:38.056Z,101289.88
2022-08-22T04:39:25.954Z,101289.88
2022-08-22T04:41:53.399Z,101293.34
2022-08-22T04:44:28.232Z,101288.09
2022-08-22T04:47:27.048Z,101288.88
2022-08-22T04:50:18.295Z,101289.63
2022-08-22T04:53:00.460Z,101293.34
2022-08-22T04:55:36.583Z,101284.53
2022-08-22T04:58:21.226Z,101289.03
2022-08-22T05:01:06.723Z,101293.34
2022-08-22T05:03:44.810Z,101296.28
2022-08-22T05:06:15.745Z,101303.09
2022-08-22T05:08:45.593Z,101306.06
2022-08-22T05:11:19.405Z,101313.88
2022-08-22T05:13:51.835Z,101310.41
2022-08-22T05:16:23.753Z,101311.69
2022-08-22T05:18:59.531Z,101316.00
2022-08-22T05:21:32.305Z,101316.94
2022-08-22T05:24:05.283Z,101312.81
2022-08-22T05:26:42.337Z,101308.41
2022-08-22T05:29:11.730Z,101309.78
2022-08-22T05:31:47.129Z,101311.25
2022-08-22T05:34:19.473Z,101313.09
2022-08-22T05:37:04.609Z,101324.78
2022-08-22T05:39:38.875Z,101320.06
2022-08-22T05:42:12.776Z,101327.94
2022-08-22T05:44:39.687Z,101328.47
2022-08-22T05:47:15.420Z,101322.97
2022-08-22T05:50:01.920Z,101324.47
2022-08-22T05:52:50.354Z,101331.53
2022-08-22T05:55:37.377Z,101327.09
2022-08-22T05:58:16.178Z,101317.00
2022-08-22T06:00:47.807Z,101318.41
2022-08-22T06:03:29.493Z,101322.06
2022-08-22T06:05:59.903Z,101319.97
2022-08-22T06:08:56.365Z,101314.41
2022-08-22T06:11:41.178Z,101320.53
2022-08-22T06:14:39.843Z,101326.31
2022-08-22T06:17:17.121Z,101321.06
2022-08-22T06:19:50.025Z,101325.78
2022-08-22T06:22:27.051Z,101330.88
2022-08-22T06:24:57.664Z,101332.72
2022-08-22T06:27:31.160Z,101329.66
2022-08-22T06:30:01.630Z,101335.25
2022-08-22T06:33:00.154Z,101333.97
2022-08-22T06:35:52.846Z,101327.59
2022-08-22T06:38:21.626Z,101327.56
2022-08-22T06:40:54.229Z,101329.84
2022-08-22T06:43:24.774Z,101332.56
2022-08-22T06:45:53.324Z,101332.25
2022-08-22T06:48:23.903Z,101335.78
2022-08-22T06:50:58.790Z,101339.72
2022-08-22T06:53:33.229Z,101329.28
2022-08-22T06:56:05.466Z,101329.88
2022-08-22T06:58:43.259Z,101335.25
2022-08-22T07:01:14.881Z,101327.66
2022-08-22T07:03:46.997Z,101329.78
2022-08-22T07:06:16.408Z,101329.16
2022-08-22T07:08:44.054Z,101333.50
2022-08-22T07:11:13.518Z,101333.09
2022-08-22T07:13:46.549Z,101332.78
2022-08-22T07:16:13.569Z,101332.72
2022-08-22T07:18:49.163Z,101331.78
2022-08-22T07:21:43.779Z,101330.69
2022-08-22T07:24:16.495Z,101330.22
2022-08-22T07:27:12.754Z,101333.72
2022-08-22T07:30:28.166Z,101332.53
2022-08-22T07:33:25.786Z,101331.19
2022-08-22T07:36:07.190Z,101323.63
2022-08-22T07:38:49.681Z,101333.97
2022-08-22T07:41:22.045Z,101341.78
2022-08-22T07:43:51.788Z,101349.03
2022-08-22T07:46:27.453Z,101341.72
2022-08-22T07:49:09.372Z,101345.19
2022-08-22T07:51:42.481Z,101347.22
2022-08-22T07:54:13.954Z,101351.94
2022-08-22T07:56:46.426Z,101343.94
2022-08-22T07:59:17.277Z,101340.59
2022-08-22T08:01:48.701Z,101343.91
2022-08-22T08:04:20.916Z,101348.25
2022-08-22T08:06:51.460Z,101339.84
2022-08-22T08:09:19.780Z,101341.50
2022-08-22T08:11:49.286Z,101339.34
2022-08-22T08:14:16.846Z,101333.41
2022-08-22T08:17:14.642Z,101330.28
2022-08-22T08:19:43.111Z,101330.09
2022-08-22T08:22:16.374Z,101325.19
2022-08-22T08:24:45.129Z,101326.63
2022-08-22T08:27:34.998Z,101325.38
2022-08-22T08:30:04.793Z,101314.47
2022-08-22T08:32:37.353Z,101309.69
2022-08-22T08:35:28.122Z,101318.50
2022-08-22T08:38:08.799Z,101318.91
2022-08-22T08:40:54.003Z,101310.13
2022-08-22T08:43:58.091Z,101306.94
2022-08-22T08:46:39.922Z,101308.00
2022-08-22T08:49:33.709Z,101309.22
2022-08-22T08:52:26.029Z,101301.22
2022-08-22T08:55:02.377Z,101303.03
2022-08-22T08:57:46.725Z,101292.44
2022-08-22T09:00:23.372Z,101287.88
2022-08-22T09:03:24.034Z,101289.56
2022-08-22T09:06:13.379Z,101284.88
2022-08-22T09:09:03.060Z,101272.44
2022-08-22T09:11:48.077Z,101271.66
2022-08-22T09:14:57.341Z,101277.25
2022-08-22T09:17:42.125Z,101270.75
2022-08-22T09:20:27.593Z,101267.72
2022-08-22T09:26:16.701Z,101265.44
2022-08-22T09:28:53.519Z,101264.91
2022-08-22T09:31:47.376Z,101263.53
2022-08-22T09:34:34.679Z,101265.06
2022-08-22T09:37:04.673Z,101258.09
2022-08-22T09:39:55.528Z,101252.50
2022-08-22T09:40:16.741Z,101266.97
2022-08-22T09:42:33.074Z,101251.97
2022-08-22T09:45:11.837Z,101247.78
2022-08-22T09:48:07.189Z,101251.44
2022-08-22T09:50:52.564Z,101244.19
2022-08-22T09:54:02.814Z,101246.97
2022-08-22T09:56:59.691Z,101246.69
2022-08-22T10:00:13.585Z,101240.53
2022-08-22T10:02:52.620Z,101241.50
2022-08-22T10:05:41.215Z,101248.91
2022-08-22T10:08:20.121Z,101247.38
2022-08-22T10:10:58.971Z,101246.53
2022-08-22T10:13:44.428Z,101248.78
2022-08-22T10:16:42.181Z,101248.63
2022-08-22T10:19:18.172Z,101246.13
2022-08-22T10:22:03.209Z,101254.50
2022-08-22T10:24:43.693Z,101245.84
2022-08-22T10:27:18.395Z,101245.56
2022-08-22T10:30:02.941Z,101244.72
2022-08-22T10:32:36.297Z,101237.03
2022-08-22T10:35:19.788Z,101239.66
2022-08-22T10:38:10.753Z,101239.38
2022-08-22T10:40:54.608Z,101233.03
2022-08-22T10:43:33.375Z,101229.84
2022-08-22T10:46:12.586Z,101231.03
2022-08-22T10:49:20.446Z,101227.66
2022-08-22T10:52:15.723Z,101224.59
2022-08-22T10:54:51.393Z,101226.47
2022-08-22T10:58:02.710Z,101220.38
2022-08-22T11:00:36.365Z,101223.34
2022-08-22T11:03:20.014Z,101216.28
2022-08-22T11:05:50.979Z,101218.72
2022-08-22T11:08:21.405Z,101213.69
2022-08-22T11:11:03.230Z,101214.59
2022-08-22T11:13:39.098Z,101206.31
2022-08-22T11:16:31.529Z,101207.31
2022-08-22T11:19:31.149Z,101198.97
2022-08-22T11:22:06.110Z,101207.31
2022-08-22T11:24:55.946Z,101206.25
2022-08-22T11:27:37.883Z,101203.56
2022-08-22T11:30:18.358Z,101194.41
2022-08-22T11:33:04.929Z,101201.22
2022-08-22T11:35:56.120Z,101199.63
2022-08-22T11:38:40.823Z,101195.97
2022-08-22T11:41:18.876Z,101196.03
2022-08-22T11:43:50.209Z,101192.56
2022-08-22T11:46:25.523Z,101190.00
2022-08-22T11:48:58.273Z,101193.69
2022-08-22T11:51:44.931Z,101195.91
2022-08-22T11:54:30.944Z,101189.16
2022-08-22T11:57:41.835Z,101183.06
2022-08-22T12:00:25.048Z,101177.47
2022-08-22T12:03:28.978Z,101170.72
2022-08-22T12:06:17.021Z,101178.94
2022-08-22T12:08:51.002Z,101171.72
2022-08-22T12:12:01.848Z,101168.75
2022-08-22T12:14:42.887Z,101161.34
2022-08-22T12:17:50.969Z,101158.25
2022-08-22T12:20:25.970Z,101158.69
2022-08-22T12:23:40.772Z,101153.75
2022-08-22T12:26:54.835Z,101149.00
2022-08-22T12:29:45.125Z,101154.41
2022-08-22T12:32:43.852Z,101144.19
2022-08-22T12:35:16.704Z,101147.16
2022-08-22T12:38:48.191Z,101142.88
2022-08-22T12:41:38.159Z,101146.66
2022-08-22T12:44:37.226Z,101145.81
2022-08-22T12:47:24.046Z,101143.53
2022-08-22T12:49:56.837Z,101140.97
2022-08-22T12:52:48.707Z,101135.72
2022-08-22T12:55:42.136Z,101129.13
2022-08-22T12:58:30.495Z,101129.19
2022-08-22T13:01:06.139Z,101133.00
2022-08-22T13:03:46.471Z,101131.41
2022-08-22T13:06:48.602Z,101126.91
2022-08-22T13:09:30.587Z,101118.75
2022-08-22T13:12:14.871Z,101123.78
2022-08-22T13:14:51.729Z,101114.44
2022-08-22T13:17:25.018Z,101117.44
2022-08-22T13:19:58.038Z,101116.41
2022-08-22T13:22:29.437Z,101121.22
2022-08-22T13:25:08.709Z,101114.59
2022-08-22T13:27:51.008Z,101112.09
2022-08-22T13:30:22.363Z,101109.28
2022-08-22T13:32:52.939Z,101114.34
2022-08-22T13:35:35.265Z,101113.16
2022-08-22T13:38:12.216Z,101111.81
2022-08-22T13:40:44.777Z,101103.13
2022-08-22T13:43:14.226Z,101101.28
2022-08-22T13:45:49.390Z,101097.06
2022-08-22T13:48:16.061Z,101091.38
2022-08-22T13:51:01.657Z,101093.44
2022-08-22T13:53:56.104Z,101094.94
2022-08-22T13:56:50.410Z,101092.78
2022-08-22T13:59:49.006Z,101091.97
2022-08-22T14:02:30.843Z,101090.63
2022-08-22T14:05:06.202Z,101094.16
2022-08-22T14:07:38.862Z,101084.97
2022-08-22T14:10:14.902Z,101083.94
2022-08-22T14:12:50.336Z,101087.50
2022-08-22T14:15:32.229Z,101088.56
2022-08-22T14:18:11.588Z,101075.97
2022-08-22T14:20:40.900Z,101082.06
2022-08-22T14:23:13.003Z,101079.19
2022-08-22T14:25:43.213Z,101078.84
2022-08-22T14:28:33.600Z,101080.56
2022-08-22T14:31:08.464Z,101075.56
2022-08-22T14:33:40.823Z,101072.59
2022-08-22T14:36:17.198Z,101066.63
2022-08-22T14:38:50.443Z,101071.50
2022-08-22T14:41:17.022Z,101069.00
2022-08-22T14:43:53.030Z,101067.03
2022-08-22T14:46:32.711Z,101067.44
2022-08-22T14:49:05.985Z,101064.28
2022-08-22T14:51:33.093Z,101061.34
2022-08-22T14:54:13.864Z,101057.72
2022-08-22T14:56:42.658Z,101059.09
2022-08-22T14:59:14.954Z,101064.28
2022-08-22T15:02:30.989Z,101056.09
2022-08-22T15:05:01.821Z,101065.13
2022-08-22T15:07:35.161Z,101058.44
2022-08-22T15:10:21.764Z,101052.78
2022-08-22T15:12:51.603Z,101048.63
2022-08-22T15:15:49.308Z,101047.97
2022-08-22T15:18:34.304Z,101036.47
2022-08-22T15:21:11.286Z,101041.81
2022-08-22T15:23:45.143Z,101043.78
2022-08-22T15:26:31.005Z,101034.13
2022-08-22T15:29:17.829Z,101036.94
2022-08-22T15:31:52.037Z,101034.28
2022-08-22T15:34:29.661Z,101029.91
2022-08-22T15:37:17.777Z,101032.75
2022-08-22T15:40:11.580Z,101021.38
2022-08-22T15:42:49.035Z,101019.78
2022-08-22T15:45:38.487Z,101026.63
2022-08-22T15:48:11.492Z,101026.78
2022-08-22T15:50:55.012Z,101017.09
2022-08-22T15:53:44.965Z,101023.78
2022-08-22T15:56:11.498Z,101020.44
2022-08-22T15:58:48.829Z,101031.78
2022-08-22T16:01:20.496Z,101023.81
2022-08-22T16:04:06.627Z,101024.97
2022-08-22T16:06:45.261Z,101022.13
2022-08-22T16:09:32.227Z,101024.78
2022-08-22T16:12:03.991Z,101025.31
2022-08-22T16:14:33.643Z,101015.63
2022-08-22T16:17:08.232Z,101020.13
2022-08-22T16:19:38.421Z,101020.13
2022-08-22T16:22:07.262Z,101026.97
2022-08-22T16:24:58.174Z,101018.78
2022-08-22T16:27:27.158Z,101021.28
2022-08-22T16:30:31.711Z,101021.09
2022-08-22T16:32:58.901Z,101023.78
2022-08-22T16:36:02.951Z,101024.44
2022-08-22T16:38:40.627Z,101024.94
2022-08-22T16:41:22.207Z,101026.28
2022-08-22T16:44:22.855Z,101027.09
2022-08-22T16:46:53.122Z,101017.78
2022-08-22T16:49:32.233Z,101023.78
2022-08-22T16:52:24.015Z,101024.59
2022-08-22T16:55:02.658Z,101020.94
2022-08-22T16:58:06.341Z,101015.09
2022-08-22T17:00:43.100Z,101012.41
2022-08-22T17:03:32.837Z,101018.75
2022-08-22T17:06:40.671Z,101020.09
2022-08-22T17:09:10.482Z,101013.25
2022-08-22T17:12:02.602Z,101012.41
2022-08-22T17:14:35.539Z,101006.38
2022-08-22T17:17:16.279Z,101000.06
2022-08-22T17:20:08.393Z,101005.91
2022-08-22T17:22:50.250Z,101003.75
2022-08-22T17:25:31.731Z,101005.38
2022-08-22T17:28:08.024Z,100997.56
2022-08-22T17:30:45.528Z,100995.22
2022-08-22T17:33:27.949Z,100999.03
2022-08-22T17:36:04.556Z,100998.03
2022-08-22T17:39:36.712Z,101002.88
2022-08-22T17:42:05.976Z,101000.53
2022-08-22T17:44:47.856Z,101005.66
2022-08-22T17:47:19.880Z,101006.31
2022-08-22T17:49:56.793Z,101007.97
2022-08-22T17:52:38.346Z,101012.63
2022-08-22T17:55:23.613Z,101013.09
2022-08-22T17:58:04.831Z,101019.91
2022-08-22T18:00:43.430Z,101019.84
2022-08-22T18:03:26.228Z,101014.19
2022-08-22T18:06:07.265Z,101021.66
2022-08-22T18:11:55.210Z,101023.09
2022-08-22T18:14:37.963Z,101020.22
2022-08-22T18:17:31.799Z,101019.06
2022-08-22T18:20:07.750Z,101023.84
2022-08-22T18:22:45.931Z,101021.66
2022-08-22T18:25:18.429Z,101028.34
2022-08-22T18:28:26.856Z,101034.28
2022-08-22T18:31:02.817Z,101034.78
2022-08-22T18:33:49.569Z,101032.88
2022-08-22T18:36:25.665Z,101043.66
2022-08-22T18:39:03.613Z,101037.00
2022-08-22T18:41:43.572Z,101041.41
2022-08-22T18:44:28.637Z,101039.41
2022-08-22T18:46:59.144Z,101042.28
2022-08-22T18:49:25.703Z,101056.31
2022-08-22T18:52:11.905Z,101053.84
2022-08-22T18:54:50.653Z,101059.44
2022-08-22T18:57:53.968Z,101057.53
2022-08-22T19:00:24.256Z,101064.00
2022-08-22T19:03:01.118Z,101066.94
2022-08-22T19:05:34.013Z,101062.72
2022-08-22T19:08:01.039Z,101064.81
2022-08-22T19:10:34.420Z,101065.97
2022-08-22T19:13:10.689Z,101074.09
2022-08-22T19:15:57.929Z,101068.06
2022-08-22T19:18:45.907Z,101082.94
2022-08-22T19:21:46.035Z,101074.47
2022-08-22T19:24:27.619Z,101082.59
2022-08-22T19:27:19.141Z,101079.38
2022-08-22T19:29:45.669Z,101088.47
2022-08-22T19:32:44.012Z,101086.09
2022-08-22T19:35:34.898Z,101090.31
2022-08-22T19:38:04.822Z,101082.50
2022-08-22T19:40:54.192Z,101081.97
2022-08-22T19:43:27.179Z,101085.63
2022-08-22T19:45:55.928Z,101090.53
2022-08-22T19:48:27.295Z,101087.03
2022-08-22T19:51:12.889Z,101084.53
2022-08-22T19:53:56.208Z,101086.09
2022-08-22T19:56:45.719Z,101087.06
2022-08-22T19:59:50.793Z,101088.63
2022-08-22T20:02:43.369Z,101083.47
2022-08-22T20:05:19.601Z,101082.66
2022-08-22T20:07:58.540Z,101087.41
2022-08-22T20:10:40.301Z,101084.22
2022-08-22T20:13:07.668Z,101086.34
2022-08-22T20:16:03.370Z,101088.44
2022-08-22T20:19:08.807Z,101089.41
2022-08-22T20:21:48.727Z,101091.81
2022-08-22T20:24:37.740Z,101093.91
2022-08-22T20:27:14.840Z,101088.06
2022-08-22T20:29:51.413Z,101089.47
2022-08-22T20:32:21.318Z,101099.09
2022-08-22T20:34:53.868Z,101089.75
2022-08-22T20:37:50.703Z,101083.03
2022-08-22T20:41:01.398Z,101080.53
2022-08-22T20:43:39.292Z,101080.41
2022-08-22T20:46:44.039Z,101085.72
2022-08-22T20:49:22.382Z,101086.69
2022-08-22T20:52:01.157Z,101088.50
2022-08-22T20:54:31.678Z,101085.03
2022-08-22T20:57:19.858Z,101087.41
2022-08-22T20:59:56.553Z,101084.03
2022-08-22T21:02:26.684Z,101084.03
2022-08-22T21:04:53.231Z,101074.97
2022-08-22T21:07:28.788Z,101080.56
2022-08-22T21:10:34.606Z,101079.59
2022-08-22T21:13:11.830Z,101081.81
2022-08-22T21:15:47.802Z,101079.16
2022-08-22T21:18:34.660Z,101081.13
2022-08-22T21:21:17.718Z,101081.56
2022-08-22T21:23:50.465Z,101069.72
2022-08-22T21:26:28.100Z,101076.41
2022-08-22T21:29:17.635Z,101078.78
2022-08-22T21:31:49.970Z,101078.06
2022-08-22T21:34:22.122Z,101075.03
2022-08-22T21:36:52.463Z,101076.25
2022-08-22T21:39:25.892Z,101077.50
2022-08-22T21:41:54.012Z,101074.75
2022-08-22T21:44:35.692Z,101070.84
2022-08-22T21:47:34.845Z,101076.41
2022-08-22T21:50:13.472Z,101073.34
2022-08-22T21:52:44.297Z,101077.53
2022-08-22T21:55:29.143Z,101077.94
2022-08-22T21:58:36.308Z,101078.06
2022-08-22T22:01:31.305Z,101086.16
2022-08-22T22:03:59.431Z,101078.75
2022-08-22T22:06:26.556Z,101075.09
2022-08-22T22:08:53.103Z,101078.44
2022-08-22T22:11:19.760Z,101086.16
2022-08-22T22:13:46.540Z,101089.19
2022-08-22T22:16:13.504Z,101083.06
2022-08-22T22:18:41.096Z,101092.28
2022-08-22T22:21:08.575Z,101090.31
2022-08-22T22:23:35.459Z,101085.69
2022-08-22T22:26:04.897Z,101091.00
2022-08-22T22:28:36.593Z,101083.88
2022-08-22T22:31:03.701Z,101089.47
2022-08-22T22:33:33.831Z,101086.25
2022-08-22T22:36:16.080Z,101083.75
2022-08-22T22:38:43.089Z,101085.56
2022-08-22T22:41:11.216Z,101088.91
2022-08-22T22:43:37.852Z,101086.25
2022-08-22T22:46:04.862Z,101085.56
2022-08-22T22:48:33.842Z,101088.06
2022-08-22T22:51:07.083Z,101086.41
2022-08-22T22:53:38.811Z,101089.31
2022-08-22T22:56:21.493Z,101086.94
2022-08-22T22:58:49.424Z,101082.19
2022-08-22T23:01:20.160Z,101076.44
2022-08-22T23:03:47.908Z,101081.88
2022-08-22T23:06:18.195Z,101074.34
2022-08-22T23:08:45.797Z,101074.34
2022-08-22T23:11:18.599Z,101080.22
2022-08-22T23:13:46.217Z,101074.03
2022-08-22T23:16:16.036Z,101079.75
2022-08-22T23:18:43.099Z,101071.97
2022-08-22T23:21:20.971Z,101073.47
2022-08-22T23:23:49.378Z,101073.19
2022-08-22T23:26:16.745Z,101079.56
2022-08-22T23:28:43.589Z,101079.84
2022-08-22T23:31:11.413Z,101080.19
2022-08-22T23:33:38.336Z,101084.25
2022-08-22T23:36:20.126Z,101080.59
2022-08-22T23:38:47.987Z,101080.84
2022-08-22T23:41:17.745Z,101080.03
2022-08-22T23:43:47.898Z,101085.31
2022-08-22T23:46:16.593Z,101085.31
2022-08-22T23:48:43.906Z,101085.00
2022-08-22T23:51:12.566Z,101079.00
2022-08-22T23:53:40.618Z,101089.28
2022-08-22T23:56:24.175Z,101083.53
2022-08-22T23:58:51.230Z,101083.28
