createdAt,value
2023-09-23T00:02:19.382Z,22.30
2023-09-23T00:04:47.681Z,22.40
2023-09-23T00:07:16.172Z,22.40
2023-09-23T00:09:44.094Z,22.50
2023-09-23T00:12:13.461Z,22.50
2023-09-23T00:14:42.071Z,22.50
2023-09-23T00:17:10.047Z,22.60
2023-09-23T00:19:41.456Z,22.50
2023-09-23T00:22:10.178Z,22.30
2023-09-23T00:24:38.060Z,22.20
2023-09-23T00:27:08.608Z,22.30
2023-09-23T00:29:38.942Z,22.40
2023-09-23T00:32:07.800Z,22.40
2023-09-23T00:34:38.817Z,21.90
2023-09-23T00:37:08.449Z,22.00
2023-09-23T00:39:42.847Z,22.10
2023-09-23T00:42:13.267Z,22.10
2023-09-23T00:44:42.644Z,22.10
2023-09-23T00:47:14.872Z,22.30
2023-09-23T00:49:46.176Z,22.10
2023-09-23T00:52:15.784Z,21.90
2023-09-23T00:54:47.178Z,22.00
2023-09-23T00:57:17.948Z,22.20
2023-09-23T00:59:47.983Z,22.30
2023-09-23T01:02:16.113Z,22.20
2023-09-23T01:04:44.871Z,22.30
2023-09-23T01:07:13.019Z,22.40
2023-09-23T01:09:41.235Z,22.40
2023-09-23T01:12:10.390Z,22.00
2023-09-23T01:14:38.716Z,22.10
2023-09-23T01:17:11.270Z,21.90
2023-09-23T01:19:39.328Z,22.00
2023-09-23T01:22:07.875Z,22.00
2023-09-23T01:24:37.116Z,22.00
2023-09-23T01:27:05.065Z,22.20
2023-09-23T01:29:33.991Z,21.60
2023-09-23T01:32:14.939Z,21.80
2023-09-23T01:34:42.879Z,21.80
2023-09-23T01:37:11.090Z,21.90
2023-09-23T01:39:42.344Z,21.80
2023-09-23T01:42:10.459Z,21.40
2023-09-23T01:44:38.548Z,21.70
2023-09-23T01:47:06.732Z,21.90
2023-09-23T01:49:35.455Z,21.80
2023-09-23T01:52:04.103Z,21.80
2023-09-23T01:54:32.036Z,21.90
2023-09-23T01:57:02.944Z,21.80
2023-09-23T01:59:30.911Z,21.90
2023-09-23T02:02:00.156Z,21.90
2023-09-23T02:04:29.008Z,22.00
2023-09-23T02:06:56.923Z,21.80
2023-09-23T02:09:24.931Z,21.80
2023-09-23T02:11:54.651Z,21.70
2023-09-23T02:14:24.394Z,21.90
2023-09-23T02:16:53.061Z,22.00
2023-09-23T02:19:21.042Z,22.10
2023-09-23T02:21:52.846Z,22.00
2023-09-23T02:24:21.518Z,21.80
2023-09-23T02:26:50.044Z,21.80
2023-09-23T02:29:18.251Z,21.80
2023-09-23T02:31:48.193Z,21.90
2023-09-23T02:34:18.173Z,21.40
2023-09-23T02:36:47.281Z,21.30
2023-09-23T02:39:17.069Z,21.20
2023-09-23T02:41:46.446Z,21.40
2023-09-23T02:44:15.871Z,21.30
2023-09-23T02:46:45.228Z,21.20
2023-09-23T02:49:15.871Z,21.50
2023-09-23T02:51:45.801Z,21.80
2023-09-23T02:54:18.894Z,21.40
2023-09-23T02:56:48.127Z,21.40
2023-09-23T02:59:17.152Z,21.70
2023-09-23T03:01:49.598Z,21.70
2023-09-23T03:04:20.785Z,21.80
2023-09-23T03:06:51.357Z,21.40
2023-09-23T03:09:21.896Z,21.70
2023-09-23T03:11:54.630Z,21.90
2023-09-23T03:14:26.702Z,21.90
2023-09-23T03:16:55.632Z,21.50
2023-09-23T03:19:26.885Z,21.70
2023-09-23T03:21:57.360Z,21.50
2023-09-23T03:24:27.213Z,21.30
2023-09-23T03:26:56.368Z,21.40
2023-09-23T03:29:24.539Z,20.80
2023-09-23T03:31:52.672Z,20.80
2023-09-23T03:34:22.672Z,21.30
2023-09-23T03:36:54.588Z,21.50
2023-09-23T03:39:23.137Z,21.50
2023-09-23T03:41:51.061Z,21.60
2023-09-23T03:44:19.037Z,21.30
2023-09-23T03:46:48.252Z,21.50
2023-09-23T03:49:16.280Z,21.30
2023-09-23T03:51:44.743Z,21.00
2023-09-23T03:54:14.230Z,21.00
2023-09-23T03:56:42.375Z,20.60
2023-09-23T03:59:10.335Z,21.20
2023-09-23T04:01:40.821Z,21.00
2023-09-23T04:04:11.311Z,21.10
2023-09-23T04:06:39.349Z,20.80
2023-09-23T04:09:08.572Z,20.90
2023-09-23T04:11:37.865Z,21.00
2023-09-23T04:14:05.825Z,21.20
2023-09-23T04:16:34.330Z,21.30
2023-09-23T04:19:02.246Z,21.30
2023-09-23T04:21:31.281Z,21.30
2023-09-23T04:24:01.780Z,21.20
2023-09-23T04:26:29.683Z,21.30
2023-09-23T04:28:59.203Z,21.10
2023-09-23T04:31:27.337Z,21.30
2023-09-23T04:33:55.273Z,21.40
2023-09-23T04:36:23.266Z,21.10
2023-09-23T04:38:51.210Z,21.30
2023-09-23T04:41:19.212Z,21.10
2023-09-23T04:43:48.972Z,21.00
2023-09-23T04:46:18.270Z,21.00
2023-09-23T04:48:46.373Z,21.00
2023-09-23T04:51:14.651Z,21.20
2023-09-23T04:53:42.535Z,21.20
2023-09-23T04:56:11.680Z,21.40
2023-09-23T04:58:39.644Z,21.70
2023-09-23T05:01:08.991Z,21.70
2023-09-23T05:03:38.395Z,21.60
2023-09-23T05:06:06.830Z,21.70
2023-09-23T05:08:34.772Z,21.90
2023-09-23T05:11:03.438Z,21.80
2023-09-23T05:13:31.995Z,21.80
2023-09-23T05:15:59.911Z,21.30
2023-09-23T05:18:28.175Z,21.30
2023-09-23T05:20:57.444Z,21.50
2023-09-23T05:23:25.368Z,21.50
2023-09-23T05:25:58.821Z,21.80
2023-09-23T05:28:28.915Z,21.90
2023-09-23T05:30:56.853Z,22.00
2023-09-23T05:33:24.800Z,21.80
2023-09-23T05:35:53.074Z,21.50
2023-09-23T05:38:22.386Z,21.60
2023-09-23T05:40:53.117Z,21.40
2023-09-23T05:43:21.308Z,21.30
2023-09-23T05:45:49.199Z,21.70
2023-09-23T05:48:17.095Z,21.60
2023-09-23T05:50:45.110Z,21.80
2023-09-23T05:53:13.013Z,22.10
2023-09-23T05:55:42.270Z,21.80
2023-09-23T05:58:11.044Z,21.90
2023-09-23T06:00:38.971Z,22.20
2023-09-23T06:03:08.027Z,21.70
2023-09-23T06:05:36.093Z,21.90
2023-09-23T06:08:04.236Z,21.70
2023-09-23T06:10:35.679Z,21.10
2023-09-23T06:13:07.077Z,21.50
2023-09-23T06:15:34.986Z,21.70
2023-09-23T06:18:03.546Z,22.00
2023-09-23T06:20:31.512Z,21.90
2023-09-23T06:23:00.187Z,22.00
2023-09-23T06:25:28.324Z,21.90
2023-09-23T06:27:56.208Z,21.90
2023-09-23T06:30:25.457Z,21.60
2023-09-23T06:32:53.355Z,22.00
2023-09-23T06:35:21.369Z,22.20
2023-09-23T06:37:49.354Z,22.40
2023-09-23T06:40:17.683Z,22.20
2023-09-23T06:42:47.680Z,22.10
2023-09-23T06:45:15.718Z,21.80
2023-09-23T06:47:45.968Z,22.00
2023-09-23T06:50:13.959Z,21.80
2023-09-23T06:52:43.417Z,22.30
2023-09-23T06:55:11.308Z,22.50
2023-09-23T06:57:39.218Z,22.30
2023-09-23T07:00:08.733Z,22.50
2023-09-23T07:02:37.316Z,22.70
2023-09-23T07:05:07.574Z,20.60
2023-09-23T07:07:35.502Z,19.10
2023-09-23T07:10:05.193Z,18.30
2023-09-23T07:12:33.151Z,18.20
2023-09-23T07:15:01.013Z,17.70
2023-09-23T07:17:29.503Z,17.40
2023-09-23T07:19:57.832Z,17.30
2023-09-23T07:22:28.073Z,17.00
2023-09-23T07:24:56.123Z,17.10
2023-09-23T07:27:25.557Z,16.90
2023-09-23T07:29:53.466Z,16.80
2023-09-23T07:32:21.532Z,16.40
2023-09-23T07:34:49.517Z,16.50
2023-09-23T07:37:17.427Z,16.90
2023-09-23T07:39:46.856Z,17.70
2023-09-23T07:42:14.744Z,18.40
2023-09-23T07:44:42.677Z,18.50
2023-09-23T07:47:10.782Z,19.00
2023-09-23T07:49:39.118Z,18.70
2023-09-23T07:52:07.071Z,18.70
2023-09-23T07:54:35.003Z,18.70
2023-09-23T07:57:04.326Z,18.70
2023-09-23T07:59:32.422Z,18.60
2023-09-23T08:02:00.557Z,18.60
2023-09-23T08:04:29.810Z,18.80
2023-09-23T08:06:57.737Z,19.10
2023-09-23T08:09:25.629Z,19.00
2023-09-23T08:11:53.521Z,19.50
2023-09-23T08:14:22.842Z,19.90
2023-09-23T08:16:50.864Z,19.90
2023-09-23T08:19:19.297Z,19.90
2023-09-23T08:21:47.734Z,19.70
2023-09-23T08:24:15.623Z,19.70
2023-09-23T08:26:43.653Z,19.50
2023-09-23T08:29:12.038Z,19.60
2023-09-23T08:31:41.383Z,19.70
2023-09-23T08:34:10.392Z,19.70
2023-09-23T08:36:38.477Z,19.80
2023-09-23T08:39:08.191Z,19.30
2023-09-23T08:41:36.529Z,19.00
2023-09-23T08:44:06.933Z,18.90
2023-09-23T08:46:35.151Z,18.80
2023-09-23T08:49:05.039Z,18.80
2023-09-23T08:51:33.602Z,18.80
2023-09-23T08:54:01.498Z,18.80
2023-09-23T08:56:29.546Z,18.80
2023-09-23T08:58:57.501Z,18.90
2023-09-23T09:01:25.523Z,18.80
2023-09-23T09:03:54.337Z,19.00
2023-09-23T09:06:30.445Z,19.00
2023-09-23T09:08:58.505Z,18.90
2023-09-23T09:11:26.453Z,19.00
2023-09-23T09:13:54.483Z,19.10
2023-09-23T09:16:22.869Z,19.00
2023-09-23T09:18:52.603Z,19.10
2023-09-23T09:21:21.307Z,19.20
2023-09-23T09:23:50.556Z,19.20
2023-09-23T09:26:19.441Z,19.30
2023-09-23T09:28:47.988Z,19.20
2023-09-23T09:31:18.527Z,19.20
2023-09-23T09:33:48.671Z,19.30
2023-09-23T09:36:20.536Z,19.30
2023-09-23T09:38:53.169Z,19.30
2023-09-23T09:41:26.748Z,19.20
2023-09-23T09:43:55.719Z,19.40
2023-09-23T09:46:25.509Z,19.40
2023-09-23T09:48:55.822Z,19.30
2023-09-23T09:51:26.416Z,19.30
2023-09-23T09:53:55.900Z,19.30
2023-09-23T09:56:25.974Z,19.40
2023-09-23T09:58:57.372Z,19.50
2023-09-23T10:01:25.304Z,19.60
2023-09-23T10:03:55.307Z,19.60
2023-09-23T10:06:23.940Z,19.60
2023-09-23T10:08:53.628Z,19.70
2023-09-23T10:11:32.202Z,19.60
2023-09-23T10:14:00.250Z,20.00
2023-09-23T10:16:30.346Z,19.70
2023-09-23T10:18:59.971Z,20.00
2023-09-23T10:21:29.977Z,20.00
2023-09-23T10:24:01.563Z,19.90
2023-09-23T10:26:31.127Z,20.20
2023-09-23T10:28:59.972Z,20.50
2023-09-23T10:31:28.487Z,20.60
2023-09-23T10:33:57.307Z,20.30
2023-09-23T10:36:25.553Z,20.40
2023-09-23T10:38:53.501Z,20.20
2023-09-23T10:41:21.479Z,20.30
2023-09-23T10:43:56.976Z,20.40
2023-09-23T10:46:24.955Z,20.30
2023-09-23T10:48:52.860Z,20.40
2023-09-23T10:51:20.777Z,21.10
2023-09-23T10:53:50.978Z,21.40
2023-09-23T10:56:22.370Z,21.40
2023-09-23T10:58:52.007Z,21.20
2023-09-23T11:01:22.732Z,21.20
2023-09-23T11:03:50.899Z,21.20
2023-09-23T11:06:19.522Z,21.20
2023-09-23T11:08:47.601Z,21.10
2023-09-23T11:11:16.480Z,21.00
2023-09-23T11:13:44.377Z,21.10
2023-09-23T11:16:12.775Z,21.00
2023-09-23T11:18:42.416Z,21.00
2023-09-23T11:21:10.329Z,21.10
2023-09-23T11:23:39.957Z,21.00
2023-09-23T11:26:08.769Z,20.90
2023-09-23T11:28:36.751Z,20.70
2023-09-23T11:31:04.721Z,20.90
2023-09-23T11:33:32.626Z,21.10
2023-09-23T11:36:01.880Z,21.00
2023-09-23T11:38:29.843Z,20.90
2023-09-23T11:40:58.048Z,20.90
2023-09-23T11:43:26.269Z,21.00
2023-09-23T11:45:54.215Z,20.80
2023-09-23T11:48:22.344Z,20.90
2023-09-23T11:50:50.333Z,21.50
2023-09-23T11:53:20.181Z,22.20
2023-09-23T11:55:48.164Z,22.70
2023-09-23T11:58:16.461Z,22.80
2023-09-23T12:00:44.498Z,22.90
2023-09-23T12:03:12.664Z,23.00
2023-09-23T12:05:41.078Z,23.00
2023-09-23T12:08:10.940Z,23.00
2023-09-23T12:10:40.263Z,23.10
2023-09-23T12:13:08.219Z,23.20
2023-09-23T12:15:36.309Z,23.30
2023-09-23T12:18:04.651Z,23.30
2023-09-23T12:20:33.126Z,23.30
2023-09-23T12:23:01.936Z,23.20
2023-09-23T12:25:30.159Z,23.20
2023-09-23T12:27:59.499Z,23.30
2023-09-23T12:30:28.204Z,23.30
2023-09-23T12:32:56.218Z,23.20
2023-09-23T12:35:24.258Z,23.20
2023-09-23T12:37:52.182Z,23.20
2023-09-23T12:40:20.458Z,23.10
2023-09-23T12:42:48.422Z,23.10
2023-09-23T12:45:20.071Z,23.20
2023-09-23T12:47:56.154Z,23.30
2023-09-23T12:50:25.508Z,23.30
2023-09-23T12:52:54.383Z,23.30
2023-09-23T12:55:22.756Z,23.30
2023-09-23T12:57:53.471Z,23.40
2023-09-23T13:00:24.131Z,23.50
2023-09-23T13:02:52.735Z,23.50
2023-09-23T13:05:21.210Z,23.50
2023-09-23T13:07:49.192Z,23.50
2023-09-23T13:10:17.293Z,23.60
2023-09-23T13:12:45.476Z,23.50
2023-09-23T13:15:14.761Z,23.50
2023-09-23T13:17:44.850Z,23.50
2023-09-23T13:20:13.639Z,23.50
2023-09-23T13:22:41.646Z,23.40
2023-09-23T13:25:10.139Z,23.50
2023-09-23T13:27:38.142Z,23.50
2023-09-23T13:30:09.275Z,23.50
2023-09-23T13:32:37.282Z,23.50
2023-09-23T13:35:08.372Z,23.50
2023-09-23T13:37:36.349Z,23.50
2023-09-23T13:40:05.661Z,23.00
2023-09-23T13:42:33.616Z,22.30
2023-09-23T13:45:01.929Z,21.80
2023-09-23T13:47:29.975Z,21.60
2023-09-23T13:49:58.029Z,21.30
2023-09-23T13:52:27.269Z,21.10
2023-09-23T13:54:55.300Z,21.20
2023-09-23T13:57:23.463Z,21.20
2023-09-23T13:59:51.356Z,21.20
2023-09-23T14:02:19.491Z,21.00
2023-09-23T14:04:47.501Z,21.20
2023-09-23T14:07:15.377Z,21.30
2023-09-23T14:09:44.696Z,21.20
2023-09-23T14:12:13.192Z,21.10
2023-09-23T14:14:41.764Z,21.10
2023-09-23T14:17:11.116Z,21.10
2023-09-23T14:19:39.130Z,21.00
2023-09-23T14:22:07.516Z,21.30
2023-09-23T14:24:35.574Z,21.20
2023-09-23T14:27:04.901Z,21.40
2023-09-23T14:29:32.900Z,21.60
2023-09-23T14:32:01.146Z,21.60
2023-09-23T14:34:29.048Z,21.70
2023-09-23T14:36:56.950Z,21.60
2023-09-23T14:39:24.843Z,21.50
2023-09-23T14:41:54.182Z,21.40
2023-09-23T14:44:23.472Z,21.60
2023-09-23T14:46:51.436Z,21.50
2023-09-23T14:49:19.347Z,21.30
2023-09-23T14:51:47.243Z,21.30
2023-09-23T14:54:15.270Z,21.10
2023-09-23T14:56:43.186Z,21.10
2023-09-23T14:59:11.140Z,21.20
2023-09-23T15:01:40.465Z,21.10
2023-09-23T15:04:09.779Z,21.30
2023-09-23T15:06:37.726Z,21.30
2023-09-23T15:09:06.266Z,21.30
2023-09-23T15:11:34.472Z,21.20
2023-09-23T15:14:02.616Z,21.10
2023-09-23T15:16:30.793Z,21.00
2023-09-23T15:19:00.134Z,21.00
2023-09-23T15:21:28.380Z,21.00
2023-09-23T15:23:56.363Z,21.00
2023-09-23T15:26:25.106Z,21.00
2023-09-23T15:28:53.312Z,21.00
2023-09-23T15:31:21.616Z,21.10
2023-09-23T15:33:49.568Z,21.00
2023-09-23T15:36:19.556Z,21.00
2023-09-23T15:38:47.805Z,20.90
2023-09-23T15:41:16.162Z,20.90
2023-09-23T15:43:44.055Z,20.70
2023-09-23T15:46:12.041Z,20.70
2023-09-23T15:48:39.997Z,20.80
2023-09-23T15:51:12.262Z,20.90
2023-09-23T15:53:41.556Z,20.90
2023-09-23T15:56:10.632Z,21.00
2023-09-23T15:58:39.849Z,21.10
2023-09-23T16:01:08.537Z,21.00
2023-09-23T16:03:37.208Z,21.00
2023-09-23T16:06:05.347Z,20.70
2023-09-23T16:08:33.372Z,20.80
2023-09-23T16:11:05.991Z,20.70
2023-09-23T16:13:34.269Z,20.70
2023-09-23T16:16:02.310Z,20.70
2023-09-23T16:18:30.597Z,20.70
2023-09-23T16:20:58.586Z,20.70
2023-09-23T16:23:26.573Z,20.70
2023-09-23T16:25:54.635Z,20.60
2023-09-23T16:28:24.085Z,20.70
2023-09-23T16:30:52.050Z,20.60
2023-09-23T16:33:20.003Z,20.60
2023-09-23T16:35:48.255Z,20.60
2023-09-23T16:38:18.587Z,20.50
2023-09-23T16:40:47.350Z,20.40
2023-09-23T16:43:15.290Z,20.30
2023-09-23T16:45:46.446Z,20.20
2023-09-23T16:48:14.532Z,20.20
2023-09-23T16:50:42.622Z,20.10
2023-09-23T16:53:10.790Z,20.20
2023-09-23T16:55:39.254Z,20.20
2023-09-23T16:58:07.399Z,20.20
2023-09-23T17:00:35.459Z,20.20
2023-09-23T17:03:05.553Z,20.20
2023-09-23T17:05:33.894Z,20.00
2023-09-23T17:08:01.930Z,20.00
2023-09-23T17:10:30.385Z,20.10
2023-09-23T17:12:58.308Z,20.00
2023-09-23T17:15:26.292Z,20.20
2023-09-23T17:17:54.319Z,20.10
2023-09-23T17:20:24.609Z,19.90
2023-09-23T17:22:54.025Z,20.00
2023-09-23T17:25:21.958Z,19.80
2023-09-23T17:27:49.984Z,20.00
2023-09-23T17:30:18.006Z,19.90
2023-09-23T17:32:46.093Z,19.90
2023-09-23T17:35:14.171Z,19.70
2023-09-23T17:37:43.646Z,19.70
2023-09-23T17:40:11.945Z,20.60
2023-09-23T17:42:39.870Z,21.30
2023-09-23T17:45:08.913Z,21.80
2023-09-23T17:47:36.817Z,22.10
2023-09-23T17:50:05.706Z,22.30
2023-09-23T17:52:34.014Z,22.50
2023-09-23T17:55:04.025Z,22.60
2023-09-23T17:57:31.912Z,22.70
2023-09-23T17:59:59.880Z,22.60
2023-09-23T18:02:27.946Z,22.70
2023-09-23T18:04:56.007Z,22.90
2023-09-23T18:07:23.943Z,22.90
2023-09-23T18:09:51.861Z,23.00
2023-09-23T18:12:21.922Z,23.10
2023-09-23T18:14:50.882Z,23.20
2023-09-23T18:17:19.491Z,23.20
2023-09-23T18:19:47.485Z,23.20
2023-09-23T18:22:15.410Z,23.30
2023-09-23T18:24:43.493Z,23.30
2023-09-23T18:27:11.392Z,23.30
2023-09-23T18:29:40.771Z,23.30
2023-09-23T18:32:14.286Z,23.40
2023-09-23T18:34:42.319Z,23.40
2023-09-23T18:37:10.343Z,23.40
2023-09-23T18:39:38.229Z,23.40
2023-09-23T18:42:06.481Z,23.40
2023-09-23T18:44:34.475Z,23.40
2023-09-23T18:47:03.841Z,23.40
2023-09-23T18:49:31.733Z,23.40
2023-09-23T18:52:00.149Z,23.50
2023-09-23T18:54:28.144Z,23.50
2023-09-23T18:56:56.076Z,23.50
2023-09-23T18:59:25.244Z,23.50
2023-09-23T19:01:56.004Z,23.50
2023-09-23T19:04:25.996Z,23.50
2023-09-23T19:06:54.574Z,23.50
2023-09-23T19:09:22.513Z,23.50
2023-09-23T19:11:50.489Z,23.60
2023-09-23T19:14:19.781Z,23.60
2023-09-23T19:16:48.050Z,23.50
2023-09-23T19:19:16.000Z,23.60
2023-09-23T19:21:45.265Z,23.60
2023-09-23T19:24:13.125Z,23.60
2023-09-23T19:26:55.693Z,23.60
2023-09-23T19:36:38.486Z,23.60
2023-09-23T19:39:08.211Z,23.60
2023-09-23T19:41:36.258Z,23.60
2023-09-23T19:44:04.321Z,23.60
2023-09-23T19:46:32.256Z,23.60
2023-09-23T19:49:00.622Z,23.60
2023-09-23T19:51:31.570Z,23.60
2023-09-23T19:53:59.542Z,23.60
2023-09-23T19:56:29.811Z,23.60
2023-09-23T19:58:57.768Z,23.60
2023-09-23T20:01:25.897Z,23.60
2023-09-23T20:03:53.954Z,23.60
2023-09-23T20:06:21.946Z,23.60
2023-09-23T20:08:49.922Z,23.60
2023-09-23T20:11:20.485Z,23.60
2023-09-23T20:13:50.865Z,23.60
2023-09-23T20:16:20.301Z,23.60
2023-09-23T20:18:48.864Z,23.60
2023-09-23T20:21:16.883Z,23.60
2023-09-23T20:23:45.049Z,23.60
2023-09-23T20:26:13.734Z,23.60
2023-09-23T20:28:41.828Z,23.60
2023-09-23T20:31:12.843Z,23.60
2023-09-23T20:33:41.311Z,23.60
2023-09-23T20:36:09.885Z,23.60
2023-09-23T20:38:40.064Z,23.70
2023-09-23T20:41:08.282Z,23.70
2023-09-23T20:43:38.458Z,23.70
2023-09-23T20:46:12.243Z,23.70
2023-09-23T20:48:40.367Z,23.70
2023-09-23T20:51:10.274Z,23.70
2023-09-23T20:53:39.343Z,23.70
2023-09-23T20:56:09.529Z,23.60
2023-09-23T20:58:37.818Z,23.60
2023-09-23T21:01:05.687Z,23.60
2023-09-23T21:03:35.319Z,23.60
2023-09-23T21:06:04.453Z,23.50
2023-09-23T21:08:32.437Z,23.50
2023-09-23T21:11:00.438Z,23.50
2023-09-23T21:13:28.439Z,23.50
2023-09-23T21:16:01.365Z,23.50
2023-09-23T21:18:31.825Z,23.50
2023-09-23T21:21:01.202Z,23.50
2023-09-23T21:23:29.167Z,23.50
2023-09-23T21:25:57.070Z,23.50
2023-09-23T21:28:25.067Z,23.50
2023-09-23T21:30:53.733Z,23.40
2023-09-23T21:33:21.722Z,23.40
2023-09-23T21:35:49.996Z,23.20
2023-09-23T21:38:19.245Z,23.10
2023-09-23T21:40:47.129Z,23.10
2023-09-23T21:43:15.030Z,22.90
2023-09-23T21:45:43.042Z,23.00
2023-09-23T21:48:11.222Z,22.90
2023-09-23T21:50:39.218Z,22.50
2023-09-23T21:53:07.466Z,22.70
2023-09-23T21:55:36.728Z,22.90
2023-09-23T21:58:04.687Z,23.00
2023-09-23T22:00:34.944Z,23.00
2023-09-23T22:03:03.320Z,23.10
2023-09-23T22:05:32.325Z,23.10
2023-09-23T22:08:01.853Z,23.10
2023-09-23T22:10:30.147Z,23.10
2023-09-23T22:13:00.139Z,23.10
2023-09-23T22:15:29.804Z,23.10
2023-09-23T22:17:58.617Z,23.10
2023-09-23T22:20:28.779Z,23.00
2023-09-23T22:22:57.700Z,23.00
2023-09-23T22:25:26.534Z,23.10
2023-09-23T22:27:55.319Z,23.00
2023-09-23T22:30:26.765Z,23.10
2023-09-23T22:32:56.656Z,23.00
2023-09-23T22:35:25.274Z,23.10
2023-09-23T22:37:53.615Z,23.00
2023-09-23T22:40:23.371Z,23.00
2023-09-23T22:42:51.914Z,23.00
2023-09-23T22:45:32.124Z,23.00
2023-09-23T22:48:09.428Z,22.90
2023-09-23T22:50:37.545Z,22.90
2023-09-23T22:53:06.203Z,22.90
2023-09-23T22:55:34.705Z,22.90
2023-09-23T22:58:02.780Z,23.00
2023-09-23T23:00:33.415Z,23.00
2023-09-23T23:03:01.769Z,23.00
2023-09-23T23:05:31.249Z,23.10
2023-09-23T23:07:59.311Z,23.10
2023-09-23T23:10:26.347Z,23.10
2023-09-23T23:12:54.239Z,23.10
2023-09-23T23:15:22.515Z,23.00
2023-09-23T23:17:51.780Z,23.00
2023-09-23T23:20:24.290Z,23.10
2023-09-23T23:22:55.416Z,23.10
2023-09-23T23:25:24.308Z,23.10
2023-09-23T23:27:52.348Z,22.90
2023-09-23T23:30:21.711Z,23.00
2023-09-23T23:32:50.250Z,23.00
2023-09-23T23:35:21.011Z,23.00
2023-09-23T23:37:49.021Z,23.00
2023-09-23T23:40:21.245Z,23.00
2023-09-23T23:42:50.336Z,23.00
2023-09-23T23:45:20.774Z,23.00
2023-09-23T23:47:49.017Z,23.00
2023-09-23T23:50:17.375Z,23.00
2023-09-23T23:52:47.093Z,23.00
2023-09-23T23:55:15.155Z,23.00
2023-09-23T23:57:45.711Z,23.00
