createdAt,value
2023-05-03T00:00:30.800Z,10.03
2023-05-03T00:03:15.632Z,9.94
2023-05-03T00:05:44.992Z,9.91
2023-05-03T00:08:14.846Z,9.87
2023-05-03T00:10:43.331Z,9.79
2023-05-03T00:13:11.801Z,9.75
2023-05-03T00:15:40.125Z,9.68
2023-05-03T00:18:08.247Z,9.57
2023-05-03T00:20:36.962Z,9.45
2023-05-03T00:23:05.820Z,9.28
2023-05-03T00:25:34.121Z,9.14
2023-05-03T00:28:02.578Z,9.02
2023-05-03T00:30:32.126Z,8.95
2023-05-03T00:33:03.185Z,8.86
2023-05-03T00:35:31.505Z,8.74
2023-05-03T00:38:00.109Z,8.68
2023-05-03T00:40:28.920Z,8.61
2023-05-03T00:42:57.222Z,8.56
2023-05-03T00:45:26.558Z,8.52
2023-05-03T00:47:56.437Z,8.44
2023-05-03T00:50:24.857Z,8.43
2023-05-03T00:52:53.295Z,8.40
2023-05-03T00:55:22.096Z,8.37
2023-05-03T00:57:50.712Z,8.34
2023-05-03T01:00:20.921Z,8.28
2023-05-03T01:02:49.765Z,8.23
2023-05-03T01:05:19.030Z,8.17
2023-05-03T01:07:53.833Z,8.09
2023-05-03T01:10:34.715Z,8.04
2023-05-03T01:13:57.080Z,7.99
2023-05-03T01:16:33.660Z,7.83
2023-05-03T01:19:11.797Z,7.79
2023-05-03T01:21:47.475Z,7.78
2023-05-03T01:24:22.450Z,7.75
2023-05-03T01:26:50.926Z,7.71
2023-05-03T01:29:22.496Z,7.68
2023-05-03T01:31:56.438Z,7.63
2023-05-03T01:34:47.426Z,7.64
2023-05-03T01:37:17.546Z,7.62
2023-05-03T01:40:02.639Z,7.63
2023-05-03T01:42:32.837Z,7.59
2023-05-03T01:45:04.312Z,7.58
2023-05-03T01:47:32.754Z,7.54
2023-05-03T01:50:01.333Z,7.49
2023-05-03T01:52:30.709Z,7.43
2023-05-03T01:55:00.698Z,7.42
2023-05-03T01:57:29.084Z,7.30
2023-05-03T01:59:57.471Z,7.29
2023-05-03T02:02:31.467Z,7.29
2023-05-03T02:05:00.237Z,7.22
2023-05-03T02:07:28.892Z,7.22
2023-05-03T02:09:57.220Z,7.18
2023-05-03T02:12:25.553Z,7.16
2023-05-03T02:14:55.867Z,7.06
2023-05-03T02:17:26.860Z,7.04
2023-05-03T02:19:55.427Z,7.02
2023-05-03T02:22:28.239Z,7.06
2023-05-03T02:24:56.622Z,7.02
2023-05-03T02:27:28.941Z,7.03
2023-05-03T02:29:57.673Z,6.91
2023-05-03T02:32:26.654Z,6.84
2023-05-03T02:34:55.099Z,6.72
2023-05-03T02:37:24.689Z,6.72
2023-05-03T02:39:53.033Z,6.79
2023-05-03T02:42:21.464Z,6.88
2023-05-03T02:44:49.932Z,6.94
2023-05-03T02:47:18.850Z,6.94
2023-05-03T02:49:48.395Z,6.90
2023-05-03T02:52:16.772Z,6.84
2023-05-03T02:54:46.712Z,6.84
2023-05-03T02:57:16.097Z,6.88
2023-05-03T02:59:44.922Z,6.87
2023-05-03T03:02:13.413Z,6.86
2023-05-03T03:04:42.972Z,6.76
2023-05-03T03:07:11.371Z,6.68
2023-05-03T03:09:39.734Z,6.58
2023-05-03T03:12:09.440Z,6.57
2023-05-03T03:14:37.928Z,6.60
2023-05-03T03:17:12.486Z,6.61
2023-05-03T03:19:40.670Z,6.56
2023-05-03T03:22:08.984Z,6.58
2023-05-03T03:24:37.531Z,6.56
2023-05-03T03:27:06.038Z,6.61
2023-05-03T03:29:36.553Z,6.64
2023-05-03T03:32:05.111Z,6.64
2023-05-03T03:34:33.554Z,6.67
2023-05-03T03:37:03.619Z,6.66
2023-05-03T03:39:35.211Z,6.63
2023-05-03T03:42:04.179Z,6.67
2023-05-03T03:44:32.513Z,6.69
2023-05-03T03:47:00.635Z,6.69
2023-05-03T03:49:29.044Z,6.71
2023-05-03T03:51:58.482Z,6.70
2023-05-03T03:54:29.227Z,6.70
2023-05-03T03:56:58.547Z,6.77
2023-05-03T03:59:27.595Z,6.77
2023-05-03T04:01:56.047Z,6.77
2023-05-03T04:04:24.978Z,6.78
2023-05-03T04:06:53.457Z,6.80
2023-05-03T04:09:22.120Z,6.81
2023-05-03T04:11:51.127Z,6.91
2023-05-03T04:14:20.314Z,6.92
2023-05-03T04:16:48.685Z,6.97
2023-05-03T04:19:18.800Z,7.05
2023-05-03T04:21:50.134Z,7.09
2023-05-03T04:24:21.369Z,7.13
2023-05-03T04:26:51.874Z,7.20
2023-05-03T04:29:20.365Z,7.27
2023-05-03T04:31:48.743Z,7.34
2023-05-03T04:34:19.332Z,7.39
2023-05-03T04:36:47.840Z,7.46
2023-05-03T04:39:16.183Z,7.53
2023-05-03T04:41:45.317Z,7.64
2023-05-03T04:44:14.820Z,7.71
2023-05-03T04:46:43.582Z,7.77
2023-05-03T04:49:13.182Z,7.89
2023-05-03T04:51:42.217Z,7.98
2023-05-03T04:54:11.546Z,8.05
2023-05-03T04:56:42.421Z,8.20
2023-05-03T04:59:13.532Z,8.33
2023-05-03T05:01:42.384Z,8.37
2023-05-03T05:04:10.796Z,8.44
2023-05-03T05:06:39.584Z,8.51
2023-05-03T05:09:08.366Z,8.55
2023-05-03T05:11:36.949Z,8.61
2023-05-03T05:14:06.051Z,8.71
2023-05-03T05:16:37.666Z,8.75
2023-05-03T05:19:06.323Z,8.82
2023-05-03T05:21:34.883Z,8.91
2023-05-03T05:24:03.459Z,8.97
2023-05-03T05:26:32.270Z,9.03
2023-05-03T05:29:01.700Z,9.06
2023-05-03T05:31:33.000Z,9.08
2023-05-03T05:34:03.433Z,9.20
2023-05-03T05:36:32.491Z,9.28
2023-05-03T05:39:01.113Z,9.22
2023-05-03T05:41:32.584Z,9.30
2023-05-03T05:44:01.793Z,9.31
2023-05-03T05:46:31.041Z,9.36
2023-05-03T05:48:59.512Z,9.36
2023-05-03T05:51:28.399Z,9.39
2023-05-03T05:53:56.747Z,9.40
2023-05-03T05:56:25.232Z,9.43
2023-05-03T05:58:53.672Z,9.48
2023-05-03T06:01:22.046Z,9.51
2023-05-03T06:03:50.801Z,9.56
2023-05-03T06:06:19.151Z,9.66
2023-05-03T06:08:50.702Z,9.81
2023-05-03T06:11:20.172Z,9.86
2023-05-03T06:13:49.280Z,10.01
2023-05-03T06:16:18.028Z,10.10
2023-05-03T06:18:47.245Z,10.21
2023-05-03T06:21:15.977Z,10.28
2023-05-03T06:23:44.260Z,10.32
2023-05-03T06:26:12.928Z,10.33
2023-05-03T06:28:41.458Z,10.41
2023-05-03T06:31:10.602Z,10.52
2023-05-03T06:33:39.000Z,10.56
2023-05-03T06:36:08.583Z,10.62
2023-05-03T06:38:37.620Z,10.70
2023-05-03T06:41:06.940Z,10.76
2023-05-03T06:43:35.506Z,10.81
2023-05-03T06:46:04.321Z,10.91
2023-05-03T06:48:33.029Z,10.98
2023-05-03T06:51:03.351Z,11.01
2023-05-03T06:53:31.727Z,11.08
2023-05-03T06:56:00.241Z,11.20
2023-05-03T06:58:28.790Z,11.29
2023-05-03T07:01:09.226Z,11.37
2023-05-03T07:03:41.397Z,11.32
2023-05-03T07:06:12.575Z,11.39
2023-05-03T07:09:01.114Z,11.38
2023-05-03T07:11:30.647Z,11.47
2023-05-03T07:13:59.197Z,11.61
2023-05-03T07:16:30.175Z,11.72
2023-05-03T07:18:58.532Z,11.80
2023-05-03T07:21:28.280Z,11.80
2023-05-03T07:23:56.640Z,11.88
2023-05-03T07:26:26.818Z,11.90
2023-05-03T07:28:56.220Z,11.97
2023-05-03T07:31:25.371Z,12.05
2023-05-03T07:33:53.610Z,12.13
2023-05-03T07:36:24.209Z,12.23
2023-05-03T07:38:53.044Z,12.33
2023-05-03T07:41:21.337Z,12.39
2023-05-03T07:43:49.897Z,12.46
2023-05-03T07:46:19.186Z,12.54
2023-05-03T07:48:47.679Z,12.58
2023-05-03T07:51:19.911Z,12.63
2023-05-03T07:54:28.792Z,12.54
2023-05-03T07:56:59.909Z,12.54
2023-05-03T07:59:28.812Z,12.68
2023-05-03T08:02:02.223Z,12.85
2023-05-03T08:04:30.715Z,12.98
2023-05-03T08:07:04.622Z,13.10
2023-05-03T08:09:42.120Z,13.12
2023-05-03T08:12:10.371Z,13.21
2023-05-03T08:14:39.570Z,13.26
2023-05-03T08:17:08.149Z,13.34
2023-05-03T08:19:36.838Z,13.39
2023-05-03T08:22:08.196Z,13.47
2023-05-03T08:24:36.814Z,13.55
2023-05-03T08:27:07.357Z,13.65
2023-05-03T08:29:38.001Z,13.76
2023-05-03T08:32:06.681Z,13.90
2023-05-03T08:34:35.479Z,14.02
2023-05-03T08:37:05.631Z,14.06
2023-05-03T08:39:34.775Z,14.12
2023-05-03T08:42:08.036Z,14.11
2023-05-03T08:44:37.976Z,14.20
2023-05-03T08:47:06.792Z,14.25
2023-05-03T08:49:37.389Z,14.26
2023-05-03T08:52:07.253Z,14.24
2023-05-03T08:54:35.758Z,14.27
2023-05-03T08:57:05.102Z,14.30
2023-05-03T08:59:33.494Z,14.28
2023-05-03T09:02:02.267Z,14.20
2023-05-03T09:04:35.235Z,14.21
2023-05-03T09:07:12.079Z,14.31
2023-05-03T09:09:41.047Z,14.44
2023-05-03T09:12:09.320Z,14.62
2023-05-03T09:14:45.686Z,14.80
2023-05-03T09:17:23.947Z,14.91
2023-05-03T09:19:57.757Z,14.95
2023-05-03T09:22:28.704Z,14.91
2023-05-03T09:24:59.824Z,14.86
2023-05-03T09:27:28.523Z,14.95
2023-05-03T09:29:57.099Z,15.06
2023-05-03T09:32:26.137Z,15.06
2023-05-03T09:35:15.594Z,15.04
2023-05-03T09:37:46.872Z,15.12
2023-05-03T09:40:19.536Z,15.19
2023-05-03T09:43:19.472Z,15.15
2023-05-03T09:45:48.225Z,15.03
2023-05-03T09:48:21.192Z,15.20
2023-05-03T09:50:50.160Z,15.25
2023-05-03T09:53:21.915Z,15.34
2023-05-03T09:55:51.396Z,15.46
2023-05-03T09:58:21.141Z,15.56
2023-05-03T10:00:52.592Z,15.55
2023-05-03T10:03:34.768Z,15.37
2023-05-03T10:06:11.897Z,15.22
2023-05-03T10:08:50.446Z,15.18
2023-05-03T10:11:18.952Z,15.16
2023-05-03T10:13:47.375Z,15.10
2023-05-03T10:16:25.121Z,15.28
2023-05-03T10:19:04.830Z,15.50
2023-05-03T10:21:42.901Z,15.76
2023-05-03T10:24:16.743Z,15.95
2023-05-03T10:26:48.212Z,16.05
2023-05-03T10:29:35.029Z,16.17
2023-05-03T10:32:26.900Z,16.13
2023-05-03T10:35:15.104Z,15.86
2023-05-03T10:37:45.914Z,15.81
2023-05-03T10:40:16.840Z,15.89
2023-05-03T10:42:56.622Z,15.92
2023-05-03T10:45:31.952Z,16.10
2023-05-03T10:48:14.402Z,16.31
2023-05-03T10:50:44.365Z,16.61
2023-05-03T10:53:35.763Z,16.98
2023-05-03T10:56:11.319Z,17.20
2023-05-03T10:58:47.392Z,17.37
2023-05-03T11:01:19.896Z,17.36
2023-05-03T11:04:03.688Z,17.27
2023-05-03T11:06:41.670Z,17.24
2023-05-03T11:09:12.697Z,17.26
2023-05-03T11:11:42.516Z,17.12
2023-05-03T11:14:24.131Z,17.06
2023-05-03T11:16:53.556Z,17.15
2023-05-03T11:19:22.141Z,17.21
2023-05-03T11:21:50.795Z,17.38
2023-05-03T11:24:19.162Z,17.47
2023-05-03T11:26:49.282Z,17.52
2023-05-03T11:29:19.588Z,17.55
2023-05-03T11:31:48.286Z,17.54
2023-05-03T11:34:16.670Z,17.60
2023-05-03T11:36:44.851Z,17.67
2023-05-03T11:39:14.806Z,17.83
2023-05-03T11:42:05.714Z,17.97
2023-05-03T11:44:55.779Z,18.19
2023-05-03T11:47:26.630Z,18.46
2023-05-03T11:49:58.177Z,18.57
2023-05-03T11:52:31.466Z,18.61
2023-05-03T11:55:02.071Z,18.56
2023-05-03T11:57:32.686Z,18.44
2023-05-03T12:00:14.981Z,18.10
2023-05-03T12:02:45.519Z,17.89
2023-05-03T12:05:14.678Z,17.88
2023-05-03T12:07:44.681Z,17.78
2023-05-03T12:10:23.547Z,17.83
2023-05-03T12:13:00.845Z,17.79
2023-05-03T12:16:33.678Z,17.68
2023-05-03T12:19:05.291Z,17.62
2023-05-03T12:21:56.853Z,17.80
2023-05-03T12:24:35.462Z,17.93
2023-05-03T12:27:28.004Z,17.97
2023-05-03T12:29:57.327Z,17.89
2023-05-03T12:32:26.140Z,17.81
2023-05-03T12:35:16.949Z,17.68
2023-05-03T12:37:49.810Z,17.67
2023-05-03T12:40:34.172Z,17.64
2023-05-03T12:43:04.722Z,17.63
2023-05-03T12:45:34.855Z,17.72
2023-05-03T12:48:05.410Z,17.75
2023-05-03T12:50:44.935Z,17.76
2023-05-03T12:53:17.108Z,17.80
2023-05-03T12:55:51.497Z,17.96
2023-05-03T13:01:47.197Z,18.71
2023-05-03T13:06:58.742Z,20.26
2023-05-03T13:09:37.836Z,20.58
2023-05-03T13:12:20.763Z,20.59
2023-05-03T13:14:51.080Z,21.09
2023-05-03T13:17:23.975Z,20.87
2023-05-03T13:20:14.030Z,20.58
2023-05-03T13:22:42.537Z,20.51
2023-05-03T13:25:31.412Z,20.32
2023-05-03T13:28:02.249Z,20.42
2023-05-03T13:30:30.842Z,20.35
2023-05-03T13:32:59.370Z,20.53
2023-05-03T13:35:28.449Z,20.80
2023-05-03T13:37:56.962Z,20.97
2023-05-03T13:40:25.559Z,21.40
2023-05-03T13:43:01.963Z,23.03
2023-05-03T13:46:37.517Z,25.46
2023-05-03T13:49:49.198Z,28.60
2023-05-03T13:53:22.663Z,31.03
2023-05-03T13:56:37.477Z,32.59
2023-05-03T13:59:27.359Z,33.13
2023-05-03T14:02:56.801Z,33.38
2023-05-03T14:05:51.140Z,32.75
2023-05-03T14:09:49.151Z,32.77
2023-05-03T14:13:51.553Z,33.80
2023-05-03T14:17:13.481Z,34.82
2023-05-03T14:20:04.565Z,35.83
2023-05-03T14:22:42.039Z,37.24
2023-05-03T14:25:53.914Z,35.82
2023-05-03T14:29:22.560Z,34.85
2023-05-03T14:32:40.867Z,34.47
2023-05-03T14:35:58.941Z,36.10
2023-05-03T14:38:29.982Z,37.79
2023-05-03T14:41:04.030Z,38.69
2023-05-03T14:43:32.979Z,38.11
2023-05-03T14:47:01.815Z,36.24
2023-05-03T14:50:35.907Z,32.54
2023-05-03T14:53:46.775Z,30.85
2023-05-03T14:56:45.330Z,29.23
2023-05-03T15:00:37.754Z,27.57
2023-05-03T15:03:55.114Z,26.44
2023-05-03T15:07:45.677Z,25.87
2023-05-03T15:11:34.907Z,25.27
2023-05-03T15:15:18.521Z,24.60
2023-05-03T15:18:28.291Z,23.90
2023-05-03T15:22:27.485Z,23.21
2023-05-03T15:26:17.833Z,22.33
2023-05-03T15:29:42.496Z,21.55
2023-05-03T15:32:22.448Z,21.31
2023-05-03T15:35:12.500Z,20.87
2023-05-03T15:37:43.199Z,20.57
2023-05-03T15:40:13.804Z,20.40
2023-05-03T15:43:23.505Z,20.20
2023-05-03T15:46:55.742Z,19.66
2023-05-03T15:49:44.897Z,19.38
2023-05-03T15:52:15.487Z,19.39
2023-05-03T15:54:47.382Z,19.46
2023-05-03T15:57:17.594Z,19.53
2023-05-03T16:00:16.762Z,19.43
2023-05-03T16:02:48.185Z,19.41
2023-05-03T16:05:48.024Z,19.26
2023-05-03T16:08:18.614Z,19.23
2023-05-03T16:11:28.178Z,19.00
2023-05-03T16:13:57.125Z,18.99
2023-05-03T16:16:27.759Z,18.89
2023-05-03T16:18:56.272Z,18.70
2023-05-03T16:21:24.595Z,18.58
2023-05-03T16:23:54.698Z,18.45
2023-05-03T16:26:24.554Z,18.38
2023-05-03T16:28:52.946Z,18.28
2023-05-03T16:31:21.326Z,18.21
2023-05-03T16:33:49.684Z,18.10
2023-05-03T16:36:20.976Z,18.01
2023-05-03T16:39:16.071Z,17.79
2023-05-03T16:42:06.028Z,17.65
2023-05-03T16:45:18.805Z,17.51
2023-05-03T16:47:48.787Z,17.40
2023-05-03T16:50:19.859Z,17.35
2023-05-03T16:52:51.608Z,17.26
2023-05-03T16:55:22.750Z,17.11
2023-05-03T16:58:11.330Z,16.98
2023-05-03T17:00:41.048Z,16.94
2023-05-03T17:03:09.493Z,16.90
2023-05-03T17:05:37.877Z,16.87
2023-05-03T17:08:09.437Z,16.83
2023-05-03T17:10:39.810Z,16.73
2023-05-03T17:13:10.158Z,16.67
2023-05-03T17:15:40.793Z,16.61
2023-05-03T17:18:10.394Z,16.55
2023-05-03T17:20:39.518Z,16.46
2023-05-03T17:23:08.228Z,16.41
2023-05-03T17:25:36.724Z,16.39
2023-05-03T17:28:05.852Z,16.39
2023-05-03T17:30:35.112Z,16.37
2023-05-03T17:33:06.783Z,16.30
2023-05-03T17:35:35.144Z,16.28
2023-05-03T17:38:03.326Z,16.25
2023-05-03T17:40:31.449Z,16.23
2023-05-03T17:42:59.546Z,16.20
2023-05-03T17:45:28.583Z,16.18
2023-05-03T17:47:57.097Z,16.13
2023-05-03T17:50:25.483Z,16.04
2023-05-03T17:53:15.146Z,15.91
2023-05-03T17:55:43.517Z,15.86
2023-05-03T17:58:12.077Z,15.81
2023-05-03T18:00:41.968Z,15.78
2023-05-03T18:05:41.559Z,15.68
2023-05-03T18:08:09.908Z,15.64
2023-05-03T18:10:39.568Z,15.60
2023-05-03T18:13:10.031Z,15.56
2023-05-03T18:15:41.742Z,15.49
2023-05-03T18:18:30.487Z,15.35
2023-05-03T18:21:00.901Z,15.34
2023-05-03T18:23:31.329Z,15.34
2023-05-03T18:26:00.530Z,15.33
2023-05-03T18:28:29.361Z,15.33
2023-05-03T18:30:57.939Z,15.33
2023-05-03T18:33:26.893Z,15.30
2023-05-03T18:35:55.564Z,15.24
2023-05-03T18:38:24.454Z,15.19
2023-05-03T18:40:53.557Z,15.09
2023-05-03T18:43:21.996Z,14.99
2023-05-03T18:45:51.141Z,14.93
2023-05-03T18:48:19.773Z,14.87
2023-05-03T18:50:48.111Z,14.83
2023-05-03T18:53:16.649Z,14.78
2023-05-03T18:55:45.369Z,14.75
2023-05-03T18:58:15.514Z,14.72
2023-05-03T19:00:45.572Z,14.68
2023-05-03T19:03:14.010Z,14.64
2023-05-03T19:05:44.554Z,14.58
2023-05-03T19:08:13.030Z,14.51
2023-05-03T19:10:41.783Z,14.45
2023-05-03T19:13:12.136Z,14.37
2023-05-03T19:15:43.050Z,14.32
2023-05-03T19:18:14.832Z,14.23
2023-05-03T19:20:45.085Z,14.14
2023-05-03T19:23:13.750Z,14.07
2023-05-03T19:25:42.178Z,14.02
2023-05-03T19:28:12.057Z,13.95
2023-05-03T19:30:45.699Z,13.84
2023-05-03T19:33:14.566Z,13.77
2023-05-03T19:35:42.722Z,13.70
2023-05-03T19:38:11.906Z,13.62
2023-05-03T19:40:40.386Z,13.53
2023-05-03T19:43:09.035Z,13.48
2023-05-03T19:45:46.500Z,13.42
2023-05-03T19:48:16.620Z,13.31
2023-05-03T19:50:45.269Z,13.26
2023-05-03T19:53:13.687Z,13.20
2023-05-03T19:55:43.217Z,13.14
2023-05-03T19:58:32.563Z,13.03
2023-05-03T20:01:02.225Z,12.99
2023-05-03T20:03:31.397Z,12.93
2023-05-03T20:06:00.133Z,12.87
2023-05-03T20:08:49.697Z,12.77
2023-05-03T20:11:20.083Z,12.73
2023-05-03T20:13:48.463Z,12.66
2023-05-03T20:16:20.086Z,12.54
2023-05-03T20:18:55.800Z,12.45
2023-05-03T20:21:25.476Z,12.39
2023-05-03T20:23:53.772Z,12.32
2023-05-03T20:26:22.716Z,12.27
2023-05-03T20:28:51.856Z,12.20
2023-05-03T20:31:20.899Z,12.12
2023-05-03T20:33:50.173Z,12.06
2023-05-03T20:36:18.658Z,12.00
2023-05-03T20:38:48.342Z,11.93
2023-05-03T20:41:20.203Z,11.84
2023-05-03T20:43:48.840Z,11.76
2023-05-03T20:46:18.598Z,11.69
2023-05-03T20:48:47.635Z,11.56
2023-05-03T20:51:16.219Z,11.35
2023-05-03T20:53:45.119Z,11.23
2023-05-03T20:56:13.693Z,11.11
2023-05-03T20:58:42.836Z,11.02
2023-05-03T21:01:11.701Z,10.95
2023-05-03T21:03:40.441Z,10.90
2023-05-03T21:06:09.543Z,10.89
2023-05-03T21:08:44.543Z,10.89
2023-05-03T21:11:13.217Z,10.90
2023-05-03T21:13:43.146Z,10.92
2023-05-03T21:16:13.783Z,10.93
2023-05-03T21:18:42.254Z,10.97
2023-05-03T21:21:10.997Z,10.99
2023-05-03T21:23:39.451Z,11.03
2023-05-03T21:26:07.873Z,11.05
2023-05-03T21:28:36.382Z,11.07
2023-05-03T21:31:05.230Z,11.07
2023-05-03T21:33:34.227Z,11.05
2023-05-03T21:36:03.508Z,10.99
2023-05-03T21:38:33.491Z,10.96
2023-05-03T21:41:21.252Z,10.96
2023-05-03T21:43:49.708Z,10.92
2023-05-03T21:46:18.369Z,10.93
2023-05-03T21:48:46.976Z,10.91
2023-05-03T21:51:22.603Z,10.87
2023-05-03T21:54:11.394Z,10.75
2023-05-03T21:56:39.769Z,10.73
2023-05-03T21:59:08.466Z,10.71
2023-05-03T22:01:37.262Z,10.66
2023-05-03T22:04:05.893Z,10.63
2023-05-03T22:06:34.301Z,10.57
2023-05-03T22:09:05.363Z,10.49
2023-05-03T22:11:34.032Z,10.43
2023-05-03T22:14:08.138Z,10.42
2023-05-03T22:16:43.716Z,10.38
2023-05-03T22:19:12.723Z,10.33
2023-05-03T22:21:41.636Z,10.30
2023-05-03T22:24:10.087Z,10.30
2023-05-03T22:26:38.809Z,10.29
2023-05-03T22:29:07.962Z,10.27
2023-05-03T22:31:37.032Z,10.22
2023-05-03T22:34:06.102Z,10.20
2023-05-03T22:36:34.670Z,10.19
2023-05-03T22:39:06.073Z,10.18
2023-05-03T22:41:34.554Z,10.14
2023-05-03T22:44:03.870Z,10.13
2023-05-03T22:46:32.126Z,10.10
2023-05-03T22:49:00.559Z,10.09
2023-05-03T22:51:29.096Z,10.03
2023-05-03T22:53:57.444Z,10.01
2023-05-03T22:56:25.760Z,9.98
2023-05-03T22:58:54.202Z,9.95
2023-05-03T23:01:26.660Z,9.92
2023-05-03T23:04:15.311Z,9.82
2023-05-03T23:06:43.492Z,9.80
2023-05-03T23:09:11.976Z,9.77
2023-05-03T23:11:40.455Z,9.72
2023-05-03T23:14:09.066Z,9.68
2023-05-03T23:16:37.993Z,9.62
2023-05-03T23:19:06.410Z,9.57
2023-05-03T23:21:34.660Z,9.50
2023-05-03T23:24:03.023Z,9.48
2023-05-03T23:26:31.263Z,9.44
2023-05-03T23:29:00.405Z,9.43
2023-05-03T23:31:31.239Z,9.42
2023-05-03T23:34:00.452Z,9.41
2023-05-03T23:36:28.837Z,9.41
2023-05-03T23:38:57.232Z,9.41
2023-05-03T23:41:25.353Z,9.41
2023-05-03T23:43:53.667Z,9.40
2023-05-03T23:46:22.757Z,9.38
2023-05-03T23:48:51.037Z,9.36
2023-05-03T23:51:19.356Z,9.34
2023-05-03T23:53:47.503Z,9.29
2023-05-03T23:56:16.130Z,9.25
2023-05-03T23:58:44.465Z,9.22
