createdAt,value
2018-09-27T00:02:22.268Z,2.60
2018-09-27T00:04:49.679Z,2.47
2018-09-27T00:07:17.055Z,2.63
2018-09-27T00:09:44.469Z,2.80
2018-09-27T00:12:11.918Z,2.83
2018-09-27T00:14:39.318Z,3.27
2018-09-27T00:17:06.769Z,2.83
2018-09-27T00:19:34.214Z,2.83
2018-09-27T00:22:01.613Z,2.73
2018-09-27T00:24:29.033Z,2.50
2018-09-27T00:26:56.443Z,2.80
2018-09-27T00:29:23.847Z,2.80
2018-09-27T00:31:51.293Z,2.53
2018-09-27T00:34:18.709Z,2.70
2018-09-27T00:36:46.145Z,2.90
2018-09-27T00:39:13.957Z,2.93
2018-09-27T00:41:41.507Z,3.00
2018-09-27T00:44:09.020Z,3.07
2018-09-27T00:46:36.424Z,3.10
2018-09-27T00:49:03.872Z,2.67
2018-09-27T00:51:31.374Z,3.00
2018-09-27T00:53:59.114Z,2.90
2018-09-27T00:56:26.536Z,2.70
2018-09-27T00:58:54.023Z,2.80
2018-09-27T01:01:21.398Z,3.30
2018-09-27T01:03:48.778Z,3.20
2018-09-27T01:06:16.254Z,3.13
2018-09-27T01:08:43.666Z,2.83
2018-09-27T01:11:11.101Z,2.73
2018-09-27T01:13:38.744Z,2.43
2018-09-27T01:16:06.700Z,2.50
2018-09-27T01:18:34.118Z,2.63
2018-09-27T01:21:01.535Z,2.57
2018-09-27T01:23:28.929Z,2.70
2018-09-27T01:25:56.394Z,2.60
2018-09-27T01:28:23.803Z,2.50
2018-09-27T01:30:51.210Z,2.40
2018-09-27T01:33:18.630Z,2.50
2018-09-27T01:35:46.281Z,2.53
2018-09-27T01:38:13.708Z,2.40
2018-09-27T01:40:41.103Z,2.30
2018-09-27T01:43:08.487Z,2.20
2018-09-27T01:45:35.919Z,2.13
2018-09-27T01:48:03.306Z,2.23
2018-09-27T01:50:30.770Z,2.20
2018-09-27T01:52:58.167Z,2.10
2018-09-27T01:55:25.804Z,1.93
2018-09-27T01:57:53.241Z,2.10
2018-09-27T02:00:20.690Z,2.27
2018-09-27T02:02:48.097Z,1.93
2018-09-27T02:05:15.558Z,2.07
2018-09-27T02:07:42.951Z,2.10
2018-09-27T02:10:10.381Z,2.23
2018-09-27T02:12:37.767Z,2.10
2018-09-27T02:15:05.245Z,2.53
2018-09-27T02:17:32.646Z,2.07
2018-09-27T02:20:00.067Z,2.10
2018-09-27T02:22:27.476Z,2.00
2018-09-27T02:24:54.871Z,2.00
2018-09-27T02:27:22.295Z,2.13
2018-09-27T02:29:49.715Z,2.00
2018-09-27T02:32:17.099Z,1.93
2018-09-27T02:34:44.507Z,2.00
2018-09-27T02:37:11.951Z,1.90
2018-09-27T02:39:39.377Z,1.93
2018-09-27T02:42:06.821Z,1.90
2018-09-27T02:44:34.219Z,1.90
2018-09-27T02:47:01.626Z,2.00
2018-09-27T02:49:29.065Z,2.00
2018-09-27T02:51:56.465Z,2.17
2018-09-27T02:54:23.931Z,1.83
2018-09-27T02:56:51.355Z,2.10
2018-09-27T02:59:18.778Z,1.90
2018-09-27T03:01:46.228Z,1.90
2018-09-27T03:04:13.619Z,2.03
2018-09-27T03:06:41.022Z,1.77
2018-09-27T03:09:09.814Z,2.10
2018-09-27T03:11:37.247Z,1.97
2018-09-27T03:14:04.652Z,2.00
2018-09-27T03:16:32.088Z,1.90
2018-09-27T03:18:59.490Z,1.97
2018-09-27T03:21:26.914Z,2.00
2018-09-27T03:23:54.314Z,2.00
2018-09-27T03:26:21.759Z,2.00
2018-09-27T03:28:49.184Z,2.00
2018-09-27T03:31:16.637Z,2.10
2018-09-27T03:33:44.059Z,1.70
2018-09-27T03:36:11.426Z,1.90
2018-09-27T03:38:38.874Z,1.77
2018-09-27T03:41:06.259Z,2.03
2018-09-27T03:43:33.691Z,2.00
2018-09-27T03:46:01.081Z,1.90
2018-09-27T03:48:28.554Z,2.20
2018-09-27T03:50:55.987Z,2.10
2018-09-27T03:53:23.450Z,1.90
2018-09-27T03:55:50.869Z,2.03
2018-09-27T03:58:18.305Z,2.00
2018-09-27T04:00:45.696Z,2.10
2018-09-27T04:03:13.138Z,2.20
2018-09-27T04:05:40.472Z,2.60
2018-09-27T04:08:07.954Z,2.20
2018-09-27T04:10:35.400Z,2.50
2018-09-27T04:13:02.806Z,2.50
2018-09-27T04:15:30.212Z,2.50
2018-09-27T04:17:57.614Z,2.23
2018-09-27T04:20:25.030Z,2.37
2018-09-27T04:22:52.482Z,2.40
2018-09-27T04:25:19.921Z,2.70
2018-09-27T04:27:47.354Z,2.07
2018-09-27T04:30:14.758Z,2.40
2018-09-27T04:32:42.186Z,2.30
2018-09-27T04:35:09.576Z,2.57
2018-09-27T04:37:37.009Z,2.63
2018-09-27T04:40:04.710Z,2.20
2018-09-27T04:42:32.123Z,3.10
2018-09-27T04:44:59.568Z,2.20
2018-09-27T04:47:27.000Z,2.23
2018-09-27T04:49:54.411Z,2.03
2018-09-27T04:52:21.837Z,2.00
2018-09-27T04:54:49.248Z,1.90
2018-09-27T04:57:16.901Z,2.00
2018-09-27T04:59:44.298Z,2.20
2018-09-27T05:02:11.737Z,2.00
2018-09-27T05:04:39.169Z,1.87
2018-09-27T05:07:06.662Z,1.80
2018-09-27T05:09:34.163Z,1.97
2018-09-27T05:12:01.549Z,1.70
2018-09-27T05:14:29.014Z,1.90
2018-09-27T05:16:56.430Z,2.00
2018-09-27T05:19:23.830Z,1.80
2018-09-27T05:21:51.248Z,2.13
2018-09-27T05:24:18.637Z,1.87
2018-09-27T05:26:46.048Z,1.73
2018-09-27T05:29:13.471Z,2.13
2018-09-27T05:31:40.898Z,2.30
2018-09-27T05:34:08.264Z,2.10
2018-09-27T05:36:35.660Z,2.30
2018-09-27T05:39:04.452Z,2.20
2018-09-27T05:41:31.855Z,3.00
2018-09-27T05:43:59.261Z,2.83
2018-09-27T05:46:26.702Z,2.83
2018-09-27T05:48:54.108Z,3.07
2018-09-27T05:51:21.500Z,2.80
2018-09-27T05:53:48.919Z,2.60
2018-09-27T05:56:16.328Z,2.40
2018-09-27T05:58:43.750Z,2.97
2018-09-27T06:01:11.166Z,2.70
2018-09-27T06:03:38.619Z,2.80
2018-09-27T06:06:05.979Z,3.10
2018-09-27T06:08:33.439Z,3.17
2018-09-27T06:11:01.224Z,2.50
2018-09-27T06:13:28.649Z,2.80
2018-09-27T06:16:01.554Z,2.80
2018-09-27T06:18:32.439Z,2.47
2018-09-27T06:20:59.881Z,2.10
2018-09-27T06:23:27.546Z,2.20
2018-09-27T06:25:55.018Z,2.20
2018-09-27T06:28:22.410Z,2.07
2018-09-27T06:30:49.826Z,2.00
2018-09-27T06:33:17.249Z,1.83
2018-09-27T06:35:44.694Z,1.90
2018-09-27T06:38:12.135Z,2.10
2018-09-27T06:40:39.647Z,1.80
2018-09-27T06:43:07.068Z,1.90
2018-09-27T06:45:34.469Z,1.90
2018-09-27T06:48:01.900Z,2.17
2018-09-27T06:50:29.325Z,2.20
2018-09-27T06:52:56.748Z,1.90
2018-09-27T06:55:24.325Z,2.00
2018-09-27T06:57:51.639Z,2.00
2018-09-27T07:00:19.082Z,2.10
2018-09-27T07:02:46.539Z,1.97
2018-09-27T07:05:13.950Z,2.10
2018-09-27T07:07:41.350Z,2.20
2018-09-27T07:10:08.768Z,2.20
2018-09-27T07:12:36.175Z,2.30
2018-09-27T07:15:03.673Z,2.30
2018-09-27T07:17:31.135Z,2.30
2018-09-27T07:19:58.608Z,2.03
2018-09-27T07:22:25.986Z,2.30
2018-09-27T07:24:53.449Z,2.57
2018-09-27T07:27:20.867Z,2.67
2018-09-27T07:29:48.314Z,2.50
2018-09-27T07:32:15.788Z,2.80
2018-09-27T07:34:43.200Z,2.80
2018-09-27T07:37:10.642Z,3.07
2018-09-27T07:39:38.078Z,2.90
2018-09-27T07:42:05.483Z,2.77
2018-09-27T07:44:32.890Z,2.93
2018-09-27T07:47:00.310Z,2.63
2018-09-27T07:49:27.804Z,2.77
2018-09-27T07:51:55.254Z,2.60
2018-09-27T07:54:22.871Z,2.77
2018-09-27T07:56:50.246Z,2.50
2018-09-27T07:59:17.680Z,2.07
2018-09-27T08:01:45.094Z,2.20
2018-09-27T08:04:12.553Z,2.10
2018-09-27T08:06:39.907Z,2.37
2018-09-27T08:09:08.271Z,2.10
2018-09-27T08:11:36.422Z,2.20
2018-09-27T08:14:03.817Z,2.30
2018-09-27T08:16:31.228Z,2.27
2018-09-27T08:18:58.620Z,2.10
2018-09-27T08:21:26.055Z,2.70
2018-09-27T08:23:53.498Z,2.40
2018-09-27T08:26:20.947Z,2.20
2018-09-27T08:28:48.390Z,2.50
2018-09-27T08:31:15.829Z,2.50
2018-09-27T08:33:43.291Z,2.20
2018-09-27T08:36:10.724Z,2.30
2018-09-27T08:38:38.216Z,2.00
2018-09-27T08:41:05.927Z,2.50
2018-09-27T08:43:33.371Z,2.37
2018-09-27T08:46:00.794Z,2.00
2018-09-27T08:48:28.227Z,2.10
2018-09-27T08:50:55.656Z,2.30
2018-09-27T08:53:23.073Z,2.60
2018-09-27T08:55:50.538Z,1.93
2018-09-27T08:58:17.922Z,2.30
2018-09-27T09:00:45.379Z,2.00
2018-09-27T09:03:12.798Z,2.10
2018-09-27T09:05:40.260Z,1.77
2018-09-27T09:08:07.762Z,1.80
2018-09-27T09:10:35.155Z,1.90
2018-09-27T09:13:02.556Z,1.87
2018-09-27T09:15:30.019Z,1.90
2018-09-27T09:17:57.392Z,1.80
2018-09-27T09:20:24.867Z,1.95
2018-09-27T09:22:52.641Z,2.00
2018-09-27T09:25:20.039Z,1.77
2018-09-27T09:27:47.481Z,1.92
2018-09-27T09:30:14.878Z,1.70
2018-09-27T09:32:42.541Z,1.87
2018-09-27T09:35:09.989Z,1.82
2018-09-27T09:37:37.390Z,1.85
2018-09-27T09:40:05.178Z,1.82
2018-09-27T09:42:32.584Z,1.70
2018-09-27T09:45:00.059Z,1.92
2018-09-27T09:47:27.542Z,1.80
2018-09-27T09:49:54.952Z,1.62
2018-09-27T09:52:22.380Z,1.90
2018-09-27T09:54:49.817Z,1.72
2018-09-27T09:57:17.234Z,1.65
2018-09-27T09:59:44.646Z,1.77
2018-09-27T10:02:12.058Z,1.80
2018-09-27T10:04:39.472Z,1.70
2018-09-27T10:07:06.882Z,1.80
2018-09-27T10:09:34.363Z,2.00
2018-09-27T10:12:01.776Z,1.75
2018-09-27T10:14:29.208Z,1.80
2018-09-27T10:16:56.610Z,1.80
2018-09-27T10:19:24.110Z,1.80
2018-09-27T10:21:51.665Z,1.80
2018-09-27T10:24:18.984Z,1.80
2018-09-27T10:26:46.430Z,1.80
2018-09-27T10:29:13.853Z,1.77
2018-09-27T10:31:41.268Z,1.90
2018-09-27T10:34:08.775Z,1.80
2018-09-27T10:36:36.162Z,1.90
2018-09-27T10:39:06.198Z,1.90
2018-09-27T10:41:33.634Z,2.00
2018-09-27T10:44:01.029Z,1.80
2018-09-27T10:46:28.435Z,2.00
2018-09-27T10:48:55.845Z,1.98
2018-09-27T10:51:23.346Z,2.10
2018-09-27T10:53:50.705Z,2.00
2018-09-27T10:56:18.135Z,1.90
2018-09-27T10:58:45.581Z,1.80
2018-09-27T11:01:12.994Z,1.90
2018-09-27T11:03:40.399Z,1.90
2018-09-27T11:06:07.903Z,2.00
2018-09-27T11:08:35.345Z,1.80
2018-09-27T11:11:02.860Z,1.90
2018-09-27T11:13:30.203Z,2.00
2018-09-27T11:15:57.623Z,1.90
2018-09-27T11:18:25.031Z,1.87
2018-09-27T11:20:52.449Z,2.08
2018-09-27T11:23:19.895Z,1.87
2018-09-27T11:25:47.321Z,1.98
2018-09-27T11:28:14.774Z,2.17
2018-09-27T11:30:42.258Z,2.00
2018-09-27T11:33:09.750Z,2.02
2018-09-27T11:35:37.112Z,2.10
2018-09-27T11:38:04.602Z,2.17
2018-09-27T11:40:32.012Z,2.10
2018-09-27T11:42:59.458Z,2.20
2018-09-27T11:45:26.862Z,2.30
2018-09-27T11:47:54.314Z,2.42
2018-09-27T11:50:21.795Z,2.27
2018-09-27T11:52:49.176Z,2.17
2018-09-27T11:55:16.582Z,2.30
2018-09-27T11:57:44.033Z,2.30
2018-09-27T12:00:11.514Z,2.25
2018-09-27T12:02:38.927Z,1.98
2018-09-27T12:05:06.433Z,2.27
2018-09-27T12:07:33.871Z,2.52
2018-09-27T12:10:01.580Z,2.50
2018-09-27T12:12:28.994Z,2.30
2018-09-27T12:14:56.521Z,2.10
2018-09-27T12:17:23.993Z,2.05
2018-09-27T12:19:51.422Z,2.00
2018-09-27T12:22:18.835Z,2.00
2018-09-27T12:24:46.317Z,1.90
2018-09-27T12:27:13.773Z,1.00
2018-09-27T12:29:41.218Z,1.17
2018-09-27T12:32:08.655Z,1.10
2018-09-27T12:34:36.139Z,1.10
2018-09-27T12:37:03.561Z,1.20
2018-09-27T12:39:31.028Z,1.20
2018-09-27T12:41:58.638Z,1.10
2018-09-27T12:44:25.880Z,1.20
2018-09-27T12:46:53.414Z,1.10
2018-09-27T12:49:20.792Z,1.00
2018-09-27T12:51:48.344Z,1.00
2018-09-27T12:54:15.696Z,1.10
2018-09-27T12:56:43.121Z,1.15
2018-09-27T12:59:10.556Z,1.10
2018-09-27T13:01:38.023Z,1.00
2018-09-27T13:04:05.515Z,1.10
2018-09-27T13:06:32.924Z,1.00
2018-09-27T13:09:00.441Z,1.00
2018-09-27T13:11:27.828Z,1.00
2018-09-27T13:13:55.231Z,1.10
2018-09-27T13:16:22.673Z,1.20
2018-09-27T13:18:50.228Z,1.00
2018-09-27T13:21:17.629Z,1.00
2018-09-27T13:23:45.067Z,1.00
2018-09-27T13:26:12.507Z,1.00
2018-09-27T13:28:40.059Z,1.00
2018-09-27T13:31:07.558Z,0.90
2018-09-27T13:33:35.027Z,1.10
2018-09-27T13:36:02.493Z,0.93
2018-09-27T13:38:29.909Z,1.00
2018-09-27T13:40:57.361Z,1.00
2018-09-27T13:43:24.751Z,1.00
2018-09-27T13:45:52.160Z,0.90
2018-09-27T13:48:19.756Z,0.95
2018-09-27T13:50:47.174Z,1.00
2018-09-27T13:53:14.642Z,1.02
2018-09-27T13:55:42.034Z,0.98
2018-09-27T13:58:09.458Z,0.80
2018-09-27T14:00:36.886Z,0.80
2018-09-27T14:03:04.413Z,0.98
2018-09-27T14:05:31.814Z,1.00
2018-09-27T14:07:59.236Z,1.10
2018-09-27T14:10:26.649Z,0.90
2018-09-27T14:12:54.080Z,0.80
2018-09-27T14:15:21.517Z,0.80
2018-09-27T14:17:48.996Z,0.90
2018-09-27T14:20:16.427Z,0.90
2018-09-27T14:22:43.881Z,0.90
2018-09-27T14:25:11.309Z,0.83
2018-09-27T14:27:38.778Z,1.00
2018-09-27T14:30:06.268Z,0.80
2018-09-27T14:32:33.724Z,0.80
2018-09-27T14:35:01.166Z,0.70
2018-09-27T14:37:28.686Z,0.70
2018-09-27T14:39:56.125Z,0.80
2018-09-27T14:42:23.558Z,0.80
2018-09-27T14:44:50.987Z,0.70
2018-09-27T14:47:18.391Z,0.70
2018-09-27T14:49:45.804Z,0.70
2018-09-27T14:52:13.259Z,0.70
2018-09-27T14:54:40.691Z,0.70
2018-09-27T14:57:08.190Z,0.80
2018-09-27T14:59:35.662Z,0.80
2018-09-27T15:02:03.063Z,0.80
2018-09-27T15:04:30.524Z,0.70
2018-09-27T15:06:57.978Z,0.80
2018-09-27T15:09:25.453Z,0.80
2018-09-27T15:11:52.829Z,0.80
2018-09-27T15:14:20.286Z,0.80
2018-09-27T15:16:47.749Z,0.80
2018-09-27T15:19:15.191Z,0.80
2018-09-27T15:21:42.635Z,0.80
2018-09-27T15:24:10.081Z,0.80
2018-09-27T15:26:37.561Z,0.80
2018-09-27T15:29:05.010Z,0.80
2018-09-27T15:31:32.481Z,0.87
2018-09-27T15:33:59.990Z,0.87
2018-09-27T15:36:27.557Z,0.90
2018-09-27T15:38:54.921Z,0.80
2018-09-27T15:41:22.393Z,0.90
2018-09-27T15:43:49.815Z,0.90
2018-09-27T15:46:17.299Z,0.80
2018-09-27T15:48:44.756Z,0.70
2018-09-27T15:51:12.211Z,0.80
2018-09-27T15:53:39.944Z,0.87
2018-09-27T15:56:07.516Z,0.80
2018-09-27T15:58:35.037Z,0.90
2018-09-27T16:01:02.560Z,0.80
2018-09-27T16:03:29.968Z,0.80
2018-09-27T16:05:57.378Z,0.80
2018-09-27T16:08:24.764Z,0.80
2018-09-27T16:10:52.339Z,0.80
2018-09-27T16:13:19.798Z,0.87
2018-09-27T16:15:47.429Z,0.90
2018-09-27T16:18:14.931Z,0.90
2018-09-27T16:20:42.364Z,0.90
2018-09-27T16:23:09.792Z,0.70
2018-09-27T16:25:37.260Z,0.80
2018-09-27T16:28:04.743Z,0.90
2018-09-27T16:30:32.174Z,0.80
2018-09-27T16:32:59.606Z,0.80
2018-09-27T16:35:27.078Z,0.90
2018-09-27T16:37:54.539Z,0.80
2018-09-27T16:40:21.999Z,0.80
2018-09-27T16:42:49.420Z,0.90
2018-09-27T16:45:16.838Z,0.80
2018-09-27T16:47:44.306Z,0.90
2018-09-27T16:50:11.976Z,0.90
2018-09-27T16:52:39.434Z,1.10
2018-09-27T16:55:06.932Z,0.90
2018-09-27T16:57:34.395Z,0.93
2018-09-27T17:00:01.837Z,0.90
2018-09-27T17:02:29.364Z,0.90
2018-09-27T17:04:56.804Z,1.00
2018-09-27T17:07:24.200Z,0.90
2018-09-27T17:09:51.639Z,0.80
2018-09-27T17:12:19.065Z,0.90
2018-09-27T17:14:46.519Z,0.80
2018-09-27T17:17:13.958Z,0.87
2018-09-27T17:19:41.420Z,0.90
2018-09-27T17:22:08.810Z,0.90
2018-09-27T17:24:36.609Z,0.90
2018-09-27T17:27:04.066Z,0.93
2018-09-27T17:29:31.546Z,0.90
2018-09-27T17:31:58.985Z,1.00
2018-09-27T17:34:26.465Z,0.90
2018-09-27T17:36:53.865Z,1.00
2018-09-27T17:39:21.307Z,1.00
2018-09-27T17:41:48.722Z,0.80
2018-09-27T17:44:16.144Z,0.90
2018-09-27T17:46:43.624Z,0.97
2018-09-27T17:49:11.007Z,0.90
2018-09-27T17:51:38.430Z,0.93
2018-09-27T17:54:05.966Z,1.00
2018-09-27T17:56:33.371Z,0.83
2018-09-27T17:59:00.823Z,0.97
2018-09-27T18:01:28.286Z,0.80
2018-09-27T18:03:55.687Z,0.90
2018-09-27T18:06:23.099Z,0.90
2018-09-27T18:08:50.572Z,0.80
2018-09-27T18:11:18.030Z,0.90
2018-09-27T18:13:45.516Z,0.90
2018-09-27T18:16:12.925Z,0.80
2018-09-27T18:18:40.361Z,0.90
2018-09-27T18:21:07.817Z,0.90
2018-09-27T18:23:35.214Z,1.00
2018-09-27T18:26:02.661Z,1.00
2018-09-27T18:28:30.182Z,1.00
2018-09-27T18:30:57.950Z,1.00
2018-09-27T18:33:25.396Z,1.00
2018-09-27T18:35:52.849Z,0.90
2018-09-27T18:38:20.362Z,0.90
2018-09-27T18:40:47.778Z,1.00
2018-09-27T18:43:15.357Z,1.00
2018-09-27T18:45:42.739Z,0.90
2018-09-27T18:48:10.199Z,1.00
2018-09-27T18:50:37.618Z,0.90
2018-09-27T18:53:05.116Z,1.00
2018-09-27T18:55:32.542Z,1.00
2018-09-27T18:57:59.978Z,1.00
2018-09-27T19:00:27.441Z,0.90
2018-09-27T19:02:54.888Z,0.70
2018-09-27T19:05:22.342Z,0.90
2018-09-27T19:07:49.766Z,0.90
2018-09-27T19:10:17.236Z,0.80
2018-09-27T19:12:44.681Z,0.90
2018-09-27T19:15:12.099Z,0.80
2018-09-27T19:17:39.520Z,0.70
2018-09-27T19:20:07.118Z,1.00
2018-09-27T19:22:34.587Z,0.80
2018-09-27T19:25:02.004Z,0.90
2018-09-27T19:27:29.442Z,0.90
2018-09-27T19:29:56.878Z,0.90
2018-09-27T19:32:24.366Z,0.90
2018-09-27T19:34:51.802Z,1.10
2018-09-27T19:37:19.322Z,0.90
2018-09-27T19:39:46.747Z,0.80
2018-09-27T19:42:14.196Z,0.90
2018-09-27T19:44:42.153Z,0.90
2018-09-27T19:47:09.600Z,0.80
2018-09-27T19:49:37.083Z,0.90
2018-09-27T19:52:04.609Z,1.00
2018-09-27T19:54:32.044Z,0.90
2018-09-27T19:56:59.452Z,0.70
2018-09-27T19:59:26.904Z,1.00
2018-09-27T20:01:54.323Z,0.90
2018-09-27T20:04:21.791Z,1.00
2018-09-27T20:06:49.217Z,0.90
2018-09-27T20:09:16.696Z,0.80
2018-09-27T20:11:44.126Z,0.80
2018-09-27T20:14:11.964Z,0.97
2018-09-27T20:16:39.768Z,0.80
2018-09-27T20:19:07.775Z,1.20
2018-09-27T20:21:35.280Z,0.80
2018-09-27T20:24:02.699Z,1.00
2018-09-27T20:26:30.219Z,0.80
2018-09-27T20:28:57.650Z,1.10
2018-09-27T20:31:25.062Z,0.73
2018-09-27T20:33:52.511Z,0.70
2018-09-27T20:36:19.993Z,0.70
2018-09-27T20:38:47.455Z,1.00
2018-09-27T20:41:14.896Z,0.70
2018-09-27T20:43:42.313Z,0.90
2018-09-27T20:46:09.765Z,0.70
2018-09-27T20:48:37.181Z,0.87
2018-09-27T20:51:04.616Z,0.80
2018-09-27T20:53:32.094Z,0.90
2018-09-27T20:55:59.540Z,0.90
2018-09-27T20:58:26.985Z,0.90
2018-09-27T21:00:54.421Z,0.80
2018-09-27T21:03:21.847Z,0.90
2018-09-27T21:05:49.273Z,0.83
2018-09-27T21:08:16.747Z,0.70
2018-09-27T21:10:44.154Z,0.80
2018-09-27T21:13:11.622Z,0.80
2018-09-27T21:15:39.069Z,0.87
2018-09-27T21:18:06.547Z,0.90
2018-09-27T21:20:34.002Z,0.80
2018-09-27T21:23:01.409Z,1.00
2018-09-27T21:25:28.851Z,0.90
2018-09-27T21:27:56.320Z,0.70
2018-09-27T21:30:23.796Z,0.90
2018-09-27T21:32:51.219Z,0.90
2018-09-27T21:35:18.658Z,0.80
2018-09-27T21:37:46.070Z,0.90
2018-09-27T21:40:13.490Z,0.90
2018-09-27T21:42:40.939Z,0.90
2018-09-27T21:45:08.438Z,0.70
2018-09-27T21:47:35.898Z,0.90
2018-09-27T21:50:03.478Z,0.80
2018-09-27T21:52:30.833Z,0.90
2018-09-27T21:54:58.242Z,0.80
2018-09-27T21:57:25.724Z,0.70
2018-09-27T21:59:53.948Z,0.77
2018-09-27T22:02:21.408Z,0.67
2018-09-27T22:04:48.826Z,0.80
2018-09-27T22:07:16.246Z,0.70
2018-09-27T22:09:43.648Z,0.70
2018-09-27T22:12:11.140Z,0.80
2018-09-27T22:14:38.578Z,0.70
2018-09-27T22:17:06.024Z,0.80
2018-09-27T22:19:33.456Z,0.90
2018-09-27T22:22:00.923Z,0.90
2018-09-27T22:24:28.326Z,0.90
2018-09-27T22:26:55.790Z,0.90
2018-09-27T22:29:23.234Z,0.70
2018-09-27T22:31:50.687Z,0.90
2018-09-27T22:34:18.076Z,0.70
2018-09-27T22:36:45.480Z,0.80
2018-09-27T22:39:12.897Z,0.80
2018-09-27T22:41:40.312Z,0.77
2018-09-27T22:44:07.774Z,0.80
2018-09-27T22:46:35.191Z,0.70
2018-09-27T22:49:02.637Z,0.90
2018-09-27T22:51:30.070Z,0.70
2018-09-27T22:53:57.494Z,0.90
2018-09-27T22:56:24.892Z,0.70
2018-09-27T22:58:52.342Z,0.70
2018-09-27T23:01:19.765Z,0.70
2018-09-27T23:03:47.169Z,0.70
2018-09-27T23:06:14.609Z,0.60
2018-09-27T23:08:41.985Z,0.80
2018-09-27T23:11:09.443Z,0.80
2018-09-27T23:13:36.877Z,0.90
2018-09-27T23:16:04.319Z,0.90
2018-09-27T23:18:31.769Z,0.70
2018-09-27T23:20:59.233Z,0.80
2018-09-27T23:23:26.738Z,0.80
2018-09-27T23:25:54.125Z,0.90
2018-09-27T23:28:21.527Z,0.80
2018-09-27T23:30:48.993Z,0.80
2018-09-27T23:33:16.403Z,0.70
2018-09-27T23:35:43.842Z,0.70
2018-09-27T23:38:11.259Z,0.70
2018-09-27T23:40:38.667Z,0.90
2018-09-27T23:43:06.149Z,0.70
2018-09-27T23:45:33.555Z,0.80
2018-09-27T23:48:08.462Z,0.70
2018-09-27T23:50:35.897Z,0.70
2018-09-27T23:53:03.333Z,0.90
2018-09-27T23:55:30.761Z,0.70
2018-09-27T23:57:58.185Z,0.70
