createdAt,value
2023-04-22T00:00:17.066Z,10.50
2023-04-22T00:02:45.749Z,10.50
2023-04-22T00:05:16.594Z,10.50
2023-04-22T00:07:52.982Z,10.40
2023-04-22T00:10:22.433Z,10.40
2023-04-22T00:12:50.639Z,10.40
2023-04-22T00:15:22.076Z,10.50
2023-04-22T00:17:50.694Z,10.40
2023-04-22T00:20:21.658Z,10.40
2023-04-22T00:22:53.056Z,10.40
2023-04-22T00:25:22.610Z,10.40
2023-04-22T00:27:50.806Z,10.40
2023-04-22T00:30:20.304Z,10.30
2023-04-22T00:32:49.757Z,10.30
2023-04-22T00:35:18.022Z,10.20
2023-04-22T00:37:48.736Z,10.20
2023-04-22T00:40:16.971Z,10.20
2023-04-22T00:42:47.380Z,10.20
2023-04-22T00:45:18.401Z,10.10
2023-04-22T00:47:47.036Z,10.10
2023-04-22T00:50:18.196Z,10.00
2023-04-22T00:52:46.510Z,9.90
2023-04-22T00:55:14.734Z,9.80
2023-04-22T00:57:44.405Z,9.70
2023-04-22T01:00:15.351Z,9.70
2023-04-22T01:02:44.133Z,9.70
2023-04-22T01:05:13.046Z,9.60
2023-04-22T01:07:41.259Z,9.60
2023-04-22T01:10:10.308Z,9.50
2023-04-22T01:12:38.580Z,9.50
2023-04-22T01:15:10.867Z,9.40
2023-04-22T01:17:41.040Z,9.40
2023-04-22T01:20:13.960Z,9.40
2023-04-22T01:22:46.146Z,9.30
2023-04-22T01:25:15.717Z,9.30
2023-04-22T01:27:44.591Z,9.30
2023-04-22T01:30:13.750Z,9.30
2023-04-22T01:32:44.036Z,9.30
2023-04-22T01:35:13.693Z,9.30
2023-04-22T01:37:44.310Z,9.30
2023-04-22T01:40:16.011Z,9.20
2023-04-22T01:42:46.644Z,9.20
2023-04-22T01:45:17.606Z,9.20
2023-04-22T01:47:45.885Z,9.10
2023-04-22T01:50:14.685Z,9.20
2023-04-22T01:52:45.526Z,9.10
2023-04-22T01:55:14.134Z,9.10
2023-04-22T01:57:44.404Z,9.10
2023-04-22T02:00:14.905Z,9.00
2023-04-22T02:02:47.356Z,9.00
2023-04-22T02:05:19.703Z,8.90
2023-04-22T02:07:48.038Z,8.90
2023-04-22T02:10:18.152Z,8.90
2023-04-22T02:12:48.621Z,8.80
2023-04-22T02:15:18.269Z,8.80
2023-04-22T02:17:53.916Z,8.80
2023-04-22T02:20:22.221Z,8.80
2023-04-22T02:22:50.883Z,8.70
2023-04-22T02:25:21.738Z,8.70
2023-04-22T02:27:51.473Z,8.80
2023-04-22T02:30:27.094Z,8.80
2023-04-22T02:32:56.180Z,8.80
2023-04-22T02:35:27.989Z,8.90
2023-04-22T02:37:56.174Z,8.90
2023-04-22T02:40:27.902Z,8.90
2023-04-22T02:42:56.134Z,8.80
2023-04-22T02:45:27.310Z,8.80
2023-04-22T02:47:57.122Z,8.70
2023-04-22T02:50:28.127Z,8.70
2023-04-22T02:52:56.332Z,8.60
2023-04-22T02:55:25.472Z,8.60
2023-04-22T02:57:59.487Z,8.50
2023-04-22T03:00:29.739Z,8.50
2023-04-22T03:03:00.580Z,8.40
2023-04-22T03:05:34.967Z,8.40
2023-04-22T03:08:04.093Z,8.30
2023-04-22T03:10:32.524Z,8.30
2023-04-22T03:13:00.754Z,8.20
2023-04-22T03:15:30.625Z,8.30
2023-04-22T03:17:58.872Z,8.20
2023-04-22T03:20:34.717Z,8.20
2023-04-22T03:23:07.074Z,8.10
2023-04-22T03:25:38.416Z,8.10
2023-04-22T03:28:09.506Z,8.10
2023-04-22T03:30:41.438Z,8.10
2023-04-22T03:33:12.364Z,8.10
2023-04-22T03:35:55.018Z,8.00
2023-04-22T03:38:30.595Z,8.10
2023-04-22T03:41:01.853Z,8.10
2023-04-22T03:43:40.065Z,8.10
2023-04-22T03:46:11.958Z,8.00
2023-04-22T03:48:43.211Z,8.00
2023-04-22T03:51:20.460Z,8.10
2023-04-22T03:53:58.421Z,8.00
2023-04-22T03:56:29.399Z,8.10
2023-04-22T03:59:12.688Z,8.10
2023-04-22T04:01:47.076Z,8.20
2023-04-22T04:04:19.450Z,8.20
2023-04-22T04:06:55.859Z,8.20
2023-04-22T04:09:50.962Z,8.20
2023-04-22T04:12:21.706Z,8.20
2023-04-22T04:14:52.586Z,8.20
2023-04-22T04:17:35.109Z,8.30
2023-04-22T04:20:08.394Z,8.30
2023-04-22T04:22:39.871Z,8.40
2023-04-22T04:25:10.674Z,8.40
2023-04-22T04:27:42.818Z,8.60
2023-04-22T04:30:16.414Z,8.70
2023-04-22T04:32:52.380Z,8.90
2023-04-22T04:35:26.726Z,9.00
2023-04-22T04:37:57.083Z,9.10
2023-04-22T04:40:31.964Z,9.30
2023-04-22T04:43:12.969Z,9.40
2023-04-22T04:45:56.447Z,9.60
2023-04-22T04:48:36.933Z,9.70
2023-04-22T04:51:25.094Z,9.90
2023-04-22T04:53:57.917Z,10.20
2023-04-22T04:56:29.156Z,10.50
2023-04-22T04:59:04.980Z,11.00
2023-04-22T05:01:35.153Z,11.60
2023-04-22T05:04:11.447Z,12.20
2023-04-22T05:06:43.054Z,12.90
2023-04-22T05:09:11.270Z,13.50
2023-04-22T05:11:43.348Z,14.00
2023-04-22T05:14:16.671Z,14.50
2023-04-22T05:16:47.189Z,14.90
2023-04-22T05:19:18.264Z,15.20
2023-04-22T05:21:50.249Z,15.60
2023-04-22T05:24:18.964Z,15.40
2023-04-22T05:26:47.469Z,15.20
2023-04-22T05:29:19.517Z,15.40
2023-04-22T05:31:47.960Z,15.90
2023-04-22T05:34:17.556Z,16.60
2023-04-22T05:36:48.101Z,17.30
2023-04-22T05:39:18.829Z,17.80
2023-04-22T05:41:47.632Z,18.40
2023-04-22T05:44:17.638Z,18.90
2023-04-22T05:46:45.981Z,19.40
2023-04-22T05:49:19.763Z,19.90
2023-04-22T05:52:06.271Z,20.30
2023-04-22T05:54:49.993Z,20.90
2023-04-22T05:57:18.952Z,21.60
2023-04-22T05:59:47.398Z,22.10
2023-04-22T06:02:25.368Z,22.60
2023-04-22T06:04:55.184Z,23.10
2023-04-22T06:07:23.553Z,23.50
2023-04-22T06:09:59.448Z,23.80
2023-04-22T06:12:32.588Z,24.20
2023-04-22T06:15:01.936Z,24.60
2023-04-22T06:17:30.194Z,24.90
2023-04-22T06:19:59.819Z,25.40
2023-04-22T06:22:28.006Z,25.60
2023-04-22T06:24:56.717Z,25.90
2023-04-22T06:27:26.612Z,26.20
2023-04-22T06:29:59.130Z,26.40
2023-04-22T06:32:34.018Z,26.80
2023-04-22T06:35:05.811Z,27.30
2023-04-22T06:37:36.904Z,27.60
2023-04-22T06:40:09.134Z,27.90
2023-04-22T06:42:56.103Z,28.20
2023-04-22T06:45:50.387Z,28.40
2023-04-22T06:48:38.956Z,28.50
2023-04-22T06:51:43.237Z,28.40
2023-04-22T06:54:11.461Z,28.80
2023-04-22T06:56:39.634Z,28.90
2023-04-22T06:59:13.351Z,29.10
2023-04-22T07:01:41.676Z,29.20
2023-04-22T07:04:12.940Z,29.50
2023-04-22T07:06:42.527Z,29.90
2023-04-22T07:09:10.682Z,30.20
2023-04-22T07:11:42.633Z,30.50
2023-04-22T07:14:18.316Z,30.80
2023-04-22T07:16:48.567Z,31.00
2023-04-22T07:19:16.754Z,31.30
2023-04-22T07:21:46.524Z,31.60
2023-04-22T07:24:15.944Z,31.80
2023-04-22T07:26:45.014Z,32.00
2023-04-22T07:29:14.924Z,32.10
2023-04-22T07:31:48.165Z,32.30
2023-04-22T07:34:17.474Z,32.50
2023-04-22T07:36:47.173Z,33.10
2023-04-22T07:39:15.434Z,33.30
2023-04-22T07:41:43.640Z,33.60
2023-04-22T07:44:16.414Z,33.70
2023-04-22T07:46:44.579Z,33.90
2023-04-22T07:49:14.166Z,34.00
2023-04-22T07:51:42.581Z,34.10
2023-04-22T07:54:12.210Z,34.30
2023-04-22T07:56:40.380Z,34.70
2023-04-22T07:59:35.449Z,35.00
2023-04-22T08:02:07.710Z,35.20
2023-04-22T08:04:38.360Z,35.40
2023-04-22T08:07:30.406Z,35.40
2023-04-22T08:09:58.569Z,35.50
2023-04-22T08:12:29.182Z,35.50
2023-04-22T08:14:58.151Z,35.30
2023-04-22T08:17:28.217Z,35.40
2023-04-22T08:20:00.329Z,36.00
2023-04-22T08:22:28.692Z,36.30
2023-04-22T08:24:58.260Z,36.50
2023-04-22T08:27:26.378Z,36.80
2023-04-22T08:29:54.564Z,37.00
2023-04-22T08:32:25.065Z,37.20
2023-04-22T08:35:01.405Z,37.30
2023-04-22T08:37:32.825Z,37.70
2023-04-22T08:40:02.439Z,38.20
2023-04-22T08:42:31.736Z,38.30
2023-04-22T08:45:00.037Z,38.60
2023-04-22T08:47:29.083Z,38.60
2023-04-22T08:49:57.276Z,38.90
2023-04-22T08:52:25.429Z,39.20
2023-04-22T08:54:53.697Z,39.40
2023-04-22T08:57:23.383Z,39.50
2023-04-22T08:59:52.451Z,39.70
2023-04-22T09:02:24.902Z,39.70
2023-04-22T09:04:54.592Z,39.90
2023-04-22T09:07:27.963Z,39.90
2023-04-22T09:09:56.984Z,40.00
2023-04-22T09:12:28.485Z,40.40
2023-04-22T09:14:58.061Z,40.70
2023-04-22T09:17:38.270Z,40.60
2023-04-22T09:20:08.880Z,40.60
2023-04-22T09:22:43.229Z,40.70
2023-04-22T09:25:20.611Z,40.90
2023-04-22T09:27:54.072Z,40.90
2023-04-22T09:30:29.390Z,41.00
2023-04-22T09:32:58.765Z,41.10
2023-04-22T09:35:31.967Z,41.30
2023-04-22T09:38:01.932Z,41.50
2023-04-22T09:40:31.240Z,41.30
2023-04-22T09:43:03.598Z,41.00
2023-04-22T09:45:33.727Z,40.80
2023-04-22T09:48:08.847Z,40.70
2023-04-22T09:50:37.966Z,40.60
2023-04-22T09:53:08.091Z,40.80
2023-04-22T09:55:38.837Z,41.00
2023-04-22T09:58:12.430Z,41.30
2023-04-22T10:01:08.095Z,41.20
2023-04-22T10:04:01.756Z,41.30
2023-04-22T10:06:31.971Z,41.30
2023-04-22T10:09:05.727Z,41.20
2023-04-22T10:11:36.049Z,41.00
2023-04-22T10:14:05.595Z,40.80
2023-04-22T10:16:36.354Z,40.60
2023-04-22T10:19:15.849Z,40.20
2023-04-22T10:21:46.753Z,39.90
2023-04-22T10:24:19.025Z,39.70
2023-04-22T10:26:52.581Z,39.60
2023-04-22T10:29:23.471Z,39.10
2023-04-22T10:32:25.060Z,38.70
2023-04-22T10:35:10.068Z,38.40
2023-04-22T10:37:39.108Z,38.30
2023-04-22T10:40:09.632Z,38.00
2023-04-22T10:42:40.016Z,37.90
2023-04-22T10:45:14.756Z,37.80
2023-04-22T10:47:43.319Z,37.80
2023-04-22T10:50:20.216Z,37.50
2023-04-22T10:52:52.487Z,37.20
2023-04-22T10:55:28.760Z,37.00
2023-04-22T10:57:57.152Z,36.60
2023-04-22T11:00:52.307Z,36.50
2023-04-22T11:03:28.936Z,36.20
2023-04-22T11:06:17.146Z,35.80
2023-04-22T11:08:48.067Z,35.50
2023-04-22T11:11:19.184Z,35.30
2023-04-22T11:13:50.826Z,34.80
2023-04-22T11:16:23.124Z,34.30
2023-04-22T11:18:51.538Z,33.90
2023-04-22T11:21:22.394Z,33.60
2023-04-22T11:23:53.642Z,33.20
2023-04-22T11:26:35.176Z,32.90
2023-04-22T11:29:03.574Z,32.60
2023-04-22T11:31:33.256Z,32.30
2023-04-22T11:34:01.574Z,32.20
2023-04-22T11:36:29.913Z,31.90
2023-04-22T11:38:59.641Z,31.80
2023-04-22T11:41:30.109Z,31.80
2023-04-22T11:44:01.666Z,31.60
2023-04-22T11:46:38.462Z,31.40
2023-04-22T11:49:14.602Z,31.20
2023-04-22T11:51:56.777Z,30.90
2023-04-22T11:54:33.376Z,30.70
2023-04-22T11:57:09.450Z,30.70
2023-04-22T11:59:37.961Z,30.70
2023-04-22T12:02:08.749Z,30.60
2023-04-22T12:04:38.840Z,30.50
2023-04-22T12:07:07.449Z,30.30
2023-04-22T12:09:37.900Z,30.10
2023-04-22T12:12:06.612Z,29.90
2023-04-22T12:14:37.366Z,29.80
2023-04-22T12:17:10.693Z,29.70
2023-04-22T12:19:39.328Z,29.70
2023-04-22T12:22:08.947Z,29.60
2023-04-22T12:24:37.138Z,29.40
2023-04-22T12:27:05.443Z,29.10
2023-04-22T12:29:35.022Z,29.00
2023-04-22T12:32:07.401Z,28.80
2023-04-22T12:34:35.653Z,28.70
2023-04-22T12:37:03.903Z,28.70
2023-04-22T12:39:33.690Z,28.50
2023-04-22T12:42:02.013Z,28.50
2023-04-22T12:44:30.551Z,28.50
2023-04-22T12:46:58.914Z,28.50
2023-04-22T12:49:30.976Z,28.40
2023-04-22T12:51:59.239Z,28.30
2023-04-22T12:54:27.458Z,28.20
2023-04-22T12:56:57.859Z,28.00
2023-04-22T12:59:26.357Z,27.90
2023-04-22T13:01:54.877Z,27.70
2023-04-22T13:04:23.236Z,27.50
2023-04-22T13:06:56.394Z,27.40
2023-04-22T13:09:26.182Z,27.20
2023-04-22T13:11:54.700Z,27.20
2023-04-22T13:14:22.874Z,27.00
2023-04-22T13:16:51.306Z,26.80
2023-04-22T13:19:27.804Z,26.80
2023-04-22T13:21:57.551Z,26.70
2023-04-22T13:24:28.465Z,26.50
2023-04-22T13:27:02.784Z,26.30
2023-04-22T13:29:31.063Z,26.00
2023-04-22T13:31:59.435Z,25.70
2023-04-22T13:34:27.692Z,25.60
2023-04-22T13:36:57.470Z,25.30
2023-04-22T13:39:25.966Z,25.10
2023-04-22T13:41:54.161Z,24.90
2023-04-22T13:44:26.094Z,24.70
2023-04-22T13:46:54.262Z,24.50
2023-04-22T13:49:22.445Z,24.30
2023-04-22T13:51:51.052Z,24.30
2023-04-22T13:54:24.177Z,24.20
2023-04-22T13:56:52.457Z,24.20
2023-04-22T13:59:20.743Z,24.10
2023-04-22T14:01:49.035Z,24.10
2023-04-22T14:04:17.195Z,24.10
2023-04-22T14:06:45.445Z,24.10
2023-04-22T14:09:13.641Z,24.00
2023-04-22T14:11:44.699Z,23.90
2023-04-22T14:14:15.746Z,23.90
2023-04-22T14:16:43.993Z,23.90
2023-04-22T14:19:12.264Z,23.80
2023-04-22T14:21:40.557Z,23.70
2023-04-22T14:24:08.869Z,23.60
2023-04-22T14:26:40.020Z,23.60
2023-04-22T14:29:17.157Z,23.40
2023-04-22T14:31:46.499Z,23.30
2023-04-22T14:34:14.736Z,23.10
2023-04-22T14:36:42.988Z,23.00
2023-04-22T14:39:11.891Z,22.80
2023-04-22T14:41:40.236Z,22.80
2023-04-22T14:44:09.849Z,22.60
2023-04-22T14:46:38.122Z,22.50
2023-04-22T14:49:06.399Z,22.40
2023-04-22T14:51:41.193Z,22.30
2023-04-22T14:54:09.435Z,22.20
2023-04-22T14:56:40.817Z,22.10
2023-04-22T14:59:12.618Z,22.00
2023-04-22T15:01:43.131Z,21.90
2023-04-22T15:04:13.656Z,21.80
2023-04-22T15:06:43.759Z,21.70
2023-04-22T15:09:12.374Z,21.60
2023-04-22T15:11:40.930Z,21.40
2023-04-22T15:14:09.194Z,21.30
2023-04-22T15:16:38.934Z,21.30
2023-04-22T15:19:09.911Z,21.30
2023-04-22T15:21:41.543Z,21.20
2023-04-22T15:24:09.856Z,21.20
2023-04-22T15:26:39.836Z,21.30
2023-04-22T15:29:08.206Z,21.30
2023-04-22T15:31:41.159Z,21.30
2023-04-22T15:34:09.368Z,21.40
2023-04-22T15:36:38.056Z,21.40
2023-04-22T15:39:14.414Z,21.50
2023-04-22T15:41:43.560Z,21.50
2023-04-22T15:44:13.050Z,21.50
2023-04-22T15:46:42.857Z,21.50
2023-04-22T15:49:11.240Z,21.50
2023-04-22T15:51:39.552Z,21.50
2023-04-22T15:54:08.772Z,21.50
2023-04-22T15:56:37.541Z,21.60
2023-04-22T15:59:21.542Z,21.50
2023-04-22T16:01:51.586Z,21.50
2023-04-22T16:04:23.522Z,21.50
2023-04-22T16:06:51.941Z,21.50
2023-04-22T16:09:27.810Z,21.50
2023-04-22T16:11:56.949Z,21.60
2023-04-22T16:14:25.145Z,21.60
2023-04-22T16:16:54.810Z,21.60
2023-04-22T16:19:23.132Z,21.60
2023-04-22T16:21:51.851Z,21.60
2023-04-22T16:24:20.034Z,21.60
2023-04-22T16:26:48.319Z,21.60
2023-04-22T16:29:16.586Z,21.50
2023-04-22T16:31:44.937Z,21.50
2023-04-22T16:34:14.678Z,21.40
2023-04-22T16:36:44.366Z,21.40
2023-04-22T16:39:12.634Z,21.30
2023-04-22T16:41:42.792Z,21.30
2023-04-22T16:44:12.596Z,21.20
2023-04-22T16:46:43.787Z,21.10
2023-04-22T16:49:23.891Z,21.00
2023-04-22T16:51:53.517Z,20.90
2023-04-22T16:54:21.766Z,20.90
2023-04-22T16:56:49.969Z,20.80
2023-04-22T16:59:18.161Z,20.70
2023-04-22T17:01:49.391Z,20.60
2023-04-22T17:04:17.846Z,20.50
2023-04-22T17:06:50.892Z,20.50
2023-04-22T17:09:20.611Z,20.30
2023-04-22T17:11:48.957Z,20.20
2023-04-22T17:14:41.829Z,20.10
2023-04-22T17:17:10.080Z,19.90
2023-04-22T17:19:38.287Z,19.80
2023-04-22T17:22:08.475Z,19.60
2023-04-22T17:24:38.032Z,19.50
2023-04-22T17:27:09.036Z,19.30
2023-04-22T17:29:37.261Z,19.20
2023-04-22T17:32:05.756Z,19.00
2023-04-22T17:34:33.980Z,18.80
2023-04-22T17:37:09.405Z,18.70
2023-04-22T17:39:42.090Z,18.60
2023-04-22T17:42:10.347Z,18.40
2023-04-22T17:44:38.831Z,18.30
2023-04-22T17:47:07.630Z,18.10
2023-04-22T17:49:36.014Z,18.00
2023-04-22T17:52:04.206Z,17.90
2023-04-22T17:54:32.494Z,17.80
2023-04-22T17:57:02.226Z,17.70
2023-04-22T17:59:30.433Z,17.50
2023-04-22T18:01:59.652Z,17.50
2023-04-22T18:04:29.343Z,17.30
2023-04-22T18:06:58.676Z,17.20
2023-04-22T18:09:27.437Z,17.10
2023-04-22T18:11:58.271Z,17.00
2023-04-22T18:14:27.874Z,16.90
2023-04-22T18:16:57.671Z,16.80
2023-04-22T18:19:26.082Z,16.70
2023-04-22T18:22:00.196Z,16.60
2023-04-22T18:24:29.220Z,16.50
2023-04-22T18:26:58.126Z,16.40
2023-04-22T18:29:27.727Z,16.40
2023-04-22T18:31:57.712Z,16.30
2023-04-22T18:34:25.982Z,16.20
2023-04-22T18:36:54.222Z,16.20
2023-04-22T18:39:27.813Z,16.00
2023-04-22T18:41:56.024Z,16.00
2023-04-22T18:44:24.321Z,15.90
2023-04-22T18:46:54.904Z,15.80
2023-04-22T18:49:26.485Z,15.70
2023-04-22T18:51:54.667Z,15.70
2023-04-22T18:54:23.303Z,15.60
2023-04-22T18:56:55.840Z,15.50
2023-04-22T18:59:24.150Z,15.50
2023-04-22T19:01:53.793Z,15.40
2023-04-22T19:04:22.104Z,15.40
2023-04-22T19:06:50.412Z,15.40
2023-04-22T19:09:19.482Z,15.30
2023-04-22T19:11:47.880Z,15.30
2023-04-22T19:14:16.142Z,15.20
2023-04-22T19:16:44.732Z,15.10
2023-04-22T19:19:17.188Z,15.00
2023-04-22T19:21:46.407Z,14.90
2023-04-22T19:24:17.743Z,14.90
2023-04-22T19:26:47.555Z,14.80
2023-04-22T19:29:17.039Z,14.70
2023-04-22T19:31:45.688Z,14.70
2023-04-22T19:34:15.785Z,14.70
2023-04-22T19:36:44.021Z,14.70
2023-04-22T19:39:14.014Z,14.70
2023-04-22T19:41:43.915Z,14.60
2023-04-22T19:44:13.442Z,14.50
2023-04-22T19:46:41.694Z,14.50
2023-04-22T19:49:10.660Z,14.40
2023-04-22T19:51:41.067Z,14.30
2023-04-22T19:54:11.959Z,14.20
2023-04-22T19:56:41.574Z,14.10
2023-04-22T19:59:10.301Z,14.10
2023-04-22T20:01:39.126Z,14.00
2023-04-22T20:04:08.004Z,13.90
2023-04-22T20:06:36.916Z,13.90
2023-04-22T20:09:07.758Z,13.80
2023-04-22T20:11:36.803Z,13.70
2023-04-22T20:14:07.473Z,13.70
2023-04-22T20:16:36.304Z,13.60
2023-04-22T20:19:04.771Z,13.50
2023-04-22T20:21:35.450Z,13.60
2023-04-22T20:24:05.070Z,13.50
2023-04-22T20:26:45.789Z,13.50
2023-04-22T20:29:14.607Z,13.40
2023-04-22T20:31:46.742Z,13.40
2023-04-22T20:34:21.227Z,13.30
2023-04-22T20:36:53.638Z,13.20
2023-04-22T20:39:23.419Z,13.20
2023-04-22T20:41:58.500Z,13.10
2023-04-22T20:44:28.701Z,13.10
2023-04-22T20:47:07.622Z,13.00
2023-04-22T20:49:40.495Z,13.00
2023-04-22T20:52:09.203Z,13.00
2023-04-22T20:54:37.661Z,13.00
2023-04-22T20:57:08.253Z,12.90
2023-04-22T20:59:37.024Z,12.90
2023-04-22T21:02:06.756Z,12.90
2023-04-22T21:04:39.292Z,12.80
2023-04-22T21:07:12.247Z,12.70
2023-04-22T21:09:43.644Z,12.70
2023-04-22T21:12:17.424Z,12.70
2023-04-22T21:14:46.437Z,12.70
2023-04-22T21:17:20.572Z,12.60
2023-04-22T21:19:51.950Z,12.60
2023-04-22T21:22:24.399Z,12.60
2023-04-22T21:24:54.588Z,12.50
2023-04-22T21:27:27.032Z,12.50
2023-04-22T21:29:57.035Z,12.40
2023-04-22T21:32:29.499Z,12.30
2023-04-22T21:34:57.853Z,12.30
2023-04-22T21:37:26.056Z,12.30
2023-04-22T21:39:57.236Z,12.30
2023-04-22T21:42:26.921Z,12.20
2023-04-22T21:44:55.041Z,12.30
2023-04-22T21:47:23.182Z,12.20
2023-04-22T21:50:00.612Z,12.20
2023-04-22T21:52:30.388Z,12.30
2023-04-22T21:54:58.556Z,12.30
2023-04-22T21:57:30.766Z,12.30
2023-04-22T21:59:59.067Z,12.20
2023-04-22T22:02:28.671Z,12.30
2023-04-22T22:05:02.833Z,12.30
2023-04-22T22:07:31.060Z,12.30
2023-04-22T22:09:59.232Z,12.30
2023-04-22T22:12:28.704Z,12.30
2023-04-22T22:15:00.232Z,12.30
2023-04-22T22:17:28.762Z,12.30
2023-04-22T22:19:58.656Z,12.40
2023-04-22T22:22:26.891Z,12.30
2023-04-22T22:24:55.095Z,12.40
2023-04-22T22:27:23.285Z,12.40
2023-04-22T22:29:55.738Z,12.40
2023-04-22T22:32:29.087Z,12.40
2023-04-22T22:34:57.315Z,12.50
2023-04-22T22:37:25.546Z,12.50
2023-04-22T22:39:53.805Z,12.50
2023-04-22T22:42:22.017Z,12.60
2023-04-22T22:44:55.840Z,12.60
2023-04-22T22:47:24.877Z,12.60
2023-04-22T22:49:53.518Z,12.70
2023-04-22T22:52:26.183Z,12.60
2023-04-22T22:54:54.342Z,12.70
2023-04-22T22:57:22.556Z,12.70
2023-04-22T22:59:50.718Z,12.70
2023-04-22T23:02:20.556Z,12.70
2023-04-22T23:04:48.962Z,12.70
2023-04-22T23:07:22.399Z,12.80
2023-04-22T23:09:56.481Z,12.80
2023-04-22T23:12:24.624Z,12.80
2023-04-22T23:14:53.547Z,12.70
2023-04-22T23:17:23.185Z,12.80
2023-04-22T23:19:55.554Z,12.80
2023-04-22T23:22:24.203Z,12.80
2023-04-22T23:24:52.979Z,12.80
2023-04-22T23:27:21.779Z,12.80
2023-04-22T23:29:55.769Z,12.80
2023-04-22T23:32:32.513Z,12.90
2023-04-22T23:35:07.853Z,12.90
2023-04-22T23:37:38.177Z,12.90
2023-04-22T23:40:08.155Z,12.90
2023-04-22T23:42:38.245Z,12.90
2023-04-22T23:45:07.360Z,13.00
2023-04-22T23:47:36.905Z,13.00
2023-04-22T23:50:05.974Z,13.00
2023-04-22T23:52:42.837Z,13.00
2023-04-22T23:55:16.236Z,13.00
2023-04-22T23:57:47.334Z,13.00
