createdAt,value
2016-11-03T00:00:58.463Z,69.35
2016-11-03T00:01:58.794Z,68.96
2016-11-03T00:02:58.824Z,69.25
2016-11-03T00:03:58.829Z,68.77
2016-11-03T00:04:58.531Z,69.35
2016-11-03T00:05:58.886Z,69.06
2016-11-03T00:06:58.561Z,69.35
2016-11-03T00:07:58.897Z,69.54
2016-11-03T00:08:58.597Z,69.73
2016-11-03T00:09:58.946Z,69.82
2016-11-03T00:10:58.946Z,69.63
2016-11-03T00:11:58.963Z,68.77
2016-11-03T00:12:58.664Z,68.59
2016-11-03T00:13:58.681Z,69.25
2016-11-03T00:14:59.011Z,68.49
2016-11-03T00:15:59.029Z,68.4
2016-11-03T00:16:58.732Z,68.59
2016-11-03T00:17:58.750Z,68.11
2016-11-03T00:18:58.763Z,67.44
2016-11-03T00:19:59.094Z,67.44
2016-11-03T00:20:59.119Z,68.01
2016-11-03T00:21:59.133Z,67.82
2016-11-03T00:22:59.147Z,67.63
2016-11-03T00:23:58.852Z,67.16
2016-11-03T00:24:59.180Z,67.63
2016-11-03T00:25:59.197Z,67.82
2016-11-03T00:26:59.214Z,68.3
2016-11-03T00:27:58.913Z,67.54
2016-11-03T00:28:58.934Z,67.92
2016-11-03T00:29:59.262Z,67.63
2016-11-03T00:30:58.965Z,68.01
2016-11-03T00:31:59.300Z,68.11
2016-11-03T00:32:59.314Z,68.11
2016-11-03T00:33:59.331Z,68.21
2016-11-03T00:34:59.350Z,68.21
2016-11-03T00:35:59.384Z,67.63
2016-11-03T00:36:59.064Z,67.63
2016-11-03T00:37:59.081Z,67.63
2016-11-03T00:38:59.105Z,67.63
2016-11-03T00:39:59.136Z,67.16
2016-11-03T00:40:59.145Z,66.97
2016-11-03T00:41:59.465Z,66.11
2016-11-03T00:42:59.167Z,66.49
2016-11-03T00:43:59.501Z,66.59
2016-11-03T00:44:59.202Z,66.87
2016-11-03T00:45:59.217Z,67.35
2016-11-03T00:46:59.236Z,66.87
2016-11-03T00:47:59.565Z,66.59
2016-11-03T00:48:59.583Z,66.59
2016-11-03T00:49:59.603Z,65.92
2016-11-03T00:50:59.328Z,66.02
2016-11-03T00:51:59.634Z,66.49
2016-11-03T00:52:59.333Z,65.83
2016-11-03T00:53:59.353Z,66.11
2016-11-03T00:54:59.366Z,66.39
2016-11-03T00:55:59.386Z,66.2
2016-11-03T00:56:59.403Z,66.59
2016-11-03T00:57:59.734Z,65.25
2016-11-03T00:58:59.746Z,65.54
2016-11-03T00:59:59.451Z,65.73
2016-11-03T01:00:59.466Z,66.02
2016-11-03T01:01:59.804Z,65.73
2016-11-03T01:02:59.852Z,65.54
2016-11-03T01:03:59.520Z,65.54
2016-11-03T01:04:59.857Z,65.54
2016-11-03T01:05:59.551Z,65.64
2016-11-03T01:06:59.884Z,65.92
2016-11-03T01:07:59.586Z,66.11
2016-11-03T01:08:59.922Z,65.73
2016-11-03T01:09:59.617Z,65.92
2016-11-03T01:10:59.635Z,66.59
2016-11-03T01:11:59.968Z,66.3
2016-11-03T01:12:59.986Z,66.11
2016-11-03T01:13:59.684Z,66.11
2016-11-03T01:15:00.017Z,66.59
2016-11-03T01:16:00.036Z,65.83
2016-11-03T01:16:59.737Z,66.02
2016-11-03T01:18:00.067Z,65.64
2016-11-03T01:19:00.085Z,65.45
2016-11-03T01:20:00.101Z,66.3
2016-11-03T01:21:00.116Z,66.78
2016-11-03T01:21:59.818Z,66.87
2016-11-03T01:23:00.152Z,66.39
2016-11-03T01:24:00.167Z,66.68
2016-11-03T01:25:00.184Z,66.68
2016-11-03T01:25:59.884Z,66.87
2016-11-03T01:27:00.218Z,67.07
2016-11-03T01:28:00.234Z,66.87
2016-11-03T01:28:59.941Z,66.78
2016-11-03T01:30:00.265Z,66.97
2016-11-03T01:31:00.403Z,66.68
2016-11-03T01:31:59.986Z,66.68
2016-11-03T01:33:00.003Z,66.87
2016-11-03T01:34:00.024Z,66.78
2016-11-03T01:35:00.034Z,65.92
2016-11-03T01:36:00.051Z,66.39
2016-11-03T01:37:00.064Z,66.68
2016-11-03T01:38:00.401Z,66.39
2016-11-03T01:39:00.424Z,66.59
2016-11-03T01:40:00.433Z,66.59
2016-11-03T01:41:00.451Z,66.97
2016-11-03T01:42:00.151Z,66.59
2016-11-03T01:43:00.165Z,66.59
2016-11-03T01:44:00.184Z,66.68
2016-11-03T01:45:00.517Z,66.59
2016-11-03T01:46:00.278Z,66.59
2016-11-03T01:47:00.245Z,66.68
2016-11-03T01:48:00.574Z,66.59
2016-11-03T01:49:00.744Z,65.83
2016-11-03T01:50:00.282Z,65.83
2016-11-03T01:51:00.301Z,66.65
2016-11-03T01:52:00.313Z,65.89
2016-11-03T01:53:00.648Z,66.17
2016-11-03T01:54:00.665Z,66.27
2016-11-03T01:55:00.365Z,66.46
2016-11-03T01:56:00.382Z,66.65
2016-11-03T01:57:00.397Z,67.22
2016-11-03T01:58:00.727Z,65.99
2016-11-03T01:59:00.749Z,66.74
2016-11-03T02:00:00.763Z,66.84
2016-11-03T02:01:00.778Z,67.22
2016-11-03T02:02:00.796Z,67.41
2016-11-03T02:03:00.810Z,66.84
2016-11-03T02:04:00.830Z,66.55
2016-11-03T02:05:00.529Z,66.65
2016-11-03T02:06:00.863Z,66.36
2016-11-03T02:07:00.879Z,66.55
2016-11-03T02:08:00.579Z,66.74
2016-11-03T02:09:00.595Z,66.94
2016-11-03T02:10:00.926Z,66.84
2016-11-03T02:11:00.665Z,66.65
2016-11-03T02:12:00.958Z,66.08
2016-11-03T02:13:00.660Z,66.74
2016-11-03T02:14:00.679Z,66.74
2016-11-03T02:15:01.008Z,67.6
2016-11-03T02:16:01.021Z,67.69
2016-11-03T02:17:00.722Z,66.94
2016-11-03T02:18:01.056Z,66.74
2016-11-03T02:19:01.071Z,67.22
2016-11-03T02:20:00.771Z,66.74
2016-11-03T02:21:01.108Z,66.94
2016-11-03T02:22:01.119Z,66.55
2016-11-03T02:23:00.818Z,66.74
2016-11-03T02:24:00.835Z,67.5
2016-11-03T02:25:00.852Z,67.5
2016-11-03T02:26:00.877Z,68.07
2016-11-03T02:27:01.201Z,67.69
2016-11-03T02:28:01.216Z,67.13
2016-11-03T02:29:01.234Z,67.69
2016-11-03T02:30:00.940Z,67.79
2016-11-03T02:31:01.265Z,67.6
2016-11-03T02:32:01.281Z,67.98
2016-11-03T02:33:01.297Z,67.32
2016-11-03T02:34:01.334Z,67.13
2016-11-03T02:35:01.016Z,67.6
2016-11-03T02:36:01.347Z,67.47
2016-11-03T02:37:01.363Z,67.28
2016-11-03T02:38:01.400Z,67.38
2016-11-03T02:39:01.094Z,67.22
2016-11-03T02:40:01.095Z,67.32
2016-11-03T02:41:01.110Z,66.94
2016-11-03T02:42:01.131Z,67.09
2016-11-03T02:43:01.457Z,67.28
2016-11-03T02:44:01.163Z,67.57
2016-11-03T02:45:01.494Z,66.9
2016-11-03T02:46:01.193Z,66.8
2016-11-03T02:47:01.524Z,67.47
2016-11-03T02:48:01.543Z,67.09
2016-11-03T02:49:01.557Z,67
2016-11-03T02:50:01.259Z,67.66
2016-11-03T02:51:01.272Z,67
2016-11-03T02:52:01.605Z,67.85
2016-11-03T02:53:01.621Z,67.47
2016-11-03T02:54:01.635Z,67.19
2016-11-03T02:55:01.336Z,67.28
2016-11-03T02:56:01.679Z,67.09
2016-11-03T02:57:01.370Z,67.57
2016-11-03T02:58:01.393Z,67.28
2016-11-03T02:59:01.404Z,67.47
2016-11-03T03:00:01.780Z,67.76
2016-11-03T03:01:01.439Z,66.9
2016-11-03T03:02:01.450Z,67.47
2016-11-03T03:03:01.804Z,67.47
2016-11-03T03:04:01.796Z,67.76
2016-11-03T03:05:01.816Z,67.57
2016-11-03T03:06:01.522Z,67.85
2016-11-03T03:07:01.843Z,67.47
2016-11-03T03:08:01.860Z,67.38
2016-11-03T03:09:01.563Z,67.38
2016-11-03T03:10:01.628Z,67.85
2016-11-03T03:11:01.908Z,67.57
2016-11-03T03:12:01.925Z,67.85
2016-11-03T03:13:01.944Z,68.23
2016-11-03T03:14:01.957Z,67.94
2016-11-03T03:15:01.988Z,68.04
2016-11-03T03:16:01.674Z,67.85
2016-11-03T03:17:01.689Z,67.57
2016-11-03T03:18:02.027Z,67.85
2016-11-03T03:19:01.723Z,67.76
2016-11-03T03:20:01.737Z,67.57
2016-11-03T03:21:01.755Z,67.66
2016-11-03T03:22:02.092Z,67.66
2016-11-03T03:23:02.099Z,67.85
2016-11-03T03:24:02.119Z,68.13
2016-11-03T03:25:02.150Z,68.04
2016-11-03T03:26:02.148Z,67.57
2016-11-03T03:27:01.852Z,67.47
2016-11-03T03:28:02.179Z,67.66
2016-11-03T03:29:02.215Z,67.76
2016-11-03T03:30:02.210Z,67.57
2016-11-03T03:31:01.913Z,67.09
2016-11-03T03:32:01.927Z,67.94
2016-11-03T03:33:02.257Z,67.57
2016-11-03T03:34:01.960Z,67.66
2016-11-03T03:35:01.974Z,67.76
2016-11-03T03:36:01.989Z,67.76
2016-11-03T03:37:02.006Z,67.47
2016-11-03T03:38:02.022Z,67.47
2016-11-03T03:39:02.351Z,67.57
2016-11-03T03:40:02.053Z,67.28
2016-11-03T03:41:02.384Z,67
2016-11-03T03:42:02.400Z,68.13
2016-11-03T03:43:02.417Z,68.13
2016-11-03T03:44:02.123Z,67.47
2016-11-03T03:45:02.132Z,67.85
2016-11-03T03:46:02.151Z,67.47
2016-11-03T03:47:02.164Z,67.76
2016-11-03T03:48:02.497Z,67.76
2016-11-03T03:49:02.196Z,68.13
2016-11-03T03:50:02.525Z,68.52
2016-11-03T03:51:02.245Z,68.13
2016-11-03T03:52:02.558Z,68.33
2016-11-03T03:53:02.257Z,67.66
2016-11-03T03:54:02.588Z,67.76
2016-11-03T03:55:02.290Z,67.94
2016-11-03T03:56:02.622Z,67.76
2016-11-03T03:57:02.321Z,68.52
2016-11-03T03:58:02.335Z,68.52
2016-11-03T03:59:02.351Z,67.76
2016-11-03T04:00:02.682Z,67.38
2016-11-03T04:01:02.385Z,67.47
2016-11-03T04:02:02.718Z,67.53
2016-11-03T04:03:02.418Z,67.44
2016-11-03T04:04:02.744Z,67.76
2016-11-03T04:05:02.762Z,67.82
2016-11-03T04:06:02.785Z,67.76
2016-11-03T04:07:02.792Z,67.94
2016-11-03T04:08:02.860Z,67.34
2016-11-03T04:09:02.842Z,67.19
2016-11-03T04:10:02.524Z,67.25
2016-11-03T04:11:02.540Z,67.82
2016-11-03T04:12:02.871Z,67.47
2016-11-03T04:13:02.594Z,67.66
2016-11-03T04:14:02.906Z,67.57
2016-11-03T04:15:02.643Z,67.19
2016-11-03T04:16:02.617Z,66.8
2016-11-03T04:17:02.956Z,67
2016-11-03T04:18:02.649Z,67
2016-11-03T04:19:02.668Z,66.71
2016-11-03T04:20:02.681Z,66.71
2016-11-03T04:21:03.015Z,67.19
2016-11-03T04:22:02.713Z,67.38
2016-11-03T04:23:03.055Z,67.28
2016-11-03T04:24:03.064Z,67.28
2016-11-03T04:25:03.077Z,66.8
2016-11-03T04:26:03.093Z,67
2016-11-03T04:27:03.108Z,67.47
2016-11-03T04:28:03.129Z,67.19
2016-11-03T04:29:02.824Z,67.38
2016-11-03T04:30:03.158Z,67.47
2016-11-03T04:31:03.188Z,67.09
2016-11-03T04:32:02.871Z,66.61
2016-11-03T04:33:03.201Z,67.19
2016-11-03T04:34:03.215Z,67.57
2016-11-03T04:35:02.939Z,67.76
2016-11-03T04:36:03.248Z,67.57
2016-11-03T04:37:03.263Z,67.57
2016-11-03T04:38:02.961Z,67.66
2016-11-03T04:39:03.296Z,67.19
2016-11-03T04:40:03.030Z,67.38
2016-11-03T04:41:03.012Z,67.28
2016-11-03T04:42:03.345Z,67.28
2016-11-03T04:43:03.041Z,67.38
2016-11-03T04:44:03.058Z,67.38
2016-11-03T04:45:03.075Z,67.57
2016-11-03T04:46:03.409Z,67.19
2016-11-03T04:47:03.107Z,67.38
2016-11-03T04:48:03.121Z,67.28
2016-11-03T04:49:03.454Z,67.19
2016-11-03T04:50:03.160Z,67.38
2016-11-03T04:51:03.169Z,67.28
2016-11-03T04:52:03.185Z,67.82
2016-11-03T04:53:03.535Z,67.57
2016-11-03T04:54:03.533Z,67.57
2016-11-03T04:55:03.548Z,68.01
2016-11-03T04:56:03.246Z,67.47
2016-11-03T04:57:03.600Z,67.09
2016-11-03T04:58:03.294Z,67.57
2016-11-03T04:59:03.294Z,67.76
2016-11-03T05:00:03.306Z,67.76
2016-11-03T05:01:03.331Z,67.76
2016-11-03T05:02:03.654Z,67.57
2016-11-03T05:03:03.697Z,67.09
2016-11-03T05:04:03.686Z,67.57
2016-11-03T05:05:03.385Z,67.57
2016-11-03T05:06:03.717Z,67.76
2016-11-03T05:07:03.418Z,67.76
2016-11-03T05:08:03.432Z,67
2016-11-03T05:09:03.445Z,67.09
2016-11-03T05:10:03.465Z,67.19
2016-11-03T05:11:03.481Z,67.09
2016-11-03T05:12:03.506Z,67.47
2016-11-03T05:13:03.515Z,67.19
2016-11-03T05:14:03.527Z,67.28
2016-11-03T05:15:03.542Z,66.9
2016-11-03T05:16:03.555Z,66.8
2016-11-03T05:17:03.582Z,66.8
2016-11-03T05:18:03.591Z,66.9
2016-11-03T05:19:03.606Z,66.52
2016-11-03T05:20:03.639Z,66.42
2016-11-03T05:21:03.636Z,67.09
2016-11-03T05:22:03.967Z,66.52
2016-11-03T05:23:03.667Z,66.8
2016-11-03T05:24:03.690Z,66.52
2016-11-03T05:25:04.014Z,66.52
2016-11-03T05:26:03.715Z,66.14
2016-11-03T05:27:04.053Z,65.95
2016-11-03T05:28:04.058Z,66.33
2016-11-03T05:29:03.763Z,66.33
2016-11-03T05:30:03.774Z,66.42
2016-11-03T05:31:04.107Z,66.42
2016-11-03T05:32:04.125Z,66.61
2016-11-03T05:33:03.823Z,66.14
2016-11-03T05:34:03.853Z,65.86
2016-11-03T05:35:03.861Z,66.05
2016-11-03T05:36:03.873Z,66.14
2016-11-03T05:37:04.226Z,66.05
2016-11-03T05:38:04.218Z,65.86
2016-11-03T05:39:03.918Z,66.52
2016-11-03T05:40:04.250Z,65.86
2016-11-03T05:41:04.267Z,66.52
2016-11-03T05:42:03.985Z,66.71
2016-11-03T05:43:04.296Z,66.8
2016-11-03T05:44:04.311Z,66.52
2016-11-03T05:45:04.009Z,66.52
2016-11-03T05:46:04.034Z,66.61
2016-11-03T05:47:04.043Z,66.05
2016-11-03T05:48:04.109Z,66.52
2016-11-03T05:49:04.073Z,66.71
2016-11-03T05:50:04.406Z,66.9
2016-11-03T05:51:04.105Z,66.61
2016-11-03T05:52:04.448Z,66.71
2016-11-03T05:53:04.136Z,66.52
2016-11-03T05:54:04.470Z,66.8
2016-11-03T05:55:04.168Z,67.19
2016-11-03T05:56:04.202Z,66.61
2016-11-03T05:57:04.208Z,66.8
2016-11-03T05:58:04.532Z,66.8
2016-11-03T05:59:04.547Z,66.52
2016-11-03T06:00:04.249Z,67.09
2016-11-03T06:01:04.576Z,67.76
2016-11-03T06:02:04.590Z,67.66
2016-11-03T06:03:04.292Z,67.76
2016-11-03T06:04:04.331Z,67.94
2016-11-03T06:05:04.324Z,67.76
2016-11-03T06:06:04.661Z,67.76
2016-11-03T06:07:04.669Z,67.94
2016-11-03T06:08:04.685Z,67.85
2016-11-03T06:09:04.387Z,67.57
2016-11-03T06:10:04.401Z,67.19
2016-11-03T06:11:04.418Z,67.19
2016-11-03T06:12:04.439Z,66.9
2016-11-03T06:13:04.447Z,67.47
2016-11-03T06:14:04.793Z,67.85
2016-11-03T06:15:04.483Z,67.57
2016-11-03T06:16:04.494Z,67.19
2016-11-03T06:17:04.509Z,67.57
2016-11-03T06:18:04.861Z,67.85
2016-11-03T06:19:04.554Z,67.38
2016-11-03T06:20:04.558Z,67.66
2016-11-03T06:21:04.573Z,67.85
2016-11-03T06:22:04.589Z,67.66
2016-11-03T06:23:04.602Z,67.47
2016-11-03T06:24:04.932Z,67.47
2016-11-03T06:25:04.637Z,67.38
2016-11-03T06:26:04.654Z,67.66
2016-11-03T06:27:04.664Z,67.76
2016-11-03T06:28:04.682Z,67.47
2016-11-03T06:29:05.014Z,68.23
2016-11-03T06:30:05.025Z,67.66
2016-11-03T06:31:04.729Z,67.76
2016-11-03T06:32:05.063Z,67.85
2016-11-03T06:33:04.758Z,67.94
2016-11-03T06:34:04.774Z,68.04
2016-11-03T06:35:05.104Z,68.13
2016-11-03T06:36:04.806Z,67.66
2016-11-03T06:37:04.821Z,67.76
2016-11-03T06:38:04.836Z,67.76
2016-11-03T06:39:04.851Z,67.94
2016-11-03T06:40:05.206Z,67.66
2016-11-03T06:41:04.899Z,67.57
2016-11-03T06:42:05.216Z,67.76
2016-11-03T06:43:04.915Z,67.76
2016-11-03T06:44:05.247Z,67.94
2016-11-03T06:45:04.946Z,67.57
2016-11-03T06:46:04.960Z,67.57
2016-11-03T06:47:04.977Z,67.47
2016-11-03T06:48:05.309Z,67.66
2016-11-03T06:49:05.323Z,67.57
2016-11-03T06:50:05.025Z,67.09
2016-11-03T06:51:05.353Z,67.57
2016-11-03T06:52:05.372Z,67.76
2016-11-03T06:53:05.073Z,67.38
2016-11-03T06:54:05.096Z,67.66
2016-11-03T06:55:05.419Z,67.38
2016-11-03T06:56:05.118Z,67.57
2016-11-03T06:57:05.132Z,67.5
2016-11-03T06:58:05.485Z,67.32
2016-11-03T06:59:05.201Z,67.09
2016-11-03T07:00:05.498Z,67.6
2016-11-03T07:01:05.196Z,67.66
2016-11-03T07:02:05.526Z,67.6
2016-11-03T07:03:05.256Z,67.13
2016-11-03T07:04:05.562Z,66.65
2016-11-03T07:05:05.258Z,67.28
2016-11-03T07:06:05.593Z,67
2016-11-03T07:07:05.288Z,67.09
2016-11-03T07:08:05.625Z,67.13
2016-11-03T07:09:05.320Z,67.03
2016-11-03T07:10:05.337Z,67.22
2016-11-03T07:11:05.354Z,67.79
2016-11-03T07:12:05.372Z,66.9
2016-11-03T07:13:05.385Z,67.5
2016-11-03T07:14:05.715Z,67.6
2016-11-03T07:15:05.740Z,67.69
2016-11-03T07:16:05.751Z,67.32
2016-11-03T07:17:05.449Z,67.41
2016-11-03T07:18:05.467Z,67.69
2016-11-03T07:19:05.481Z,67.03
2016-11-03T07:20:05.496Z,67.5
2016-11-03T07:21:05.831Z,67.22
2016-11-03T07:22:05.526Z,67.69
2016-11-03T07:23:05.545Z,67.5
2016-11-03T07:24:05.893Z,67.41
2016-11-03T07:25:05.588Z,67.03
2016-11-03T07:26:05.593Z,66.55
2016-11-03T07:27:05.606Z,67.22
2016-11-03T07:28:05.627Z,67.13
2016-11-03T07:29:05.644Z,67.32
2016-11-03T07:30:05.655Z,67.5
2016-11-03T07:31:05.987Z,67.22
2016-11-03T07:32:05.688Z,67.03
2016-11-03T07:33:05.703Z,66.94
2016-11-03T07:34:06.038Z,67.13
2016-11-03T07:35:06.051Z,67.41
2016-11-03T07:36:05.749Z,67.5
2016-11-03T07:37:05.767Z,67.69
2016-11-03T07:38:06.097Z,67.69
2016-11-03T07:39:05.799Z,66.94
2016-11-03T07:40:06.130Z,67.22
2016-11-03T07:41:06.146Z,66.74
2016-11-03T07:42:05.846Z,66.74
2016-11-03T07:43:05.864Z,67.03
2016-11-03T07:44:05.879Z,66.27
2016-11-03T07:45:06.214Z,66.27
2016-11-03T07:46:05.925Z,66.27
2016-11-03T07:47:05.932Z,66.65
2016-11-03T07:48:05.942Z,66.65
2016-11-03T07:49:06.273Z,66.65
2016-11-03T07:50:05.976Z,66.74
2016-11-03T07:51:06.306Z,66.49
2016-11-03T07:52:06.318Z,66.68
2016-11-03T07:53:06.021Z,66.59
2016-11-03T07:54:06.054Z,66.68
2016-11-03T07:55:06.370Z,66.11
2016-11-03T07:56:06.070Z,66.36
2016-11-03T07:57:06.085Z,67.41
2016-11-03T07:58:06.417Z,67.41
2016-11-03T07:59:06.430Z,67.32
2016-11-03T08:00:06.132Z,67.22
2016-11-03T08:01:06.464Z,67.22
2016-11-03T08:02:06.475Z,67.6
2016-11-03T08:03:06.493Z,67.73
2016-11-03T08:04:06.511Z,67.44
2016-11-03T08:05:06.528Z,67.44
2016-11-03T08:06:06.542Z,66.68
2016-11-03T08:07:06.557Z,66.39
2016-11-03T08:08:06.267Z,66.87
2016-11-03T08:09:06.277Z,67.63
2016-11-03T08:10:06.607Z,67.63
2016-11-03T08:11:06.306Z,67.63
2016-11-03T08:12:06.324Z,66.78
2016-11-03T08:13:06.339Z,65.64
2016-11-03T08:14:06.671Z,66.78
2016-11-03T08:15:06.699Z,65.92
2016-11-03T08:16:06.393Z,66.59
2016-11-03T08:17:06.719Z,66.59
2016-11-03T08:18:06.736Z,66.2
2016-11-03T08:19:06.435Z,66.02
2016-11-03T08:20:06.451Z,66.68
2016-11-03T08:21:06.785Z,67.25
2016-11-03T08:22:06.801Z,66.68
2016-11-03T08:23:06.503Z,66.68
2016-11-03T08:24:06.833Z,66.59
2016-11-03T08:25:06.534Z,66.59
2016-11-03T08:26:06.869Z,66.68
2016-11-03T08:27:06.888Z,66.3
2016-11-03T08:28:06.582Z,65.64
2016-11-03T08:29:06.600Z,65.83
2016-11-03T08:30:06.933Z,65.83
2016-11-03T08:31:06.632Z,65.54
2016-11-03T08:32:06.964Z,65.83
2016-11-03T08:33:06.980Z,66.11
2016-11-03T08:34:06.682Z,66.2
2016-11-03T08:35:06.695Z,66.62
2016-11-03T08:36:06.711Z,66.05
2016-11-03T08:37:07.046Z,65.86
2016-11-03T08:38:06.752Z,65.67
2016-11-03T08:39:07.078Z,64.81
2016-11-03T08:40:06.779Z,65.19
2016-11-03T08:41:06.794Z,65.48
2016-11-03T08:42:07.126Z,65.86
2016-11-03T08:43:21.717Z,65.29
2016-11-03T08:44:07.159Z,65.19
2016-11-03T08:45:07.201Z,64.9
2016-11-03T08:46:06.893Z,65.1
2016-11-03T08:47:06.895Z,64.62
2016-11-03T08:48:06.911Z,64.62
2016-11-03T08:49:06.931Z,63.67
2016-11-03T08:50:06.983Z,63.96
2016-11-03T08:51:07.278Z,64.43
2016-11-03T08:52:06.987Z,64.53
2016-11-03T08:53:07.018Z,64.53
2016-11-03T08:54:07.341Z,64.72
2016-11-03T08:55:07.343Z,65.1
2016-11-03T08:56:07.045Z,64.81
2016-11-03T08:57:07.062Z,64.81
2016-11-03T08:58:07.392Z,65.1
2016-11-03T08:59:07.095Z,64.72
2016-11-03T09:00:07.119Z,65.03
2016-11-03T09:01:07.132Z,64.65
2016-11-03T09:02:07.146Z,64.08
2016-11-03T09:03:07.484Z,64.37
2016-11-03T09:04:07.493Z,64.08
2016-11-03T09:05:07.197Z,63.8
2016-11-03T09:06:07.530Z,64.37
2016-11-03T09:07:07.548Z,63.23
2016-11-03T09:08:07.566Z,63.42
2016-11-03T09:09:07.580Z,62.46
2016-11-03T09:10:07.643Z,62.46
2016-11-03T09:11:07.299Z,62.46
2016-11-03T09:12:07.633Z,62.78
2016-11-03T09:13:07.653Z,62.88
2016-11-03T09:14:07.355Z,62.43
2016-11-03T09:15:07.374Z,62.43
2016-11-03T09:16:07.702Z,61.86
2016-11-03T09:17:07.721Z,61.29
2016-11-03T09:18:07.462Z,60.43
2016-11-03T09:19:07.754Z,59.51
2016-11-03T09:20:07.455Z,57.03
2016-11-03T09:21:07.789Z,57.12
2016-11-03T09:22:07.824Z,58.04
2016-11-03T09:23:07.519Z,58.17
2016-11-03T09:24:07.845Z,57.5
2016-11-03T09:25:07.547Z,55.69
2016-11-03T09:26:07.573Z,57
2016-11-03T09:27:07.593Z,58.26
2016-11-03T09:28:07.599Z,58.55
2016-11-03T09:29:07.643Z,57.79
2016-11-03T09:30:07.645Z,57.79
2016-11-03T09:31:07.969Z,57.5
2016-11-03T09:32:07.677Z,57.31
2016-11-03T09:33:07.698Z,57.98
2016-11-03T09:34:07.708Z,58.11
2016-11-03T09:35:08.049Z,55.82
2016-11-03T09:36:07.749Z,53.74
2016-11-03T09:37:07.768Z,53.93
2016-11-03T09:38:08.098Z,54.13
2016-11-03T09:39:07.804Z,54.89
2016-11-03T09:40:07.823Z,53.36
2016-11-03T09:41:08.158Z,53.84
2016-11-03T09:42:08.220Z,54.7
2016-11-03T09:43:08.194Z,52.91
2016-11-03T09:44:07.918Z,52.91
2016-11-03T09:45:08.231Z,53.29
2016-11-03T09:46:08.255Z,51.67
2016-11-03T09:47:07.995Z,52.05
2016-11-03T09:48:08.322Z,52.34
2016-11-03T09:49:08.320Z,50.16
2016-11-03T09:50:08.335Z,50.43
2016-11-03T09:51:08.353Z,49.18
2016-11-03T09:52:08.097Z,50.81
2016-11-03T09:53:08.082Z,51.19
2016-11-03T09:54:08.449Z,51
2016-11-03T09:55:08.453Z,50.9
2016-11-03T09:56:08.462Z,50.04
2016-11-03T09:57:08.164Z,50.45
2016-11-03T09:58:08.492Z,51.31
2016-11-03T09:59:08.514Z,51.79
2016-11-03T10:00:08.214Z,50.35
2016-11-03T10:01:08.234Z,51.12
2016-11-03T10:02:08.256Z,50.55
2016-11-03T10:03:08.274Z,50.35
2016-11-03T10:04:08.609Z,51.31
2016-11-03T10:05:08.629Z,48.85
2016-11-03T10:06:08.335Z,48.64
2016-11-03T10:07:08.368Z,50.45
2016-11-03T10:08:08.743Z,49.59
2016-11-03T10:09:08.407Z,47.58
2016-11-03T10:10:08.414Z,47.97
2016-11-03T10:11:08.754Z,47.97
2016-11-03T10:12:08.454Z,48.44
2016-11-03T10:13:08.538Z,47.94
2016-11-03T10:14:08.504Z,48.16
2016-11-03T10:15:08.528Z,48.93
2016-11-03T10:16:08.855Z,48.8
2016-11-03T10:17:08.880Z,50.52
2016-11-03T10:18:08.906Z,49.98
2016-11-03T10:19:08.936Z,50.45
2016-11-03T10:20:08.616Z,49.21
2016-11-03T10:21:08.979Z,48.73
2016-11-03T10:22:08.972Z,46.72
2016-11-03T10:23:08.994Z,47.58
2016-11-03T10:24:08.709Z,48.07
2016-11-03T10:25:09.037Z,47.01
2016-11-03T10:26:09.054Z,47.37
2016-11-03T10:27:08.784Z,47.37
2016-11-03T10:28:09.095Z,48.13
2016-11-03T10:29:09.110Z,47.68
2016-11-03T10:30:09.139Z,48.42
2016-11-03T10:31:09.152Z,48.23
2016-11-03T10:32:09.183Z,49.28
2016-11-03T10:33:09.194Z,49.38
2016-11-03T10:34:08.896Z,48.8
2016-11-03T10:35:08.918Z,48.99
2016-11-03T10:36:08.945Z,47.94
2016-11-03T10:37:09.270Z,48.33
2016-11-03T10:38:09.294Z,48.52
2016-11-03T10:39:09.008Z,48.61
2016-11-03T10:40:09.333Z,47.85
2016-11-03T10:41:09.035Z,48.11
2016-11-03T10:42:09.053Z,48.59
2016-11-03T10:43:09.388Z,50.4
2016-11-03T10:44:09.421Z,50.49
2016-11-03T10:45:09.434Z,50.12
2016-11-03T10:46:09.146Z,50.4
2016-11-03T10:47:09.153Z,50.59
2016-11-03T10:48:09.171Z,49.26
2016-11-03T10:49:09.507Z,48.88
2016-11-03T10:50:09.217Z,49.44
2016-11-03T10:51:09.227Z,49.26
2016-11-03T10:52:09.581Z,48.11
2016-11-03T10:53:09.273Z,47.63
2016-11-03T10:54:09.295Z,48.78
2016-11-03T10:55:09.620Z,49.07
2016-11-03T10:56:09.328Z,49.35
2016-11-03T10:57:09.350Z,49.73
2016-11-03T10:58:09.687Z,48.49
2016-11-03T10:59:09.702Z,48.11
2016-11-03T11:00:09.436Z,47.13
2016-11-03T11:01:09.748Z,47.32
2016-11-03T11:02:09.757Z,48.08
2016-11-03T11:03:09.471Z,49.13
2016-11-03T11:04:09.792Z,49.33
2016-11-03T11:05:09.818Z,50.18
2016-11-03T11:06:09.517Z,50.59
2016-11-03T11:07:09.558Z,50.88
2016-11-03T11:08:09.560Z,50.88
2016-11-03T11:09:09.890Z,48.59
2016-11-03T11:10:09.593Z,48.88
2016-11-03T11:11:09.611Z,48.68
2016-11-03T11:12:09.948Z,48.78
2016-11-03T11:13:09.660Z,49.35
2016-11-03T11:14:09.680Z,48.49
2016-11-03T11:15:10.020Z,48.02
2016-11-03T11:16:09.711Z,46.39
2016-11-03T11:17:09.729Z,48.02
2016-11-03T11:18:09.754Z,46.68
2016-11-03T11:19:09.767Z,48.3
2016-11-03T11:20:10.101Z,49.26
2016-11-03T11:21:10.118Z,48.71
2016-11-03T11:22:10.151Z,47.75
2016-11-03T11:23:09.849Z,45.75
2016-11-03T11:24:09.871Z,43.65
2016-11-03T11:25:10.196Z,44.72
2016-11-03T11:26:09.901Z,46.34
2016-11-03T11:27:10.237Z,47.11
2016-11-03T11:28:10.262Z,47.68
2016-11-03T11:29:10.280Z,48.07
2016-11-03T11:30:10.297Z,46.15
2016-11-03T11:31:10.320Z,45.96
2016-11-03T11:32:10.338Z,46.37
2016-11-03T11:33:10.040Z,46.27
2016-11-03T11:34:10.377Z,44.84
2016-11-03T11:35:10.395Z,43.59
2016-11-03T11:36:10.101Z,42.83
2016-11-03T11:37:10.437Z,43.9
2016-11-03T11:38:10.140Z,38.74
2016-11-03T11:39:10.170Z,37.48
2016-11-03T11:40:10.559Z,38.7
2016-11-03T11:41:10.212Z,40.7
2016-11-03T11:42:10.220Z,39.65
2016-11-03T11:43:10.247Z,40.42
2016-11-03T11:44:10.270Z,40.13
2016-11-03T11:45:10.297Z,37.85
2016-11-03T11:46:10.620Z,39.47
2016-11-03T11:47:10.644Z,40.63
2016-11-03T11:48:10.344Z,40.25
2016-11-03T11:49:10.364Z,41.2
2016-11-03T11:50:10.708Z,42.54
2016-11-03T11:51:10.729Z,43.23
2016-11-03T11:52:10.429Z,43.9
2016-11-03T11:53:10.446Z,43.43
2016-11-03T11:54:10.796Z,43.8
2016-11-03T11:55:10.488Z,42.56
2016-11-03T11:56:10.853Z,42.94
2016-11-03T11:57:10.534Z,44.57
2016-11-03T11:58:10.549Z,42.66
2016-11-03T11:59:10.580Z,42.73
2016-11-03T12:00:10.606Z,43.3
2016-11-03T12:01:10.612Z,43.21
2016-11-03T12:02:10.635Z,42.35
2016-11-03T12:03:10.973Z,42.25
2016-11-03T12:04:10.670Z,41.87
2016-11-03T12:05:11.018Z,41.87
2016-11-03T12:06:11.031Z,42.07
2016-11-03T12:07:11.054Z,41.2
2016-11-03T12:08:10.760Z,42.07
2016-11-03T12:09:10.784Z,43.59
2016-11-03T12:10:10.805Z,43.12
2016-11-03T12:11:11.136Z,43.52
2016-11-03T12:12:10.841Z,43.71
2016-11-03T12:13:11.175Z,42.27
2016-11-03T12:14:11.198Z,42.08
2016-11-03T12:15:10.910Z,41.61
2016-11-03T12:16:10.921Z,40.17
2016-11-03T12:17:10.945Z,42.47
2016-11-03T12:18:11.280Z,42.37
2016-11-03T12:19:10.983Z,42.56
2016-11-03T12:20:11.326Z,41.05
2016-11-03T12:21:11.039Z,41.63
2016-11-03T12:22:11.046Z,42.11
2016-11-03T12:23:11.397Z,39.52
2016-11-03T12:24:11.111Z,36.94
2016-11-03T12:25:11.427Z,35.31
2016-11-03T12:26:11.132Z,35.02
2016-11-03T12:27:11.155Z,36.46
2016-11-03T12:28:11.488Z,39.23
2016-11-03T12:29:11.510Z,39.72
2016-11-03T12:30:11.528Z,37.9
2016-11-03T12:31:11.236Z,37.04
2016-11-03T12:32:11.577Z,37.04
2016-11-03T12:33:11.599Z,36.17
2016-11-03T12:34:11.299Z,38.28
2016-11-03T12:35:11.648Z,36.65
2016-11-03T12:36:11.666Z,38.28
2016-11-03T12:37:11.370Z,39.43
2016-11-03T12:38:11.387Z,38.2
2016-11-03T12:39:11.415Z,36.86
2016-11-03T12:40:11.743Z,36.67
2016-11-03T12:41:11.450Z,37.05
2016-11-03T12:42:11.475Z,35.04
2016-11-03T12:43:11.810Z,35.71
2016-11-03T12:44:11.837Z,36.47
2016-11-03T12:45:11.537Z,37.36
2016-11-03T12:46:11.874Z,37.26
2016-11-03T12:47:11.577Z,36.59
2016-11-03T12:48:11.918Z,34.87
2016-11-03T12:49:11.936Z,35.63
2016-11-03T12:50:11.960Z,36.49
2016-11-03T12:51:11.984Z,35.92
2016-11-03T12:52:11.689Z,34.87
2016-11-03T12:53:12.040Z,35.35
2016-11-03T12:54:12.053Z,34
2016-11-03T12:55:11.771Z,32.57
2016-11-03T12:56:12.091Z,31.61