createdAt,value
2022-09-24T00:01:20.044Z,100960.56
2022-09-24T00:03:50.475Z,100960.44
2022-09-24T00:06:19.029Z,100960.44
2022-09-24T00:08:48.839Z,100963.41
2022-09-24T00:11:15.212Z,100953.31
2022-09-24T00:13:41.543Z,100962.53
2022-09-24T00:16:09.123Z,100953.31
2022-09-24T00:18:35.498Z,100949.69
2022-09-24T00:21:10.330Z,100951.84
2022-09-24T00:23:36.654Z,100959.03
2022-09-24T00:26:21.835Z,100953.94
2022-09-24T00:28:51.646Z,100953.31
2022-09-24T00:31:18.042Z,100948.31
2022-09-24T00:33:44.433Z,100947.56
2022-09-24T00:36:10.754Z,100945.31
2022-09-24T00:38:37.066Z,100931.63
2022-09-24T00:41:03.836Z,100943.22
2022-09-24T00:43:30.966Z,100935.25
2022-09-24T00:45:59.032Z,100931.84
2022-09-24T00:48:25.351Z,100930.13
2022-09-24T00:50:51.694Z,100930.25
2022-09-24T00:53:18.475Z,100921.63
2022-09-24T00:55:45.878Z,100918.75
2022-09-24T00:58:13.255Z,100920.16
2022-09-24T01:00:39.666Z,100920.78
2022-09-24T01:03:10.317Z,100920.16
2022-09-24T01:05:36.995Z,100913.03
2022-09-24T01:08:03.975Z,100908.03
2022-09-24T01:10:51.249Z,100914.41
2022-09-24T01:13:33.233Z,100904.41
2022-09-24T01:16:02.004Z,100898.56
2022-09-24T01:18:41.114Z,100904.41
2022-09-24T01:21:10.226Z,100899.97
2022-09-24T01:23:52.177Z,100891.47
2022-09-24T01:26:23.545Z,100892.94
2022-09-24T01:28:55.133Z,100895.19
2022-09-24T01:31:22.928Z,100894.22
2022-09-24T01:33:49.438Z,100883.38
2022-09-24T01:36:15.853Z,100884.22
2022-09-24T01:38:42.379Z,100885.00
2022-09-24T01:41:09.191Z,100885.72
2022-09-24T01:43:35.502Z,100888.59
2022-09-24T01:46:02.423Z,100892.94
2022-09-24T01:48:29.008Z,100879.25
2022-09-24T01:50:58.272Z,100879.97
2022-09-24T01:53:25.447Z,100872.75
2022-09-24T01:55:53.398Z,100877.00
2022-09-24T01:58:21.421Z,100885.72
2022-09-24T02:00:48.044Z,100877.75
2022-09-24T02:03:22.368Z,100864.78
2022-09-24T02:05:50.459Z,100877.00
2022-09-24T02:08:44.175Z,100868.28
2022-09-24T02:11:17.203Z,100872.75
2022-09-24T02:13:46.516Z,100865.53
2022-09-24T02:16:14.730Z,100856.81
2022-09-24T02:18:41.494Z,100874.25
2022-09-24T02:21:09.426Z,100867.00
2022-09-24T02:23:37.125Z,100861.25
2022-09-24T02:26:03.425Z,100865.53
2022-09-24T02:28:29.753Z,100853.31
2022-09-24T02:31:05.859Z,100852.66
2022-09-24T02:33:50.958Z,100847.56
2022-09-24T02:36:17.485Z,100843.94
2022-09-24T02:38:44.078Z,100855.75
2022-09-24T02:41:10.394Z,100855.75
2022-09-24T02:43:36.724Z,100851.50
2022-09-24T02:46:03.145Z,100856.59
2022-09-24T02:48:29.479Z,100853.81
2022-09-24T02:50:55.799Z,100856.59
2022-09-24T02:53:22.119Z,100855.22
2022-09-24T02:55:48.794Z,100857.34
2022-09-24T02:58:15.383Z,100851.63
2022-09-24T03:00:41.704Z,100847.97
2022-09-24T03:03:08.060Z,100843.00
2022-09-24T03:05:34.886Z,100843.00
2022-09-24T03:08:01.214Z,100847.97
2022-09-24T03:10:27.531Z,100847.25
2022-09-24T03:12:53.830Z,100847.25
2022-09-24T03:15:20.158Z,100842.34
2022-09-24T03:17:46.494Z,100839.38
2022-09-24T03:20:12.803Z,100840.13
2022-09-24T03:22:39.129Z,100850.22
2022-09-24T03:25:05.471Z,100838.75
2022-09-24T03:27:31.792Z,100838.75
2022-09-24T03:30:17.054Z,100842.47
2022-09-24T03:32:43.586Z,100838.97
2022-09-24T03:35:11.259Z,100839.69
2022-09-24T03:37:37.616Z,100836.09
2022-09-24T03:40:05.415Z,100831.81
2022-09-24T03:42:32.254Z,100831.19
2022-09-24T03:44:58.807Z,100834.69
2022-09-24T03:47:25.182Z,100831.94
2022-09-24T03:49:51.514Z,100826.19
2022-09-24T03:52:17.844Z,100830.44
2022-09-24T03:54:44.205Z,100830.63
2022-09-24T03:57:14.683Z,100816.22
2022-09-24T03:59:42.016Z,100829.06
2022-09-24T04:02:08.596Z,100826.19
2022-09-24T04:04:34.986Z,100823.22
2022-09-24T04:07:01.431Z,100823.31
2022-09-24T04:09:27.751Z,100830.44
2022-09-24T04:11:54.065Z,100834.81
2022-09-24T04:14:20.438Z,100834.81
2022-09-24T04:16:46.828Z,100823.22
2022-09-24T04:19:16.080Z,100819.72
2022-09-24T04:21:42.751Z,100818.97
2022-09-24T04:24:09.135Z,100826.09
2022-09-24T04:26:35.511Z,100826.19
2022-09-24T04:29:01.825Z,100823.22
2022-09-24T04:31:28.208Z,100827.59
2022-09-24T04:33:54.542Z,100821.00
2022-09-24T04:36:20.863Z,100826.09
2022-09-24T04:38:47.185Z,100817.38
2022-09-24T04:41:13.673Z,100808.66
2022-09-24T04:43:40.007Z,100817.25
2022-09-24T04:46:06.402Z,100814.38
2022-09-24T04:48:32.803Z,100818.03
2022-09-24T04:50:59.105Z,100813.03
2022-09-24T04:53:25.458Z,100818.03
2022-09-24T04:55:51.783Z,100816.53
2022-09-24T04:58:18.101Z,100810.03
2022-09-24T05:00:44.416Z,100819.28
2022-09-24T05:03:10.792Z,100820.78
2022-09-24T05:05:37.193Z,100821.53
2022-09-24T05:08:04.661Z,100825.03
2022-09-24T05:10:34.466Z,100825.78
2022-09-24T05:13:00.886Z,100819.38
2022-09-24T05:15:27.191Z,100818.66
2022-09-24T05:17:53.517Z,100824.41
2022-09-24T05:20:19.838Z,100819.28
2022-09-24T05:22:46.607Z,100824.28
2022-09-24T05:25:13.450Z,100822.91
2022-09-24T05:27:46.395Z,100820.03
2022-09-24T05:30:12.885Z,100809.84
2022-09-24T05:32:39.321Z,100822.91
2022-09-24T05:35:08.104Z,100827.91
2022-09-24T05:37:34.863Z,100826.22
2022-09-24T05:40:21.198Z,100824.06
2022-09-24T05:42:47.563Z,100823.53
2022-09-24T05:45:17.872Z,100821.63
2022-09-24T05:47:45.218Z,100823.88
2022-09-24T05:50:12.026Z,100826.19
2022-09-24T05:52:38.853Z,100830.56
2022-09-24T05:55:05.355Z,100834.91
2022-09-24T05:57:33.122Z,100837.16
2022-09-24T05:59:59.447Z,100828.53
2022-09-24T06:02:25.834Z,100832.16
2022-09-24T06:04:52.163Z,100845.09
2022-09-24T06:07:18.482Z,100846.50
2022-09-24T06:09:44.798Z,100842.88
2022-09-24T06:12:11.142Z,100833.63
2022-09-24T06:14:37.604Z,100834.38
2022-09-24T06:17:03.981Z,100835.22
2022-09-24T06:19:30.281Z,100834.38
2022-09-24T06:21:57.029Z,100836.59
2022-09-24T06:24:23.618Z,100833.09
2022-09-24T06:26:49.922Z,100830.31
2022-09-24T06:29:16.256Z,100833.09
2022-09-24T06:31:42.664Z,100832.25
2022-09-24T06:34:09.158Z,100824.28
2022-09-24T06:36:35.791Z,100828.53
2022-09-24T06:39:02.167Z,100825.13
2022-09-24T06:41:28.557Z,100817.91
2022-09-24T06:43:55.080Z,100828.72
2022-09-24T06:46:23.147Z,100833.09
2022-09-24T06:48:49.615Z,100826.63
2022-09-24T06:51:15.937Z,100825.84
2022-09-24T06:53:42.249Z,100832.34
2022-09-24T06:56:08.581Z,100835.34
2022-09-24T06:58:34.914Z,100838.94
2022-09-24T07:01:02.666Z,100833.94
2022-09-24T07:03:29.732Z,100843.75
2022-09-24T07:05:56.073Z,100845.69
2022-09-24T07:08:22.450Z,100845.44
2022-09-24T07:10:52.429Z,100854.16
2022-09-24T07:13:18.759Z,100853.59
2022-09-24T07:15:45.546Z,100846.69
2022-09-24T07:18:11.913Z,100846.94
2022-09-24T07:20:38.277Z,100845.66
2022-09-24T07:23:04.967Z,100847.69
2022-09-24T07:25:31.300Z,100859.56
2022-09-24T07:28:00.614Z,100852.47
2022-09-24T07:30:26.922Z,100860.13
2022-09-24T07:32:56.498Z,100857.16
2022-09-24T07:35:23.303Z,100863.53
2022-09-24T07:37:55.586Z,100868.53
2022-09-24T07:40:24.550Z,100862.06
2022-09-24T07:42:50.989Z,100864.16
2022-09-24T07:45:17.429Z,100867.69
2022-09-24T07:47:43.754Z,100871.94
2022-09-24T07:50:10.071Z,100872.72
2022-09-24T07:52:36.393Z,100869.84
2022-09-24T07:55:02.720Z,100879.09
2022-09-24T07:57:29.051Z,100869.72
2022-09-24T07:59:55.357Z,100882.69
2022-09-24T08:02:21.662Z,100869.72
2022-09-24T08:04:48.325Z,100876.94
2022-09-24T08:07:14.661Z,100884.72
2022-09-24T08:09:41.026Z,100875.47
2022-09-24T08:12:07.480Z,100874.72
2022-09-24T08:14:33.961Z,100873.34
2022-09-24T08:17:00.587Z,100872.59
2022-09-24T08:19:28.191Z,100878.34
2022-09-24T08:21:54.523Z,100870.47
2022-09-24T08:24:20.907Z,100869.72
2022-09-24T08:26:47.215Z,100868.22
2022-09-24T08:29:13.587Z,100873.97
2022-09-24T08:31:42.003Z,100873.22
2022-09-24T08:34:08.655Z,100873.22
2022-09-24T08:36:38.344Z,100867.50
2022-09-24T08:39:08.565Z,100868.22
2022-09-24T08:41:34.838Z,100879.72
2022-09-24T08:44:05.233Z,100873.97
2022-09-24T08:46:55.323Z,100872.50
2022-09-24T08:49:24.246Z,100869.63
2022-09-24T08:51:54.057Z,100878.97
2022-09-24T08:54:20.447Z,100881.84
2022-09-24T08:56:46.831Z,100882.47
2022-09-24T08:59:48.522Z,100873.97
2022-09-24T09:02:18.848Z,100874.63
2022-09-24T09:04:57.958Z,100873.88
2022-09-24T09:07:25.642Z,100886.84
2022-09-24T09:10:04.780Z,100876.75
2022-09-24T09:12:34.701Z,100883.97
2022-09-24T09:15:03.377Z,100877.50
2022-09-24T09:17:32.685Z,100882.47
2022-09-24T09:20:01.590Z,100875.38
2022-09-24T09:22:29.889Z,100873.13
2022-09-24T09:25:03.476Z,100873.13
2022-09-24T09:27:30.959Z,100873.97
2022-09-24T09:29:57.584Z,100870.38
2022-09-24T09:32:28.086Z,100868.81
2022-09-24T09:34:58.946Z,100871.47
2022-09-24T09:37:26.270Z,100864.66
2022-09-24T09:40:30.716Z,100862.81
2022-09-24T09:43:04.992Z,100869.53
2022-09-24T09:45:33.120Z,100863.16
2022-09-24T09:47:59.632Z,100868.03
2022-09-24T09:50:42.290Z,100870.88
2022-09-24T09:53:18.732Z,100874.50
2022-09-24T09:55:46.267Z,100876.22
2022-09-24T09:58:15.480Z,100870.16
2022-09-24T10:00:41.810Z,100882.78
2022-09-24T10:03:20.766Z,100879.25
2022-09-24T10:05:56.412Z,100884.44
2022-09-24T10:08:23.011Z,100883.34
2022-09-24T10:10:55.764Z,100882.91
2022-09-24T10:13:22.141Z,100872.22
2022-09-24T10:15:55.277Z,100873.78
2022-09-24T10:18:41.848Z,100874.06
2022-09-24T10:21:12.565Z,100879.13
2022-09-24T10:23:42.695Z,100874.13
2022-09-24T10:26:09.061Z,100875.44
2022-09-24T10:28:55.696Z,100875.97
2022-09-24T10:31:22.480Z,100875.22
2022-09-24T10:33:49.412Z,100878.69
2022-09-24T10:36:19.759Z,100877.97
2022-09-24T10:38:46.076Z,100880.00
2022-09-24T10:41:41.480Z,100874.97
2022-09-24T10:44:13.491Z,100879.25
2022-09-24T10:46:51.836Z,100877.75
2022-09-24T10:49:37.091Z,100874.03
2022-09-24T10:52:19.131Z,100875.53
2022-09-24T10:55:21.287Z,100871.63
2022-09-24T10:58:06.105Z,100885.16
2022-09-24T11:00:39.273Z,100879.59
2022-09-24T11:03:15.112Z,100874.69
2022-09-24T11:05:42.397Z,100874.78
2022-09-24T11:08:20.779Z,100869.03
2022-09-24T11:11:06.036Z,100870.63
2022-09-24T11:13:51.246Z,100873.50
2022-09-24T11:16:28.099Z,100869.25
2022-09-24T11:19:04.053Z,100866.06
2022-09-24T11:21:34.149Z,100857.75
2022-09-24T11:24:19.300Z,100849.72
2022-09-24T11:26:53.604Z,100854.88
2022-09-24T11:29:19.830Z,100857.75
2022-09-24T11:31:49.814Z,100858.28
2022-09-24T11:34:19.800Z,100862.94
2022-09-24T11:36:50.528Z,100866.47
2022-09-24T11:39:16.828Z,100873.69
2022-09-24T11:41:50.169Z,100864.03
2022-09-24T11:44:22.216Z,100864.13
2022-09-24T11:47:08.434Z,100869.97
2022-09-24T11:49:54.754Z,100859.03
2022-09-24T11:52:31.130Z,100861.03
2022-09-24T11:55:00.167Z,100860.13
2022-09-24T11:57:30.641Z,100862.88
2022-09-24T11:59:59.389Z,100863.53
2022-09-24T12:02:30.498Z,100862.78
2022-09-24T12:04:59.141Z,100859.81
2022-09-24T12:07:33.643Z,100856.97
2022-09-24T12:10:02.521Z,100854.69
2022-09-24T12:12:40.018Z,100857.84
2022-09-24T12:15:13.829Z,100857.38
2022-09-24T12:17:59.381Z,100851.81
2022-09-24T12:20:28.968Z,100854.78
2022-09-24T12:22:59.916Z,100848.84
2022-09-24T12:25:29.538Z,100852.00
2022-09-24T12:27:55.906Z,100845.72
2022-09-24T12:30:46.768Z,100845.16
2022-09-24T12:33:28.026Z,100853.94
2022-09-24T12:35:55.150Z,100853.13
2022-09-24T12:38:33.709Z,100852.81
2022-09-24T12:40:59.982Z,100854.13
2022-09-24T12:43:28.715Z,100854.59
2022-09-24T12:45:59.342Z,100854.03
2022-09-24T12:48:25.734Z,100852.94
2022-09-24T12:50:59.132Z,100849.34
2022-09-24T12:53:27.921Z,100850.88
2022-09-24T12:55:58.376Z,100854.66
2022-09-24T12:58:38.047Z,100861.19
2022-09-24T13:01:22.805Z,100848.44
2022-09-24T13:04:01.333Z,100861.22
2022-09-24T13:06:32.417Z,100857.88
2022-09-24T13:08:58.747Z,100842.81
2022-09-24T13:11:29.741Z,100850.31
2022-09-24T13:14:07.477Z,100846.03
2022-09-24T13:16:38.430Z,100841.91
2022-09-24T13:19:06.013Z,100843.38
2022-09-24T13:21:32.474Z,100844.09
2022-09-24T13:23:58.799Z,100841.88
2022-09-24T13:26:25.052Z,100836.53
2022-09-24T13:28:55.344Z,100832.72
2022-09-24T13:31:21.667Z,100830.03
2022-09-24T13:33:51.747Z,100841.63
2022-09-24T13:36:27.121Z,100833.75
2022-09-24T13:39:12.336Z,100833.09
2022-09-24T13:41:47.123Z,100834.41
2022-09-24T13:44:15.295Z,100833.00
2022-09-24T13:46:42.676Z,100828.72
2022-09-24T13:49:11.153Z,100826.44
2022-09-24T13:51:37.494Z,100828.56
2022-09-24T13:54:06.894Z,100827.06
2022-09-24T13:56:33.226Z,100831.34
2022-09-24T13:59:04.894Z,100837.09
2022-09-24T14:01:31.334Z,100831.34
2022-09-24T14:03:58.857Z,100837.09
2022-09-24T14:06:37.821Z,100831.22
2022-09-24T14:09:14.533Z,100835.59
2022-09-24T14:11:47.961Z,100834.09
2022-09-24T14:14:15.954Z,100829.63
2022-09-24T14:16:42.275Z,100825.38
2022-09-24T14:19:12.918Z,100819.53
2022-09-24T14:21:44.173Z,100822.41
2022-09-24T14:24:13.412Z,100819.53
2022-09-24T14:26:41.741Z,100820.94
2022-09-24T14:29:26.532Z,100825.09
2022-09-24T14:31:56.946Z,100819.25
2022-09-24T14:34:27.107Z,100820.75
2022-09-24T14:36:54.332Z,100817.75
2022-09-24T14:39:20.655Z,100819.78
2022-09-24T14:41:46.991Z,100824.00
2022-09-24T14:44:20.226Z,100824.25
2022-09-24T14:46:48.704Z,100833.06
2022-09-24T14:49:19.135Z,100823.81
2022-09-24T14:51:54.786Z,100823.88
2022-09-24T14:54:28.679Z,100823.16
2022-09-24T14:56:55.011Z,100828.25
2022-09-24T14:59:30.982Z,100830.41
2022-09-24T15:02:04.187Z,100822.50
2022-09-24T15:04:30.630Z,100826.03
2022-09-24T15:06:56.961Z,100822.50
2022-09-24T15:09:26.702Z,100821.00
2022-09-24T15:11:55.069Z,100819.63
2022-09-24T15:14:25.765Z,100829.63
2022-09-24T15:16:53.234Z,100828.25
2022-09-24T15:19:20.415Z,100825.38
2022-09-24T15:21:50.307Z,100829.63
2022-09-24T15:24:17.114Z,100829.63
2022-09-24T15:26:47.033Z,100822.50
2022-09-24T15:29:20.862Z,100818.13
2022-09-24T15:31:47.394Z,100823.88
2022-09-24T15:34:19.056Z,100823.88
2022-09-24T15:36:50.496Z,100812.41
2022-09-24T15:39:16.814Z,100812.41
2022-09-24T15:41:43.149Z,100818.13
2022-09-24T15:44:10.946Z,100813.16
2022-09-24T15:46:38.422Z,100812.41
2022-09-24T15:49:05.943Z,100814.53
2022-09-24T15:51:32.797Z,100813.16
2022-09-24T15:53:59.139Z,100823.16
2022-09-24T15:56:28.024Z,100828.16
2022-09-24T15:58:55.161Z,100823.88
2022-09-24T16:01:21.513Z,100829.63
2022-09-24T16:03:47.897Z,100825.38
2022-09-24T16:06:14.254Z,100823.16
2022-09-24T16:08:42.011Z,100824.00
2022-09-24T16:11:09.305Z,100826.88
2022-09-24T16:13:35.786Z,100823.34
2022-09-24T16:16:05.494Z,100829.84
2022-09-24T16:18:32.107Z,100825.59
2022-09-24T16:20:58.437Z,100825.59
2022-09-24T16:23:24.789Z,100814.84
2022-09-24T16:25:54.661Z,100827.06
2022-09-24T16:28:20.980Z,100828.56
2022-09-24T16:30:47.326Z,100829.31
2022-09-24T16:33:13.666Z,100824.94
2022-09-24T16:35:39.999Z,100821.31
2022-09-24T16:38:06.350Z,100822.81
2022-09-24T16:40:32.911Z,100816.31
2022-09-24T16:42:59.417Z,100819.94
2022-09-24T16:45:25.736Z,100832.81
2022-09-24T16:47:52.103Z,100822.81
2022-09-24T16:50:20.111Z,100841.44
2022-09-24T16:52:48.291Z,100837.19
2022-09-24T16:55:14.594Z,100837.81
2022-09-24T16:57:40.915Z,100838.56
2022-09-24T17:00:10.704Z,100832.81
2022-09-24T17:02:37.097Z,100839.28
2022-09-24T17:05:03.571Z,100847.19
2022-09-24T17:07:30.931Z,100850.06
2022-09-24T17:10:16.124Z,100845.81
2022-09-24T17:12:43.088Z,100845.69
2022-09-24T17:15:09.735Z,100850.06
2022-09-24T17:17:43.166Z,100855.78
2022-09-24T17:20:15.566Z,100854.31
2022-09-24T17:22:42.465Z,100849.31
2022-09-24T17:25:08.894Z,100855.78
2022-09-24T17:27:35.268Z,100852.94
2022-09-24T17:30:02.066Z,100855.78
2022-09-24T17:32:28.389Z,100858.66
2022-09-24T17:34:54.701Z,100860.81
2022-09-24T17:37:21.045Z,100852.19
2022-09-24T17:39:47.360Z,100848.56
2022-09-24T17:42:13.683Z,100855.69
2022-09-24T17:44:40.000Z,100857.94
2022-09-24T17:47:06.904Z,100850.72
2022-09-24T17:49:33.503Z,100852.63
2022-09-24T17:52:01.358Z,100855.59
2022-09-24T17:54:27.681Z,100856.47
2022-09-24T17:56:54.003Z,100865.16
2022-09-24T17:59:25.649Z,100870.91
2022-09-24T18:01:52.962Z,100872.31
2022-09-24T18:04:19.668Z,100868.59
2022-09-24T18:06:46.211Z,100872.09
2022-09-24T18:09:15.474Z,100871.34
2022-09-24T18:11:42.529Z,100868.47
2022-09-24T18:14:10.550Z,100861.78
2022-09-24T18:16:36.873Z,100873.69
2022-09-24T18:19:03.331Z,100870.09
2022-09-24T18:21:29.775Z,100869.84
2022-09-24T18:23:56.443Z,100873.50
2022-09-24T18:26:23.638Z,100874.66
2022-09-24T18:28:50.703Z,100874.03
2022-09-24T18:31:17.151Z,100875.59
2022-09-24T18:33:43.858Z,100878.41
2022-09-24T18:36:11.135Z,100877.09
2022-09-24T18:38:37.453Z,100874.97
2022-09-24T18:41:07.819Z,100880.09
2022-09-24T18:43:34.225Z,100879.97
2022-09-24T18:46:04.172Z,100880.81
2022-09-24T18:48:30.571Z,100872.94
2022-09-24T18:50:57.924Z,100874.34
2022-09-24T18:53:24.633Z,100877.84
2022-09-24T18:55:50.995Z,100882.44
2022-09-24T18:58:17.311Z,100876.91
2022-09-24T19:00:54.770Z,100881.34
2022-09-24T19:03:21.873Z,100888.59
2022-09-24T19:05:49.321Z,100885.63
2022-09-24T19:08:15.636Z,100891.38
2022-09-24T19:10:41.976Z,100886.47
2022-09-24T19:13:08.290Z,100884.31
2022-09-24T19:15:35.495Z,100874.97
2022-09-24T19:18:03.322Z,100876.47
2022-09-24T19:20:30.853Z,100875.06
2022-09-24T19:23:00.280Z,100871.56
2022-09-24T19:25:27.436Z,100868.78
2022-09-24T19:27:53.952Z,100877.50
2022-09-24T19:30:20.931Z,100876.00
2022-09-24T19:32:47.270Z,100877.50
2022-09-24T19:35:13.959Z,100866.66
2022-09-24T19:37:40.385Z,100876.75
2022-09-24T19:40:07.259Z,100881.97
2022-09-24T19:42:34.090Z,100876.13
2022-09-24T19:45:00.415Z,100879.00
2022-09-24T19:47:26.736Z,100876.84
2022-09-24T19:49:53.059Z,100876.22
2022-09-24T19:52:19.384Z,100875.47
2022-09-24T19:54:45.729Z,100880.47
2022-09-24T19:57:12.171Z,100873.25
2022-09-24T19:59:38.482Z,100884.75
2022-09-24T20:02:04.999Z,100878.25
2022-09-24T20:04:31.615Z,100879.72
2022-09-24T20:07:02.300Z,100884.00
2022-09-24T20:09:31.684Z,100880.38
2022-09-24T20:11:58.103Z,100886.03
2022-09-24T20:14:24.405Z,100877.41
2022-09-24T20:16:50.739Z,100883.25
2022-09-24T20:19:17.834Z,100879.00
2022-09-24T20:21:44.166Z,100881.75
2022-09-24T20:24:11.029Z,100864.31
2022-09-24T20:26:55.947Z,100871.75
2022-09-24T20:29:22.789Z,100870.25
2022-09-24T20:31:53.476Z,100870.16
2022-09-24T20:34:23.603Z,100865.16
2022-09-24T20:36:50.652Z,100870.16
2022-09-24T20:39:17.240Z,100868.78
2022-09-24T20:41:43.800Z,100866.75
2022-09-24T20:44:10.177Z,100858.78
2022-09-24T20:46:36.640Z,100866.66
2022-09-24T20:49:03.053Z,100858.78
2022-09-24T20:51:29.794Z,100865.91
2022-09-24T20:53:56.169Z,100861.66
2022-09-24T20:56:22.552Z,100868.91
2022-09-24T20:58:49.319Z,100860.28
2022-09-24T21:01:15.769Z,100871.00
2022-09-24T21:03:47.657Z,100864.53
2022-09-24T21:06:15.342Z,100863.16
2022-09-24T21:08:42.169Z,100864.53
2022-09-24T21:11:09.621Z,100869.53
2022-09-24T21:13:39.310Z,100863.78
2022-09-24T21:16:05.720Z,100865.91
2022-09-24T21:18:40.377Z,100868.78
2022-09-24T21:21:08.495Z,100869.53
2022-09-24T21:23:36.237Z,100860.91
2022-09-24T21:26:16.894Z,100865.81
2022-09-24T21:28:44.193Z,100863.03
2022-09-24T21:31:10.767Z,100864.31
2022-09-24T21:33:37.177Z,100855.59
2022-09-24T21:36:04.187Z,100861.34
2022-09-24T21:38:30.506Z,100858.38
2022-09-24T21:40:56.903Z,100858.38
2022-09-24T21:43:25.196Z,100864.13
2022-09-24T21:45:52.644Z,100856.88
2022-09-24T21:48:19.424Z,100861.16
2022-09-24T21:50:45.881Z,100864.13
2022-09-24T21:53:12.479Z,100863.38
2022-09-24T21:55:38.953Z,100861.91
2022-09-24T21:58:05.281Z,100859.66
2022-09-24T22:00:31.658Z,100861.16
2022-09-24T22:02:58.002Z,100855.41
2022-09-24T22:05:24.335Z,100854.00
2022-09-24T22:07:50.642Z,100864.66
2022-09-24T22:10:17.017Z,100862.44
2022-09-24T22:12:43.779Z,100861.91
2022-09-24T22:15:10.794Z,100859.75
2022-09-24T22:17:37.107Z,100859.66
2022-09-24T22:20:03.415Z,100863.94
2022-09-24T22:22:29.725Z,100855.22
2022-09-24T22:24:56.035Z,100853.81
2022-09-24T22:27:22.344Z,100853.91
2022-09-24T22:29:48.663Z,100857.41
2022-09-24T22:32:14.977Z,100849.47
2022-09-24T22:34:59.831Z,100850.94
2022-09-24T22:37:27.111Z,100855.31
2022-09-24T22:39:53.423Z,100846.59
2022-09-24T22:42:19.751Z,100849.47
2022-09-24T22:44:46.058Z,100843.72
2022-09-24T22:47:12.379Z,100845.19
2022-09-24T22:49:38.691Z,100848.16
2022-09-24T22:52:05.010Z,100852.53
2022-09-24T22:54:31.326Z,100845.41
2022-09-24T22:56:57.869Z,100842.41
2022-09-24T22:59:24.178Z,100841.13
2022-09-24T23:01:50.599Z,100841.13
2022-09-24T23:04:16.964Z,100838.19
2022-09-24T23:06:43.542Z,100842.53
2022-09-24T23:09:09.877Z,100830.19
2022-09-24T23:11:36.196Z,100832.34
2022-09-24T23:14:03.717Z,100830.72
2022-09-24T23:16:34.290Z,100830.00
2022-09-24T23:19:01.062Z,100826.25
2022-09-24T23:21:27.785Z,100821.97
2022-09-24T23:23:54.441Z,100824.97
2022-09-24T23:26:20.792Z,100827.72
2022-09-24T23:28:50.963Z,100827.84
2022-09-24T23:31:17.871Z,100827.97
2022-09-24T23:33:44.251Z,100823.50
2022-09-24T23:36:10.956Z,100824.97
2022-09-24T23:38:37.346Z,100826.50
2022-09-24T23:41:03.683Z,100824.25
2022-09-24T23:43:30.306Z,100830.72
2022-09-24T23:45:56.666Z,100823.38
2022-09-24T23:48:23.074Z,100832.00
2022-09-24T23:50:49.386Z,100827.72
2022-09-24T23:53:16.013Z,100825.50
2022-09-24T23:55:44.077Z,100831.25
2022-09-24T23:58:10.394Z,100823.28
