createdAt,value
2019-06-07T00:02:23.572Z,3.07
2019-06-07T00:05:30.227Z,3.37
2019-06-07T00:08:50.891Z,3.00
2019-06-07T00:11:24.297Z,3.40
2019-06-07T00:13:56.841Z,3.27
2019-06-07T00:16:27.429Z,3.47
2019-06-07T00:18:56.872Z,3.77
2019-06-07T00:22:12.359Z,3.60
2019-06-07T00:23:57.332Z,3.93
2019-06-07T00:26:26.820Z,4.00
2019-06-07T00:28:56.578Z,4.30
2019-06-07T00:31:28.489Z,4.60
2019-06-07T00:34:00.932Z,4.23
2019-06-07T00:36:35.729Z,4.67
2019-06-07T00:39:06.690Z,4.27
2019-06-07T00:41:36.977Z,4.90
2019-06-07T00:44:07.446Z,4.50
2019-06-07T00:46:38.048Z,4.13
2019-06-07T00:49:08.468Z,3.90
2019-06-07T00:51:49.931Z,4.03
2019-06-07T00:54:09.151Z,4.50
2019-06-07T00:56:38.863Z,3.93
2019-06-07T00:59:11.748Z,4.30
2019-06-07T01:01:42.114Z,4.00
2019-06-07T01:04:13.094Z,3.80
2019-06-07T01:06:44.811Z,4.63
2019-06-07T01:09:15.304Z,5.20
2019-06-07T01:11:44.719Z,5.47
2019-06-07T01:14:14.583Z,5.60
2019-06-07T01:16:57.364Z,6.40
2019-06-07T01:19:16.342Z,6.77
2019-06-07T01:21:45.645Z,6.70
2019-06-07T01:24:15.314Z,7.10
2019-06-07T01:26:45.654Z,7.00
2019-06-07T01:29:19.545Z,6.77
2019-06-07T01:31:48.846Z,7.33
2019-06-07T01:34:18.552Z,7.80
2019-06-07T01:36:47.681Z,7.47
2019-06-07T01:39:16.849Z,7.70
2019-06-07T01:41:46.080Z,6.50
2019-06-07T01:44:17.668Z,6.30
2019-06-07T01:46:46.204Z,7.13
2019-06-07T01:49:15.329Z,7.57
2019-06-07T01:51:46.623Z,7.27
2019-06-07T01:56:46.822Z,8.00
2019-06-07T01:59:17.662Z,7.37
2019-06-07T02:01:47.053Z,7.37
2019-06-07T02:04:19.225Z,7.33
2019-06-07T02:06:47.411Z,8.00
2019-06-07T02:09:18.416Z,7.20
2019-06-07T02:11:49.138Z,7.70
2019-06-07T02:14:19.608Z,7.50
2019-06-07T02:16:48.807Z,7.33
2019-06-07T02:19:17.947Z,7.77
2019-06-07T02:21:47.319Z,7.80
2019-06-07T02:24:16.445Z,7.23
2019-06-07T02:26:45.819Z,7.80
2019-06-07T02:29:15.029Z,8.30
2019-06-07T02:31:47.008Z,8.47
2019-06-07T02:34:16.210Z,8.53
2019-06-07T02:36:47.328Z,8.43
2019-06-07T02:39:18.570Z,8.80
2019-06-07T02:41:48.016Z,8.87
2019-06-07T02:44:17.116Z,9.07
2019-06-07T02:46:49.789Z,8.00
2019-06-07T02:49:17.505Z,8.20
2019-06-07T02:51:47.049Z,7.93
2019-06-07T02:54:16.758Z,8.83
2019-06-07T02:56:58.124Z,8.20
2019-06-07T02:59:40.036Z,7.87
2019-06-07T03:01:51.554Z,7.63
2019-06-07T03:04:21.220Z,8.55
2019-06-07T03:06:51.525Z,7.47
2019-06-07T03:09:21.257Z,7.57
2019-06-07T03:11:52.503Z,7.90
2019-06-07T03:14:22.310Z,7.93
2019-06-07T03:17:12.307Z,8.30
2019-06-07T03:19:44.726Z,7.77
2019-06-07T03:22:14.024Z,7.70
2019-06-07T03:24:46.178Z,8.73
2019-06-07T03:27:41.500Z,7.83
2019-06-07T03:29:50.393Z,7.30
2019-06-07T03:32:22.417Z,8.27
2019-06-07T03:34:51.587Z,7.73
2019-06-07T03:37:20.834Z,8.43
2019-06-07T03:39:50.064Z,7.77
2019-06-07T03:42:19.120Z,8.50
2019-06-07T03:44:48.437Z,7.67
2019-06-07T03:47:18.895Z,7.40
2019-06-07T03:50:13.222Z,7.83
2019-06-07T03:52:43.966Z,7.80
2019-06-07T03:55:13.227Z,8.47
2019-06-07T04:00:13.308Z,8.30
2019-06-07T04:02:42.874Z,8.77
2019-06-07T04:05:12.375Z,8.90
2019-06-07T04:07:44.447Z,8.47
2019-06-07T04:10:12.615Z,8.60
2019-06-07T04:12:44.013Z,7.90
2019-06-07T04:15:12.863Z,8.50
2019-06-07T04:18:00.860Z,8.10
2019-06-07T04:20:13.171Z,8.13
2019-06-07T04:22:46.976Z,7.67
2019-06-07T04:25:19.040Z,7.67
2019-06-07T04:27:48.301Z,7.63
2019-06-07T04:30:22.881Z,8.67
2019-06-07T04:32:52.223Z,8.23
2019-06-07T04:35:23.442Z,8.00
2019-06-07T04:37:55.681Z,8.37
2019-06-07T04:40:24.848Z,8.40
2019-06-07T04:42:54.768Z,8.60
2019-06-07T04:45:33.462Z,7.60
2019-06-07T04:47:56.772Z,7.93
2019-06-07T04:50:30.184Z,7.47
2019-06-07T04:52:59.916Z,8.23
2019-06-07T04:55:29.149Z,8.10
2019-06-07T04:57:59.875Z,7.80
2019-06-07T05:00:51.921Z,8.40
2019-06-07T05:03:07.012Z,7.90
2019-06-07T05:05:41.877Z,8.53
2019-06-07T05:08:26.944Z,8.77
2019-06-07T05:10:43.672Z,8.67
2019-06-07T05:13:11.610Z,8.97
2019-06-07T05:15:42.291Z,8.17
2019-06-07T05:18:11.670Z,8.73
2019-06-07T05:20:44.316Z,8.73
2019-06-07T05:23:59.269Z,8.90
2019-06-07T05:25:44.760Z,9.07
2019-06-07T05:28:14.289Z,8.23
2019-06-07T05:31:04.619Z,9.37
2019-06-07T05:33:14.552Z,8.90
2019-06-07T05:35:44.053Z,8.90
2019-06-07T05:38:16.124Z,8.67
2019-06-07T05:40:48.538Z,9.17
2019-06-07T05:43:24.764Z,8.50
2019-06-07T05:45:54.302Z,8.67
2019-06-07T05:48:24.048Z,9.33
2019-06-07T05:50:56.904Z,8.70
2019-06-07T05:53:24.231Z,9.03
2019-06-07T05:55:54.211Z,9.60
2019-06-07T05:58:23.512Z,8.60
2019-06-07T06:00:53.834Z,8.43
2019-06-07T06:03:23.944Z,8.43
2019-06-07T06:05:55.410Z,9.03
2019-06-07T06:08:26.039Z,7.83
2019-06-07T06:10:55.753Z,7.90
2019-06-07T06:13:25.201Z,7.83
2019-06-07T06:16:01.217Z,8.17
2019-06-07T06:18:25.577Z,8.20
2019-06-07T06:21:19.133Z,8.13
2019-06-07T06:23:27.411Z,8.70
2019-06-07T06:25:58.497Z,7.93
2019-06-07T06:28:50.779Z,8.10
2019-06-07T06:31:20.349Z,7.23
2019-06-07T06:33:50.823Z,6.53
2019-06-07T06:36:20.451Z,6.20
2019-06-07T06:38:51.575Z,6.07
2019-06-07T06:41:22.992Z,6.67
2019-06-07T06:43:54.397Z,6.30
2019-06-07T06:46:38.791Z,6.17
2019-06-07T06:49:03.018Z,5.60
2019-06-07T06:51:32.234Z,5.40
2019-06-07T06:54:01.366Z,5.60
2019-06-07T06:56:30.508Z,6.07
2019-06-07T06:59:34.132Z,5.00
2019-06-07T07:01:30.543Z,5.80
2019-06-07T07:04:12.015Z,5.90
2019-06-07T07:06:31.305Z,6.27
2019-06-07T07:09:05.951Z,6.37
2019-06-07T07:11:52.498Z,6.23
2019-06-07T07:14:06.268Z,6.00
2019-06-07T07:16:35.829Z,5.70
2019-06-07T07:19:05.467Z,6.47
2019-06-07T07:21:34.866Z,5.63
2019-06-07T07:24:20.912Z,6.17
2019-06-07T07:26:39.333Z,5.80
2019-06-07T07:29:08.514Z,5.63
2019-06-07T07:31:37.887Z,5.80
2019-06-07T07:34:32.037Z,5.63
2019-06-07T07:36:39.790Z,5.90
2019-06-07T07:39:09.957Z,5.80
2019-06-07T07:41:41.463Z,5.77
2019-06-07T07:44:12.251Z,6.67
2019-06-07T07:46:41.391Z,5.90
2019-06-07T07:49:10.836Z,5.77
2019-06-07T07:51:40.804Z,6.00
2019-06-07T07:54:11.715Z,5.83
2019-06-07T07:56:41.216Z,5.53
2019-06-07T07:59:11.579Z,5.87
2019-06-07T08:01:42.129Z,6.13
2019-06-07T08:04:14.618Z,5.07
2019-06-07T08:06:46.566Z,5.10
2019-06-07T08:09:16.747Z,5.50
2019-06-07T08:11:47.719Z,5.07
2019-06-07T08:14:19.633Z,5.17
2019-06-07T08:16:59.729Z,5.90
2019-06-07T08:19:29.451Z,5.47
2019-06-07T08:22:01.634Z,4.87
2019-06-07T08:24:30.775Z,5.13
2019-06-07T08:27:24.826Z,5.00
2019-06-07T08:29:45.452Z,5.40
2019-06-07T08:32:15.079Z,5.13
2019-06-07T08:34:44.447Z,5.10
2019-06-07T08:37:13.800Z,4.70
2019-06-07T08:39:42.951Z,4.57
2019-06-07T08:42:21.171Z,4.37
2019-06-07T08:44:43.525Z,4.80
2019-06-07T08:47:20.621Z,4.00
2019-06-07T08:49:43.709Z,4.40
2019-06-07T08:52:12.932Z,4.20
2019-06-07T08:54:42.675Z,4.47
2019-06-07T08:57:21.090Z,4.20
2019-06-07T08:59:45.421Z,4.50
2019-06-07T09:02:23.806Z,4.57
2019-06-07T09:04:48.255Z,4.10
2019-06-07T09:07:19.764Z,4.80
2019-06-07T09:09:48.788Z,4.43
2019-06-07T09:12:18.224Z,4.67
2019-06-07T09:15:06.708Z,4.60
2019-06-07T09:17:20.954Z,4.43
2019-06-07T09:19:55.570Z,4.80
2019-06-07T09:22:24.650Z,4.00
2019-06-07T09:25:00.216Z,4.67
2019-06-07T09:27:25.067Z,4.33
2019-06-07T09:30:00.686Z,4.50
2019-06-07T09:32:26.593Z,4.10
2019-06-07T09:35:07.382Z,4.63
2019-06-07T09:38:04.560Z,5.33
2019-06-07T09:40:19.408Z,5.57
2019-06-07T09:42:35.407Z,5.00
2019-06-07T09:45:08.779Z,5.53
2019-06-07T09:47:39.126Z,5.50
2019-06-07T09:50:11.961Z,5.43
2019-06-07T09:52:57.915Z,5.40
2019-06-07T09:55:23.479Z,6.20
2019-06-07T09:57:45.776Z,6.80
2019-06-07T10:02:48.999Z,5.60
2019-06-07T10:05:19.934Z,5.50
2019-06-07T10:08:00.486Z,5.97
2019-06-07T10:12:53.016Z,5.50
2019-06-07T10:15:22.169Z,5.40
2019-06-07T10:17:52.686Z,5.70
2019-06-07T10:20:23.904Z,6.20
2019-06-07T10:22:53.293Z,5.50
2019-06-07T10:25:25.277Z,5.77
2019-06-07T10:27:56.504Z,6.40
2019-06-07T10:30:25.644Z,5.73
2019-06-07T10:32:55.066Z,6.57
2019-06-07T10:35:25.050Z,6.97
2019-06-07T10:37:54.173Z,6.43
2019-06-07T10:40:23.618Z,6.77
2019-06-07T10:42:58.974Z,6.80
2019-06-07T10:45:28.742Z,6.57
2019-06-07T10:47:59.011Z,6.80
2019-06-07T10:50:54.816Z,6.93
2019-06-07T10:53:24.280Z,6.37
2019-06-07T10:55:54.226Z,7.07
2019-06-07T10:58:25.084Z,6.00
2019-06-07T11:00:54.513Z,5.93
2019-06-07T11:03:24.166Z,5.50
2019-06-07T11:05:53.338Z,5.27
2019-06-07T11:08:23.668Z,4.50
2019-06-07T11:10:53.686Z,5.77
2019-06-07T11:13:23.415Z,5.60
2019-06-07T11:15:52.782Z,5.30
2019-06-07T11:18:21.959Z,6.13
2019-06-07T11:20:52.386Z,5.83
2019-06-07T11:23:21.585Z,6.07
2019-06-07T11:25:55.144Z,5.90
2019-06-07T11:28:28.834Z,5.57
2019-06-07T11:31:01.326Z,5.20
2019-06-07T11:33:32.439Z,5.60
2019-06-07T11:36:04.777Z,5.03
2019-06-07T11:38:37.202Z,5.33
2019-06-07T11:41:08.353Z,5.57
2019-06-07T11:43:40.602Z,5.67
2019-06-07T11:46:15.381Z,5.73
2019-06-07T11:48:45.609Z,5.87
2019-06-07T11:51:15.047Z,6.00
2019-06-07T11:53:44.294Z,5.90
2019-06-07T11:56:14.230Z,5.50
2019-06-07T11:58:44.118Z,5.70
2019-06-07T12:01:18.638Z,5.50
2019-06-07T12:03:52.834Z,6.00
2019-06-07T12:06:22.229Z,5.80
2019-06-07T12:08:52.301Z,4.90
2019-06-07T12:11:22.630Z,5.67
2019-06-07T12:13:52.232Z,6.10
2019-06-07T12:16:21.390Z,5.90
2019-06-07T12:18:53.593Z,5.97
2019-06-07T12:21:23.582Z,6.00
2019-06-07T12:23:54.789Z,6.17
2019-06-07T12:26:24.878Z,5.40
2019-06-07T12:28:53.989Z,6.27
2019-06-07T12:31:23.406Z,5.80
2019-06-07T12:33:55.002Z,5.53
2019-06-07T12:36:24.193Z,6.17
2019-06-07T12:38:54.998Z,5.87
2019-06-07T12:41:24.218Z,6.53
2019-06-07T12:43:53.730Z,5.27
2019-06-07T12:46:28.104Z,6.63
2019-06-07T12:48:53.787Z,6.50
2019-06-07T12:51:23.526Z,7.63
2019-06-07T12:53:52.864Z,6.30
2019-06-07T12:56:22.330Z,5.60
2019-06-07T12:58:51.556Z,6.53
2019-06-07T13:01:21.405Z,5.90
2019-06-07T13:03:53.383Z,6.27
2019-06-07T13:06:23.597Z,6.00
2019-06-07T13:08:55.107Z,5.83
2019-06-07T13:11:29.608Z,5.10
2019-06-07T13:13:55.270Z,5.20
2019-06-07T13:16:24.537Z,4.70
2019-06-07T13:18:53.747Z,4.17
2019-06-07T13:21:24.490Z,4.73
2019-06-07T13:23:54.248Z,4.07
2019-06-07T13:26:24.945Z,4.40
2019-06-07T13:28:54.339Z,4.73
2019-06-07T13:31:25.325Z,3.90
2019-06-07T13:33:54.680Z,3.50
2019-06-07T13:36:24.364Z,3.23
2019-06-07T13:38:53.772Z,3.40
2019-06-07T13:41:36.366Z,2.70
2019-06-07T13:43:53.851Z,3.13
2019-06-07T13:46:23.273Z,2.77
2019-06-07T13:48:52.767Z,2.80
2019-06-07T13:51:23.220Z,2.43
2019-06-07T13:53:52.946Z,2.27
2019-06-07T13:56:22.362Z,2.17
2019-06-07T13:58:51.930Z,2.00
2019-06-07T14:01:22.500Z,2.10
2019-06-07T14:03:52.013Z,1.87
2019-06-07T14:06:21.126Z,1.93
2019-06-07T14:08:50.652Z,1.90
2019-06-07T14:11:21.776Z,2.00
2019-06-07T14:13:51.150Z,1.50
2019-06-07T14:16:22.375Z,1.80
2019-06-07T14:18:52.556Z,1.73
2019-06-07T14:21:24.565Z,1.60
2019-06-07T14:23:54.397Z,1.90
2019-06-07T14:26:25.244Z,1.43
2019-06-07T14:28:54.615Z,1.23
2019-06-07T14:31:26.328Z,1.20
2019-06-07T14:33:56.207Z,1.67
2019-06-07T14:36:26.716Z,1.50
2019-06-07T14:38:56.171Z,1.67
2019-06-07T14:41:25.432Z,1.60
2019-06-07T14:43:54.600Z,1.40
2019-06-07T14:46:23.795Z,1.50
2019-06-07T14:48:55.408Z,1.50
2019-06-07T14:51:26.528Z,1.70
2019-06-07T14:53:55.693Z,1.30
2019-06-07T14:56:24.922Z,1.20
2019-06-07T14:58:55.426Z,1.10
2019-06-07T15:01:30.683Z,1.07
2019-06-07T15:04:01.263Z,0.80
2019-06-07T15:06:32.802Z,1.00
2019-06-07T15:09:02.420Z,0.90
2019-06-07T15:11:33.011Z,0.60
2019-06-07T15:14:02.315Z,1.03
2019-06-07T15:16:32.028Z,0.63
2019-06-07T15:19:01.433Z,0.83
2019-06-07T15:21:30.854Z,0.60
2019-06-07T15:24:00.213Z,0.80
2019-06-07T15:26:30.203Z,0.70
2019-06-07T15:29:01.139Z,0.87
2019-06-07T15:31:32.106Z,0.80
2019-06-07T15:34:01.963Z,0.77
2019-06-07T15:36:36.671Z,0.60
2019-06-07T15:39:08.891Z,0.73
2019-06-07T15:41:39.692Z,0.87
2019-06-07T15:44:09.517Z,0.73
2019-06-07T15:46:40.160Z,0.87
2019-06-07T15:49:09.496Z,0.70
2019-06-07T15:51:41.432Z,0.90
2019-06-07T15:54:15.299Z,0.90
2019-06-07T15:56:47.371Z,0.93
2019-06-07T15:59:16.815Z,0.83
2019-06-07T16:01:48.942Z,0.90
2019-06-07T16:04:18.090Z,0.90
2019-06-07T16:06:48.158Z,0.90
2019-06-07T16:09:19.576Z,1.00
2019-06-07T16:11:48.812Z,1.20
2019-06-07T16:14:18.081Z,0.90
2019-06-07T16:16:47.774Z,1.10
2019-06-07T16:19:18.234Z,1.00
2019-06-07T16:21:47.463Z,0.90
2019-06-07T16:24:16.661Z,0.97
2019-06-07T16:26:48.039Z,1.00
2019-06-07T16:29:19.589Z,0.80
2019-06-07T16:31:50.540Z,0.93
2019-06-07T16:34:20.502Z,0.90
2019-06-07T16:36:50.247Z,1.03
2019-06-07T16:39:22.237Z,0.87
2019-06-07T16:41:51.513Z,1.00
2019-06-07T16:44:20.744Z,0.87
2019-06-07T16:46:49.954Z,0.80
2019-06-07T16:49:19.451Z,1.13
2019-06-07T16:51:49.497Z,1.27
2019-06-07T16:54:18.732Z,0.80
2019-06-07T16:56:55.129Z,0.90
2019-06-07T16:59:25.178Z,0.77
2019-06-07T17:02:04.692Z,0.90
2019-06-07T17:04:33.955Z,1.00
2019-06-07T17:07:08.480Z,0.70
2019-06-07T17:09:42.241Z,0.90
2019-06-07T17:12:12.189Z,0.80
2019-06-07T17:14:42.493Z,0.80
2019-06-07T17:17:13.912Z,0.70
2019-06-07T17:19:44.997Z,0.70
2019-06-07T17:22:15.495Z,0.80
2019-06-07T17:24:48.040Z,0.70
2019-06-07T17:27:18.310Z,0.60
2019-06-07T17:29:50.095Z,0.70
2019-06-07T17:32:21.064Z,0.60
2019-06-07T17:35:00.225Z,0.57
2019-06-07T17:37:36.809Z,0.57
2019-06-07T17:40:07.386Z,0.60
2019-06-07T17:42:38.518Z,0.50
2019-06-07T17:45:26.067Z,0.73
2019-06-07T17:47:52.576Z,0.63
2019-06-07T17:50:21.796Z,0.50
2019-06-07T17:52:52.106Z,0.60
2019-06-07T17:55:21.531Z,0.50
2019-06-07T17:57:54.145Z,0.40
2019-06-07T18:00:28.536Z,0.70
2019-06-07T18:02:57.399Z,0.50
2019-06-07T18:05:28.059Z,0.60
2019-06-07T18:08:00.246Z,0.40
2019-06-07T18:10:38.086Z,0.60
2019-06-07T18:13:10.097Z,0.40
2019-06-07T18:15:46.505Z,0.60
2019-06-07T18:18:18.579Z,0.57
2019-06-07T18:20:49.248Z,0.50
2019-06-07T18:23:21.232Z,0.73
2019-06-07T18:25:54.746Z,0.47
2019-06-07T18:28:26.127Z,0.40
2019-06-07T18:30:55.436Z,0.60
2019-06-07T18:33:25.412Z,0.50
2019-06-07T18:35:55.343Z,0.60
2019-06-07T18:38:24.761Z,0.60
2019-06-07T18:40:55.268Z,0.77
2019-06-07T18:43:24.721Z,0.40
2019-06-07T18:45:55.864Z,0.50
2019-06-07T18:48:25.284Z,0.40
2019-06-07T18:50:54.766Z,0.60
2019-06-07T18:53:24.911Z,0.97
2019-06-07T18:55:56.226Z,0.63
2019-06-07T18:58:28.050Z,0.43
2019-06-07T19:00:57.567Z,0.43
2019-06-07T19:03:28.710Z,0.57
2019-06-07T19:06:04.657Z,0.70
2019-06-07T19:08:40.067Z,0.43
2019-06-07T19:11:09.221Z,0.60
2019-06-07T19:13:42.085Z,0.40
2019-06-07T19:16:11.260Z,0.57
2019-06-07T19:18:40.489Z,0.60
2019-06-07T19:21:09.749Z,0.53
2019-06-07T19:23:38.901Z,0.50
2019-06-07T19:26:08.292Z,0.67
2019-06-07T19:28:37.663Z,0.70
2019-06-07T19:31:06.833Z,0.53
2019-06-07T19:33:48.435Z,0.47
2019-06-07T19:36:06.958Z,0.57
2019-06-07T19:38:38.183Z,0.60
2019-06-07T19:41:19.384Z,0.77
2019-06-07T19:44:04.872Z,0.77
2019-06-07T19:46:34.014Z,0.60
2019-06-07T19:49:07.237Z,3.70
2019-06-07T19:51:36.451Z,0.90
2019-06-07T19:54:05.678Z,0.80
2019-06-07T19:56:35.470Z,0.80
2019-06-07T19:59:06.224Z,0.70
2019-06-07T20:01:36.392Z,0.80
2019-06-07T20:04:05.591Z,0.77
2019-06-07T20:06:34.759Z,0.60
2019-06-07T20:09:06.195Z,1.00
2019-06-07T20:11:39.263Z,0.80
2019-06-07T20:14:11.205Z,0.70
2019-06-07T20:16:40.944Z,0.90
2019-06-07T20:19:10.134Z,0.60
2019-06-07T20:21:41.273Z,0.73
2019-06-07T20:24:24.890Z,0.60
2019-06-07T20:26:41.480Z,0.73
2019-06-07T20:29:25.593Z,0.70
2019-06-07T20:31:43.444Z,0.60
2019-06-07T20:34:12.722Z,0.57
2019-06-07T20:36:45.830Z,0.50
2019-06-07T20:39:17.187Z,0.63
2019-06-07T20:41:46.773Z,0.50
2019-06-07T20:44:16.152Z,1.00
2019-06-07T20:46:45.303Z,0.57
2019-06-07T20:49:14.533Z,0.67
2019-06-07T20:51:43.708Z,0.63
2019-06-07T20:54:12.962Z,1.50
2019-06-07T20:56:42.624Z,0.40
2019-06-07T20:59:11.835Z,0.57
2019-06-07T21:01:42.839Z,0.67
2019-06-07T21:04:14.290Z,0.47
2019-06-07T21:06:46.772Z,0.60
2019-06-07T21:09:19.138Z,0.50
2019-06-07T21:11:51.246Z,0.60
2019-06-07T21:14:24.658Z,0.63
2019-06-07T21:16:54.083Z,0.50
2019-06-07T21:19:25.756Z,0.60
2019-06-07T21:21:54.984Z,0.30
2019-06-07T21:24:24.490Z,0.70
2019-06-07T21:26:54.208Z,1.27
2019-06-07T21:29:23.882Z,0.70
2019-06-07T21:31:53.360Z,0.50
2019-06-07T21:34:22.837Z,0.40
2019-06-07T21:36:52.095Z,0.53
2019-06-07T21:39:21.310Z,0.50
2019-06-07T21:41:50.452Z,0.50
2019-06-07T21:44:20.840Z,0.50
2019-06-07T21:46:50.036Z,0.50
2019-06-07T21:49:23.092Z,0.70
2019-06-07T21:51:52.315Z,0.50
2019-06-07T21:54:23.540Z,0.50
2019-06-07T21:56:52.629Z,0.50
2019-06-07T21:59:22.056Z,0.57
2019-06-07T22:01:51.236Z,0.57
2019-06-07T22:04:20.385Z,0.27
2019-06-07T22:06:50.529Z,0.40
2019-06-07T22:09:20.283Z,0.50
2019-06-07T22:11:49.396Z,0.40
2019-06-07T22:14:18.538Z,0.40
2019-06-07T22:16:48.426Z,0.60
2019-06-07T22:19:17.972Z,0.67
2019-06-07T22:22:01.728Z,0.37
2019-06-07T22:24:20.890Z,0.43
2019-06-07T22:26:52.803Z,0.57
2019-06-07T22:29:24.540Z,0.20
2019-06-07T22:31:53.813Z,0.40
2019-06-07T22:34:29.267Z,0.60
2019-06-07T22:36:59.552Z,0.20
2019-06-07T22:39:29.166Z,0.40
2019-06-07T22:41:59.511Z,0.30
2019-06-07T22:44:31.768Z,0.50
2019-06-07T22:47:03.033Z,0.43
2019-06-07T22:49:33.027Z,0.47
2019-06-07T22:52:08.597Z,0.53
2019-06-07T22:54:40.127Z,0.57
2019-06-07T22:57:16.649Z,0.50
2019-06-07T22:59:46.187Z,0.37
2019-06-07T23:02:19.534Z,0.77
2019-06-07T23:04:51.002Z,0.60
2019-06-07T23:07:24.826Z,0.50
2019-06-07T23:10:00.235Z,0.47
2019-06-07T23:12:27.188Z,0.70
2019-06-07T23:14:56.758Z,0.50
2019-06-07T23:17:27.126Z,0.60
2019-06-07T23:20:01.032Z,0.63
2019-06-07T23:22:34.419Z,0.30
2019-06-07T23:25:03.574Z,0.80
2019-06-07T23:27:32.800Z,0.60
2019-06-07T23:30:08.335Z,0.40
2019-06-07T23:32:32.896Z,0.50
2019-06-07T23:35:02.529Z,0.30
2019-06-07T23:37:32.803Z,0.50
2019-06-07T23:40:02.712Z,0.67
2019-06-07T23:42:32.647Z,0.90
2019-06-07T23:45:07.800Z,0.90
2019-06-07T23:47:37.016Z,0.70
2019-06-07T23:50:06.661Z,0.50
2019-06-07T23:52:38.735Z,0.40
2019-06-07T23:55:11.813Z,0.70
2019-06-07T23:57:42.748Z,0.70
