createdAt,value
2019-04-14T00:02:12.150Z,5.20
2019-04-14T00:04:46.555Z,5.20
2019-04-14T00:07:17.248Z,5.20
2019-04-14T00:09:47.872Z,5.20
2019-04-14T00:12:20.754Z,5.20
2019-04-14T00:14:53.422Z,5.20
2019-04-14T00:17:24.345Z,5.20
2019-04-14T00:19:54.819Z,5.20
2019-04-14T00:22:28.100Z,5.20
2019-04-14T00:24:57.609Z,5.20
2019-04-14T00:27:28.194Z,5.30
2019-04-14T00:29:58.999Z,5.30
2019-04-14T00:32:33.310Z,5.30
2019-04-14T00:35:10.602Z,5.30
2019-04-14T00:38:04.144Z,5.30
2019-04-14T00:40:43.248Z,5.30
2019-04-14T00:43:30.972Z,5.30
2019-04-14T00:46:06.247Z,5.30
2019-04-14T00:48:36.837Z,5.30
2019-04-14T00:51:07.311Z,5.30
2019-04-14T00:53:38.171Z,5.40
2019-04-14T00:56:08.674Z,5.40
2019-04-14T00:58:39.294Z,5.40
2019-04-14T01:01:09.784Z,5.50
2019-04-14T01:03:41.364Z,5.50
2019-04-14T01:06:12.276Z,5.50
2019-04-14T01:08:44.564Z,5.50
2019-04-14T01:11:15.980Z,5.50
2019-04-14T01:13:46.541Z,5.50
2019-04-14T01:16:20.326Z,5.50
2019-04-14T01:18:49.408Z,5.50
2019-04-14T01:21:21.775Z,5.40
2019-04-14T01:23:52.384Z,5.40
2019-04-14T01:26:22.842Z,5.30
2019-04-14T01:28:54.517Z,5.30
2019-04-14T01:31:27.298Z,5.30
2019-04-14T01:33:57.915Z,5.30
2019-04-14T01:36:28.410Z,5.20
2019-04-14T01:38:58.924Z,5.20
2019-04-14T01:41:30.308Z,5.20
2019-04-14T01:44:00.915Z,5.20
2019-04-14T01:46:33.050Z,5.20
2019-04-14T01:49:05.031Z,5.20
2019-04-14T01:51:57.343Z,5.20
2019-04-14T01:54:45.709Z,5.20
2019-04-14T01:57:24.284Z,5.20
2019-04-14T01:59:55.002Z,5.20
2019-04-14T02:02:31.731Z,5.20
2019-04-14T02:05:02.318Z,5.20
2019-04-14T02:07:33.859Z,5.20
2019-04-14T02:10:06.430Z,5.10
2019-04-14T02:12:36.998Z,5.10
2019-04-14T02:15:09.099Z,5.00
2019-04-14T02:17:39.637Z,5.00
2019-04-14T02:20:12.033Z,4.90
2019-04-14T02:22:44.011Z,4.90
2019-04-14T02:25:14.663Z,4.90
2019-04-14T02:27:45.258Z,4.90
2019-04-14T02:30:20.784Z,4.90
2019-04-14T02:33:17.346Z,4.90
2019-04-14T02:35:55.267Z,5.00
2019-04-14T02:38:34.171Z,5.00
2019-04-14T02:40:57.962Z,5.00
2019-04-14T02:48:38.380Z,4.90
2019-04-14T02:50:56.101Z,4.90
2019-04-14T02:53:37.003Z,4.90
2019-04-14T02:56:07.777Z,4.90
2019-04-14T03:03:39.221Z,5.10
2019-04-14T03:06:14.605Z,5.10
2019-04-14T03:11:17.436Z,5.20
2019-04-14T03:16:29.696Z,5.30
2019-04-14T03:19:25.793Z,5.30
2019-04-14T03:22:13.092Z,5.30
2019-04-14T03:24:46.583Z,5.30
2019-04-14T03:27:48.188Z,5.30
2019-04-14T03:33:18.428Z,5.40
2019-04-14T03:43:09.885Z,5.40
2019-04-14T03:50:47.913Z,5.40
2019-04-14T03:53:21.744Z,5.40
2019-04-14T03:56:04.208Z,5.40
2019-04-14T03:58:31.500Z,5.30
2019-04-14T04:01:03.960Z,5.20
2019-04-14T04:03:34.662Z,5.20
2019-04-14T04:06:05.350Z,5.10
2019-04-14T04:08:36.042Z,5.00
2019-04-14T04:11:06.534Z,5.00
2019-04-14T04:13:37.113Z,5.00
2019-04-14T04:16:20.672Z,5.00
2019-04-14T04:18:59.893Z,5.00
2019-04-14T04:21:42.118Z,4.90
2019-04-14T04:24:33.497Z,4.90
2019-04-14T04:27:30.839Z,4.90
2019-04-14T04:30:05.867Z,4.90
2019-04-14T04:33:02.323Z,4.90
2019-04-14T04:35:58.617Z,4.80
2019-04-14T04:38:42.047Z,4.80
2019-04-14T04:41:12.602Z,4.80
2019-04-14T04:43:43.079Z,4.80
2019-04-14T04:46:13.638Z,4.80
2019-04-14T04:48:57.473Z,4.90
2019-04-14T04:51:16.398Z,4.90
2019-04-14T04:53:46.891Z,4.80
2019-04-14T04:56:18.589Z,4.80
2019-04-14T04:58:50.171Z,4.80
2019-04-14T05:01:21.689Z,4.80
2019-04-14T05:03:53.388Z,4.80
2019-04-14T05:07:07.940Z,4.80
2019-04-14T05:09:57.855Z,4.80
2019-04-14T05:12:47.975Z,4.80
2019-04-14T05:15:40.635Z,4.80
2019-04-14T05:18:18.460Z,4.80
2019-04-14T05:20:48.963Z,4.90
2019-04-14T05:23:19.468Z,4.90
2019-04-14T05:25:49.981Z,5.00
2019-04-14T05:28:22.132Z,5.00
2019-04-14T05:30:52.635Z,5.00
2019-04-14T05:33:23.182Z,5.10
2019-04-14T05:35:53.655Z,5.10
2019-04-14T05:38:24.175Z,5.20
2019-04-14T05:40:54.648Z,5.20
2019-04-14T05:43:35.926Z,5.30
2019-04-14T05:45:57.308Z,5.30
2019-04-14T05:48:29.370Z,5.40
2019-04-14T05:50:59.941Z,5.40
2019-04-14T05:53:30.562Z,5.40
2019-04-14T05:56:01.468Z,5.50
2019-04-14T05:58:32.097Z,5.50
2019-04-14T06:01:02.584Z,5.60
2019-04-14T06:03:34.185Z,5.60
2019-04-14T06:06:04.884Z,5.70
2019-04-14T06:08:35.422Z,5.70
2019-04-14T06:11:05.968Z,5.80
2019-04-14T06:13:36.586Z,5.90
2019-04-14T06:16:07.179Z,6.00
2019-04-14T06:18:37.700Z,6.10
2019-04-14T06:21:08.156Z,6.10
2019-04-14T06:23:38.713Z,6.20
2019-04-14T06:26:09.312Z,6.20
2019-04-14T06:28:39.962Z,6.30
2019-04-14T06:31:22.788Z,6.30
2019-04-14T06:34:10.692Z,6.40
2019-04-14T06:36:51.205Z,6.40
2019-04-14T06:39:27.288Z,6.40
2019-04-14T06:41:57.806Z,6.50
2019-04-14T06:44:28.347Z,6.50
2019-04-14T06:46:58.867Z,6.50
2019-04-14T06:49:29.411Z,6.50
2019-04-14T06:51:59.887Z,6.50
2019-04-14T06:54:30.405Z,6.40
2019-04-14T06:57:01.011Z,6.50
2019-04-14T06:59:31.531Z,6.50
2019-04-14T07:02:02.074Z,6.60
2019-04-14T07:04:32.547Z,6.60
2019-04-14T07:07:03.120Z,6.70
2019-04-14T07:09:33.594Z,6.70
2019-04-14T07:12:04.199Z,6.80
2019-04-14T07:14:34.846Z,6.80
2019-04-14T07:17:05.516Z,6.90
2019-04-14T07:19:36.143Z,6.90
2019-04-14T07:22:06.753Z,6.90
2019-04-14T07:24:37.296Z,7.00
2019-04-14T07:27:07.820Z,7.00
2019-04-14T07:29:44.600Z,7.10
2019-04-14T07:32:36.895Z,7.30
2019-04-14T07:35:34.365Z,7.50
2019-04-14T07:38:30.558Z,7.60
2019-04-14T07:41:10.684Z,7.60
2019-04-14T07:43:54.253Z,7.70
2019-04-14T07:46:44.463Z,7.80
2019-04-14T07:49:42.813Z,7.90
2019-04-14T07:52:41.308Z,8.10
2019-04-14T07:55:40.467Z,8.20
2019-04-14T07:58:24.394Z,8.20
2019-04-14T08:01:03.327Z,8.20
2019-04-14T08:03:42.227Z,8.20
2019-04-14T08:06:12.759Z,8.20
2019-04-14T08:08:44.436Z,8.30
2019-04-14T08:11:14.979Z,8.20
2019-04-14T08:13:45.608Z,8.20
2019-04-14T08:16:16.138Z,8.30
2019-04-14T08:18:46.627Z,8.40
2019-04-14T08:21:17.175Z,8.60
2019-04-14T08:23:48.749Z,8.70
2019-04-14T08:26:19.361Z,8.80
2019-04-14T08:28:49.816Z,8.70
2019-04-14T08:31:20.378Z,8.70
2019-04-14T08:33:50.868Z,8.60
2019-04-14T08:36:21.396Z,8.50
2019-04-14T08:38:52.962Z,8.40
2019-04-14T08:41:24.039Z,8.40
2019-04-14T08:44:10.583Z,8.40
2019-04-14T08:47:09.335Z,8.40
2019-04-14T08:49:53.697Z,8.40
2019-04-14T08:52:30.670Z,8.40
2019-04-14T08:55:05.795Z,8.30
2019-04-14T08:57:58.374Z,8.30
2019-04-14T09:00:34.239Z,8.30
2019-04-14T09:03:36.771Z,8.40
2019-04-14T09:06:20.940Z,8.40
2019-04-14T09:09:09.075Z,8.40
2019-04-14T09:11:44.397Z,8.30
2019-04-14T09:14:22.023Z,8.30
2019-04-14T09:16:52.611Z,8.30
2019-04-14T09:19:23.162Z,8.40
2019-04-14T09:21:53.741Z,8.50
2019-04-14T09:24:24.329Z,8.50
2019-04-14T09:26:54.933Z,8.50
2019-04-14T09:29:25.489Z,8.50
2019-04-14T09:31:56.448Z,8.60
2019-04-14T09:34:27.059Z,8.60
2019-04-14T09:36:57.529Z,8.70
2019-04-14T09:39:27.984Z,8.70
2019-04-14T09:41:58.584Z,8.60
2019-04-14T09:44:29.091Z,8.60
2019-04-14T09:46:59.618Z,8.50
2019-04-14T09:49:30.172Z,8.40
2019-04-14T09:52:00.647Z,8.50
2019-04-14T09:54:31.287Z,8.50
2019-04-14T09:57:01.892Z,8.50
2019-04-14T09:59:32.531Z,8.50
2019-04-14T10:02:03.002Z,8.60
2019-04-14T10:04:33.587Z,8.50
2019-04-14T10:07:04.159Z,8.40
2019-04-14T10:09:34.792Z,8.40
2019-04-14T10:12:05.322Z,8.30
2019-04-14T10:14:35.783Z,8.30
2019-04-14T10:17:06.302Z,8.30
2019-04-14T10:19:36.780Z,8.40
2019-04-14T10:22:07.405Z,8.50
2019-04-14T10:24:37.990Z,8.70
2019-04-14T10:27:08.511Z,8.70
2019-04-14T10:29:38.980Z,8.60
2019-04-14T10:32:09.507Z,8.50
2019-04-14T10:34:40.005Z,8.40
2019-04-14T10:37:10.455Z,8.40
2019-04-14T10:39:40.993Z,8.40
2019-04-14T10:42:11.581Z,8.30
2019-04-14T10:44:42.143Z,8.30
2019-04-14T10:47:12.741Z,8.10
2019-04-14T10:49:43.256Z,8.10
2019-04-14T10:52:13.746Z,8.10
2019-04-14T10:54:44.294Z,8.20
2019-04-14T10:57:14.937Z,8.30
2019-04-14T10:59:45.475Z,8.40
2019-04-14T11:02:17.902Z,8.60
2019-04-14T11:04:48.073Z,8.80
2019-04-14T11:07:28.061Z,9.00
2019-04-14T11:09:58.593Z,9.40
2019-04-14T11:12:29.125Z,10.10
2019-04-14T11:15:01.400Z,10.70
2019-04-14T11:17:31.974Z,11.30
2019-04-14T11:20:02.527Z,12.00
2019-04-14T11:22:33.032Z,12.50
2019-04-14T11:25:04.955Z,12.80
2019-04-14T11:27:35.438Z,12.70
2019-04-14T11:30:07.731Z,12.40
2019-04-14T11:32:50.734Z,12.10
2019-04-14T11:35:25.127Z,11.80
2019-04-14T11:38:16.389Z,11.50
2019-04-14T11:40:49.518Z,11.30
2019-04-14T11:43:21.179Z,11.10
2019-04-14T11:45:51.829Z,10.90
2019-04-14T11:48:22.887Z,10.70
2019-04-14T11:50:53.427Z,10.60
2019-04-14T11:53:27.133Z,10.50
2019-04-14T11:55:57.701Z,10.50
2019-04-14T11:58:29.264Z,10.70
2019-04-14T12:01:17.943Z,10.90
2019-04-14T12:04:03.041Z,11.10
2019-04-14T12:06:51.152Z,11.10
2019-04-14T12:09:27.984Z,11.10
2019-04-14T12:11:58.515Z,11.20
2019-04-14T12:14:29.280Z,11.20
2019-04-14T12:16:59.798Z,11.40
2019-04-14T12:19:30.388Z,11.50
2019-04-14T12:22:08.227Z,11.80
2019-04-14T12:24:33.139Z,12.10
2019-04-14T12:27:03.800Z,12.40
2019-04-14T12:29:35.196Z,12.70
2019-04-14T12:32:06.948Z,13.00
2019-04-14T12:34:37.980Z,13.30
2019-04-14T12:37:08.527Z,13.40
2019-04-14T12:39:39.016Z,13.50
2019-04-14T12:42:37.404Z,13.50
2019-04-14T12:45:31.304Z,13.50
2019-04-14T12:48:23.526Z,13.20
2019-04-14T12:51:00.340Z,13.00
2019-04-14T12:53:30.988Z,12.80
2019-04-14T12:56:01.487Z,12.70
2019-04-14T12:58:47.708Z,12.80
2019-04-14T13:01:18.788Z,12.80
2019-04-14T13:03:49.340Z,12.80
2019-04-14T13:06:19.870Z,12.70
2019-04-14T13:08:50.626Z,12.70
2019-04-14T13:11:21.826Z,12.70
2019-04-14T13:13:52.338Z,12.70
2019-04-14T13:16:22.803Z,12.90
2019-04-14T13:18:53.647Z,13.00
2019-04-14T13:21:24.205Z,13.20
2019-04-14T13:23:54.793Z,13.30
2019-04-14T13:26:25.356Z,13.50
2019-04-14T13:28:55.872Z,13.80
2019-04-14T13:31:26.358Z,14.10
2019-04-14T13:33:56.871Z,14.30
2019-04-14T13:36:28.319Z,14.30
2019-04-14T13:38:59.909Z,14.20
2019-04-14T13:41:33.519Z,14.20
2019-04-14T13:44:04.064Z,14.30
2019-04-14T13:46:34.627Z,14.40
2019-04-14T13:49:05.269Z,14.40
2019-04-14T13:51:35.784Z,14.40
2019-04-14T13:54:06.309Z,14.40
2019-04-14T13:56:36.784Z,14.40
2019-04-14T13:59:07.323Z,14.40
2019-04-14T14:01:37.917Z,14.30
2019-04-14T14:04:08.463Z,14.30
2019-04-14T14:06:40.058Z,14.10
2019-04-14T14:09:14.396Z,13.90
2019-04-14T14:12:12.795Z,13.90
2019-04-14T14:15:03.262Z,13.80
2019-04-14T14:17:51.335Z,13.80
2019-04-14T14:20:56.212Z,13.80
2019-04-14T14:23:36.129Z,13.90
2019-04-14T14:26:09.741Z,14.00
2019-04-14T14:28:40.267Z,14.00
2019-04-14T14:31:10.889Z,14.10
2019-04-14T14:33:41.373Z,14.30
2019-04-14T14:36:11.908Z,14.50
2019-04-14T14:38:42.427Z,14.80
2019-04-14T14:41:15.411Z,15.10
2019-04-14T14:43:46.067Z,15.30
2019-04-14T14:46:29.841Z,15.40
2019-04-14T14:49:08.129Z,15.50
2019-04-14T14:52:06.695Z,15.70
2019-04-14T14:54:37.221Z,16.00
2019-04-14T14:57:07.858Z,16.50
2019-04-14T14:59:38.328Z,16.90
2019-04-14T15:02:08.856Z,17.20
2019-04-14T15:04:39.342Z,17.30
2019-04-14T15:07:10.857Z,17.40
2019-04-14T15:09:41.406Z,17.40
2019-04-14T15:12:11.908Z,17.30
2019-04-14T15:14:44.852Z,17.20
2019-04-14T15:17:15.440Z,17.00
2019-04-14T15:19:46.013Z,16.70
2019-04-14T15:22:16.539Z,16.40
2019-04-14T15:24:47.012Z,16.10
2019-04-14T15:27:18.456Z,15.80
2019-04-14T15:29:48.947Z,15.50
2019-04-14T15:32:19.491Z,15.30
2019-04-14T15:34:50.071Z,15.30
2019-04-14T15:37:20.682Z,15.30
2019-04-14T15:39:51.171Z,15.50
2019-04-14T15:42:21.737Z,15.90
2019-04-14T15:44:53.131Z,16.30
2019-04-14T15:47:24.951Z,16.70
2019-04-14T15:49:56.054Z,17.20
2019-04-14T15:52:27.516Z,17.60
2019-04-14T15:54:58.731Z,18.00
2019-04-14T15:57:48.810Z,18.10
2019-04-14T16:00:37.423Z,18.20
2019-04-14T16:03:39.491Z,18.20
2019-04-14T16:06:18.646Z,18.30
2019-04-14T16:08:55.249Z,18.50
2019-04-14T16:11:51.444Z,18.90
2019-04-14T16:14:40.272Z,19.10
2019-04-14T16:17:25.266Z,19.10
2019-04-14T16:20:03.982Z,19.00
2019-04-14T16:22:35.399Z,18.80
2019-04-14T16:25:07.304Z,18.60
2019-04-14T16:28:02.275Z,18.40
2019-04-14T16:31:04.648Z,18.30
2019-04-14T16:33:57.656Z,18.20
2019-04-14T16:36:28.811Z,18.00
2019-04-14T16:39:00.082Z,17.80
2019-04-14T16:41:32.787Z,17.70
2019-04-14T16:44:03.994Z,17.60
2019-04-14T16:46:35.002Z,17.50
2019-04-14T16:49:05.786Z,17.40
2019-04-14T16:51:42.209Z,17.30
2019-04-14T16:54:31.639Z,17.20
2019-04-14T16:57:20.232Z,17.10
2019-04-14T16:59:50.765Z,16.80
2019-04-14T17:02:21.346Z,16.60
2019-04-14T17:04:51.935Z,16.50
2019-04-14T17:07:22.491Z,16.30
2019-04-14T17:09:53.011Z,16.20
2019-04-14T17:12:23.484Z,16.20
2019-04-14T17:15:00.343Z,16.10
2019-04-14T17:17:49.934Z,16.00
2019-04-14T17:20:42.502Z,15.70
2019-04-14T17:23:37.786Z,15.40
2019-04-14T17:26:27.475Z,15.10
2019-04-14T17:29:03.218Z,14.70
2019-04-14T17:31:48.445Z,14.50
2019-04-14T17:34:37.935Z,14.30
2019-04-14T17:37:36.430Z,14.00
2019-04-14T17:40:14.274Z,13.60
2019-04-14T17:42:49.895Z,13.30
2019-04-14T17:45:36.333Z,12.90
2019-04-14T17:48:26.095Z,12.70
2019-04-14T17:51:04.703Z,12.40
2019-04-14T17:53:52.678Z,12.20
2019-04-14T17:56:29.005Z,12.10
2019-04-14T17:59:16.401Z,11.90
2019-04-14T18:02:04.772Z,11.80
2019-04-14T18:04:50.518Z,11.60
2019-04-14T18:07:28.274Z,11.40
2019-04-14T18:10:17.802Z,11.20
2019-04-14T18:13:07.603Z,11.10
2019-04-14T18:15:45.107Z,10.90
2019-04-14T18:18:46.614Z,10.70
2019-04-14T18:21:17.246Z,10.50
2019-04-14T18:23:48.198Z,10.20
2019-04-14T18:26:18.872Z,10.00
2019-04-14T18:29:17.342Z,9.80
2019-04-14T18:32:06.919Z,9.60
2019-04-14T18:34:48.237Z,9.40
2019-04-14T18:37:28.007Z,9.20
2019-04-14T18:40:21.168Z,9.00
2019-04-14T18:43:04.230Z,8.90
2019-04-14T18:45:50.128Z,8.70
2019-04-14T18:48:32.587Z,8.60
2019-04-14T18:51:31.751Z,8.50
2019-04-14T18:54:24.832Z,8.40
2019-04-14T18:57:00.275Z,8.30
2019-04-14T18:59:47.271Z,8.20
2019-04-14T19:02:19.596Z,8.10
2019-04-14T19:04:50.130Z,8.00
2019-04-14T19:07:20.648Z,7.90
2019-04-14T19:09:51.120Z,7.90
2019-04-14T19:12:49.718Z,7.90
2019-04-14T19:15:39.285Z,8.00
2019-04-14T19:18:28.041Z,8.10
2019-04-14T19:21:04.439Z,8.20
2019-04-14T19:23:35.740Z,8.30
2019-04-14T19:26:06.487Z,8.30
2019-04-14T19:28:37.116Z,8.40
2019-04-14T19:31:08.408Z,8.40
2019-04-14T19:33:39.087Z,8.40
2019-04-14T19:36:09.690Z,8.40
2019-04-14T19:38:40.255Z,8.20
2019-04-14T19:41:10.840Z,8.10
2019-04-14T19:43:41.390Z,8.00
2019-04-14T19:46:11.926Z,7.90
2019-04-14T19:48:42.474Z,7.70
2019-04-14T19:51:13.050Z,7.70
2019-04-14T19:53:45.364Z,7.60
2019-04-14T19:56:16.217Z,7.50
2019-04-14T19:58:46.802Z,7.50
2019-04-14T20:01:17.333Z,7.40
2019-04-14T20:03:47.883Z,7.40
2019-04-14T20:06:19.143Z,7.40
2019-04-14T20:08:51.986Z,7.40
2019-04-14T20:11:22.480Z,7.40
2019-04-14T20:13:53.217Z,7.40
2019-04-14T20:16:40.666Z,7.30
2019-04-14T20:19:39.093Z,7.30
2019-04-14T20:22:31.351Z,7.20
2019-04-14T20:25:33.239Z,7.20
2019-04-14T20:28:03.956Z,7.00
2019-04-14T20:30:38.621Z,7.00
2019-04-14T20:33:09.167Z,6.80
2019-04-14T20:35:39.694Z,6.70
2019-04-14T20:38:10.168Z,6.60
2019-04-14T20:40:41.492Z,6.50
2019-04-14T20:43:13.168Z,6.40
2019-04-14T20:45:43.707Z,6.30
2019-04-14T20:48:14.179Z,6.20
2019-04-14T20:50:44.703Z,6.00
2019-04-14T20:53:15.170Z,5.90
2019-04-14T20:55:47.263Z,5.80
2019-04-14T20:58:18.965Z,5.80
2019-04-14T21:00:49.599Z,5.70
2019-04-14T21:03:39.110Z,5.60
2019-04-14T21:06:18.720Z,5.50
2019-04-14T21:09:26.615Z,5.50
2019-04-14T21:12:01.757Z,5.40
2019-04-14T21:14:47.076Z,5.30
2019-04-14T21:17:26.142Z,5.20
2019-04-14T21:20:21.624Z,5.20
2019-04-14T21:23:13.851Z,5.10
2019-04-14T21:26:01.351Z,5.00
2019-04-14T21:28:41.231Z,5.00
2019-04-14T21:31:17.779Z,4.90
2019-04-14T21:33:57.920Z,4.90
2019-04-14T21:36:40.357Z,4.80
2019-04-14T21:39:30.042Z,4.80
2019-04-14T21:42:00.576Z,4.80
2019-04-14T21:44:31.895Z,4.70
2019-04-14T21:47:02.454Z,4.70
2019-04-14T21:49:32.934Z,4.70
2019-04-14T21:52:25.599Z,4.70
2019-04-14T21:54:56.165Z,4.70
2019-04-14T21:57:36.066Z,4.70
2019-04-14T22:00:35.985Z,4.70
2019-04-14T22:03:25.767Z,4.70
2019-04-14T22:06:11.659Z,4.70
2019-04-14T22:08:49.059Z,4.70
2019-04-14T22:11:22.104Z,4.60
2019-04-14T22:13:52.607Z,4.60
2019-04-14T22:16:23.093Z,4.60
2019-04-14T22:18:53.811Z,4.50
2019-04-14T22:21:24.274Z,4.40
2019-04-14T22:24:01.652Z,4.40
2019-04-14T22:26:27.051Z,4.30
2019-04-14T22:28:57.564Z,4.30
2019-04-14T22:31:28.072Z,4.20
2019-04-14T22:33:58.658Z,4.10
2019-04-14T22:36:29.339Z,4.10
2019-04-14T22:38:59.895Z,4.00
2019-04-14T22:41:30.351Z,4.00
2019-04-14T22:44:00.925Z,3.90
2019-04-14T22:46:31.391Z,3.90
2019-04-14T22:49:01.957Z,3.90
2019-04-14T22:51:32.423Z,3.90
2019-04-14T22:54:03.871Z,3.90
2019-04-14T22:56:39.627Z,3.90
2019-04-14T22:59:06.879Z,3.90
2019-04-14T23:01:39.461Z,3.90
2019-04-14T23:04:19.211Z,3.90
2019-04-14T23:07:16.334Z,3.80
2019-04-14T23:09:51.456Z,3.80
2019-04-14T23:12:36.350Z,3.70
2019-04-14T23:15:19.099Z,3.60
2019-04-14T23:18:09.762Z,3.50
2019-04-14T23:21:02.252Z,3.50
2019-04-14T23:23:57.475Z,3.50
2019-04-14T23:26:27.986Z,3.40
2019-04-14T23:28:58.687Z,3.30
2019-04-14T23:31:29.241Z,3.20
2019-04-14T23:34:00.898Z,3.20
2019-04-14T23:36:31.387Z,3.10
2019-04-14T23:39:01.894Z,3.10
2019-04-14T23:41:33.993Z,3.00
2019-04-14T23:44:04.591Z,3.00
2019-04-14T23:46:35.076Z,2.90
2019-04-14T23:49:05.927Z,2.90
2019-04-14T23:51:36.524Z,2.90
2019-04-14T23:54:07.005Z,3.00
2019-04-14T23:56:37.534Z,2.90
2019-04-14T23:59:08.159Z,2.90
