createdAt,value
2023-05-04T05:02:02.976Z,86.86
2023-05-04T05:03:04.884Z,86.87
2023-05-04T07:10:16.107Z,63.42
2023-05-04T07:11:18.286Z,63.57
2023-05-04T07:12:20.182Z,63.32
2023-05-04T07:13:21.688Z,62.38
2023-05-04T07:14:23.109Z,62.14
2023-05-04T07:15:24.589Z,60.06
2023-05-04T07:16:26.353Z,60.64
2023-05-04T07:17:27.973Z,61.04
2023-05-04T07:18:29.422Z,61.11
2023-05-04T07:19:30.863Z,61.02
2023-05-04T07:20:32.476Z,60.24
2023-05-04T07:21:33.981Z,60.95
2023-05-04T07:22:35.536Z,60.38
2023-05-04T07:23:37.633Z,59.73
2023-05-04T07:24:39.106Z,60.04
2023-05-04T07:25:40.489Z,59.93
2023-05-04T07:26:42.065Z,59.55
2023-05-04T07:27:45.045Z,59.89
2023-05-04T07:28:46.745Z,59.65
2023-05-04T07:29:48.257Z,58.60
2023-05-04T07:30:49.674Z,58.23
2023-05-04T07:31:51.044Z,57.44
2023-05-04T07:32:52.763Z,56.68
2023-05-04T07:33:54.265Z,57.25
2023-05-04T07:34:56.457Z,57.25
2023-05-04T07:35:59.043Z,56.29
2023-05-04T07:37:00.435Z,56.86
2023-05-04T07:38:02.725Z,56.74
2023-05-04T07:39:04.235Z,57.50
2023-05-04T07:40:07.624Z,57.01
2023-05-04T07:41:09.281Z,57.27
2023-05-04T07:42:13.663Z,58.81
2023-05-04T07:43:15.189Z,57.03
2023-05-04T07:44:16.584Z,58.21
2023-05-04T07:45:18.105Z,57.36
2023-05-04T07:46:19.545Z,58.00
2023-05-04T07:47:20.914Z,58.02
2023-05-04T07:48:23.426Z,58.51
2023-05-04T07:49:27.608Z,58.62
2023-05-04T07:50:29.290Z,56.83
2023-05-04T07:51:31.083Z,56.97
2023-05-04T07:52:33.111Z,57.03
2023-05-04T07:53:34.511Z,57.05
2023-05-04T07:54:36.506Z,57.58
2023-05-04T07:55:38.085Z,57.74
2023-05-04T07:56:39.446Z,58.27
2023-05-04T07:57:41.246Z,57.72
2023-05-04T07:58:42.704Z,57.42
2023-05-04T07:59:44.060Z,57.77
2023-05-04T08:00:45.800Z,56.53
2023-05-04T08:01:47.510Z,56.08
2023-05-04T08:02:49.682Z,55.50
2023-05-04T08:03:51.176Z,56.01
2023-05-04T08:04:52.581Z,56.32
2023-05-04T08:05:53.947Z,55.83
2023-05-04T08:06:55.436Z,54.82
2023-05-04T08:07:56.841Z,54.61
2023-05-04T08:08:58.179Z,53.74
2023-05-04T08:09:59.679Z,54.22
2023-05-04T08:11:16.027Z,55.03
2023-05-04T08:12:21.344Z,54.21
2023-05-04T08:13:22.846Z,53.82
2023-05-04T08:14:24.213Z,53.82
2023-05-04T08:15:25.704Z,54.19
2023-05-04T08:16:29.189Z,55.04
2023-05-04T08:17:30.714Z,54.80
2023-05-04T08:18:32.306Z,52.92
2023-05-04T08:19:33.955Z,53.47
2023-05-04T08:20:35.367Z,53.28
2023-05-04T08:21:36.833Z,51.95
2023-05-04T08:22:38.789Z,51.69
2023-05-04T08:23:40.461Z,52.96
2023-05-04T08:24:41.885Z,52.77
2023-05-04T08:25:43.304Z,52.68
2023-05-04T08:26:49.580Z,51.83
2023-05-04T08:27:53.981Z,51.90
2023-05-04T08:29:05.806Z,50.59
2023-05-04T08:30:08.377Z,51.67
2023-05-04T08:31:09.841Z,51.38
2023-05-04T08:32:11.243Z,51.70
2023-05-04T08:33:12.733Z,52.73
2023-05-04T08:34:14.254Z,50.88
2023-05-04T08:35:15.754Z,50.83
2023-05-04T08:36:17.524Z,50.33
2023-05-04T08:37:20.058Z,49.51
2023-05-04T08:38:21.529Z,49.17
2023-05-04T08:39:23.061Z,49.18
2023-05-04T08:40:24.591Z,49.35
2023-05-04T08:41:25.981Z,48.73
2023-05-04T08:42:31.700Z,49.34
2023-05-04T08:43:37.210Z,49.10
2023-05-04T08:44:38.632Z,48.80
2023-05-04T08:45:40.889Z,49.84
2023-05-04T08:46:43.094Z,48.91
2023-05-04T08:47:45.000Z,49.34
2023-05-04T08:48:47.171Z,48.83
2023-05-04T08:49:48.709Z,48.46
2023-05-04T08:52:07.694Z,49.09
2023-05-04T08:53:13.183Z,49.57
2023-05-04T08:54:16.204Z,48.79
2023-05-04T08:56:51.190Z,48.16
2023-05-04T08:57:53.666Z,48.28
2023-05-04T08:59:01.584Z,48.51
2023-05-04T09:01:42.962Z,46.86
2023-05-04T09:02:46.629Z,47.63
2023-05-04T09:03:49.242Z,47.67
2023-05-04T09:06:33.103Z,47.58
2023-05-04T09:07:34.953Z,47.73
2023-05-04T09:08:36.512Z,48.28
2023-05-04T09:09:38.063Z,48.70
2023-05-04T09:12:27.003Z,47.04
2023-05-04T09:13:28.381Z,47.59
2023-05-04T09:14:34.576Z,47.91
2023-05-04T09:15:36.354Z,47.50
2023-05-04T09:16:38.067Z,47.21
2023-05-04T09:19:33.808Z,47.05
2023-05-04T09:20:49.318Z,47.45
2023-05-04T09:21:54.344Z,47.39
2023-05-04T09:23:07.357Z,47.03
2023-05-04T09:24:08.897Z,46.53
2023-05-04T09:25:12.618Z,47.39
2023-05-04T09:28:08.100Z,47.19
2023-05-04T09:29:14.346Z,46.68
2023-05-04T09:30:21.153Z,46.07
2023-05-04T09:31:26.531Z,46.05
2023-05-04T09:32:28.650Z,46.52
2023-05-04T09:33:30.142Z,46.45
2023-05-04T09:34:32.737Z,45.79
2023-05-04T09:35:34.692Z,46.17
2023-05-04T09:36:37.267Z,46.78
2023-05-04T09:37:48.712Z,45.73
2023-05-04T09:38:50.159Z,46.12
2023-05-04T09:39:53.824Z,46.39
2023-05-04T09:40:56.008Z,47.05
2023-05-04T09:44:19.660Z,45.30
2023-05-04T09:45:21.117Z,44.98
2023-05-04T09:46:23.068Z,45.74
2023-05-04T09:47:32.206Z,45.69
2023-05-04T09:48:33.642Z,46.01
2023-05-04T09:49:36.903Z,46.50
2023-05-04T09:50:40.095Z,46.56
2023-05-04T09:51:42.884Z,45.25
2023-05-04T09:52:45.636Z,45.19
2023-05-04T09:53:49.070Z,44.30
2023-05-04T09:54:50.786Z,44.42
2023-05-04T09:56:03.924Z,44.04
2023-05-04T09:57:15.787Z,44.29
2023-05-04T09:58:18.778Z,44.48
2023-05-04T09:59:21.069Z,45.12
2023-05-04T10:00:22.651Z,44.52
2023-05-04T10:01:27.258Z,43.59
2023-05-04T10:02:28.840Z,44.05
2023-05-04T10:03:32.017Z,44.56
2023-05-04T10:04:34.048Z,44.50
2023-05-04T10:05:39.113Z,44.86
2023-05-04T10:06:43.264Z,45.23
2023-05-04T10:07:45.018Z,45.22
2023-05-04T10:08:49.090Z,45.21
2023-05-04T10:09:51.408Z,44.49
2023-05-04T10:10:52.954Z,44.08
2023-05-04T10:11:55.609Z,43.58
2023-05-04T10:13:00.187Z,44.40
2023-05-04T10:14:01.763Z,44.77
2023-05-04T10:15:07.271Z,44.14
2023-05-04T10:16:24.868Z,43.54
2023-05-04T10:17:41.424Z,43.23
2023-05-04T10:18:55.094Z,44.26
2023-05-04T10:20:07.327Z,44.00
2023-05-04T10:21:31.411Z,44.33
2023-05-04T10:22:50.918Z,42.90
2023-05-04T10:24:26.388Z,43.09
2023-05-04T10:25:49.440Z,43.51
2023-05-04T10:27:13.999Z,43.94
2023-05-04T10:28:39.482Z,44.28
2023-05-04T10:29:42.407Z,43.07
2023-05-04T10:30:44.311Z,44.66
2023-05-04T10:31:45.950Z,44.29
2023-05-04T10:32:55.506Z,46.21
2023-05-04T10:33:57.063Z,45.97
2023-05-04T10:35:09.094Z,45.72
2023-05-04T10:36:11.530Z,45.07
2023-05-04T10:37:18.052Z,43.62
2023-05-04T10:38:20.194Z,44.43
2023-05-04T10:39:24.215Z,43.45
2023-05-04T10:40:41.083Z,44.52
2023-05-04T10:41:42.489Z,43.45
2023-05-04T10:42:44.359Z,43.18
2023-05-04T10:43:51.113Z,42.53
2023-05-04T10:44:56.760Z,41.65
2023-05-04T10:45:58.678Z,41.57
2023-05-04T10:47:05.495Z,42.52
2023-05-04T10:48:08.748Z,41.94
2023-05-04T10:49:17.790Z,40.57
2023-05-04T10:50:19.241Z,40.79
2023-05-04T10:51:30.151Z,41.63
2023-05-04T10:52:47.348Z,44.01
2023-05-04T10:53:48.904Z,43.14
2023-05-04T10:54:59.785Z,41.27
2023-05-04T10:56:01.294Z,40.62
2023-05-04T10:57:04.675Z,40.45
2023-05-04T10:58:06.582Z,40.93
2023-05-04T10:59:10.446Z,40.22
2023-05-04T11:00:12.618Z,41.14
2023-05-04T11:01:14.210Z,41.16
2023-05-04T11:02:23.318Z,41.28
2023-05-04T11:03:25.200Z,40.14
2023-05-04T11:04:27.021Z,40.51
2023-05-04T11:05:41.119Z,41.87
2023-05-04T11:06:42.544Z,41.62
2023-05-04T11:07:44.322Z,42.38
2023-05-04T11:08:50.515Z,41.91
2023-05-04T11:09:51.973Z,41.72
2023-05-04T11:11:04.768Z,41.41
2023-05-04T11:12:07.493Z,40.15
2023-05-04T11:13:15.386Z,40.19
2023-05-04T11:14:28.358Z,39.92
2023-05-04T11:15:30.942Z,40.13
2023-05-04T11:16:32.445Z,39.79
2023-05-04T11:17:34.483Z,41.07
2023-05-04T11:18:37.364Z,41.16
2023-05-04T11:19:49.788Z,38.85
2023-05-04T11:20:51.336Z,39.43
2023-05-04T11:21:52.823Z,40.55
2023-05-04T11:22:54.689Z,39.74
2023-05-04T11:23:59.709Z,38.11
2023-05-04T11:25:01.268Z,39.21
2023-05-04T11:26:08.000Z,38.79
2023-05-04T11:27:23.561Z,39.16
2023-05-04T11:28:37.986Z,39.45
2023-05-04T11:29:39.402Z,39.46
2023-05-04T11:30:42.143Z,38.63
2023-05-04T11:31:53.816Z,38.83
2023-05-04T11:32:57.284Z,39.13
2023-05-04T11:33:58.722Z,38.07
2023-05-04T11:35:00.318Z,37.95
2023-05-04T11:36:01.751Z,38.78
2023-05-04T11:37:06.414Z,37.26
2023-05-04T11:38:08.236Z,37.07
2023-05-04T11:39:09.867Z,38.20
2023-05-04T11:40:23.179Z,37.46
2023-05-04T11:41:26.241Z,37.05
2023-05-04T11:42:27.723Z,37.93
2023-05-04T11:43:30.017Z,37.54
2023-05-04T11:44:31.816Z,37.25
2023-05-04T11:45:35.090Z,36.82
2023-05-04T11:46:36.844Z,37.89
2023-05-04T11:47:38.668Z,37.37
2023-05-04T11:48:40.874Z,36.65
2023-05-04T11:49:43.807Z,37.78
2023-05-04T11:50:47.094Z,37.10
2023-05-04T11:51:48.496Z,35.45
2023-05-04T11:52:50.182Z,36.95
2023-05-04T11:53:51.797Z,36.41
2023-05-04T11:54:57.276Z,36.28
2023-05-04T11:56:02.211Z,35.96
2023-05-04T11:57:04.018Z,35.73
2023-05-04T11:58:08.076Z,36.85
2023-05-04T11:59:11.106Z,36.36
2023-05-04T12:00:13.184Z,36.20
2023-05-04T12:01:14.963Z,35.57
2023-05-04T12:02:17.490Z,34.56
2023-05-04T12:03:35.539Z,34.80
2023-05-04T12:04:45.189Z,34.13
2023-05-04T12:05:55.243Z,34.30
2023-05-04T12:06:56.680Z,34.91
2023-05-04T12:07:58.345Z,35.26
2023-05-04T12:09:05.661Z,34.06
2023-05-04T12:10:07.454Z,34.01
2023-05-04T12:11:12.754Z,34.05
2023-05-04T12:12:19.197Z,34.62
2023-05-04T12:13:20.689Z,34.52
2023-05-04T12:14:24.398Z,34.45
2023-05-04T12:15:36.551Z,34.23
2023-05-04T12:16:39.002Z,34.01
2023-05-04T12:17:42.137Z,34.15
2023-05-04T12:18:45.340Z,33.80
2023-05-04T12:19:57.333Z,34.02
2023-05-04T12:21:08.574Z,33.57
2023-05-04T12:22:09.984Z,33.65
2023-05-04T12:23:11.752Z,34.17
2023-05-04T12:24:13.746Z,34.25
2023-05-04T12:25:18.279Z,34.09
2023-05-04T12:26:19.885Z,34.29
2023-05-04T12:27:21.506Z,34.06
2023-05-04T12:28:25.230Z,34.16
2023-05-04T12:29:26.626Z,33.98
2023-05-04T12:30:28.055Z,33.92
2023-05-04T12:31:30.291Z,33.73
2023-05-04T12:32:31.844Z,32.77
2023-05-04T12:33:34.342Z,32.19
2023-05-04T12:34:36.944Z,31.19
2023-05-04T12:35:38.360Z,32.35
2023-05-04T12:36:39.848Z,32.17
2023-05-04T12:37:42.059Z,32.18
2023-05-04T12:38:43.524Z,32.08
2023-05-04T12:39:46.110Z,33.14
2023-05-04T12:40:47.655Z,33.47
2023-05-04T12:41:49.160Z,32.64
2023-05-04T12:42:50.720Z,32.61
2023-05-04T12:43:52.195Z,32.96
2023-05-04T12:44:53.878Z,33.06
2023-05-04T12:45:55.470Z,32.49
2023-05-04T12:46:56.982Z,32.93
2023-05-04T12:47:58.353Z,32.02
2023-05-04T12:48:59.762Z,32.79
2023-05-04T12:50:04.842Z,33.28
2023-05-04T12:51:06.253Z,31.92
2023-05-04T12:52:08.523Z,32.82
2023-05-04T12:53:10.546Z,32.83
2023-05-04T12:54:12.202Z,32.89
2023-05-04T12:55:13.610Z,33.29
2023-05-04T12:56:15.149Z,32.78
2023-05-04T12:57:16.836Z,32.80
2023-05-04T12:58:18.205Z,34.35
2023-05-04T12:59:19.906Z,33.80
2023-05-04T13:00:21.619Z,33.31
2023-05-04T13:01:23.395Z,32.55
2023-05-04T13:02:24.930Z,33.35
2023-05-04T13:03:26.956Z,32.59
2023-05-04T13:04:28.405Z,33.50
2023-05-04T13:05:30.861Z,34.84
2023-05-04T13:06:32.388Z,33.51
2023-05-04T13:07:34.580Z,32.94
2023-05-04T13:08:35.901Z,33.42
2023-05-04T13:09:37.416Z,32.62
2023-05-04T13:10:38.851Z,33.05
2023-05-04T13:11:40.278Z,33.41
2023-05-04T13:12:43.510Z,32.96
2023-05-04T13:13:46.320Z,32.96
2023-05-04T13:14:47.703Z,32.85
2023-05-04T13:15:51.906Z,32.58
2023-05-04T13:16:53.994Z,32.44
2023-05-04T13:17:55.707Z,32.59
2023-05-04T13:18:57.915Z,32.03
2023-05-04T13:19:59.821Z,31.18
2023-05-04T13:21:01.191Z,31.28
2023-05-04T13:22:02.613Z,31.77
2023-05-04T13:23:04.071Z,31.79
2023-05-04T13:24:06.021Z,30.97
2023-05-04T13:25:08.915Z,31.38
2023-05-04T13:26:10.603Z,31.79
2023-05-04T13:27:12.128Z,32.10
2023-05-04T13:28:13.528Z,32.34
2023-05-04T13:29:15.671Z,32.31
2023-05-04T13:30:18.281Z,32.49
2023-05-04T13:31:19.683Z,32.26
2023-05-04T13:32:21.280Z,31.76
2023-05-04T13:33:29.523Z,31.36
2023-05-04T13:34:32.897Z,31.60
2023-05-04T13:35:34.410Z,30.98
2023-05-04T13:36:35.908Z,31.80
2023-05-04T13:37:38.186Z,31.90
2023-05-04T13:38:39.525Z,30.87
2023-05-04T13:39:41.444Z,32.21
2023-05-04T13:40:43.789Z,31.04
2023-05-04T13:41:45.392Z,30.44
2023-05-04T13:42:47.054Z,30.75
2023-05-04T13:43:48.616Z,31.56
2023-05-04T13:44:49.950Z,31.22
2023-05-04T13:45:51.435Z,30.96
2023-05-04T13:46:54.180Z,30.19
2023-05-04T13:47:55.618Z,30.83
2023-05-04T13:48:57.267Z,31.50
2023-05-04T13:49:58.810Z,31.16
2023-05-04T13:51:03.530Z,30.88
2023-05-04T13:52:05.411Z,31.59
2023-05-04T13:53:06.866Z,31.38
2023-05-04T13:54:08.967Z,31.77
2023-05-04T13:55:10.493Z,31.51
2023-05-04T13:56:11.946Z,31.45
2023-05-04T13:57:13.372Z,31.29
2023-05-04T13:58:14.753Z,30.12
2023-05-04T13:59:16.313Z,30.64
2023-05-04T14:00:18.192Z,30.45
2023-05-04T14:01:19.786Z,30.52
2023-05-04T14:02:21.810Z,30.51
2023-05-04T14:03:23.253Z,29.84
2023-05-04T14:04:24.633Z,30.64
2023-05-04T14:05:26.055Z,30.79
2023-05-04T14:06:29.551Z,30.40
2023-05-04T14:07:31.198Z,30.88
2023-05-04T14:08:32.598Z,30.79
2023-05-04T14:09:33.930Z,30.98
2023-05-04T14:10:37.341Z,31.05
2023-05-04T14:11:38.919Z,31.51
2023-05-04T14:12:40.283Z,31.41
2023-05-04T14:13:41.648Z,30.99
2023-05-04T14:14:43.054Z,30.32
2023-05-04T14:15:45.150Z,30.02
2023-05-04T14:16:46.893Z,29.72
2023-05-04T14:17:49.481Z,29.64
2023-05-04T14:18:50.883Z,30.27
2023-05-04T14:19:52.207Z,30.21
2023-05-04T14:20:53.659Z,31.06
2023-05-04T14:21:55.131Z,31.49
2023-05-04T14:22:56.570Z,31.07
2023-05-04T14:23:57.936Z,31.23
2023-05-04T14:24:59.372Z,32.01
2023-05-04T14:26:01.140Z,31.81
2023-05-04T14:27:02.747Z,31.06
2023-05-04T14:28:04.290Z,30.56
2023-05-04T14:29:05.670Z,31.08
2023-05-04T14:30:09.380Z,31.21
2023-05-04T14:31:10.764Z,31.14
2023-05-04T14:32:12.328Z,31.58
2023-05-04T14:33:13.850Z,30.53
2023-05-04T14:34:15.354Z,30.95
2023-05-04T14:35:17.658Z,31.05
2023-05-04T14:36:19.038Z,31.29
2023-05-04T14:37:20.623Z,31.47
2023-05-04T14:38:21.978Z,31.83
2023-05-04T14:39:23.471Z,31.15
2023-05-04T14:40:24.803Z,30.38
2023-05-04T14:41:26.235Z,30.50
2023-05-04T14:42:27.605Z,30.59
2023-05-04T14:43:28.973Z,30.20
2023-05-04T14:44:30.456Z,29.57
2023-05-04T14:45:33.571Z,29.30
2023-05-04T14:46:34.944Z,29.72
2023-05-04T14:47:36.606Z,29.41
2023-05-04T14:48:38.277Z,29.24
2023-05-04T14:49:42.421Z,30.47
2023-05-04T14:50:43.954Z,30.75
2023-05-04T14:51:45.428Z,30.37
2023-05-04T14:52:47.079Z,29.74
2023-05-04T14:53:48.586Z,30.00
2023-05-04T14:54:50.225Z,29.73
2023-05-04T14:55:51.598Z,30.27
2023-05-04T14:56:53.187Z,30.92
2023-05-04T14:57:54.568Z,31.06
2023-05-04T14:58:57.339Z,31.04
2023-05-04T14:59:58.679Z,32.25
2023-05-04T15:01:00.059Z,31.08
2023-05-04T15:02:02.851Z,31.77
2023-05-04T15:03:05.290Z,31.21
2023-05-04T15:04:06.804Z,32.01
2023-05-04T15:05:12.334Z,32.16
2023-05-04T15:06:13.746Z,31.43
2023-05-04T15:07:20.731Z,30.78
2023-05-04T15:08:22.397Z,32.17
2023-05-04T15:09:23.957Z,32.14
2023-05-04T15:10:25.888Z,32.59
2023-05-04T15:11:27.331Z,32.12
2023-05-04T15:12:28.843Z,32.79
2023-05-04T15:13:30.342Z,32.40
2023-05-04T15:14:31.840Z,31.70
2023-05-04T15:15:33.383Z,31.94
2023-05-04T15:16:35.355Z,31.41
2023-05-04T15:17:37.028Z,31.62
2023-05-04T15:18:38.422Z,31.54
2023-05-04T15:19:39.872Z,31.35
2023-05-04T15:20:41.297Z,31.51
2023-05-04T15:21:42.682Z,31.21
2023-05-04T15:22:49.015Z,30.74
2023-05-04T15:23:50.845Z,30.95
2023-05-04T15:24:53.712Z,30.05
2023-05-04T15:25:55.086Z,30.42
2023-05-04T15:26:57.592Z,31.48
2023-05-04T15:27:59.006Z,30.95
2023-05-04T15:29:00.602Z,31.28
2023-05-04T15:30:02.179Z,30.49
2023-05-04T15:31:07.133Z,30.62
2023-05-04T15:32:08.770Z,30.83
2023-05-04T15:33:10.355Z,31.10
2023-05-04T15:34:11.959Z,31.57
2023-05-04T15:35:14.025Z,31.19
2023-05-04T15:36:15.425Z,31.74
2023-05-04T15:37:16.856Z,31.89
2023-05-04T15:38:18.264Z,33.26
2023-05-04T15:39:19.635Z,32.52
2023-05-04T15:40:21.178Z,31.86
2023-05-04T15:41:22.618Z,32.80
2023-05-04T15:42:23.964Z,31.98
2023-05-04T15:43:25.317Z,31.67
2023-05-04T15:44:27.944Z,31.43
2023-05-04T15:45:29.377Z,31.43
2023-05-04T15:46:30.808Z,31.38
2023-05-04T15:47:32.356Z,31.48
2023-05-04T15:48:33.829Z,31.89
2023-05-04T15:49:35.278Z,31.56
2023-05-04T15:50:36.700Z,30.54
2023-05-04T15:51:38.331Z,30.10
2023-05-04T15:52:39.686Z,29.47
2023-05-04T15:53:41.175Z,31.05
2023-05-04T15:54:42.530Z,30.61
2023-05-04T15:55:43.867Z,30.77
2023-05-04T15:56:45.298Z,30.83
2023-05-04T15:57:46.640Z,31.83
2023-05-04T15:58:47.996Z,31.39
2023-05-04T15:59:49.935Z,32.46
2023-05-04T16:00:52.075Z,32.59
2023-05-04T16:01:53.780Z,31.98
2023-05-04T16:02:55.453Z,31.57
2023-05-04T16:03:59.543Z,31.44
2023-05-04T16:05:01.218Z,31.94
2023-05-04T16:06:02.690Z,31.31
2023-05-04T16:07:04.104Z,32.28
2023-05-04T16:08:05.570Z,31.67
2023-05-04T16:09:07.065Z,31.41
2023-05-04T16:10:09.879Z,31.62
2023-05-04T16:11:11.786Z,32.05
2023-05-04T16:12:13.179Z,31.06
2023-05-04T16:13:14.645Z,31.36
2023-05-04T16:14:16.232Z,31.58
2023-05-04T16:15:17.798Z,32.18
2023-05-04T16:16:19.282Z,32.45
2023-05-04T16:17:22.308Z,32.19
2023-05-04T16:18:23.803Z,32.31
2023-05-04T16:19:25.313Z,32.09
2023-05-04T16:20:28.697Z,34.21
2023-05-04T16:21:30.143Z,34.61
2023-05-04T16:22:32.208Z,35.17
2023-05-04T16:23:33.635Z,35.19
2023-05-04T16:24:36.067Z,35.95
2023-05-04T16:25:37.436Z,35.47
2023-05-04T16:26:39.270Z,35.07
2023-05-04T16:27:40.666Z,36.03
2023-05-04T16:28:42.092Z,37.32
2023-05-04T16:29:43.742Z,37.34
2023-05-04T16:30:45.610Z,37.10
2023-05-04T16:31:48.281Z,38.36
2023-05-04T16:32:50.026Z,38.89
2023-05-04T16:33:51.917Z,38.79
2023-05-04T16:34:53.303Z,38.63
2023-05-04T16:35:54.705Z,38.15
2023-05-04T16:36:56.120Z,38.15
2023-05-04T16:37:58.094Z,38.50
2023-05-04T16:38:59.562Z,38.57
2023-05-04T16:40:11.587Z,38.05
2023-05-04T16:41:13.212Z,37.64
2023-05-04T16:42:14.535Z,38.06
2023-05-04T16:43:16.042Z,36.97
2023-05-04T16:44:17.493Z,37.84
2023-05-04T16:45:19.012Z,37.59
2023-05-04T16:46:20.950Z,37.03
2023-05-04T16:47:22.435Z,36.56
2023-05-04T16:48:23.851Z,36.18
2023-05-04T16:49:25.922Z,36.87
2023-05-04T16:50:27.280Z,38.21
2023-05-04T16:51:28.825Z,38.84
2023-05-04T16:52:30.179Z,39.51
2023-05-04T16:53:31.843Z,39.72
2023-05-04T16:54:34.134Z,39.21
2023-05-04T16:55:36.101Z,39.45
2023-05-04T16:56:37.613Z,39.38
2023-05-04T16:57:39.910Z,39.16
2023-05-04T16:58:41.237Z,39.41
2023-05-04T16:59:42.582Z,39.01
2023-05-04T17:00:44.002Z,40.10
2023-05-04T17:01:45.644Z,40.65
2023-05-04T17:02:47.153Z,40.08
2023-05-04T17:03:48.699Z,40.05
2023-05-04T17:04:50.154Z,39.94
2023-05-04T17:05:51.531Z,41.34
2023-05-04T17:06:52.876Z,41.67
2023-05-04T17:07:54.279Z,41.48
2023-05-04T17:08:55.652Z,41.10
2023-05-04T17:09:57.036Z,41.95
2023-05-04T17:10:59.843Z,41.74
2023-05-04T17:12:02.433Z,40.91
2023-05-04T17:13:03.907Z,41.04
2023-05-04T17:14:05.321Z,40.56
2023-05-04T17:15:07.321Z,40.38
2023-05-04T17:16:09.417Z,40.77
2023-05-04T17:17:10.779Z,40.87
2023-05-04T17:18:12.517Z,41.38
2023-05-04T17:19:14.056Z,41.21
2023-05-04T17:20:15.486Z,41.85
2023-05-04T17:21:17.060Z,41.12
2023-05-04T17:22:18.544Z,41.39
2023-05-04T17:23:19.920Z,41.25
2023-05-04T17:24:21.332Z,41.20
2023-05-04T17:25:22.715Z,41.67
2023-05-04T17:26:24.229Z,42.03
2023-05-04T17:27:25.746Z,41.73
2023-05-04T17:28:27.876Z,41.87
