createdAt,value
2023-08-14T00:00:31.364Z,48.22
2023-08-14T00:03:38.277Z,48.03
2023-08-14T00:06:45.704Z,48.19
2023-08-14T00:09:52.717Z,48.98
2023-08-14T00:13:02.372Z,49.39
2023-08-14T00:16:12.852Z,49.10
2023-08-14T00:19:21.312Z,49.22
2023-08-14T00:22:28.401Z,49.41
2023-08-14T00:25:36.475Z,49.32
2023-08-14T00:28:42.416Z,49.57
2023-08-14T00:31:51.962Z,49.21
2023-08-14T00:35:02.212Z,48.86
2023-08-14T00:38:09.272Z,49.04
2023-08-14T00:41:19.455Z,49.10
2023-08-14T00:44:35.383Z,49.06
2023-08-14T00:47:49.595Z,49.15
2023-08-14T00:50:58.980Z,48.87
2023-08-14T00:54:07.398Z,48.97
2023-08-14T00:57:14.589Z,48.81
2023-08-14T01:00:20.624Z,48.48
2023-08-14T01:03:31.410Z,48.53
2023-08-14T01:06:42.759Z,48.72
2023-08-14T01:09:52.390Z,48.32
2023-08-14T01:13:20.856Z,48.60
2023-08-14T01:16:35.031Z,48.74
2023-08-14T01:19:48.685Z,48.78
2023-08-14T01:23:09.367Z,48.70
2023-08-14T01:26:21.267Z,48.52
2023-08-14T01:29:28.546Z,48.34
2023-08-14T01:32:35.729Z,48.45
2023-08-14T01:35:49.098Z,48.22
2023-08-14T01:39:11.370Z,48.24
2023-08-14T01:42:32.322Z,48.08
2023-08-14T01:45:45.452Z,47.97
2023-08-14T01:48:56.808Z,47.85
2023-08-14T01:52:09.762Z,47.99
2023-08-14T01:55:17.355Z,47.67
2023-08-14T01:58:28.377Z,47.75
2023-08-14T02:01:36.104Z,47.72
2023-08-14T02:04:43.658Z,48.05
2023-08-14T02:07:54.283Z,48.49
2023-08-14T02:11:00.485Z,48.38
2023-08-14T02:14:09.674Z,48.40
2023-08-14T02:17:15.518Z,48.28
2023-08-14T02:20:23.211Z,48.36
2023-08-14T02:23:31.477Z,48.47
2023-08-14T02:26:38.267Z,48.00
2023-08-14T02:29:48.550Z,48.13
2023-08-14T02:32:55.120Z,48.16
2023-08-14T02:36:01.190Z,47.99
2023-08-14T02:39:12.898Z,48.01
2023-08-14T02:42:23.131Z,48.00
2023-08-14T02:45:33.701Z,48.17
2023-08-14T02:48:42.460Z,48.15
2023-08-14T02:51:51.189Z,48.04
2023-08-14T02:54:57.993Z,48.05
2023-08-14T02:58:06.333Z,48.64
2023-08-14T03:01:15.608Z,48.36
2023-08-14T03:04:22.188Z,48.74
2023-08-14T03:07:30.160Z,48.63
2023-08-14T03:10:36.482Z,48.32
2023-08-14T03:13:46.599Z,48.08
2023-08-14T03:16:55.070Z,48.35
2023-08-14T03:20:02.574Z,48.12
2023-08-14T03:23:08.576Z,48.34
2023-08-14T03:26:15.682Z,48.40
2023-08-14T03:29:23.165Z,48.55
2023-08-14T03:32:41.266Z,48.75
2023-08-14T03:35:49.308Z,48.91
2023-08-14T03:38:58.422Z,49.20
2023-08-14T03:42:05.557Z,49.71
2023-08-14T03:45:14.395Z,50.03
2023-08-14T03:48:22.813Z,50.55
2023-08-14T03:51:29.452Z,50.83
2023-08-14T03:54:38.429Z,51.10
2023-08-14T03:57:45.451Z,51.20
2023-08-14T04:00:52.521Z,51.26
2023-08-14T04:04:02.309Z,51.27
2023-08-14T04:07:09.004Z,51.50
2023-08-14T04:10:18.148Z,51.39
2023-08-14T04:13:24.860Z,51.66
2023-08-14T04:16:45.184Z,52.25
2023-08-14T04:19:53.854Z,52.84
2023-08-14T04:23:01.567Z,53.30
2023-08-14T04:26:11.429Z,53.57
2023-08-14T04:29:21.913Z,53.56
2023-08-14T04:32:27.790Z,53.80
2023-08-14T04:35:38.748Z,53.73
2023-08-14T04:38:45.349Z,54.06
2023-08-14T04:41:54.630Z,53.92
2023-08-14T04:45:04.770Z,53.88
2023-08-14T04:48:11.615Z,53.75
2023-08-14T04:51:22.317Z,53.99
2023-08-14T04:54:33.585Z,53.65
2023-08-14T04:57:39.589Z,53.32
2023-08-14T05:00:47.966Z,52.71
2023-08-14T05:03:55.674Z,52.41
2023-08-14T05:07:06.502Z,51.02
2023-08-14T05:10:15.472Z,50.33
2023-08-14T05:13:23.756Z,49.38
2023-08-14T05:16:29.773Z,49.00
2023-08-14T05:19:38.443Z,48.86
2023-08-14T05:22:47.593Z,49.36
2023-08-14T05:25:55.157Z,49.71
2023-08-14T05:29:02.673Z,48.84
2023-08-14T05:32:10.164Z,48.90
2023-08-14T05:35:17.793Z,48.08
2023-08-14T05:38:27.805Z,47.27
2023-08-14T05:41:34.598Z,46.79
2023-08-14T05:44:41.829Z,46.93
2023-08-14T05:47:49.682Z,46.31
2023-08-14T05:50:56.458Z,45.66
2023-08-14T05:54:06.813Z,45.00
2023-08-14T05:57:16.041Z,44.62
2023-08-14T06:00:24.053Z,44.57
2023-08-14T06:03:44.100Z,43.84
2023-08-14T06:06:51.070Z,43.69
2023-08-14T06:10:00.285Z,44.19
2023-08-14T06:13:06.427Z,44.02
2023-08-14T06:16:15.769Z,43.32
2023-08-14T06:19:21.961Z,43.08
2023-08-14T06:22:31.895Z,43.04
2023-08-14T06:25:42.506Z,41.84
2023-08-14T06:28:49.120Z,41.92
2023-08-14T06:31:55.549Z,42.27
2023-08-14T06:35:02.247Z,42.09
2023-08-14T06:38:08.270Z,41.44
2023-08-14T06:41:19.762Z,41.59
2023-08-14T06:44:25.857Z,41.43
2023-08-14T06:47:32.583Z,41.50
2023-08-14T06:50:38.643Z,41.79
2023-08-14T06:53:47.595Z,40.79
2023-08-14T06:56:56.077Z,40.88
2023-08-14T07:00:08.822Z,40.54
2023-08-14T07:03:14.780Z,39.24
2023-08-14T07:06:21.735Z,40.05
2023-08-14T07:09:27.713Z,39.78
2023-08-14T07:12:37.199Z,40.07
2023-08-14T07:15:43.261Z,39.52
2023-08-14T07:18:50.612Z,39.56
2023-08-14T07:21:56.557Z,39.60
2023-08-14T07:25:06.799Z,39.84
2023-08-14T07:28:15.907Z,39.51
2023-08-14T07:31:24.113Z,40.21
2023-08-14T07:34:32.140Z,39.92
2023-08-14T07:37:41.998Z,40.06
2023-08-14T07:40:49.846Z,40.03
2023-08-14T07:44:03.693Z,38.86
2023-08-14T07:47:12.452Z,38.93
2023-08-14T07:50:19.304Z,38.95
2023-08-14T07:53:26.461Z,39.22
2023-08-14T07:56:33.118Z,38.91
2023-08-14T07:59:41.601Z,38.84
2023-08-14T08:02:48.577Z,38.98
2023-08-14T08:05:54.672Z,39.04
2023-08-14T08:09:01.384Z,39.19
2023-08-14T08:12:08.596Z,38.74
2023-08-14T08:15:18.036Z,38.63
2023-08-14T08:18:23.830Z,38.86
2023-08-14T08:21:30.764Z,39.11
2023-08-14T08:24:36.540Z,38.99
2023-08-14T08:27:45.884Z,39.50
2023-08-14T08:30:55.103Z,39.76
2023-08-14T08:34:03.567Z,39.83
2023-08-14T08:37:10.034Z,39.50
2023-08-14T08:40:18.790Z,39.75
2023-08-14T08:43:27.411Z,40.04
2023-08-14T08:46:48.149Z,40.44
2023-08-14T08:49:55.733Z,40.50
2023-08-14T08:53:05.141Z,39.85
2023-08-14T08:56:11.249Z,38.96
2023-08-14T08:59:22.643Z,39.23
2023-08-14T09:02:32.440Z,39.34
2023-08-14T09:05:40.684Z,39.67
2023-08-14T09:08:46.836Z,40.12
2023-08-14T09:11:57.029Z,39.95
2023-08-14T09:15:10.899Z,39.86
2023-08-14T09:18:20.600Z,40.02
2023-08-14T09:21:26.560Z,38.55
2023-08-14T09:24:38.011Z,39.14
2023-08-14T09:27:46.009Z,39.32
2023-08-14T09:30:52.885Z,38.52
2023-08-14T09:34:05.944Z,38.80
2023-08-14T09:37:12.663Z,38.72
2023-08-14T09:40:21.091Z,38.25
2023-08-14T09:43:30.119Z,38.29
2023-08-14T09:46:36.340Z,38.38
2023-08-14T09:49:49.219Z,37.68
2023-08-14T09:52:59.273Z,36.05
2023-08-14T09:56:12.025Z,36.15
2023-08-14T09:59:17.842Z,37.38
2023-08-14T10:02:34.876Z,37.83
2023-08-14T10:05:46.939Z,37.92
2023-08-14T10:09:03.682Z,37.33
2023-08-14T10:12:17.780Z,36.84
2023-08-14T10:15:39.848Z,36.43
2023-08-14T10:18:52.193Z,36.61
2023-08-14T10:22:07.654Z,36.20
2023-08-14T10:25:24.248Z,36.21
2023-08-14T10:28:40.766Z,35.94
2023-08-14T10:31:49.240Z,35.84
2023-08-14T10:34:58.726Z,35.28
2023-08-14T10:38:10.722Z,35.71
2023-08-14T10:41:21.228Z,36.04
2023-08-14T10:44:38.213Z,35.84
2023-08-14T10:47:46.919Z,35.60
2023-08-14T10:51:03.613Z,35.60
2023-08-14T10:54:18.231Z,35.46
2023-08-14T10:57:32.646Z,35.42
2023-08-14T11:00:48.892Z,36.15
2023-08-14T11:04:09.347Z,35.71
2023-08-14T11:07:16.091Z,35.91
2023-08-14T11:10:24.791Z,35.55
2023-08-14T11:13:41.646Z,35.34
2023-08-14T11:16:50.928Z,35.45
2023-08-14T11:19:58.106Z,34.27
2023-08-14T11:23:05.905Z,34.49
2023-08-14T11:26:15.729Z,35.11
2023-08-14T11:29:22.101Z,35.29
2023-08-14T11:32:30.201Z,35.08
2023-08-14T11:35:38.522Z,35.03
2023-08-14T11:38:51.428Z,34.29
2023-08-14T11:42:07.101Z,34.09
2023-08-14T11:45:18.540Z,34.08
2023-08-14T11:48:25.595Z,33.93
2023-08-14T11:51:34.872Z,32.99
2023-08-14T11:54:41.423Z,32.91
2023-08-14T11:57:53.941Z,32.78
2023-08-14T12:01:01.441Z,32.65
2023-08-14T12:04:12.937Z,32.88
2023-08-14T12:07:27.125Z,32.54
2023-08-14T12:10:39.678Z,32.15
2023-08-14T12:13:53.238Z,32.34
2023-08-14T12:17:04.363Z,32.33
2023-08-14T12:20:27.936Z,32.30
2023-08-14T12:23:37.311Z,31.85
2023-08-14T12:26:45.579Z,31.86
2023-08-14T12:29:57.719Z,31.66
2023-08-14T12:33:06.019Z,31.82
2023-08-14T12:36:15.683Z,30.36
2023-08-14T12:39:23.680Z,30.33
2023-08-14T12:42:31.717Z,30.31
2023-08-14T12:45:40.182Z,30.64
2023-08-14T12:48:47.151Z,30.77
2023-08-14T12:52:00.931Z,30.75
2023-08-14T12:55:09.607Z,30.52
2023-08-14T12:58:19.644Z,30.11
2023-08-14T13:01:30.733Z,30.05
2023-08-14T13:04:36.997Z,29.88
2023-08-14T13:07:44.095Z,29.49
2023-08-14T13:10:52.237Z,29.98
2023-08-14T13:13:59.418Z,30.32
2023-08-14T13:17:10.096Z,29.98
2023-08-14T13:20:19.310Z,29.93
2023-08-14T13:23:25.475Z,29.45
2023-08-14T13:26:38.226Z,28.64
2023-08-14T13:29:48.537Z,28.65
2023-08-14T13:33:06.924Z,28.59
2023-08-14T13:36:12.968Z,28.57
2023-08-14T13:39:19.636Z,28.79
2023-08-14T13:42:27.874Z,28.75
2023-08-14T13:45:38.017Z,28.60
2023-08-14T13:48:46.885Z,28.61
2023-08-14T13:51:57.890Z,28.61
2023-08-14T13:55:05.463Z,28.10
2023-08-14T13:58:12.471Z,28.26
2023-08-14T14:01:24.314Z,28.68
2023-08-14T14:04:33.766Z,28.32
2023-08-14T14:07:47.369Z,27.96
2023-08-14T14:10:58.270Z,27.73
2023-08-14T14:14:07.053Z,28.01
2023-08-14T14:17:21.939Z,28.26
2023-08-14T14:20:35.234Z,28.21
2023-08-14T14:23:49.960Z,28.44
2023-08-14T14:26:57.312Z,28.61
2023-08-14T14:30:05.238Z,28.86
2023-08-14T14:33:11.559Z,28.29
2023-08-14T14:36:21.523Z,27.69
2023-08-14T14:39:27.283Z,27.88
2023-08-14T14:42:34.948Z,27.44
2023-08-14T14:45:44.671Z,27.20
2023-08-14T14:48:54.406Z,26.61
2023-08-14T14:52:09.057Z,27.19
2023-08-14T14:55:18.951Z,26.80
2023-08-14T14:58:29.742Z,27.16
2023-08-14T15:01:38.121Z,27.32
2023-08-14T15:04:44.760Z,27.29
2023-08-14T15:07:54.628Z,27.57
2023-08-14T15:11:00.491Z,27.65
2023-08-14T15:14:08.253Z,28.04
2023-08-14T15:17:15.066Z,27.86
2023-08-14T15:20:29.521Z,27.84
2023-08-14T15:23:37.953Z,27.71
2023-08-14T15:26:52.304Z,28.08
2023-08-14T15:30:01.229Z,28.05
2023-08-14T15:33:13.362Z,28.36
2023-08-14T15:36:19.981Z,28.43
2023-08-14T15:39:34.147Z,28.16
2023-08-14T15:42:41.039Z,28.02
2023-08-14T15:45:49.026Z,28.05
2023-08-14T15:48:57.301Z,26.63
2023-08-14T15:52:04.042Z,26.25
2023-08-14T15:55:13.480Z,25.68
2023-08-14T15:58:20.686Z,24.78
2023-08-14T16:01:27.123Z,24.72
2023-08-14T16:04:37.199Z,24.03
2023-08-14T16:07:45.609Z,24.44
2023-08-14T16:10:58.417Z,23.54
2023-08-14T16:14:10.333Z,23.57
2023-08-14T16:17:18.800Z,22.89
2023-08-14T16:20:26.630Z,22.91
2023-08-14T16:23:33.433Z,22.58
2023-08-14T16:26:41.874Z,22.31
2023-08-14T16:29:49.666Z,22.12
2023-08-14T16:32:55.668Z,22.09
2023-08-14T16:36:05.173Z,21.84
2023-08-14T16:39:14.620Z,22.07
2023-08-14T16:42:24.900Z,22.11
2023-08-14T16:45:30.876Z,21.68
2023-08-14T16:48:37.796Z,22.08
2023-08-14T16:51:43.583Z,22.57
2023-08-14T16:54:51.295Z,22.61
2023-08-14T16:57:59.896Z,23.16
2023-08-14T17:01:10.164Z,23.22
2023-08-14T17:04:18.966Z,23.94
2023-08-14T17:07:27.645Z,23.99
2023-08-14T17:10:37.320Z,24.09
2023-08-14T17:13:46.676Z,24.91
2023-08-14T17:16:55.297Z,25.51
2023-08-14T17:20:02.195Z,26.62
2023-08-14T17:23:10.076Z,26.68
2023-08-14T17:26:17.038Z,27.04
2023-08-14T17:29:25.477Z,27.76
2023-08-14T17:32:34.028Z,28.08
2023-08-14T17:35:40.114Z,28.57
2023-08-14T17:38:49.258Z,29.07
2023-08-14T17:41:58.213Z,29.43
2023-08-14T17:45:10.855Z,29.37
2023-08-14T17:48:23.169Z,29.81
2023-08-14T17:51:29.860Z,30.39
2023-08-14T17:54:38.175Z,30.70
2023-08-14T17:57:44.936Z,31.33
2023-08-14T18:00:53.822Z,31.57
2023-08-14T18:04:02.560Z,31.38
2023-08-14T18:07:09.233Z,32.04
2023-08-14T18:10:15.949Z,32.10
2023-08-14T18:13:22.542Z,32.87
2023-08-14T18:16:33.893Z,33.41
2023-08-14T18:19:39.862Z,33.53
2023-08-14T18:22:48.535Z,33.74
2023-08-14T18:25:57.493Z,34.01
2023-08-14T18:29:05.360Z,34.51
2023-08-14T18:32:14.134Z,35.15
2023-08-14T18:35:23.273Z,36.04
2023-08-14T18:38:29.134Z,37.42
2023-08-14T18:41:38.192Z,39.08
2023-08-14T18:44:44.059Z,39.48
2023-08-14T18:47:55.312Z,39.77
2023-08-14T18:51:01.384Z,39.32
2023-08-14T18:54:09.347Z,39.10
2023-08-14T18:57:15.112Z,39.28
2023-08-14T19:00:22.094Z,39.21
2023-08-14T19:03:35.631Z,39.16
2023-08-14T19:06:44.709Z,39.42
2023-08-14T19:09:51.492Z,39.43
2023-08-14T19:13:02.290Z,39.84
2023-08-14T19:16:12.409Z,39.56
2023-08-14T19:19:24.942Z,40.06
2023-08-14T19:22:31.096Z,40.11
2023-08-14T19:25:40.135Z,40.09
2023-08-14T19:28:46.706Z,40.32
2023-08-14T19:31:58.584Z,40.10
2023-08-14T19:35:08.430Z,40.18
2023-08-14T19:38:15.167Z,39.99
2023-08-14T19:41:21.208Z,40.52
2023-08-14T19:44:28.265Z,40.55
2023-08-14T19:47:34.071Z,40.60
2023-08-14T19:50:49.037Z,40.37
2023-08-14T19:53:56.395Z,41.01
2023-08-14T19:57:03.807Z,40.68
2023-08-14T20:00:11.998Z,40.84
2023-08-14T20:03:20.076Z,40.78
2023-08-14T20:06:29.113Z,40.90
2023-08-14T20:09:36.721Z,40.94
2023-08-14T20:12:43.675Z,41.41
2023-08-14T20:15:51.647Z,41.80
2023-08-14T20:18:57.536Z,42.06
2023-08-14T20:22:12.547Z,42.43
2023-08-14T20:25:18.537Z,42.50
2023-08-14T20:28:27.447Z,42.83
2023-08-14T20:31:33.521Z,42.94
2023-08-14T20:34:40.255Z,43.38
2023-08-14T20:37:48.693Z,43.86
2023-08-14T20:40:59.303Z,44.30
2023-08-14T20:44:05.143Z,44.16
2023-08-14T20:47:14.951Z,44.16
2023-08-14T20:50:20.906Z,44.72
2023-08-14T20:53:30.334Z,44.74
2023-08-14T20:56:38.136Z,45.25
2023-08-14T20:59:45.956Z,45.68
2023-08-14T21:02:51.966Z,46.16
2023-08-14T21:05:58.823Z,47.00
2023-08-14T21:09:08.173Z,47.43
2023-08-14T21:27:09.691Z,48.05
2023-08-14T21:30:50.811Z,48.44
2023-08-14T21:33:57.283Z,48.43
2023-08-14T21:37:07.400Z,48.70
2023-08-14T21:40:15.229Z,48.95
2023-08-14T21:43:21.974Z,49.37
2023-08-14T21:46:35.587Z,49.46
2023-08-14T21:49:42.429Z,49.89
2023-08-14T21:52:48.274Z,50.08
2023-08-14T21:55:56.890Z,50.28
2023-08-14T21:59:03.257Z,50.63
2023-08-14T22:02:12.572Z,50.78
2023-08-14T22:05:18.578Z,51.26
2023-08-14T22:08:25.515Z,51.60
2023-08-14T22:11:32.367Z,51.67
2023-08-14T22:14:39.439Z,51.71
2023-08-14T22:17:48.380Z,51.89
2023-08-14T22:20:58.170Z,52.14
2023-08-14T22:33:41.699Z,53.05
2023-08-14T22:36:51.367Z,53.23
2023-08-14T22:39:57.260Z,53.31
2023-08-14T22:43:04.016Z,53.33
2023-08-14T22:46:09.839Z,53.68
2023-08-14T22:49:19.170Z,53.74
2023-08-14T22:52:25.136Z,53.39
2023-08-14T22:55:33.165Z,53.36
2023-08-14T22:58:38.945Z,53.41
2023-08-14T23:01:46.942Z,53.23
2023-08-14T23:05:05.444Z,53.02
2023-08-14T23:08:12.077Z,52.80
2023-08-14T23:11:18.524Z,52.85
2023-08-14T23:14:27.235Z,52.81
2023-08-14T23:17:33.032Z,53.16
2023-08-14T23:20:46.862Z,53.28
2023-08-14T23:38:22.222Z,53.32
2023-08-14T23:41:28.255Z,53.82
2023-08-14T23:44:43.020Z,53.92
2023-08-14T23:47:49.177Z,53.82
2023-08-14T23:50:55.862Z,53.91
2023-08-14T23:58:55.625Z,54.34
