createdAt,value
2018-08-11T00:00:49.179Z,14.10
2018-08-11T00:01:49.332Z,14.04
2018-08-11T00:02:49.480Z,14.12
2018-08-11T00:03:49.631Z,14.10
2018-08-11T00:04:49.780Z,14.02
2018-08-11T00:05:49.932Z,13.89
2018-08-11T00:06:50.088Z,13.94
2018-08-11T00:07:50.246Z,14.04
2018-08-11T00:08:50.389Z,13.98
2018-08-11T00:09:50.541Z,14.07
2018-08-11T00:10:50.694Z,14.02
2018-08-11T00:11:50.846Z,14.07
2018-08-11T00:12:50.998Z,14.09
2018-08-11T00:13:51.149Z,14.10
2018-08-11T00:14:51.302Z,13.92
2018-08-11T00:15:51.454Z,13.89
2018-08-11T00:16:51.603Z,13.83
2018-08-11T00:17:51.753Z,13.80
2018-08-11T00:18:51.909Z,13.89
2018-08-11T00:19:52.061Z,13.84
2018-08-11T00:20:52.212Z,13.91
2018-08-11T00:21:52.363Z,13.83
2018-08-11T00:22:52.511Z,13.70
2018-08-11T00:23:52.666Z,13.77
2018-08-11T00:24:52.815Z,13.80
2018-08-11T00:25:52.966Z,13.63
2018-08-11T00:26:53.117Z,13.62
2018-08-11T00:27:53.269Z,13.55
2018-08-11T00:28:53.418Z,13.47
2018-08-11T00:29:53.569Z,13.54
2018-08-11T00:30:53.719Z,13.56
2018-08-11T00:31:53.870Z,13.59
2018-08-11T00:32:54.022Z,13.71
2018-08-11T00:33:54.169Z,13.79
2018-08-11T00:34:54.320Z,13.76
2018-08-11T00:35:54.521Z,13.91
2018-08-11T00:36:54.623Z,13.94
2018-08-11T00:37:54.774Z,13.91
2018-08-11T00:38:54.926Z,13.83
2018-08-11T00:39:55.074Z,13.88
2018-08-11T00:40:55.229Z,14.04
2018-08-11T00:41:55.385Z,14.09
2018-08-11T00:42:55.531Z,14.10
2018-08-11T00:43:55.686Z,14.12
2018-08-11T00:44:55.834Z,14.07
2018-08-11T00:45:55.988Z,14.01
2018-08-11T00:46:56.136Z,13.99
2018-08-11T00:47:56.286Z,13.88
2018-08-11T00:48:56.441Z,13.89
2018-08-11T00:49:56.590Z,13.83
2018-08-11T00:50:56.740Z,13.77
2018-08-11T00:51:56.891Z,13.76
2018-08-11T00:52:57.041Z,13.80
2018-08-11T00:53:57.192Z,13.80
2018-08-11T00:54:57.343Z,13.67
2018-08-11T00:55:57.494Z,13.71
2018-08-11T00:56:57.645Z,13.73
2018-08-11T00:57:57.796Z,13.67
2018-08-11T00:58:57.946Z,13.65
2018-08-11T00:59:58.097Z,13.58
2018-08-11T01:00:58.251Z,13.54
2018-08-11T01:01:58.407Z,13.47
2018-08-11T01:02:58.564Z,13.49
2018-08-11T01:03:58.712Z,13.43
2018-08-11T01:04:58.863Z,13.44
2018-08-11T01:05:59.013Z,13.47
2018-08-11T01:06:59.165Z,13.47
2018-08-11T01:07:59.316Z,13.43
2018-08-11T01:08:59.466Z,13.49
2018-08-11T01:09:59.617Z,13.37
2018-08-11T01:10:59.866Z,13.43
2018-08-11T01:11:59.921Z,13.36
2018-08-11T01:13:00.073Z,13.25
2018-08-11T01:14:00.218Z,13.27
2018-08-11T01:15:00.374Z,13.09
2018-08-11T01:16:00.517Z,13.03
2018-08-11T01:17:00.670Z,13.02
2018-08-11T01:18:00.820Z,12.99
2018-08-11T01:19:00.971Z,13.04
2018-08-11T01:20:01.121Z,13.00
2018-08-11T01:21:01.277Z,13.04
2018-08-11T01:22:01.429Z,13.14
2018-08-11T01:23:01.578Z,13.11
2018-08-11T01:24:01.727Z,13.12
2018-08-11T01:25:01.881Z,13.15
2018-08-11T01:26:02.032Z,13.07
2018-08-11T01:27:02.184Z,13.09
2018-08-11T01:28:02.337Z,13.15
2018-08-11T01:29:02.486Z,13.11
2018-08-11T01:30:02.636Z,13.09
2018-08-11T01:31:02.788Z,12.95
2018-08-11T01:32:02.939Z,12.96
2018-08-11T01:33:03.088Z,12.88
2018-08-11T01:34:03.241Z,12.93
2018-08-11T01:35:03.393Z,12.95
2018-08-11T01:36:03.543Z,12.95
2018-08-11T01:37:03.693Z,12.97
2018-08-11T01:38:03.843Z,12.99
2018-08-11T01:39:03.993Z,13.02
2018-08-11T01:40:04.144Z,13.04
2018-08-11T01:41:04.297Z,13.02
2018-08-11T01:42:04.445Z,12.89
2018-08-11T01:43:04.597Z,12.88
2018-08-11T01:44:04.795Z,12.78
2018-08-11T01:45:04.896Z,12.70
2018-08-11T01:46:05.046Z,12.57
2018-08-11T01:47:05.196Z,12.62
2018-08-11T01:48:05.348Z,12.56
2018-08-11T01:49:05.499Z,12.60
2018-08-11T01:50:05.650Z,12.67
2018-08-11T01:51:05.800Z,12.67
2018-08-11T01:52:05.952Z,12.67
2018-08-11T01:53:06.102Z,12.62
2018-08-11T01:54:06.251Z,12.67
2018-08-11T01:55:06.401Z,12.70
2018-08-11T01:56:06.549Z,12.71
2018-08-11T01:57:06.698Z,12.84
2018-08-11T01:58:06.848Z,12.77
2018-08-11T01:59:07.000Z,12.75
2018-08-11T02:00:07.151Z,12.70
2018-08-11T02:01:07.300Z,12.70
2018-08-11T02:02:07.450Z,12.71
2018-08-11T02:03:07.599Z,12.64
2018-08-11T02:04:07.749Z,12.66
2018-08-11T02:05:07.900Z,12.75
2018-08-11T02:06:08.050Z,12.78
2018-08-11T02:07:08.201Z,12.71
2018-08-11T02:08:08.350Z,12.69
2018-08-11T02:09:08.502Z,12.77
2018-08-11T02:10:08.653Z,12.87
2018-08-11T02:11:08.813Z,12.79
2018-08-11T02:12:08.956Z,12.82
2018-08-11T02:13:09.105Z,12.75
2018-08-11T02:14:09.255Z,12.67
2018-08-11T02:15:09.404Z,12.66
2018-08-11T02:16:09.553Z,12.62
2018-08-11T02:17:09.705Z,12.56
2018-08-11T02:18:09.856Z,12.69
2018-08-11T02:19:10.002Z,12.70
2018-08-11T02:20:10.152Z,12.75
2018-08-11T02:21:10.302Z,12.77
2018-08-11T02:22:10.452Z,12.63
2018-08-11T02:23:10.601Z,12.71
2018-08-11T02:24:10.747Z,12.60
2018-08-11T02:25:10.896Z,12.62
2018-08-11T02:26:11.047Z,12.59
2018-08-11T02:27:11.197Z,12.59
2018-08-11T02:28:11.350Z,12.70
2018-08-11T02:29:11.499Z,12.75
2018-08-11T02:30:11.648Z,12.59
2018-08-11T02:31:11.800Z,12.62
2018-08-11T02:32:11.952Z,12.69
2018-08-11T02:33:12.099Z,12.71
2018-08-11T02:34:12.271Z,12.64
2018-08-11T02:35:12.399Z,12.71
2018-08-11T02:36:12.547Z,12.75
2018-08-11T02:37:12.700Z,12.79
2018-08-11T02:38:12.848Z,12.79
2018-08-11T02:39:12.999Z,12.84
2018-08-11T02:40:13.152Z,12.75
2018-08-11T02:41:13.300Z,12.93
2018-08-11T02:42:13.448Z,12.74
2018-08-11T02:43:13.599Z,12.79
2018-08-11T02:44:13.756Z,12.70
2018-08-11T02:45:13.896Z,12.49
2018-08-11T02:46:14.049Z,12.44
2018-08-11T02:47:14.197Z,12.46
2018-08-11T02:48:14.347Z,12.52
2018-08-11T02:49:14.502Z,12.52
2018-08-11T02:50:14.660Z,12.54
2018-08-11T02:51:14.814Z,12.54
2018-08-11T02:52:14.942Z,12.51
2018-08-11T02:53:15.093Z,12.59
2018-08-11T02:54:15.243Z,12.44
2018-08-11T02:55:15.394Z,12.45
2018-08-11T02:56:15.546Z,12.45
2018-08-11T02:57:15.695Z,12.39
2018-08-11T02:58:15.846Z,12.45
2018-08-11T02:59:15.997Z,12.27
2018-08-11T03:00:16.148Z,12.34
2018-08-11T03:01:16.298Z,12.46
2018-08-11T03:02:16.515Z,12.56
2018-08-11T03:03:16.605Z,12.41
2018-08-11T03:04:16.748Z,12.41
2018-08-11T03:05:16.895Z,12.45
2018-08-11T03:06:17.049Z,12.42
2018-08-11T03:07:17.201Z,12.42
2018-08-11T03:08:17.346Z,12.51
2018-08-11T03:09:17.501Z,12.62
2018-08-11T03:10:17.649Z,12.66
2018-08-11T03:11:17.797Z,12.77
2018-08-11T03:12:17.976Z,12.75
2018-08-11T03:13:18.107Z,12.79
2018-08-11T03:14:18.248Z,12.92
2018-08-11T03:15:18.401Z,12.99
2018-08-11T03:16:18.550Z,13.12
2018-08-11T03:17:18.701Z,12.99
2018-08-11T03:18:18.853Z,13.03
2018-08-11T03:19:19.001Z,12.97
2018-08-11T03:20:19.153Z,12.89
2018-08-11T03:21:19.302Z,12.93
2018-08-11T03:22:19.456Z,12.79
2018-08-11T03:23:19.604Z,12.84
2018-08-11T03:24:19.755Z,12.78
2018-08-11T03:25:19.905Z,12.82
2018-08-11T03:26:20.055Z,12.82
2018-08-11T03:27:20.206Z,12.85
2018-08-11T03:28:20.360Z,12.84
2018-08-11T03:29:20.510Z,12.71
2018-08-11T03:30:20.660Z,12.88
2018-08-11T03:31:20.812Z,12.95
2018-08-11T03:32:20.961Z,12.96
2018-08-11T03:33:21.114Z,12.89
2018-08-11T03:34:21.263Z,12.92
2018-08-11T03:35:21.414Z,12.96
2018-08-11T03:36:21.594Z,12.99
2018-08-11T03:37:21.722Z,12.96
2018-08-11T03:38:21.870Z,12.87
2018-08-11T03:39:22.020Z,12.93
2018-08-11T03:40:22.172Z,12.95
2018-08-11T03:41:22.321Z,12.87
2018-08-11T03:42:22.472Z,12.92
2018-08-11T03:43:22.619Z,12.99
2018-08-11T03:44:22.770Z,12.89
2018-08-11T03:45:22.928Z,12.92
2018-08-11T03:46:23.072Z,13.09
2018-08-11T03:47:23.224Z,13.09
2018-08-11T03:48:23.375Z,12.99
2018-08-11T03:49:23.525Z,12.99
2018-08-11T03:50:23.679Z,13.02
2018-08-11T03:51:23.830Z,12.99
2018-08-11T03:52:24.018Z,12.96
2018-08-11T03:53:24.128Z,12.95
2018-08-11T03:54:24.279Z,12.88
2018-08-11T03:55:24.431Z,12.85
2018-08-11T03:56:24.583Z,12.85
2018-08-11T03:57:24.733Z,12.89
2018-08-11T03:58:24.884Z,12.84
2018-08-11T03:59:25.033Z,12.92
2018-08-11T04:00:25.185Z,13.02
2018-08-11T04:01:25.335Z,13.03
2018-08-11T04:02:25.487Z,13.04
2018-08-11T04:03:25.638Z,13.20
2018-08-11T04:04:25.787Z,13.33
2018-08-11T04:05:25.940Z,13.46
2018-08-11T04:06:26.092Z,13.56
2018-08-11T04:07:26.243Z,13.61
2018-08-11T04:08:26.391Z,13.70
2018-08-11T04:09:26.543Z,13.59
2018-08-11T04:10:26.693Z,13.63
2018-08-11T04:11:26.845Z,13.70
2018-08-11T04:12:26.995Z,13.62
2018-08-11T04:13:27.147Z,13.63
2018-08-11T04:14:27.295Z,13.58
2018-08-11T04:15:27.451Z,13.63
2018-08-11T04:16:27.598Z,13.61
2018-08-11T04:17:27.751Z,13.71
2018-08-11T04:18:27.907Z,13.71
2018-08-11T04:19:28.057Z,13.83
2018-08-11T04:20:28.210Z,13.95
2018-08-11T04:21:28.359Z,14.01
2018-08-11T04:22:28.509Z,14.16
2018-08-11T04:23:28.659Z,14.24
2018-08-11T04:24:28.811Z,14.21
2018-08-11T04:25:28.965Z,14.10
2018-08-11T04:26:29.115Z,14.10
2018-08-11T04:27:29.267Z,14.13
2018-08-11T04:28:29.420Z,14.13
2018-08-11T04:29:29.551Z,14.06
2018-08-11T04:30:29.702Z,14.09
2018-08-11T04:31:29.852Z,14.02
2018-08-11T04:32:30.003Z,14.10
2018-08-11T04:33:30.158Z,14.20
2018-08-11T04:34:30.304Z,14.24
2018-08-11T04:35:30.464Z,14.27
2018-08-11T04:36:30.614Z,14.52
2018-08-11T04:37:30.761Z,14.49
2018-08-11T04:38:30.913Z,14.68
2018-08-11T04:39:31.078Z,14.72
2018-08-11T04:40:31.212Z,14.74
2018-08-11T04:41:31.362Z,14.78
2018-08-11T04:42:31.515Z,14.84
2018-08-11T04:43:31.668Z,14.87
2018-08-11T04:44:31.822Z,14.95
2018-08-11T04:45:31.970Z,14.94
2018-08-11T04:46:32.119Z,14.93
2018-08-11T04:47:32.268Z,15.02
2018-08-11T04:48:32.421Z,15.03
2018-08-11T04:49:32.575Z,15.01
2018-08-11T04:50:32.725Z,15.06
2018-08-11T04:51:32.876Z,15.08
2018-08-11T04:52:33.047Z,15.11
2018-08-11T04:53:33.178Z,15.11
2018-08-11T04:54:33.330Z,15.15
2018-08-11T04:55:33.480Z,15.23
2018-08-11T04:56:33.632Z,15.13
2018-08-11T04:57:33.785Z,15.15
2018-08-11T04:58:33.936Z,15.15
2018-08-11T04:59:34.087Z,15.11
2018-08-11T05:00:34.239Z,15.09
2018-08-11T05:01:34.392Z,15.24
2018-08-11T05:02:34.542Z,15.26
2018-08-11T05:03:34.693Z,15.24
2018-08-11T05:04:34.845Z,15.28
2018-08-11T05:05:34.999Z,15.20
2018-08-11T05:06:35.153Z,15.28
2018-08-11T05:07:35.302Z,15.20
2018-08-11T05:08:35.459Z,15.20
2018-08-11T05:09:35.606Z,15.12
2018-08-11T05:10:35.758Z,15.11
2018-08-11T05:11:35.909Z,15.23
2018-08-11T05:12:36.062Z,15.28
2018-08-11T05:13:36.214Z,15.12
2018-08-11T05:14:36.364Z,15.24
2018-08-11T05:15:36.523Z,15.12
2018-08-11T05:16:36.675Z,15.21
2018-08-11T05:17:36.826Z,15.26
2018-08-11T05:18:36.972Z,15.28
2018-08-11T05:19:37.126Z,15.20
2018-08-11T05:20:37.277Z,15.11
2018-08-11T05:21:37.432Z,15.08
2018-08-11T05:22:37.581Z,15.11
2018-08-11T05:23:37.735Z,15.08
2018-08-11T05:24:37.883Z,15.12
2018-08-11T05:25:38.036Z,15.02
2018-08-11T05:26:38.188Z,15.09
2018-08-11T05:27:38.338Z,15.13
2018-08-11T05:28:38.490Z,14.95
2018-08-11T05:29:38.640Z,15.06
2018-08-11T05:30:38.795Z,15.12
2018-08-11T05:31:38.948Z,15.27
2018-08-11T05:32:39.098Z,15.23
2018-08-11T05:33:39.247Z,15.36
2018-08-11T05:34:39.402Z,15.31
2018-08-11T05:35:39.552Z,15.30
2018-08-11T05:36:39.712Z,15.30
2018-08-11T05:37:39.857Z,15.41
2018-08-11T05:38:40.010Z,15.36
2018-08-11T05:39:40.163Z,15.43
2018-08-11T05:40:40.322Z,15.43
2018-08-11T05:41:40.534Z,15.52
2018-08-11T05:42:40.625Z,15.64
2018-08-11T05:43:40.777Z,15.63
2018-08-11T05:44:40.927Z,15.67
2018-08-11T05:45:41.085Z,15.86
2018-08-11T05:46:41.231Z,15.94
2018-08-11T05:47:41.385Z,16.03
2018-08-11T05:48:41.537Z,16.07
2018-08-11T05:49:41.688Z,16.16
2018-08-11T05:50:41.844Z,16.26
2018-08-11T05:51:41.995Z,16.34
2018-08-11T05:52:42.146Z,16.38
2018-08-11T05:53:42.298Z,16.31
2018-08-11T05:54:42.451Z,16.34
2018-08-11T05:55:42.603Z,16.35
2018-08-11T05:56:42.755Z,16.52
2018-08-11T05:57:42.911Z,16.59
2018-08-11T05:58:43.064Z,16.53
2018-08-11T05:59:43.218Z,16.68
2018-08-11T06:00:43.368Z,16.71
2018-08-11T06:01:43.521Z,16.77
2018-08-11T06:02:43.674Z,16.71
2018-08-11T06:03:43.828Z,16.68
2018-08-11T06:04:43.981Z,16.70
2018-08-11T06:05:44.132Z,16.68
2018-08-11T06:06:44.291Z,16.80
2018-08-11T06:07:44.436Z,16.80
2018-08-11T06:08:44.589Z,16.80
2018-08-11T06:09:44.737Z,16.70
2018-08-11T06:10:44.895Z,16.55
2018-08-11T06:11:45.047Z,16.78
2018-08-11T06:12:45.199Z,16.68
2018-08-11T06:13:45.355Z,16.67
2018-08-11T06:14:45.506Z,16.71
2018-08-11T06:15:45.660Z,16.59
2018-08-11T06:16:45.813Z,16.68
2018-08-11T06:17:45.967Z,16.81
2018-08-11T06:18:46.119Z,16.65
2018-08-11T06:19:46.270Z,16.80
2018-08-11T06:20:46.425Z,16.86
2018-08-11T06:21:46.578Z,17.11
2018-08-11T06:22:46.731Z,17.04
2018-08-11T06:23:46.885Z,17.20
2018-08-11T06:24:47.040Z,17.29
2018-08-11T06:25:47.191Z,17.50
2018-08-11T06:26:47.344Z,17.54
2018-08-11T06:27:47.503Z,17.62
2018-08-11T06:28:47.653Z,17.84
2018-08-11T06:29:47.807Z,17.85
2018-08-11T06:30:47.960Z,17.92
2018-08-11T06:31:48.175Z,18.03
2018-08-11T06:32:48.270Z,18.09
2018-08-11T06:33:48.426Z,18.06
2018-08-11T06:34:48.580Z,17.92
2018-08-11T06:35:48.732Z,17.70
2018-08-11T06:36:48.886Z,17.78
2018-08-11T06:37:49.039Z,17.74
2018-08-11T06:38:49.190Z,17.94
2018-08-11T06:39:49.351Z,17.91
2018-08-11T06:40:49.518Z,18.02
2018-08-11T06:41:49.653Z,18.19
2018-08-11T06:42:49.808Z,18.27
2018-08-11T06:43:49.960Z,18.36
2018-08-11T06:44:50.116Z,18.43
2018-08-11T06:45:50.273Z,18.40
2018-08-11T06:46:50.438Z,18.40
2018-08-11T06:47:50.575Z,18.50
2018-08-11T06:48:50.728Z,18.64
2018-08-11T06:49:50.887Z,18.77
2018-08-11T06:50:51.035Z,18.90
2018-08-11T06:51:51.190Z,19.11
2018-08-11T06:52:51.342Z,19.21
2018-08-11T06:53:51.496Z,19.29
2018-08-11T06:54:51.649Z,19.18
2018-08-11T06:55:51.811Z,19.15
2018-08-11T06:56:51.959Z,19.15
2018-08-11T06:57:52.120Z,18.99
2018-08-11T06:58:52.272Z,18.87
2018-08-11T06:59:52.422Z,18.58
2018-08-11T07:00:52.576Z,18.59
2018-08-11T07:01:52.734Z,18.62
2018-08-11T07:02:52.891Z,18.59
2018-08-11T07:03:53.057Z,18.74
2018-08-11T07:04:53.197Z,18.80
2018-08-11T07:05:53.354Z,18.76
2018-08-11T07:06:53.539Z,18.73
2018-08-11T07:07:53.661Z,18.72
2018-08-11T07:08:53.816Z,18.72
2018-08-11T07:09:53.971Z,18.54
2018-08-11T07:10:54.129Z,18.59
2018-08-11T07:11:54.281Z,18.44
2018-08-11T07:12:54.433Z,18.36
2018-08-11T07:13:54.592Z,18.33
2018-08-11T07:14:54.747Z,18.25
2018-08-11T07:15:54.902Z,18.24
2018-08-11T07:16:55.055Z,18.09
2018-08-11T07:17:55.211Z,18.02
2018-08-11T07:18:55.415Z,18.21
2018-08-11T07:19:55.585Z,18.22
2018-08-11T07:20:55.740Z,18.34
2018-08-11T07:21:55.894Z,18.43
2018-08-11T07:22:56.049Z,18.36
2018-08-11T07:23:56.201Z,18.22
2018-08-11T07:24:56.363Z,18.31
2018-08-11T07:25:56.510Z,18.37
2018-08-11T07:26:56.664Z,18.57
2018-08-11T07:27:56.818Z,18.67
2018-08-11T07:28:56.972Z,18.65
2018-08-11T07:29:57.128Z,18.54
2018-08-11T07:30:57.285Z,18.76
2018-08-11T07:31:57.437Z,18.99
2018-08-11T07:32:57.593Z,19.24
2018-08-11T07:33:57.751Z,19.40
2018-08-11T07:34:57.899Z,19.58
2018-08-11T07:35:58.076Z,19.87
2018-08-11T07:36:58.213Z,19.98
2018-08-11T07:37:58.371Z,20.12
2018-08-11T07:38:58.524Z,20.00
2018-08-11T07:39:58.678Z,20.00
2018-08-11T07:40:58.837Z,20.03
2018-08-11T07:41:58.991Z,19.83
2018-08-11T07:42:59.147Z,19.73
2018-08-11T07:43:59.302Z,19.70
2018-08-11T07:44:59.454Z,19.72
2018-08-11T07:45:59.609Z,19.80
2018-08-11T07:46:59.767Z,19.80
2018-08-11T07:47:59.923Z,19.87
2018-08-11T07:49:00.078Z,19.84
2018-08-11T07:50:00.235Z,19.84
2018-08-11T07:51:00.386Z,19.76
2018-08-11T07:52:00.539Z,19.83
2018-08-11T07:53:00.695Z,19.93
2018-08-11T07:54:00.851Z,19.84
2018-08-11T07:55:01.005Z,19.88
2018-08-11T07:56:01.272Z,19.98
2018-08-11T07:57:01.315Z,20.05
2018-08-11T07:58:01.471Z,19.97
2018-08-11T07:59:01.627Z,20.06
2018-08-11T08:00:01.784Z,20.16
2018-08-11T08:01:01.941Z,20.30
2018-08-11T08:02:02.095Z,20.27
2018-08-11T08:03:02.250Z,20.15
2018-08-11T08:04:02.406Z,19.75
2018-08-11T08:05:02.562Z,19.69
2018-08-11T08:06:02.719Z,19.80
2018-08-11T08:07:02.872Z,19.87
2018-08-11T08:08:03.067Z,19.79
2018-08-11T08:09:03.180Z,19.83
2018-08-11T08:10:03.332Z,19.75
2018-08-11T08:11:03.492Z,19.68
2018-08-11T08:12:03.646Z,19.42
2018-08-11T08:13:03.852Z,19.36
2018-08-11T08:14:03.958Z,19.39
2018-08-11T08:15:04.112Z,19.35
2018-08-11T08:16:04.270Z,19.21
2018-08-11T08:17:04.425Z,19.36
2018-08-11T08:18:04.581Z,19.42
2018-08-11T08:19:04.734Z,19.46
2018-08-11T08:20:04.892Z,19.57
2018-08-11T08:21:05.045Z,19.58
2018-08-11T08:22:05.202Z,19.69
2018-08-11T08:23:05.355Z,19.58
2018-08-11T08:24:05.514Z,19.57
2018-08-11T08:25:05.665Z,19.55
2018-08-11T08:26:05.866Z,19.47
2018-08-11T08:27:05.976Z,19.39
2018-08-11T08:28:06.130Z,19.57
2018-08-11T08:29:06.288Z,19.60
2018-08-11T08:30:06.441Z,19.72
2018-08-11T08:31:06.596Z,20.09
2018-08-11T08:32:06.752Z,20.09
2018-08-11T08:33:06.903Z,20.39
2018-08-11T08:34:07.058Z,20.74
2018-08-11T08:35:07.212Z,20.47
2018-08-11T08:36:07.369Z,20.50
2018-08-11T08:37:07.526Z,20.16
2018-08-11T08:38:07.680Z,20.06
2018-08-11T08:39:07.836Z,19.93
2018-08-11T08:40:07.993Z,19.87
2018-08-11T08:41:08.145Z,19.57
2018-08-11T08:42:08.309Z,19.40
2018-08-11T08:43:08.458Z,19.60
2018-08-11T08:44:08.614Z,19.76
2018-08-11T08:45:08.768Z,19.91
2018-08-11T08:46:08.927Z,20.20
2018-08-11T08:47:09.083Z,20.02
2018-08-11T08:48:09.234Z,20.27
2018-08-11T08:49:09.392Z,20.51
2018-08-11T08:50:09.545Z,20.53
2018-08-11T08:51:09.702Z,20.62
2018-08-11T08:52:09.853Z,20.91
2018-08-11T08:53:10.026Z,20.86
2018-08-11T08:54:10.165Z,20.95
2018-08-11T08:55:10.319Z,21.09
2018-08-11T08:56:10.477Z,21.24
2018-08-11T08:57:10.631Z,21.39
2018-08-11T08:58:10.789Z,21.27
2018-08-11T08:59:10.965Z,20.95
2018-08-11T09:00:11.097Z,20.76
2018-08-11T09:01:11.255Z,20.50
2018-08-11T09:02:11.409Z,20.71
2018-08-11T09:03:11.565Z,20.76
2018-08-11T09:04:11.720Z,20.91
2018-08-11T09:05:11.876Z,21.17
2018-08-11T09:06:12.033Z,21.11
2018-08-11T09:07:12.187Z,21.26
2018-08-11T09:08:12.343Z,21.20
2018-08-11T09:09:12.500Z,20.99
2018-08-11T09:10:12.655Z,21.26
2018-08-11T09:11:12.811Z,21.20
2018-08-11T09:12:12.970Z,21.56
2018-08-11T09:13:13.123Z,21.71
2018-08-11T09:14:13.283Z,21.72
2018-08-11T09:15:13.437Z,21.83
2018-08-11T09:16:13.593Z,21.21
2018-08-11T09:17:13.751Z,21.21
2018-08-11T09:18:13.908Z,21.05
2018-08-11T09:19:14.064Z,20.84
2018-08-11T09:20:14.221Z,20.83
2018-08-11T09:21:14.376Z,20.74
2018-08-11T09:22:14.532Z,20.71
2018-08-11T09:23:14.689Z,20.59
2018-08-11T09:24:14.844Z,20.35
2018-08-11T09:25:14.997Z,20.31
2018-08-11T09:26:15.176Z,20.16
2018-08-11T09:27:15.328Z,20.09
2018-08-11T09:28:15.484Z,20.42
2018-08-11T09:29:15.694Z,20.58
2018-08-11T09:30:15.796Z,20.61
2018-08-11T09:31:15.956Z,20.50
2018-08-11T09:32:16.112Z,20.39
2018-08-11T09:33:16.272Z,20.43
2018-08-11T09:34:16.427Z,20.56
2018-08-11T09:35:16.584Z,20.34
2018-08-11T09:36:16.740Z,20.35
2018-08-11T09:37:16.895Z,20.41
2018-08-11T09:38:17.077Z,20.33
2018-08-11T09:39:17.206Z,20.38
2018-08-11T09:40:17.363Z,20.25
2018-08-11T09:41:17.518Z,20.35
2018-08-11T09:42:17.674Z,20.42
2018-08-11T09:43:17.832Z,20.46
2018-08-11T09:44:17.987Z,20.80
2018-08-11T09:45:18.143Z,20.86
2018-08-11T09:46:18.304Z,20.95
2018-08-11T09:47:18.456Z,21.14
2018-08-11T09:48:18.611Z,21.36
2018-08-11T09:49:18.767Z,21.54
2018-08-11T09:50:18.922Z,21.63
2018-08-11T09:51:19.079Z,21.74
2018-08-11T09:52:19.321Z,21.54
2018-08-11T09:53:19.392Z,21.34
2018-08-11T09:54:19.551Z,21.42
2018-08-11T09:55:19.706Z,21.42
2018-08-11T09:56:19.864Z,21.54
2018-08-11T09:57:20.018Z,21.53
2018-08-11T09:58:20.179Z,21.94
2018-08-11T09:59:20.336Z,22.06
2018-08-11T10:00:20.491Z,22.35
2018-08-11T10:01:20.650Z,22.20
2018-08-11T10:02:20.805Z,22.32
2018-08-11T10:03:20.962Z,22.25
2018-08-11T10:04:21.120Z,22.13
2018-08-11T10:05:21.277Z,22.13
2018-08-11T10:06:21.435Z,22.10
2018-08-11T10:07:21.594Z,22.09
2018-08-11T10:08:21.751Z,21.81
2018-08-11T10:09:21.905Z,21.92
2018-08-11T10:10:22.064Z,21.72
2018-08-11T10:11:22.221Z,21.76
2018-08-11T10:12:22.378Z,21.63
2018-08-11T10:13:22.535Z,21.57
2018-08-11T10:14:22.692Z,21.82
2018-08-11T10:15:22.850Z,22.06
2018-08-11T10:16:23.008Z,22.14
2018-08-11T10:17:23.165Z,22.41
2018-08-11T10:18:23.380Z,22.49
2018-08-11T10:19:23.481Z,22.43
2018-08-11T10:20:23.640Z,22.25
2018-08-11T10:21:23.796Z,21.83
2018-08-11T10:22:23.953Z,21.72
2018-08-11T10:23:24.111Z,21.59
2018-08-11T10:24:24.268Z,21.59
2018-08-11T10:25:24.426Z,21.56
2018-08-11T10:26:24.585Z,21.75
2018-08-11T10:27:24.741Z,21.63
2018-08-11T10:28:24.900Z,21.76
2018-08-11T10:29:25.068Z,21.67
2018-08-11T10:30:25.213Z,21.83
2018-08-11T10:31:25.375Z,21.78
2018-08-11T10:32:25.529Z,21.71
2018-08-11T10:33:25.687Z,21.50
2018-08-11T10:34:25.840Z,21.46
2018-08-11T10:35:25.998Z,21.61
2018-08-11T10:36:26.159Z,21.51
2018-08-11T10:37:26.313Z,21.35
2018-08-11T10:38:26.470Z,21.29
2018-08-11T10:39:26.630Z,21.19
2018-08-11T10:40:26.786Z,21.13
2018-08-11T10:41:26.948Z,20.91
2018-08-11T10:42:27.104Z,20.96
2018-08-11T10:43:27.302Z,21.23
2018-08-11T10:44:27.412Z,21.69
2018-08-11T10:45:27.569Z,21.82
2018-08-11T10:46:27.726Z,22.16
2018-08-11T10:47:27.886Z,22.32
2018-08-11T10:48:28.033Z,22.28
2018-08-11T10:49:28.188Z,22.56
2018-08-11T10:50:28.342Z,22.57
2018-08-11T10:51:28.500Z,22.94
2018-08-11T10:52:28.757Z,22.83
2018-08-11T10:53:28.856Z,23.01
2018-08-11T10:54:29.000Z,23.20
2018-08-11T10:55:29.108Z,23.52
2018-08-11T10:56:29.293Z,23.45
2018-08-11T10:57:29.411Z,23.68
2018-08-11T10:58:29.561Z,23.71
2018-08-11T10:59:29.707Z,23.80
2018-08-11T11:00:29.863Z,24.05
2018-08-11T11:01:30.019Z,23.75
2018-08-11T11:02:30.183Z,23.97
2018-08-11T11:03:30.350Z,24.20
2018-08-11T11:04:30.492Z,24.26
2018-08-11T11:05:30.649Z,24.01
2018-08-11T11:06:30.807Z,23.77
2018-08-11T11:07:30.960Z,23.72
2018-08-11T11:08:31.227Z,23.68
2018-08-11T11:09:31.277Z,23.57
2018-08-11T11:10:31.454Z,23.11
2018-08-11T11:11:31.591Z,22.78
2018-08-11T11:12:31.763Z,22.57
2018-08-11T11:13:31.901Z,22.31
2018-08-11T11:14:32.053Z,22.38
2018-08-11T11:15:32.219Z,22.44
2018-08-11T11:16:32.367Z,22.49
2018-08-11T11:17:32.510Z,22.53
2018-08-11T11:18:32.656Z,22.59
2018-08-11T11:19:32.803Z,22.87
2018-08-11T11:20:32.983Z,23.15
2018-08-11T11:21:33.125Z,23.04
2018-08-11T11:22:33.281Z,23.11
2018-08-11T11:23:33.426Z,23.32
2018-08-11T11:24:33.583Z,23.43
2018-08-11T11:25:33.757Z,23.60
2018-08-11T11:26:33.891Z,23.68
2018-08-11T11:27:34.031Z,23.65
2018-08-11T11:28:34.181Z,23.62
2018-08-11T11:29:34.357Z,23.65
2018-08-11T11:30:34.481Z,23.89
2018-08-11T11:31:34.650Z,24.19
2018-08-11T11:32:34.776Z,24.19
2018-08-11T11:33:34.934Z,24.39
2018-08-11T11:34:35.143Z,24.16
2018-08-11T11:35:35.256Z,24.08
2018-08-11T11:36:35.425Z,24.34
2018-08-11T11:37:35.580Z,24.44
2018-08-11T11:38:35.724Z,24.45
2018-08-11T11:39:35.893Z,24.44
2018-08-11T11:40:36.037Z,24.12
2018-08-11T11:41:36.215Z,24.24
2018-08-11T11:42:36.337Z,24.17
2018-08-11T11:43:36.507Z,24.31
2018-08-11T11:44:36.659Z,24.54
2018-08-11T11:45:36.813Z,24.56
2018-08-11T11:46:36.968Z,24.41
2018-08-11T11:47:37.127Z,24.45
2018-08-11T11:48:37.283Z,24.39
2018-08-11T11:49:37.439Z,24.47
2018-08-11T11:50:37.605Z,24.52
2018-08-11T11:51:37.758Z,24.77
2018-08-11T11:52:37.913Z,24.50
2018-08-11T11:53:38.076Z,24.54
2018-08-11T11:54:38.235Z,24.52
2018-08-11T11:55:38.395Z,24.50
2018-08-11T11:56:38.553Z,24.67
2018-08-11T11:57:38.715Z,24.77
2018-08-11T11:58:38.870Z,24.80
2018-08-11T11:59:39.028Z,25.07
2018-08-11T12:00:39.188Z,25.13
2018-08-11T12:01:39.382Z,24.91
2018-08-11T12:02:39.503Z,24.82
2018-08-11T12:03:39.686Z,24.87
2018-08-11T12:04:39.846Z,24.52
2018-08-11T12:05:39.983Z,24.07
2018-08-11T12:06:40.119Z,24.16
2018-08-11T12:07:40.279Z,24.32
2018-08-11T12:08:40.436Z,24.67
2018-08-11T12:09:40.592Z,24.95
2018-08-11T12:10:40.756Z,25.09
2018-08-11T12:11:40.915Z,24.90
2018-08-11T12:12:41.073Z,25.00
2018-08-11T12:13:41.239Z,24.98
2018-08-11T12:14:41.395Z,24.88
2018-08-11T12:15:41.557Z,24.92
2018-08-11T12:16:41.716Z,25.05
2018-08-11T12:17:41.875Z,25.42
2018-08-11T12:18:42.034Z,25.30
2018-08-11T12:19:42.195Z,25.46
2018-08-11T12:20:42.354Z,25.77
2018-08-11T12:21:42.520Z,25.50
2018-08-11T12:22:42.677Z,25.64
2018-08-11T12:23:42.838Z,25.77
2018-08-11T12:24:42.997Z,25.79
2018-08-11T12:25:43.158Z,25.56
2018-08-11T12:26:43.318Z,25.61
2018-08-11T12:27:43.476Z,25.79
2018-08-11T12:28:43.637Z,25.47
2018-08-11T12:29:43.798Z,25.50
2018-08-11T12:30:43.958Z,25.69
2018-08-11T12:31:44.120Z,25.52
2018-08-11T12:32:44.281Z,25.79
2018-08-11T12:33:44.440Z,25.50
2018-08-11T12:34:44.596Z,25.56
2018-08-11T12:35:44.762Z,25.34
2018-08-11T12:36:44.919Z,24.90
2018-08-11T12:37:45.115Z,24.90
2018-08-11T12:38:45.238Z,24.53
2018-08-11T12:39:45.400Z,24.85
2018-08-11T12:40:45.558Z,24.22
2018-08-11T12:41:45.722Z,24.01
2018-08-11T12:42:45.877Z,23.85
2018-08-11T12:43:46.036Z,23.82
2018-08-11T12:44:46.195Z,23.64
2018-08-11T12:45:46.415Z,23.65
2018-08-11T12:46:46.520Z,23.65
2018-08-11T12:47:46.674Z,23.80
2018-08-11T12:48:46.836Z,23.47
2018-08-11T12:49:46.992Z,23.57
2018-08-11T12:50:47.150Z,23.71
2018-08-11T12:51:47.319Z,23.70
2018-08-11T12:52:47.475Z,24.16
2018-08-11T12:53:47.639Z,24.44
2018-08-11T12:54:47.796Z,24.91