createdAt,value
2022-10-10T00:02:19.188Z,15.73
2022-10-10T00:05:08.722Z,15.72
2022-10-10T00:07:57.477Z,15.68
2022-10-10T00:10:45.548Z,15.65
2022-10-10T00:13:34.041Z,15.63
2022-10-10T00:16:22.361Z,15.61
2022-10-10T00:19:10.895Z,15.59
2022-10-10T00:22:00.397Z,15.58
2022-10-10T00:24:49.005Z,15.57
2022-10-10T00:27:38.607Z,15.54
2022-10-10T00:30:27.084Z,15.55
2022-10-10T00:33:15.551Z,15.52
2022-10-10T00:36:03.784Z,15.52
2022-10-10T00:38:52.059Z,15.50
2022-10-10T00:41:40.346Z,15.49
2022-10-10T00:44:28.784Z,15.46
2022-10-10T00:47:17.194Z,15.44
2022-10-10T00:50:07.934Z,15.42
2022-10-10T00:52:56.575Z,15.40
2022-10-10T00:55:45.094Z,15.38
2022-10-10T00:58:36.132Z,15.37
2022-10-10T01:01:25.037Z,15.34
2022-10-10T01:04:31.873Z,15.31
2022-10-10T01:07:22.947Z,15.30
2022-10-10T01:10:15.329Z,15.27
2022-10-10T01:13:12.479Z,15.25
2022-10-10T01:16:07.796Z,15.23
2022-10-10T01:19:07.437Z,15.22
2022-10-10T01:22:11.229Z,15.20
2022-10-10T01:25:14.364Z,15.20
2022-10-10T01:28:10.344Z,15.18
2022-10-10T01:30:59.979Z,15.17
2022-10-10T01:33:54.955Z,15.14
2022-10-10T01:36:52.557Z,15.13
2022-10-10T01:39:45.705Z,15.09
2022-10-10T01:42:42.301Z,15.07
2022-10-10T01:45:31.447Z,15.06
2022-10-10T01:48:23.997Z,15.05
2022-10-10T01:51:29.881Z,15.01
2022-10-10T01:54:31.158Z,14.99
2022-10-10T01:57:26.528Z,14.95
2022-10-10T02:00:17.449Z,14.95
2022-10-10T02:03:12.746Z,14.91
2022-10-10T02:06:06.827Z,14.91
2022-10-10T02:09:02.429Z,14.90
2022-10-10T02:11:51.416Z,14.90
2022-10-10T02:14:44.429Z,14.90
2022-10-10T02:17:36.646Z,14.88
2022-10-10T02:20:25.147Z,14.87
2022-10-10T02:23:17.915Z,14.83
2022-10-10T02:26:06.389Z,14.80
2022-10-10T02:28:58.106Z,14.77
2022-10-10T02:31:56.758Z,14.75
2022-10-10T02:34:49.662Z,14.71
2022-10-10T02:37:40.683Z,14.69
2022-10-10T02:40:31.841Z,14.69
2022-10-10T02:43:20.990Z,14.67
2022-10-10T02:46:12.873Z,14.66
2022-10-10T02:49:02.675Z,14.65
2022-10-10T02:51:51.091Z,14.62
2022-10-10T02:54:38.903Z,14.60
2022-10-10T02:57:27.237Z,14.56
2022-10-10T03:00:16.505Z,14.53
2022-10-10T03:03:04.387Z,14.51
2022-10-10T03:05:52.885Z,14.49
2022-10-10T03:08:41.543Z,14.47
2022-10-10T03:11:30.194Z,14.44
2022-10-10T03:14:18.641Z,14.42
2022-10-10T03:17:06.467Z,14.40
2022-10-10T03:19:54.874Z,14.36
2022-10-10T03:22:43.426Z,14.32
2022-10-10T03:25:31.322Z,14.30
2022-10-10T03:28:19.349Z,14.26
2022-10-10T03:31:07.977Z,14.23
2022-10-10T03:33:56.151Z,14.20
2022-10-10T03:36:44.288Z,14.16
2022-10-10T03:39:32.905Z,14.15
2022-10-10T03:42:20.844Z,14.11
2022-10-10T03:45:10.429Z,14.08
2022-10-10T03:47:58.600Z,14.03
2022-10-10T03:50:46.672Z,13.97
2022-10-10T03:53:34.756Z,13.93
2022-10-10T03:56:23.001Z,13.90
2022-10-10T03:59:11.015Z,13.87
2022-10-10T04:01:59.215Z,13.85
2022-10-10T04:04:47.369Z,13.82
2022-10-10T04:07:35.385Z,13.77
2022-10-10T04:10:23.855Z,13.74
2022-10-10T04:13:11.887Z,13.70
2022-10-10T04:15:59.998Z,13.66
2022-10-10T04:18:52.575Z,13.62
2022-10-10T04:21:47.929Z,13.59
2022-10-10T04:24:38.353Z,13.56
2022-10-10T04:28:00.879Z,13.53
2022-10-10T04:53:01.583Z,13.37
2022-10-10T04:56:39.581Z,13.34
2022-10-10T05:14:26.478Z,13.38
2022-10-10T05:42:58.739Z,13.59
2022-10-10T05:50:44.655Z,13.71
2022-10-10T05:58:13.869Z,13.83
2022-10-10T06:01:10.761Z,13.86
2022-10-10T06:04:01.062Z,13.90
2022-10-10T06:06:52.653Z,13.91
2022-10-10T06:23:57.965Z,14.12
2022-10-10T06:26:52.361Z,14.14
2022-10-10T06:29:47.433Z,14.16
2022-10-10T06:32:57.250Z,14.19
2022-10-10T06:50:25.669Z,14.44
2022-10-10T06:57:47.674Z,14.51
2022-10-10T07:00:53.731Z,14.55
2022-10-10T07:03:49.398Z,14.56
2022-10-10T07:06:54.631Z,14.52
2022-10-10T07:13:54.218Z,14.83
2022-10-10T07:24:32.358Z,15.00
2022-10-10T07:27:22.171Z,15.06
2022-10-10T07:30:20.527Z,15.10
2022-10-10T07:33:23.581Z,15.14
2022-10-10T07:36:12.312Z,15.16
2022-10-10T07:39:02.137Z,15.21
2022-10-10T07:41:57.245Z,15.25
2022-10-10T07:45:00.739Z,15.27
2022-10-10T07:47:51.177Z,15.27
2022-10-10T07:50:43.035Z,15.29
2022-10-10T07:53:34.333Z,15.28
2022-10-10T07:56:24.686Z,15.30
2022-10-10T07:59:15.536Z,15.37
2022-10-10T08:02:04.993Z,15.45
2022-10-10T08:04:53.329Z,15.54
2022-10-10T08:07:43.192Z,15.65
2022-10-10T08:10:34.649Z,15.79
2022-10-10T08:13:29.720Z,15.90
2022-10-10T08:16:19.794Z,16.01
2022-10-10T08:19:07.679Z,16.14
2022-10-10T08:21:56.077Z,16.28
2022-10-10T08:24:47.376Z,16.41
2022-10-10T08:27:35.744Z,16.49
2022-10-10T08:41:00.962Z,16.64
2022-10-10T08:49:35.565Z,16.74
2022-10-10T09:14:08.852Z,17.30
2022-10-10T09:24:33.711Z,17.42
2022-10-10T10:48:19.053Z,19.39
2022-10-10T10:51:31.665Z,19.48
2022-10-10T10:54:50.474Z,19.59
2022-10-10T10:58:48.816Z,19.62
2022-10-10T11:01:55.070Z,19.75
2022-10-10T11:05:19.980Z,19.86
2022-10-10T11:46:54.189Z,20.49
2022-10-10T12:38:24.691Z,21.10
2022-10-10T12:41:15.843Z,21.13
2022-10-10T12:44:23.031Z,21.09
2022-10-10T12:47:59.886Z,21.04
2022-10-10T12:50:54.397Z,20.99
2022-10-10T12:53:52.396Z,21.00
2022-10-10T12:56:44.918Z,21.01
2022-10-10T12:59:37.522Z,20.98
2022-10-10T13:02:32.589Z,20.96
2022-10-10T13:05:27.630Z,20.95
2022-10-10T13:08:25.291Z,20.89
2022-10-10T13:11:18.094Z,20.88
2022-10-10T13:14:11.213Z,20.89
2022-10-10T13:17:01.957Z,20.86
2022-10-10T13:19:52.547Z,20.82
2022-10-10T13:22:44.054Z,20.75
2022-10-10T13:25:40.024Z,20.69
2022-10-10T13:28:29.707Z,20.61
2022-10-10T13:31:21.220Z,20.57
2022-10-10T13:34:14.473Z,20.55
2022-10-10T13:37:08.605Z,20.54
2022-10-10T13:40:00.449Z,20.55
2022-10-10T13:42:51.318Z,20.52
2022-10-10T13:45:47.173Z,20.52
2022-10-10T13:48:42.560Z,20.47
2022-10-10T13:51:46.650Z,20.40
2022-10-10T13:54:47.413Z,20.37
2022-10-10T13:57:41.640Z,20.34
2022-10-10T14:00:33.558Z,20.28
2022-10-10T14:03:25.347Z,20.26
2022-10-10T14:06:20.577Z,20.22
2022-10-10T14:09:19.442Z,20.17
2022-10-10T14:12:18.852Z,20.10
2022-10-10T14:15:36.206Z,20.06
2022-10-10T14:18:26.324Z,20.00
2022-10-10T14:21:30.242Z,19.97
2022-10-10T14:24:21.006Z,19.88
2022-10-10T14:27:21.400Z,19.81
2022-10-10T14:30:17.151Z,19.76
2022-10-10T14:33:11.855Z,19.67
2022-10-10T14:36:01.687Z,19.59
2022-10-10T14:38:50.482Z,19.48
2022-10-10T14:41:38.930Z,19.43
2022-10-10T14:44:28.325Z,19.35
2022-10-10T14:47:19.776Z,19.26
2022-10-10T14:50:17.432Z,19.22
2022-10-10T14:53:06.857Z,19.17
2022-10-10T14:55:58.274Z,19.13
2022-10-10T14:58:49.038Z,19.06
2022-10-10T15:01:37.830Z,19.02
2022-10-10T15:04:26.791Z,18.96
2022-10-10T15:07:16.590Z,18.91
2022-10-10T15:13:17.833Z,18.76
2022-10-10T15:16:08.234Z,18.68
2022-10-10T15:18:57.334Z,18.60
2022-10-10T15:21:48.952Z,18.52
2022-10-10T15:24:37.977Z,18.44
2022-10-10T15:27:27.551Z,18.37
2022-10-10T15:30:16.513Z,18.30
2022-10-10T15:33:05.266Z,18.23
2022-10-10T15:36:08.899Z,18.16
2022-10-10T15:39:00.390Z,18.08
2022-10-10T15:41:49.968Z,18.01
2022-10-10T15:44:43.872Z,17.94
2022-10-10T15:47:34.644Z,17.87
2022-10-10T15:50:27.095Z,17.80
2022-10-10T15:53:33.246Z,17.73
2022-10-10T15:56:25.510Z,17.64
2022-10-10T15:59:15.059Z,17.54
2022-10-10T16:02:04.225Z,17.43
2022-10-10T16:04:54.419Z,17.35
2022-10-10T16:07:48.004Z,17.25
2022-10-10T16:10:42.636Z,17.17
2022-10-10T16:13:34.040Z,17.07
2022-10-10T16:16:24.790Z,17.00
2022-10-10T16:19:16.603Z,16.93
2022-10-10T16:22:06.627Z,16.85
2022-10-10T16:28:06.480Z,16.71
2022-10-10T16:30:56.335Z,16.65
2022-10-10T16:33:48.246Z,16.58
2022-10-10T16:36:38.029Z,16.49
2022-10-10T16:39:27.190Z,16.42
2022-10-10T16:42:18.852Z,16.36
2022-10-10T16:45:11.257Z,16.30
2022-10-10T16:48:00.889Z,16.24
2022-10-10T16:50:51.834Z,16.17
2022-10-10T16:53:41.412Z,16.09
2022-10-10T16:56:31.192Z,16.03
2022-10-10T16:59:19.942Z,15.96
2022-10-10T17:02:13.472Z,15.90
2022-10-10T17:05:04.416Z,15.81
2022-10-10T17:07:58.541Z,15.77
2022-10-10T17:10:48.270Z,15.72
2022-10-10T17:13:37.442Z,15.66
2022-10-10T17:19:38.958Z,15.55
2022-10-10T17:22:27.498Z,15.51
2022-10-10T17:25:16.628Z,15.45
2022-10-10T17:28:06.645Z,15.39
2022-10-10T17:30:59.883Z,15.35
2022-10-10T17:33:53.997Z,15.28
2022-10-10T17:36:43.943Z,15.24
2022-10-10T17:39:33.509Z,15.19
2022-10-10T17:42:22.773Z,15.14
2022-10-10T17:45:16.414Z,15.09
2022-10-10T17:48:08.945Z,15.03
2022-10-10T17:50:58.550Z,14.98
2022-10-10T17:53:48.142Z,14.92
2022-10-10T17:56:40.150Z,14.89
2022-10-10T17:59:29.338Z,14.84
2022-10-10T18:02:19.693Z,14.81
2022-10-10T18:05:10.216Z,14.75
2022-10-10T18:07:59.136Z,14.70
2022-10-10T18:10:47.839Z,14.65
2022-10-10T18:13:38.078Z,14.59
2022-10-10T18:16:28.763Z,14.56
2022-10-10T18:19:18.606Z,14.51
2022-10-10T18:22:08.801Z,14.44
2022-10-10T18:24:57.758Z,14.37
2022-10-10T18:27:46.926Z,14.31
2022-10-10T18:30:35.678Z,14.26
2022-10-10T18:33:24.635Z,14.18
2022-10-10T18:36:15.897Z,14.11
2022-10-10T18:39:07.703Z,14.04
2022-10-10T18:41:57.659Z,13.97
2022-10-10T18:44:48.080Z,13.90
2022-10-10T18:47:37.709Z,13.82
2022-10-10T18:50:26.993Z,13.72
2022-10-10T18:53:33.363Z,13.66
2022-10-10T18:56:24.895Z,13.59
2022-10-10T18:59:15.984Z,13.54
2022-10-10T19:02:05.574Z,13.48
2022-10-10T19:04:54.931Z,13.43
2022-10-10T19:07:45.009Z,13.41
2022-10-10T19:10:33.472Z,13.37
2022-10-10T19:13:22.229Z,13.32
2022-10-10T19:16:11.689Z,13.27
2022-10-10T19:19:02.024Z,13.23
2022-10-10T19:21:55.592Z,13.18
2022-10-10T19:24:45.234Z,13.12
2022-10-10T19:27:42.182Z,13.06
2022-10-10T19:30:31.389Z,13.00
2022-10-10T19:33:20.303Z,12.94
2022-10-10T19:36:13.191Z,12.89
2022-10-10T19:39:01.703Z,12.84
2022-10-10T19:41:50.666Z,12.76
2022-10-10T19:44:40.033Z,12.71
2022-10-10T19:47:29.019Z,12.66
2022-10-10T19:50:18.169Z,12.61
2022-10-10T19:53:08.024Z,12.59
2022-10-10T19:56:02.323Z,12.55
2022-10-10T19:58:51.366Z,12.51
2022-10-10T20:01:40.585Z,12.48
2022-10-10T20:04:29.713Z,12.45
2022-10-10T20:07:19.068Z,12.41
2022-10-10T20:10:11.705Z,12.36
2022-10-10T20:13:00.094Z,12.32
2022-10-10T20:15:50.652Z,12.29
2022-10-10T20:18:41.087Z,12.25
2022-10-10T20:21:32.283Z,12.22
2022-10-10T20:24:22.379Z,12.20
2022-10-10T20:27:12.655Z,12.18
2022-10-10T20:30:01.213Z,12.15
2022-10-10T20:32:50.983Z,12.13
2022-10-10T20:35:39.946Z,12.12
2022-10-10T20:38:29.361Z,12.11
2022-10-10T20:41:31.617Z,12.10
2022-10-10T20:44:21.179Z,12.11
2022-10-10T20:47:11.578Z,12.10
2022-10-10T20:50:00.937Z,12.10
2022-10-10T20:52:50.140Z,12.11
2022-10-10T20:55:38.437Z,12.12
2022-10-10T20:58:27.510Z,12.12
2022-10-10T21:01:19.263Z,12.14
2022-10-10T21:04:13.738Z,12.15
2022-10-10T21:07:02.666Z,12.17
2022-10-10T21:09:51.655Z,12.19
2022-10-10T21:12:40.795Z,12.21
2022-10-10T21:15:47.159Z,12.23
2022-10-10T21:18:36.526Z,12.26
2022-10-10T21:21:27.115Z,12.26
2022-10-10T21:24:18.133Z,12.29
2022-10-10T21:27:06.732Z,12.31
2022-10-10T21:29:55.847Z,12.31
2022-10-10T21:32:44.605Z,12.32
2022-10-10T21:35:35.406Z,12.32
2022-10-10T21:38:27.030Z,12.32
2022-10-10T21:41:19.050Z,12.35
2022-10-10T21:44:08.842Z,12.35
2022-10-10T21:46:57.934Z,12.37
2022-10-10T21:49:46.965Z,12.38
2022-10-10T21:52:36.054Z,12.40
2022-10-10T21:55:25.494Z,12.39
2022-10-10T21:58:14.456Z,12.40
2022-10-10T22:01:10.169Z,12.41
2022-10-10T22:04:00.157Z,12.41
2022-10-10T22:06:49.734Z,12.42
2022-10-10T22:09:38.897Z,12.42
2022-10-10T22:12:28.268Z,12.43
2022-10-10T22:15:17.866Z,12.43
2022-10-10T22:18:07.003Z,12.43
2022-10-10T22:20:55.971Z,12.41
2022-10-10T22:23:51.066Z,12.42
2022-10-10T22:26:41.506Z,12.42
2022-10-10T22:29:50.914Z,12.42
2022-10-10T22:32:40.057Z,12.39
2022-10-10T22:35:29.451Z,12.37
2022-10-10T22:38:17.720Z,12.35
2022-10-10T22:41:06.537Z,12.34
2022-10-10T22:43:55.698Z,12.33
2022-10-10T22:46:44.457Z,12.32
2022-10-10T22:49:37.247Z,12.31
2022-10-10T22:52:26.471Z,12.30
2022-10-10T22:55:18.625Z,12.28
2022-10-10T22:58:08.626Z,12.27
2022-10-10T23:00:56.797Z,12.23
2022-10-10T23:03:46.404Z,12.22
2022-10-10T23:06:35.161Z,12.18
2022-10-10T23:09:24.532Z,12.17
2022-10-10T23:12:14.315Z,12.14
2022-10-10T23:15:04.292Z,12.11
2022-10-10T23:17:52.791Z,12.06
2022-10-10T23:20:41.668Z,12.03
2022-10-10T23:23:30.420Z,12.01
2022-10-10T23:26:20.761Z,11.96
2022-10-10T23:29:11.543Z,11.94
2022-10-10T23:32:01.569Z,11.92
2022-10-10T23:34:50.288Z,11.88
2022-10-10T23:37:39.085Z,11.85
2022-10-10T23:40:27.999Z,11.81
2022-10-10T23:43:16.959Z,11.79
2022-10-10T23:46:06.276Z,11.75
2022-10-10T23:48:55.499Z,11.73
2022-10-10T23:51:45.068Z,11.70
2022-10-10T23:54:33.835Z,11.69
2022-10-10T23:57:22.988Z,11.64
