createdAt,value
2018-09-24T00:00:07.060Z,940.82
2018-09-24T00:01:06.870Z,940.89
2018-09-24T00:02:06.845Z,940.89
2018-09-24T00:03:06.854Z,940.94
2018-09-24T00:04:06.823Z,940.99
2018-09-24T00:05:06.838Z,941.01
2018-09-24T00:06:06.807Z,940.96
2018-09-24T00:07:06.788Z,941.00
2018-09-24T00:08:06.799Z,941.04
2018-09-24T00:09:06.766Z,941.09
2018-09-24T00:10:06.755Z,941.00
2018-09-24T00:11:06.760Z,941.04
2018-09-24T00:12:06.737Z,941.08
2018-09-24T00:13:06.741Z,941.05
2018-09-24T00:14:06.710Z,941.10
2018-09-24T00:15:06.699Z,941.10
2018-09-24T00:16:06.692Z,941.11
2018-09-24T00:17:06.688Z,941.13
2018-09-24T00:18:06.680Z,941.10
2018-09-24T00:19:06.654Z,941.20
2018-09-24T00:20:06.649Z,941.31
2018-09-24T00:21:06.635Z,941.35
2018-09-24T00:22:06.621Z,941.35
2018-09-24T00:23:06.638Z,941.38
2018-09-24T00:24:06.599Z,941.42
2018-09-24T00:25:06.588Z,941.47
2018-09-24T00:26:06.590Z,941.52
2018-09-24T00:27:06.571Z,941.55
2018-09-24T00:28:06.578Z,941.53
2018-09-24T00:29:06.559Z,941.53
2018-09-24T00:30:06.532Z,941.58
2018-09-24T00:31:06.521Z,941.62
2018-09-24T00:32:06.509Z,941.66
2018-09-24T00:33:06.526Z,941.71
2018-09-24T00:34:06.490Z,941.75
2018-09-24T00:35:06.486Z,941.78
2018-09-24T00:36:06.464Z,941.80
2018-09-24T00:37:06.454Z,941.86
2018-09-24T00:38:06.460Z,941.89
2018-09-24T00:39:06.439Z,941.95
2018-09-24T00:40:06.440Z,941.97
2018-09-24T00:41:06.422Z,941.97
2018-09-24T00:42:06.399Z,941.91
2018-09-24T00:43:06.411Z,941.96
2018-09-24T00:44:06.377Z,941.92
2018-09-24T00:45:06.368Z,941.90
2018-09-24T00:46:06.353Z,941.91
2018-09-24T00:47:06.355Z,941.89
2018-09-24T00:48:06.349Z,941.91
2018-09-24T00:49:06.321Z,941.92
2018-09-24T00:50:06.312Z,941.97
2018-09-24T00:51:06.307Z,941.98
2018-09-24T00:52:06.289Z,942.03
2018-09-24T00:53:06.303Z,942.08
2018-09-24T00:54:06.272Z,942.05
2018-09-24T00:55:06.266Z,942.05
2018-09-24T00:56:06.254Z,942.08
2018-09-24T00:57:06.245Z,942.11
2018-09-24T00:58:06.239Z,942.11
2018-09-24T00:59:06.221Z,942.05
2018-09-24T01:00:06.201Z,942.02
2018-09-24T01:01:06.191Z,941.98
2018-09-24T01:02:06.192Z,941.97
2018-09-24T01:03:06.195Z,941.97
2018-09-24T01:04:06.159Z,941.97
2018-09-24T01:05:06.156Z,941.95
2018-09-24T01:06:06.139Z,941.93
2018-09-24T01:07:06.139Z,941.96
2018-09-24T01:08:06.128Z,941.95
2018-09-24T01:09:06.103Z,941.93
2018-09-24T01:10:06.094Z,941.94
2018-09-24T01:11:06.091Z,942.01
2018-09-24T01:12:06.070Z,941.95
2018-09-24T01:13:06.074Z,941.98
2018-09-24T01:14:06.048Z,941.98
2018-09-24T01:15:06.037Z,942.02
2018-09-24T01:16:06.026Z,942.05
2018-09-24T01:17:06.025Z,942.09
2018-09-24T01:18:06.031Z,942.07
2018-09-24T01:19:06.006Z,942.01
2018-09-24T01:20:05.984Z,942.03
2018-09-24T01:21:05.970Z,941.95
2018-09-24T01:22:05.959Z,941.91
2018-09-24T01:23:05.958Z,941.96
2018-09-24T01:24:05.952Z,941.91
2018-09-24T01:25:05.926Z,941.91
2018-09-24T01:26:05.923Z,941.92
2018-09-24T01:27:05.904Z,941.95
2018-09-24T01:28:05.894Z,941.90
2018-09-24T01:29:05.909Z,941.92
2018-09-24T01:30:05.878Z,941.87
2018-09-24T01:31:05.862Z,942.00
2018-09-24T01:32:05.856Z,941.96
2018-09-24T01:33:05.837Z,941.90
2018-09-24T01:34:05.844Z,942.01
2018-09-24T01:35:05.836Z,942.01
2018-09-24T01:36:05.813Z,942.02
2018-09-24T01:37:05.792Z,942.05
2018-09-24T01:38:05.780Z,942.08
2018-09-24T01:39:05.802Z,942.11
2018-09-24T01:40:05.761Z,942.16
2018-09-24T01:41:05.768Z,942.18
2018-09-24T01:42:05.738Z,942.23
2018-09-24T01:43:05.727Z,942.23
2018-09-24T01:44:05.732Z,942.27
2018-09-24T01:45:05.712Z,942.25
2018-09-24T01:46:05.723Z,942.27
2018-09-24T01:47:05.700Z,942.26
2018-09-24T01:48:05.672Z,942.28
2018-09-24T01:49:05.676Z,942.25
2018-09-24T01:50:05.651Z,942.30
2018-09-24T01:51:05.640Z,942.29
2018-09-24T01:52:05.634Z,942.31
2018-09-24T01:53:05.640Z,942.33
2018-09-24T01:54:05.623Z,942.39
2018-09-24T01:55:05.607Z,942.40
2018-09-24T01:56:05.586Z,942.40
2018-09-24T01:57:05.577Z,942.44
2018-09-24T01:58:05.584Z,942.46
2018-09-24T01:59:05.581Z,942.45
2018-09-24T02:00:05.543Z,942.47
2018-09-24T02:01:05.534Z,942.51
2018-09-24T02:02:05.527Z,942.53
2018-09-24T02:03:05.511Z,942.50
2018-09-24T02:04:05.526Z,942.51
2018-09-24T02:05:05.489Z,942.58
2018-09-24T02:06:05.479Z,942.59
2018-09-24T02:07:05.468Z,942.62
2018-09-24T02:08:05.459Z,942.61
2018-09-24T02:09:05.465Z,942.60
2018-09-24T02:10:05.456Z,942.59
2018-09-24T02:11:05.424Z,942.61
2018-09-24T02:12:05.414Z,942.61
2018-09-24T02:13:05.404Z,942.59
2018-09-24T02:14:05.413Z,942.58
2018-09-24T02:15:05.389Z,942.61
2018-09-24T02:16:05.386Z,942.59
2018-09-24T02:17:05.360Z,942.60
2018-09-24T02:18:05.349Z,942.56
2018-09-24T02:19:05.356Z,942.58
2018-09-24T02:20:05.330Z,942.58
2018-09-24T02:21:05.317Z,942.64
2018-09-24T02:22:05.317Z,942.65
2018-09-24T02:23:05.298Z,942.63
2018-09-24T02:24:05.307Z,942.66
2018-09-24T02:25:05.280Z,942.71
2018-09-24T02:26:05.267Z,942.71
2018-09-24T02:27:05.252Z,942.71
2018-09-24T02:28:05.249Z,942.74
2018-09-24T02:29:05.257Z,942.74
2018-09-24T02:30:05.223Z,942.74
2018-09-24T02:31:05.219Z,942.72
2018-09-24T02:32:05.211Z,942.78
2018-09-24T02:33:05.185Z,942.77
2018-09-24T02:34:05.175Z,942.79
2018-09-24T02:35:05.190Z,942.82
2018-09-24T02:36:05.153Z,942.80
2018-09-24T02:37:05.142Z,942.83
2018-09-24T02:38:05.131Z,942.86
2018-09-24T02:39:05.119Z,942.85
2018-09-24T02:40:05.133Z,942.93
2018-09-24T02:41:05.106Z,942.85
2018-09-24T02:42:05.086Z,942.93
2018-09-24T02:43:05.077Z,942.91
2018-09-24T02:44:05.065Z,942.93
2018-09-24T02:45:05.069Z,942.96
2018-09-24T02:46:05.043Z,942.95
2018-09-24T02:47:05.046Z,942.93
2018-09-24T02:48:05.023Z,942.96
2018-09-24T02:49:05.010Z,942.97
2018-09-24T02:50:05.014Z,943.01
2018-09-24T02:51:04.989Z,943.06
2018-09-24T02:52:04.980Z,943.10
2018-09-24T02:53:04.975Z,943.11
2018-09-24T02:54:04.963Z,943.16
2018-09-24T02:55:04.966Z,943.18
2018-09-24T02:56:04.936Z,943.20
2018-09-24T02:57:04.925Z,943.20
2018-09-24T02:58:04.924Z,943.23
2018-09-24T02:59:04.909Z,943.17
2018-09-24T03:00:04.906Z,943.20
2018-09-24T03:01:04.910Z,943.24
2018-09-24T03:02:04.871Z,943.25
2018-09-24T03:03:04.862Z,943.28
2018-09-24T03:04:04.848Z,943.33
2018-09-24T03:05:04.861Z,943.32
2018-09-24T03:06:04.838Z,943.40
2018-09-24T03:07:04.818Z,943.48
2018-09-24T03:08:04.813Z,943.46
2018-09-24T03:09:04.801Z,943.51
2018-09-24T03:10:04.801Z,943.54
2018-09-24T03:11:04.781Z,943.56
2018-09-24T03:12:04.761Z,943.61
2018-09-24T03:13:04.751Z,943.64
2018-09-24T03:14:04.741Z,943.66
2018-09-24T03:15:04.746Z,943.69
2018-09-24T03:16:04.719Z,943.73
2018-09-24T03:17:04.719Z,943.74
2018-09-24T03:18:04.702Z,943.78
2018-09-24T03:19:04.689Z,943.75
2018-09-24T03:20:04.691Z,943.78
2018-09-24T03:21:04.676Z,943.78
2018-09-24T03:22:04.657Z,943.81
2018-09-24T03:23:04.652Z,943.85
2018-09-24T03:24:04.648Z,943.82
2018-09-24T03:25:04.636Z,943.83
2018-09-24T03:26:04.616Z,943.87
2018-09-24T03:27:04.600Z,943.86
2018-09-24T03:28:04.590Z,943.88
2018-09-24T03:29:04.592Z,943.86
2018-09-24T03:30:04.591Z,943.85
2018-09-24T03:31:04.557Z,943.84
2018-09-24T03:32:04.546Z,943.86
2018-09-24T03:33:04.543Z,943.88
2018-09-24T03:34:04.531Z,943.91
2018-09-24T03:35:04.545Z,943.92
2018-09-24T03:36:04.512Z,943.90
2018-09-24T03:37:04.492Z,943.88
2018-09-24T03:38:04.481Z,943.94
2018-09-24T03:39:04.471Z,943.99
2018-09-24T03:40:04.476Z,943.96
2018-09-24T03:41:04.457Z,943.94
2018-09-24T03:42:04.488Z,943.99
2018-09-24T03:43:04.430Z,944.00
2018-09-24T03:44:04.416Z,944.04
2018-09-24T03:45:04.425Z,944.03
2018-09-24T03:46:04.396Z,944.08
2018-09-24T03:47:04.399Z,944.04
2018-09-24T03:48:04.372Z,944.03
2018-09-24T03:49:04.362Z,944.09
2018-09-24T03:50:04.368Z,944.07
2018-09-24T03:51:04.341Z,944.05
2018-09-24T03:52:04.331Z,944.08
2018-09-24T03:53:04.337Z,944.10
2018-09-24T03:54:04.308Z,944.17
2018-09-24T03:55:04.330Z,944.17
2018-09-24T03:56:04.287Z,944.18
2018-09-24T03:57:04.279Z,944.21
2018-09-24T03:58:04.266Z,944.25
2018-09-24T03:59:04.359Z,944.22
2018-09-24T04:00:04.249Z,944.26
2018-09-24T04:01:04.255Z,944.30
2018-09-24T04:02:04.232Z,944.28
2018-09-24T04:03:04.213Z,944.31
2018-09-24T04:04:04.203Z,944.32
2018-09-24T04:05:04.207Z,944.34
2018-09-24T04:06:04.199Z,944.32
2018-09-24T04:07:04.169Z,944.33
2018-09-24T04:08:04.161Z,944.34
2018-09-24T04:09:04.147Z,944.35
2018-09-24T04:10:04.201Z,944.35
2018-09-24T04:11:04.152Z,944.38
2018-09-24T04:12:04.118Z,944.41
2018-09-24T04:13:04.107Z,944.41
2018-09-24T04:14:04.097Z,944.44
2018-09-24T04:15:04.085Z,944.47
2018-09-24T04:16:04.094Z,944.52
2018-09-24T04:17:04.088Z,944.50
2018-09-24T04:18:04.055Z,944.53
2018-09-24T04:19:04.043Z,944.56
2018-09-24T04:20:04.029Z,944.53
2018-09-24T04:21:04.038Z,944.53
2018-09-24T04:22:04.008Z,944.50
2018-09-24T04:23:04.009Z,944.57
2018-09-24T04:24:03.991Z,944.58
2018-09-24T04:25:03.975Z,944.61
2018-09-24T04:26:04.009Z,944.59
2018-09-24T04:27:03.961Z,944.61
2018-09-24T04:28:03.943Z,944.65
2018-09-24T04:29:03.957Z,944.69
2018-09-24T04:30:03.927Z,944.78
2018-09-24T04:31:03.938Z,944.83
2018-09-24T04:32:03.902Z,944.86
2018-09-24T04:33:03.896Z,944.85
2018-09-24T04:34:03.888Z,944.87
2018-09-24T04:35:03.887Z,944.88
2018-09-24T04:36:03.874Z,944.91
2018-09-24T04:37:03.849Z,944.94
2018-09-24T04:38:03.836Z,944.94
2018-09-24T04:39:03.826Z,944.94
2018-09-24T04:40:03.816Z,944.93
2018-09-24T04:41:03.829Z,944.95
2018-09-24T04:42:03.793Z,944.98
2018-09-24T04:43:03.784Z,944.95
2018-09-24T04:44:03.771Z,944.98
2018-09-24T04:45:03.766Z,944.97
2018-09-24T04:46:03.766Z,945.00
2018-09-24T04:47:03.749Z,945.01
2018-09-24T04:48:03.730Z,944.99
2018-09-24T04:49:03.732Z,945.09
2018-09-24T04:50:03.709Z,945.11
2018-09-24T04:51:03.725Z,945.10
2018-09-24T04:52:03.692Z,945.16
2018-09-24T04:53:03.696Z,945.09
2018-09-24T04:54:03.663Z,945.14
2018-09-24T04:55:03.653Z,945.18
2018-09-24T04:56:03.644Z,945.21
2018-09-24T04:57:03.647Z,945.22
2018-09-24T04:58:03.627Z,945.25
2018-09-24T04:59:03.628Z,945.27
2018-09-24T05:00:03.600Z,945.27
2018-09-24T05:01:03.588Z,945.25
2018-09-24T05:02:03.593Z,945.26
2018-09-24T05:03:03.575Z,945.32
2018-09-24T05:04:03.572Z,945.33
2018-09-24T05:05:03.546Z,945.38
2018-09-24T05:06:03.535Z,945.43
2018-09-24T05:07:03.538Z,945.43
2018-09-24T05:08:03.511Z,945.48
2018-09-24T05:09:03.504Z,945.54
2018-09-24T05:10:03.525Z,945.52
2018-09-24T05:11:03.483Z,945.54
2018-09-24T05:12:03.484Z,945.57
2018-09-24T05:13:03.458Z,945.64
2018-09-24T05:14:03.448Z,945.72
2018-09-24T05:15:03.441Z,945.71
2018-09-24T05:16:03.498Z,945.71
2018-09-24T05:17:03.432Z,945.71
2018-09-24T05:18:03.404Z,945.77
2018-09-24T05:19:03.412Z,945.81
2018-09-24T05:20:03.382Z,945.80
2018-09-24T05:21:03.371Z,945.81
2018-09-24T05:22:03.390Z,945.81
2018-09-24T05:23:03.348Z,945.81
2018-09-24T05:24:03.339Z,945.89
2018-09-24T05:25:03.328Z,945.86
2018-09-24T05:26:03.322Z,945.94
2018-09-24T05:27:03.331Z,945.95
2018-09-24T05:28:03.301Z,945.93
2018-09-24T05:29:03.293Z,945.99
2018-09-24T05:30:03.278Z,945.97
2018-09-24T05:31:03.266Z,945.98
2018-09-24T05:32:03.277Z,946.00
2018-09-24T05:33:03.237Z,946.03
2018-09-24T05:34:03.230Z,946.08
2018-09-24T05:35:03.230Z,946.04
2018-09-24T05:36:03.203Z,946.10
2018-09-24T05:37:03.198Z,946.13
2018-09-24T05:38:03.217Z,946.18
2018-09-24T05:39:03.171Z,946.20
2018-09-24T05:40:03.160Z,946.24
2018-09-24T05:41:03.159Z,946.28
2018-09-24T05:42:03.138Z,946.29
2018-09-24T05:43:03.143Z,946.29
2018-09-24T05:44:03.116Z,946.30
2018-09-24T05:45:03.104Z,946.31
2018-09-24T05:46:03.094Z,946.32
2018-09-24T05:47:03.093Z,946.40
2018-09-24T05:48:03.120Z,946.44
2018-09-24T05:49:03.061Z,946.46
2018-09-24T05:50:03.050Z,946.45
2018-09-24T05:51:03.039Z,946.52
2018-09-24T05:52:03.026Z,946.50
2018-09-24T05:53:03.039Z,946.50
2018-09-24T05:54:03.010Z,946.53
2018-09-24T05:55:02.995Z,946.52
2018-09-24T05:56:02.983Z,946.55
2018-09-24T05:57:02.971Z,946.57
2018-09-24T05:58:02.977Z,946.60
2018-09-24T05:59:02.961Z,946.62
2018-09-24T06:00:02.938Z,946.65
2018-09-24T06:01:02.934Z,946.69
2018-09-24T06:02:02.915Z,946.69
2018-09-24T06:03:02.925Z,946.70
2018-09-24T06:04:02.895Z,946.77
2018-09-24T06:05:02.904Z,946.79
2018-09-24T06:06:02.874Z,946.80
2018-09-24T06:07:02.867Z,946.84
2018-09-24T06:08:02.879Z,946.87
2018-09-24T06:09:02.844Z,946.91
2018-09-24T06:10:02.832Z,946.91
2018-09-24T06:11:02.820Z,946.99
2018-09-24T06:12:02.805Z,946.96
2018-09-24T06:13:02.802Z,947.06
2018-09-24T06:14:02.813Z,947.07
2018-09-24T06:15:02.779Z,947.09
2018-09-24T06:16:02.765Z,947.14
2018-09-24T06:17:02.753Z,947.11
2018-09-24T06:18:02.740Z,947.14
2018-09-24T06:19:02.812Z,947.17
2018-09-24T06:20:02.719Z,947.18
2018-09-24T06:21:02.710Z,947.27
2018-09-24T06:22:02.696Z,947.26
2018-09-24T06:23:02.686Z,947.29
2018-09-24T06:24:02.688Z,947.36
2018-09-24T06:25:02.670Z,947.42
2018-09-24T06:26:02.650Z,947.40
2018-09-24T06:27:02.653Z,947.45
2018-09-24T06:28:02.632Z,947.45
2018-09-24T06:29:02.632Z,947.48
2018-09-24T06:30:02.609Z,947.52
2018-09-24T06:31:02.606Z,947.55
2018-09-24T06:32:02.592Z,947.57
2018-09-24T06:33:02.575Z,947.54
2018-09-24T06:34:02.577Z,947.56
2018-09-24T06:35:02.553Z,947.58
2018-09-24T06:36:02.559Z,947.55
2018-09-24T06:37:02.530Z,947.55
2018-09-24T06:38:02.521Z,947.60
2018-09-24T06:39:02.530Z,947.62
2018-09-24T06:40:02.496Z,947.64
2018-09-24T06:41:02.526Z,947.66
2018-09-24T06:42:02.481Z,947.69
2018-09-24T06:43:02.470Z,947.63
2018-09-24T06:44:02.474Z,947.65
2018-09-24T06:45:02.442Z,947.65
2018-09-24T06:46:02.431Z,947.69
2018-09-24T06:47:02.419Z,947.75
2018-09-24T06:48:02.419Z,947.78
2018-09-24T06:49:02.429Z,947.83
2018-09-24T06:50:02.385Z,947.86
2018-09-24T06:51:02.380Z,947.89
2018-09-24T06:52:02.363Z,947.95
2018-09-24T06:53:02.354Z,947.94
2018-09-24T06:54:02.350Z,947.92
2018-09-24T06:55:02.348Z,947.98
2018-09-24T06:56:02.321Z,947.97
2018-09-24T06:57:02.309Z,948.04
2018-09-24T06:58:02.299Z,948.07
2018-09-24T06:59:02.289Z,948.10
2018-09-24T07:00:02.318Z,948.11
2018-09-24T07:01:02.264Z,948.18
2018-09-24T07:02:02.255Z,948.17
2018-09-24T07:03:02.244Z,948.23
2018-09-24T07:04:02.233Z,948.25
2018-09-24T07:05:02.236Z,948.26
2018-09-24T07:06:02.229Z,948.29
2018-09-24T07:07:02.201Z,948.30
2018-09-24T07:08:02.189Z,948.33
2018-09-24T07:09:02.181Z,948.35
2018-09-24T07:10:02.181Z,948.33
2018-09-24T07:11:02.161Z,948.35
2018-09-24T07:12:02.148Z,948.34
2018-09-24T07:13:02.141Z,948.34
2018-09-24T07:14:02.123Z,948.35
2018-09-24T07:15:02.131Z,948.37
2018-09-24T07:16:02.100Z,948.40
2018-09-24T07:17:02.095Z,948.38
2018-09-24T07:18:02.080Z,948.41
2018-09-24T07:19:02.077Z,948.44
2018-09-24T07:20:02.076Z,948.45
2018-09-24T07:21:02.046Z,948.45
2018-09-24T07:22:02.035Z,948.52
2018-09-24T07:23:02.038Z,948.53
2018-09-24T07:24:02.013Z,948.53
2018-09-24T07:25:02.021Z,948.56
2018-09-24T07:26:01.999Z,948.56
2018-09-24T07:27:01.981Z,948.58
2018-09-24T07:28:02.102Z,948.58
2018-09-24T07:29:01.965Z,948.57
2018-09-24T07:30:01.968Z,948.63
2018-09-24T07:31:01.937Z,948.62
2018-09-24T07:32:01.938Z,948.64
2018-09-24T07:33:01.960Z,948.62
2018-09-24T07:34:01.917Z,948.59
2018-09-24T07:35:01.895Z,948.67
2018-09-24T07:36:01.897Z,948.63
2018-09-24T07:37:01.875Z,948.62
2018-09-24T07:38:01.877Z,948.61
2018-09-24T07:39:01.854Z,948.64
2018-09-24T07:40:01.840Z,948.66
2018-09-24T07:41:01.842Z,948.65
2018-09-24T07:42:01.816Z,948.67
2018-09-24T07:43:01.881Z,948.67
2018-09-24T07:44:01.795Z,948.69
2018-09-24T07:45:01.797Z,948.76
2018-09-24T07:46:01.795Z,948.76
2018-09-24T07:47:01.761Z,948.75
2018-09-24T07:48:01.753Z,948.79
2018-09-24T07:49:01.745Z,948.81
2018-09-24T07:50:01.732Z,948.84
2018-09-24T07:51:01.736Z,948.87
2018-09-24T07:52:01.715Z,948.86
2018-09-24T07:53:01.695Z,948.86
2018-09-24T07:54:01.689Z,948.86
2018-09-24T07:55:01.675Z,948.95
2018-09-24T07:56:01.679Z,948.96
2018-09-24T07:57:01.654Z,948.97
2018-09-24T07:58:01.651Z,948.99
2018-09-24T07:59:01.637Z,948.97
2018-09-24T08:00:01.619Z,948.99
2018-09-24T08:01:01.697Z,949.03
2018-09-24T08:02:01.605Z,949.04
2018-09-24T08:03:01.588Z,949.06
2018-09-24T08:04:01.585Z,949.06
2018-09-24T08:05:01.566Z,949.13
2018-09-24T08:06:01.569Z,949.12
2018-09-24T08:07:01.554Z,949.15
2018-09-24T08:08:01.532Z,949.17
2018-09-24T08:09:01.522Z,949.20
2018-09-24T08:10:01.523Z,949.21
2018-09-24T08:11:01.536Z,949.21
2018-09-24T08:12:01.489Z,949.23
2018-09-24T08:13:01.550Z,949.24
2018-09-24T08:14:01.468Z,949.27
2018-09-24T08:15:01.460Z,949.27
2018-09-24T08:16:01.462Z,949.24
2018-09-24T08:17:01.441Z,949.24
2018-09-24T08:18:01.440Z,949.25
2018-09-24T08:19:01.411Z,949.28
2018-09-24T08:20:01.401Z,949.30
2018-09-24T08:21:01.453Z,949.32
2018-09-24T08:22:01.398Z,949.33
2018-09-24T08:23:01.389Z,949.34
2018-09-24T08:24:01.379Z,949.33
2018-09-24T08:25:01.344Z,949.31
2018-09-24T08:26:01.335Z,949.37
2018-09-24T08:27:01.346Z,949.36
2018-09-24T08:28:01.314Z,949.36
2018-09-24T08:29:01.336Z,949.33
2018-09-24T08:30:01.308Z,949.32
2018-09-24T08:31:01.278Z,949.33
2018-09-24T08:32:01.284Z,949.31
2018-09-24T08:33:01.265Z,949.27
2018-09-24T08:34:01.250Z,949.29
2018-09-24T08:35:01.241Z,949.28
2018-09-24T08:36:01.224Z,949.29
2018-09-24T08:37:01.230Z,949.30
2018-09-24T08:38:01.211Z,949.27
2018-09-24T08:39:01.207Z,949.30
2018-09-24T08:40:01.192Z,949.27
2018-09-24T08:41:01.175Z,949.31
2018-09-24T08:42:01.191Z,949.35
2018-09-24T08:43:01.151Z,949.33
2018-09-24T08:44:01.170Z,949.31
2018-09-24T08:45:01.139Z,949.29
2018-09-24T08:46:01.123Z,949.29
2018-09-24T08:47:01.128Z,949.31
2018-09-24T08:48:01.095Z,949.32
2018-09-24T08:49:01.085Z,949.35
2018-09-24T08:50:01.073Z,949.29
2018-09-24T08:51:01.069Z,949.27
2018-09-24T08:52:01.067Z,949.30
2018-09-24T08:53:01.042Z,949.28
2018-09-24T08:54:01.029Z,949.33
2018-09-24T08:55:01.023Z,949.33
2018-09-24T08:56:01.008Z,949.31
2018-09-24T08:57:01.081Z,949.33
2018-09-24T08:58:00.995Z,949.35
2018-09-24T08:59:01.002Z,949.34
2018-09-24T09:00:00.966Z,949.38
2018-09-24T09:01:00.956Z,949.37
2018-09-24T09:02:00.950Z,949.35
2018-09-24T09:03:00.959Z,949.38
2018-09-24T09:04:00.948Z,949.40
2018-09-24T09:05:00.917Z,949.43
2018-09-24T09:06:00.902Z,949.48
2018-09-24T09:07:00.890Z,949.48
2018-09-24T09:08:00.895Z,949.49
2018-09-24T09:09:00.874Z,949.48
2018-09-24T09:10:00.888Z,949.53
2018-09-24T09:11:00.851Z,949.52
2018-09-24T09:12:00.838Z,949.54
2018-09-24T09:13:00.848Z,949.51
2018-09-24T09:14:00.817Z,949.55
2018-09-24T09:15:00.813Z,949.57
2018-09-24T09:16:00.820Z,949.57
2018-09-24T09:17:00.785Z,949.59
2018-09-24T09:18:00.787Z,949.65
2018-09-24T09:19:00.767Z,949.65
2018-09-24T09:20:00.758Z,949.67
2018-09-24T09:21:00.754Z,949.70
2018-09-24T09:22:00.730Z,949.69
2018-09-24T09:23:00.736Z,949.71
2018-09-24T09:24:00.768Z,949.73
2018-09-24T09:25:00.697Z,949.73
2018-09-24T09:26:00.704Z,949.74
2018-09-24T09:27:00.681Z,949.70
2018-09-24T09:28:00.680Z,949.77
2018-09-24T09:29:00.656Z,949.73
2018-09-24T09:30:00.645Z,949.72
2018-09-24T09:31:00.635Z,949.74
2018-09-24T09:32:00.639Z,949.75
2018-09-24T09:33:00.636Z,949.68
2018-09-24T09:34:00.601Z,949.71
2018-09-24T09:35:00.591Z,949.70
2018-09-24T09:36:00.588Z,949.69
2018-09-24T09:37:00.575Z,949.72
2018-09-24T09:38:00.592Z,949.68
2018-09-24T09:39:00.551Z,949.67
2018-09-24T09:40:00.544Z,949.67
2018-09-24T09:41:00.532Z,949.67
2018-09-24T09:42:00.515Z,949.72
2018-09-24T09:43:00.534Z,949.69
2018-09-24T09:44:00.498Z,949.72
2018-09-24T09:45:00.481Z,949.75
2018-09-24T09:46:00.476Z,949.81
2018-09-24T09:47:00.464Z,949.78
2018-09-24T09:48:00.452Z,949.75
2018-09-24T09:49:00.460Z,949.77
2018-09-24T09:50:00.435Z,949.74
2018-09-24T09:51:00.422Z,949.73
2018-09-24T09:52:00.408Z,949.77
2018-09-24T09:53:00.405Z,949.76
2018-09-24T09:54:00.401Z,949.72
2018-09-24T09:55:00.376Z,949.74
2018-09-24T09:56:00.374Z,949.70
2018-09-24T09:57:00.357Z,949.73
2018-09-24T09:58:00.345Z,949.73
2018-09-24T09:59:00.385Z,949.71
2018-09-24T10:00:00.328Z,949.70
2018-09-24T10:01:00.312Z,949.76
2018-09-24T10:02:00.308Z,949.77
2018-09-24T10:03:00.291Z,949.75
2018-09-24T10:04:00.303Z,949.77
2018-09-24T10:05:00.270Z,949.81
2018-09-24T10:06:00.268Z,949.82
2018-09-24T10:07:00.248Z,949.78
2018-09-24T10:08:00.239Z,949.82
2018-09-24T10:09:00.252Z,949.78
2018-09-24T10:10:00.222Z,949.78
2018-09-24T10:11:00.231Z,949.83
2018-09-24T10:12:00.197Z,949.82
2018-09-24T10:13:00.183Z,949.85
2018-09-24T10:14:00.190Z,949.81
2018-09-24T10:15:00.185Z,949.84
2018-09-24T10:16:00.150Z,949.78
2018-09-24T10:17:00.142Z,949.82
2018-09-24T10:18:00.130Z,949.84
2018-09-24T10:19:00.135Z,949.87
2018-09-24T10:20:00.123Z,949.82
2018-09-24T10:21:00.109Z,949.85
2018-09-24T10:22:00.103Z,949.83
2018-09-24T10:23:00.081Z,949.79
2018-09-24T10:24:00.081Z,949.78
2018-09-24T10:25:00.053Z,949.71
2018-09-24T10:26:00.045Z,949.72
2018-09-24T10:27:00.048Z,949.75
2018-09-24T10:28:00.048Z,949.76
2018-09-24T10:29:00.047Z,949.75
2018-09-24T10:29:59.999Z,949.75
2018-09-24T10:30:59.989Z,949.78
2018-09-24T10:31:59.983Z,949.77
2018-09-24T10:32:59.975Z,949.76
2018-09-24T10:33:59.984Z,949.79
2018-09-24T10:34:59.966Z,949.81
2018-09-24T10:35:59.934Z,949.84
2018-09-24T10:36:59.922Z,949.81
2018-09-24T10:37:59.915Z,949.79
2018-09-24T10:38:59.916Z,949.75
2018-09-24T10:39:59.971Z,949.78
2018-09-24T10:40:59.878Z,949.82
2018-09-24T10:41:59.867Z,949.79
2018-09-24T10:42:59.857Z,949.77
2018-09-24T10:43:59.847Z,949.72
2018-09-24T10:44:59.854Z,949.71
2018-09-24T10:45:59.886Z,949.75
2018-09-24T10:46:59.812Z,949.71
2018-09-24T10:47:59.802Z,949.78
2018-09-24T10:48:59.799Z,949.78
2018-09-24T10:49:59.805Z,949.70
2018-09-24T10:50:59.773Z,949.77
2018-09-24T10:51:59.766Z,949.76
2018-09-24T10:52:59.822Z,949.74
2018-09-24T10:53:59.737Z,949.79
2018-09-24T10:54:59.749Z,949.78
2018-09-24T10:55:59.719Z,949.82
2018-09-24T10:56:59.706Z,949.83
2018-09-24T10:57:59.701Z,949.84
2018-09-24T10:58:59.683Z,949.86
2018-09-24T10:59:59.686Z,949.81
2018-09-24T11:00:59.661Z,949.81
2018-09-24T11:01:59.654Z,949.79
2018-09-24T11:02:59.638Z,949.79
2018-09-24T11:03:59.638Z,949.72
2018-09-24T11:04:59.646Z,949.68
2018-09-24T11:05:59.612Z,949.71
2018-09-24T11:06:59.598Z,949.78
2018-09-24T11:07:59.585Z,949.76
2018-09-24T11:08:59.576Z,949.72
2018-09-24T11:09:59.567Z,949.61
2018-09-24T11:10:59.569Z,949.65
2018-09-24T11:11:59.540Z,949.66
2018-09-24T11:12:59.534Z,949.67
2018-09-24T11:13:59.521Z,949.65
2018-09-24T11:14:59.507Z,949.64
2018-09-24T11:15:59.722Z,949.62
2018-09-24T11:16:59.635Z,949.61
2018-09-24T11:17:59.514Z,949.60
2018-09-24T11:18:59.467Z,949.60
2018-09-24T11:19:59.460Z,949.63
2018-09-24T11:20:59.456Z,949.61
2018-09-24T11:21:59.464Z,949.67
2018-09-24T11:22:59.420Z,949.68
2018-09-24T11:23:59.417Z,949.67
2018-09-24T11:24:59.401Z,949.66
2018-09-24T11:25:59.406Z,949.70
2018-09-24T11:26:59.376Z,949.69
2018-09-24T11:27:59.364Z,949.68
2018-09-24T11:28:59.362Z,949.69
2018-09-24T11:29:59.352Z,949.74
2018-09-24T11:30:59.346Z,949.72
2018-09-24T11:31:59.322Z,949.72
2018-09-24T11:32:59.311Z,949.73
2018-09-24T11:33:59.309Z,949.70
2018-09-24T11:34:59.289Z,949.70
2018-09-24T11:35:59.291Z,949.71
2018-09-24T11:36:59.265Z,949.71
2018-09-24T11:37:59.276Z,949.75
2018-09-24T11:38:59.243Z,949.76
2018-09-24T11:39:59.238Z,949.78
2018-09-24T11:40:59.239Z,949.72
2018-09-24T11:41:59.213Z,949.74
2018-09-24T11:42:59.202Z,949.72
2018-09-24T11:43:59.191Z,949.76
2018-09-24T11:44:59.182Z,949.71
2018-09-24T11:45:59.197Z,949.71
2018-09-24T11:46:59.278Z,949.66
2018-09-24T11:47:59.146Z,949.67
2018-09-24T11:48:59.138Z,949.61
2018-09-24T11:49:59.123Z,949.62
2018-09-24T11:50:59.109Z,949.63
2018-09-24T11:51:59.114Z,949.65
2018-09-24T11:52:59.095Z,949.61
2018-09-24T11:53:59.084Z,949.63
2018-09-24T11:54:59.066Z,949.63
2018-09-24T11:55:59.059Z,949.66
2018-09-24T11:56:59.072Z,949.63
2018-09-24T11:57:59.032Z,949.63
2018-09-24T11:58:59.023Z,949.57
2018-09-24T11:59:59.024Z,949.53
2018-09-24T12:00:58.998Z,949.51
2018-09-24T12:01:59.011Z,949.57
2018-09-24T12:02:58.984Z,949.57
2018-09-24T12:03:58.968Z,949.57
2018-09-24T12:04:58.953Z,949.59
2018-09-24T12:05:58.942Z,949.60
2018-09-24T12:06:58.966Z,949.61
2018-09-24T12:07:58.924Z,949.65
2018-09-24T12:08:58.908Z,949.67
2018-09-24T12:09:58.897Z,949.69
2018-09-24T12:10:58.886Z,949.72
2018-09-24T12:11:58.898Z,949.70
2018-09-24T12:12:58.862Z,949.69
2018-09-24T12:13:58.873Z,949.66
2018-09-24T12:14:58.848Z,949.61
2018-09-24T12:15:58.829Z,949.63
2018-09-24T12:16:58.832Z,949.64
2018-09-24T12:17:58.848Z,949.64
2018-09-24T12:18:58.807Z,949.64
2018-09-24T12:19:58.784Z,949.66
2018-09-24T12:20:58.773Z,949.59
2018-09-24T12:21:58.779Z,949.61
2018-09-24T12:22:58.761Z,949.59
2018-09-24T12:23:58.785Z,949.60
2018-09-24T12:24:58.732Z,949.63
2018-09-24T12:25:58.718Z,949.52
2018-09-24T12:26:58.727Z,949.53
2018-09-24T12:27:58.693Z,949.56