createdAt,value
2017-10-30T00:00:28.397Z,73.71
2017-10-30T00:02:56.706Z,74.02
2017-10-30T00:05:25.014Z,73.81
2017-10-30T00:07:54.092Z,73.54
2017-10-30T00:10:22.409Z,73.29
2017-10-30T00:12:50.725Z,72.95
2017-10-30T00:15:19.052Z,72.62
2017-10-30T00:17:47.379Z,72.48
2017-10-30T00:22:50.231Z,72.62
2017-10-30T00:25:18.583Z,72.44
2017-10-30T00:27:46.890Z,72.52
2017-10-30T00:30:15.217Z,72.64
2017-10-30T00:32:43.522Z,73.25
2017-10-30T00:35:11.834Z,74.27
2017-10-30T00:37:40.179Z,75.49
2017-10-30T00:40:08.525Z,76.22
2017-10-30T00:42:36.856Z,76.56
2017-10-30T00:45:05.187Z,77.26
2017-10-30T00:47:34.277Z,77.58
2017-10-30T00:50:03.344Z,77.73
2017-10-30T00:52:31.669Z,77.81
2017-10-30T00:55:00.753Z,77.86
2017-10-30T00:57:29.066Z,77.74
2017-10-30T00:59:57.415Z,78.00
2017-10-30T01:02:26.510Z,78.17
2017-10-30T01:04:54.826Z,78.25
2017-10-30T01:07:23.156Z,78.00
2017-10-30T01:09:51.494Z,77.79
2017-10-30T01:12:19.789Z,77.65
2017-10-30T01:14:48.098Z,77.01
2017-10-30T01:17:16.434Z,76.98
2017-10-30T01:19:44.744Z,76.74
2017-10-30T01:22:13.859Z,75.40
2017-10-30T01:24:42.184Z,74.19
2017-10-30T01:27:10.505Z,73.99
2017-10-30T01:29:39.668Z,74.08
2017-10-30T01:32:07.996Z,73.86
2017-10-30T01:34:36.308Z,73.89
2017-10-30T01:37:05.415Z,74.21
2017-10-30T01:39:33.738Z,74.46
2017-10-30T01:42:02.050Z,74.16
2017-10-30T01:44:30.391Z,74.43
2017-10-30T01:46:58.712Z,74.63
2017-10-30T01:49:27.028Z,74.50
2017-10-30T01:51:55.389Z,74.20
2017-10-30T01:54:24.485Z,74.84
2017-10-30T01:56:52.814Z,75.11
2017-10-30T01:59:21.186Z,74.81
2017-10-30T02:01:49.492Z,73.81
2017-10-30T02:04:17.820Z,73.86
2017-10-30T02:06:46.916Z,73.82
2017-10-30T02:09:15.252Z,74.07
2017-10-30T02:11:43.574Z,74.09
2017-10-30T02:14:12.675Z,73.56
2017-10-30T02:16:41.764Z,73.71
2017-10-30T02:19:10.106Z,73.74
2017-10-30T02:21:38.450Z,73.74
2017-10-30T02:24:06.758Z,73.99
2017-10-30T02:26:35.833Z,74.31
2017-10-30T02:29:04.151Z,74.31
2017-10-30T02:31:32.520Z,74.39
2017-10-30T02:34:00.848Z,74.65
2017-10-30T02:36:29.173Z,75.07
2017-10-30T02:38:57.518Z,75.42
2017-10-30T02:41:26.698Z,76.51
2017-10-30T02:43:54.988Z,76.55
2017-10-30T02:46:23.301Z,77.29
2017-10-30T02:48:51.624Z,76.77
2017-10-30T02:51:19.967Z,76.15
2017-10-30T02:53:48.304Z,76.40
2017-10-30T02:56:16.643Z,76.75
2017-10-30T02:58:44.998Z,76.80
2017-10-30T03:01:13.360Z,77.98
2017-10-30T03:03:41.694Z,79.07
2017-10-30T03:06:10.006Z,79.63
2017-10-30T03:08:38.335Z,80.54
2017-10-30T03:11:07.401Z,79.83
2017-10-30T03:13:35.734Z,80.20
2017-10-30T03:16:04.081Z,80.01
2017-10-30T03:18:33.136Z,80.12
2017-10-30T03:21:01.571Z,80.00
2017-10-30T03:23:29.920Z,80.02
2017-10-30T03:25:58.242Z,79.90
2017-10-30T03:28:26.574Z,80.13
2017-10-30T03:30:54.876Z,80.03
2017-10-30T03:33:23.960Z,79.87
2017-10-30T03:35:52.284Z,79.31
2017-10-30T03:38:20.592Z,79.23
2017-10-30T03:40:48.904Z,79.10
2017-10-30T03:43:17.208Z,79.00
2017-10-30T03:45:46.272Z,78.93
2017-10-30T03:48:14.614Z,78.66
2017-10-30T03:50:42.950Z,78.89
2017-10-30T03:53:12.050Z,78.79
2017-10-30T03:55:41.135Z,78.49
2017-10-30T03:58:09.423Z,78.12
2017-10-30T04:00:37.751Z,77.73
2017-10-30T04:03:06.046Z,77.63
2017-10-30T04:05:34.368Z,77.53
2017-10-30T04:08:02.695Z,77.58
2017-10-30T04:10:31.002Z,76.79
2017-10-30T04:12:59.299Z,76.86
2017-10-30T04:15:27.625Z,75.98
2017-10-30T04:17:55.962Z,75.71
2017-10-30T04:20:24.284Z,76.16
2017-10-30T04:22:52.586Z,76.58
2017-10-30T04:25:20.905Z,77.22
2017-10-30T04:27:49.265Z,77.10
2017-10-30T04:30:17.574Z,76.53
2017-10-30T04:32:45.892Z,76.62
2017-10-30T04:35:14.218Z,76.54
2017-10-30T04:37:42.541Z,76.74
2017-10-30T04:40:10.883Z,77.29
2017-10-30T04:42:39.220Z,77.82
2017-10-30T04:45:07.575Z,77.99
2017-10-30T04:47:36.671Z,78.17
2017-10-30T04:50:05.007Z,78.38
2017-10-30T04:52:33.335Z,78.27
2017-10-30T04:55:01.671Z,78.16
2017-10-30T04:57:29.989Z,78.11
2017-10-30T04:59:58.527Z,78.20
2017-10-30T05:02:26.876Z,78.17
2017-10-30T05:04:55.210Z,78.00
2017-10-30T05:07:23.524Z,77.74
2017-10-30T05:09:51.836Z,77.68
2017-10-30T05:12:20.164Z,77.96
2017-10-30T05:14:48.493Z,77.77
2017-10-30T05:17:16.805Z,77.66
2017-10-30T05:19:45.142Z,77.60
2017-10-30T05:22:14.271Z,77.84
2017-10-30T05:24:44.127Z,77.87
2017-10-30T05:27:12.815Z,77.65
2017-10-30T05:29:41.140Z,77.67
2017-10-30T05:32:09.459Z,77.70
2017-10-30T05:34:37.781Z,77.63
2017-10-30T05:37:07.831Z,77.50
2017-10-30T05:39:36.143Z,77.35
2017-10-30T05:42:04.481Z,76.94
2017-10-30T05:44:32.805Z,76.65
2017-10-30T05:47:01.160Z,76.54
2017-10-30T05:49:29.485Z,76.29
2017-10-30T05:51:57.799Z,76.31
2017-10-30T05:54:26.126Z,76.42
2017-10-30T05:56:54.439Z,75.73
2017-10-30T05:59:22.756Z,75.34
2017-10-30T06:01:51.093Z,75.25
2017-10-30T06:04:19.647Z,74.83
2017-10-30T06:06:47.999Z,74.87
2017-10-30T06:09:16.341Z,75.22
2017-10-30T06:11:44.643Z,75.05
2017-10-30T06:14:12.960Z,74.69
2017-10-30T06:16:41.421Z,74.59
2017-10-30T06:19:09.803Z,73.94
2017-10-30T06:21:38.898Z,73.36
2017-10-30T06:24:07.224Z,72.92
2017-10-30T06:26:35.550Z,72.49
2017-10-30T06:29:04.641Z,71.92
2017-10-30T06:31:33.641Z,71.70
2017-10-30T06:34:03.195Z,71.50
2017-10-30T06:36:32.357Z,71.75
2017-10-30T06:39:01.455Z,71.55
2017-10-30T06:41:30.561Z,71.56
2017-10-30T06:43:58.875Z,71.69
2017-10-30T06:46:27.196Z,71.73
2017-10-30T06:48:55.503Z,71.42
2017-10-30T06:51:24.589Z,71.70
2017-10-30T06:53:52.957Z,72.18
2017-10-30T06:56:21.276Z,72.05
2017-10-30T06:58:50.267Z,72.35
2017-10-30T07:01:18.684Z,73.01
2017-10-30T07:03:46.987Z,73.09
2017-10-30T07:06:15.317Z,72.72
2017-10-30T07:08:43.639Z,72.65
2017-10-30T07:11:12.004Z,72.79
2017-10-30T07:13:40.375Z,72.66
2017-10-30T07:16:08.701Z,72.58
2017-10-30T07:18:37.207Z,72.00
2017-10-30T07:21:05.544Z,72.37
2017-10-30T07:23:33.901Z,72.61
2017-10-30T07:26:02.993Z,72.46
2017-10-30T07:28:32.114Z,72.33
2017-10-30T07:31:00.457Z,72.25
2017-10-30T07:33:29.457Z,72.58
2017-10-30T07:35:57.883Z,71.79
2017-10-30T07:38:26.215Z,71.57
2017-10-30T07:40:54.551Z,71.26
2017-10-30T07:43:22.920Z,70.90
2017-10-30T07:45:51.261Z,70.73
2017-10-30T07:48:19.569Z,70.97
2017-10-30T07:50:47.899Z,70.02
2017-10-30T07:53:16.216Z,70.12
2017-10-30T07:55:45.337Z,70.16
2017-10-30T07:58:13.713Z,70.21
2017-10-30T08:00:42.835Z,70.45
2017-10-30T08:03:11.225Z,69.92
2017-10-30T08:05:39.598Z,69.56
2017-10-30T08:08:07.905Z,69.59
2017-10-30T08:10:39.296Z,69.95
2017-10-30T08:13:08.430Z,69.50
2017-10-30T08:15:36.746Z,69.04
2017-10-30T08:18:05.119Z,68.96
2017-10-30T08:20:33.476Z,68.85
2017-10-30T08:23:01.821Z,69.32
2017-10-30T08:25:31.119Z,68.75
2017-10-30T08:27:59.459Z,68.53
2017-10-30T08:30:27.799Z,68.06
2017-10-30T08:32:56.851Z,67.49
2017-10-30T08:37:52.781Z,66.59
2017-10-30T08:40:21.092Z,67.78
2017-10-30T08:42:49.413Z,67.90
2017-10-30T08:45:17.726Z,67.59
2017-10-30T08:47:47.045Z,67.95
2017-10-30T08:50:16.375Z,67.58
2017-10-30T08:52:44.716Z,67.13
2017-10-30T08:55:13.023Z,67.29
2017-10-30T08:57:41.327Z,67.49
2017-10-30T09:00:10.593Z,67.40
2017-10-30T09:02:39.709Z,66.74
2017-10-30T09:05:08.063Z,66.46
2017-10-30T09:07:36.407Z,66.53
2017-10-30T09:10:05.537Z,66.32
2017-10-30T09:12:33.900Z,66.22
2017-10-30T09:15:02.213Z,65.65
2017-10-30T09:17:30.511Z,66.07
2017-10-30T09:19:58.852Z,66.03
2017-10-30T09:22:27.183Z,66.48
2017-10-30T09:24:55.541Z,66.18
2017-10-30T09:27:23.854Z,66.42
2017-10-30T09:29:52.973Z,66.60
2017-10-30T09:32:22.191Z,66.72
2017-10-30T09:34:50.506Z,67.15
2017-10-30T09:37:18.833Z,66.85
2017-10-30T09:39:47.159Z,66.50
2017-10-30T09:42:15.511Z,66.50
2017-10-30T09:44:43.841Z,66.00
2017-10-30T09:47:12.165Z,66.00
2017-10-30T09:49:41.247Z,65.64
2017-10-30T09:52:10.327Z,65.03
2017-10-30T09:54:38.718Z,64.98
2017-10-30T09:57:07.048Z,64.86
2017-10-30T09:59:35.376Z,64.80
2017-10-30T10:02:03.732Z,64.86
2017-10-30T10:04:32.055Z,64.38
2017-10-30T10:07:01.154Z,64.55
2017-10-30T10:09:30.256Z,63.87
2017-10-30T10:11:59.402Z,63.76
2017-10-30T10:14:28.457Z,63.86
2017-10-30T10:16:57.953Z,63.59
2017-10-30T10:19:27.058Z,63.69
2017-10-30T10:21:56.164Z,63.70
2017-10-30T10:24:25.259Z,62.95
2017-10-30T10:26:54.358Z,62.16
2017-10-30T10:29:23.482Z,61.95
2017-10-30T10:31:51.793Z,61.45
2017-10-30T10:34:20.767Z,61.20
2017-10-30T10:36:49.095Z,60.59
2017-10-30T10:39:17.430Z,60.43
2017-10-30T10:41:45.748Z,59.47
2017-10-30T10:44:14.075Z,58.75
2017-10-30T10:46:42.398Z,57.86
2017-10-30T10:49:10.788Z,57.95
2017-10-30T10:51:39.178Z,58.22
2017-10-30T10:54:07.518Z,56.92
2017-10-30T10:56:35.838Z,55.98
2017-10-30T10:59:04.150Z,56.47
2017-10-30T11:01:33.233Z,56.44
2017-10-30T11:04:01.578Z,57.06
2017-10-30T11:06:29.911Z,57.25
2017-10-30T11:08:59.017Z,56.60
2017-10-30T11:11:28.116Z,57.02
2017-10-30T11:13:57.300Z,57.10
2017-10-30T11:16:26.414Z,57.07
2017-10-30T11:18:55.502Z,57.22
2017-10-30T11:21:23.832Z,56.31
2017-10-30T11:23:52.172Z,56.57
2017-10-30T11:26:21.274Z,56.65
2017-10-30T11:28:50.366Z,57.18
2017-10-30T11:31:18.699Z,56.45
2017-10-30T11:33:47.084Z,56.81
2017-10-30T11:36:15.453Z,55.81
2017-10-30T11:38:43.768Z,55.29
2017-10-30T11:41:12.131Z,54.76
2017-10-30T11:43:40.457Z,54.70
2017-10-30T11:46:09.562Z,54.40
2017-10-30T11:48:38.624Z,53.81
2017-10-30T11:51:06.948Z,53.74
2017-10-30T11:53:35.323Z,53.48
2017-10-30T11:56:04.530Z,53.43
2017-10-30T11:58:33.572Z,53.49
2017-10-30T12:01:01.891Z,50.42
2017-10-30T12:03:30.206Z,50.44
2017-10-30T12:05:58.544Z,51.47
2017-10-30T12:08:26.868Z,50.69
2017-10-30T12:10:55.202Z,51.06
2017-10-30T12:13:23.546Z,51.52
2017-10-30T12:15:51.864Z,51.49
2017-10-30T12:18:20.194Z,50.68
2017-10-30T12:20:48.583Z,51.05
2017-10-30T12:23:17.169Z,50.78
2017-10-30T12:25:45.539Z,50.71
2017-10-30T12:28:13.833Z,50.68
2017-10-30T12:30:42.162Z,50.81
2017-10-30T12:33:10.531Z,50.85
2017-10-30T12:35:38.842Z,51.20
2017-10-30T12:38:07.258Z,51.59
2017-10-30T12:40:35.640Z,51.43
2017-10-30T12:43:03.969Z,52.71
2017-10-30T12:45:32.277Z,52.15
2017-10-30T12:48:01.697Z,51.95
2017-10-30T12:50:30.021Z,51.07
2017-10-30T12:52:58.404Z,50.61
2017-10-30T12:55:26.797Z,51.08
2017-10-30T12:57:56.051Z,51.79
2017-10-30T13:00:24.427Z,52.21
2017-10-30T13:02:52.736Z,53.03
2017-10-30T13:05:21.114Z,53.65
2017-10-30T13:07:49.434Z,53.63
2017-10-30T13:10:17.744Z,53.65
2017-10-30T13:12:46.850Z,53.64
2017-10-30T13:15:15.190Z,54.18
2017-10-30T13:17:43.523Z,55.07
2017-10-30T13:20:11.867Z,55.53
2017-10-30T13:22:40.242Z,56.35
2017-10-30T13:25:08.580Z,56.67
2017-10-30T13:27:36.918Z,57.73
2017-10-30T13:30:05.278Z,58.55
2017-10-30T13:32:33.730Z,58.85
2017-10-30T13:35:02.207Z,59.56
2017-10-30T13:37:30.537Z,59.65
2017-10-30T13:39:59.713Z,60.10
2017-10-30T13:42:28.050Z,59.92
2017-10-30T13:44:56.370Z,60.50
2017-10-30T13:47:24.688Z,60.49
2017-10-30T13:49:53.033Z,60.60
2017-10-30T13:52:21.382Z,60.90
2017-10-30T13:54:49.701Z,60.91
2017-10-30T13:57:18.040Z,60.48
2017-10-30T13:59:46.347Z,60.84
2017-10-30T14:02:14.707Z,60.88
2017-10-30T14:04:43.033Z,60.37
2017-10-30T14:07:11.403Z,60.16
2017-10-30T14:09:39.730Z,60.04
2017-10-30T14:12:08.805Z,59.55
2017-10-30T14:17:11.814Z,60.01
2017-10-30T14:19:40.145Z,61.80
2017-10-30T14:22:08.480Z,61.49
2017-10-30T14:24:36.812Z,62.42
2017-10-30T14:27:05.157Z,62.29
2017-10-30T14:29:33.487Z,61.46
2017-10-30T14:32:01.802Z,60.92
2017-10-30T14:34:30.133Z,60.79
2017-10-30T14:36:59.093Z,60.26
2017-10-30T14:39:27.407Z,59.84
2017-10-30T14:41:55.727Z,60.34
2017-10-30T14:44:24.087Z,60.23
2017-10-30T14:46:52.524Z,60.30
2017-10-30T14:49:21.639Z,60.44
2017-10-30T14:51:49.963Z,60.39
2017-10-30T14:54:18.289Z,60.46
2017-10-30T14:56:47.388Z,60.57
2017-10-30T14:59:16.659Z,60.67
2017-10-30T15:01:44.976Z,60.75
2017-10-30T15:04:14.141Z,59.97
2017-10-30T15:06:42.480Z,60.41
2017-10-30T15:09:10.907Z,60.53
2017-10-30T15:11:39.208Z,60.99
2017-10-30T15:14:08.364Z,61.35
2017-10-30T15:16:36.672Z,62.11
2017-10-30T15:19:05.064Z,62.05
2017-10-30T15:21:33.512Z,61.62
2017-10-30T15:24:01.825Z,60.92
2017-10-30T15:26:30.189Z,60.56
2017-10-30T15:28:58.507Z,60.61
2017-10-30T15:31:26.888Z,60.25
2017-10-30T15:33:55.226Z,59.95
2017-10-30T15:36:23.568Z,59.84
2017-10-30T15:38:51.888Z,59.45
2017-10-30T15:41:20.195Z,59.28
2017-10-30T15:43:48.558Z,59.39
2017-10-30T15:46:16.919Z,59.42
2017-10-30T15:48:45.245Z,59.55
2017-10-30T15:51:14.164Z,59.93
2017-10-30T15:53:43.247Z,60.00
2017-10-30T15:56:12.355Z,60.29
2017-10-30T15:58:41.479Z,60.50
2017-10-30T16:01:09.826Z,60.73
2017-10-30T16:03:38.271Z,61.09
2017-10-30T16:06:07.427Z,61.57
2017-10-30T16:08:35.761Z,61.74
2017-10-30T16:11:04.063Z,62.08
2017-10-30T16:13:32.436Z,62.34
2017-10-30T16:16:00.750Z,62.73
2017-10-30T16:18:29.862Z,63.35
2017-10-30T16:20:58.183Z,63.55
2017-10-30T16:23:26.479Z,64.07
2017-10-30T16:25:54.805Z,64.58
2017-10-30T16:28:23.123Z,64.78
2017-10-30T16:30:51.457Z,65.16
2017-10-30T16:33:20.539Z,65.43
2017-10-30T16:35:49.630Z,65.48
2017-10-30T16:38:17.941Z,65.67
2017-10-30T16:40:46.290Z,65.64
2017-10-30T16:43:14.629Z,65.62
2017-10-30T16:45:42.977Z,65.90
2017-10-30T16:48:12.048Z,66.52
2017-10-30T16:50:40.391Z,66.31
2017-10-30T16:53:08.729Z,66.07
2017-10-30T16:55:37.873Z,66.18
2017-10-30T16:58:06.184Z,65.78
2017-10-30T17:00:34.490Z,65.52
2017-10-30T17:03:03.637Z,65.68
2017-10-30T17:05:31.980Z,65.90
2017-10-30T17:08:01.212Z,66.08
2017-10-30T17:10:29.617Z,66.35
2017-10-30T17:12:57.943Z,66.62
2017-10-30T17:15:27.093Z,67.00
2017-10-30T17:17:55.434Z,66.98
2017-10-30T17:20:24.541Z,66.65
2017-10-30T17:22:52.879Z,66.73
2017-10-30T17:25:21.202Z,66.99
2017-10-30T17:27:49.568Z,67.35
2017-10-30T17:30:17.947Z,67.63
2017-10-30T17:32:46.300Z,67.89
2017-10-30T17:35:14.626Z,68.26
2017-10-30T17:37:42.965Z,68.55
2017-10-30T17:40:11.314Z,68.85
2017-10-30T17:42:39.695Z,69.23
2017-10-30T17:45:08.069Z,69.61
2017-10-30T17:47:37.320Z,69.88
2017-10-30T17:50:05.798Z,69.57
2017-10-30T17:52:34.116Z,69.52
2017-10-30T17:55:03.205Z,69.75
2017-10-30T17:57:32.797Z,69.86
2017-10-30T18:00:01.288Z,69.79
2017-10-30T18:02:30.632Z,69.90
2017-10-30T18:04:58.993Z,69.81
2017-10-30T18:07:28.281Z,69.92
2017-10-30T18:09:57.390Z,69.65
2017-10-30T18:12:26.744Z,69.62
2017-10-30T18:14:55.106Z,69.69
2017-10-30T18:17:23.434Z,69.52
2017-10-30T18:19:51.776Z,69.55
2017-10-30T18:22:26.453Z,69.78
2017-10-30T18:24:54.787Z,69.71
2017-10-30T18:27:23.157Z,69.62
2017-10-30T18:29:51.496Z,69.66
2017-10-30T18:32:19.836Z,69.59
2017-10-30T18:34:48.180Z,69.53
2017-10-30T18:37:17.288Z,69.34
2017-10-30T18:39:45.653Z,69.35
2017-10-30T18:42:14.752Z,69.54
2017-10-30T18:44:43.924Z,69.47
2017-10-30T18:47:12.258Z,69.28
2017-10-30T18:49:40.593Z,69.14
2017-10-30T18:52:08.929Z,69.33
2017-10-30T18:54:37.332Z,69.25
2017-10-30T18:57:05.694Z,69.26
2017-10-30T18:59:34.037Z,69.26
2017-10-30T19:02:02.356Z,69.18
2017-10-30T19:04:30.774Z,69.14
2017-10-30T19:06:59.538Z,69.15
2017-10-30T19:09:28.063Z,69.00
2017-10-30T19:11:56.391Z,69.10
2017-10-30T19:14:25.006Z,69.12
2017-10-30T19:16:53.434Z,69.43
2017-10-30T19:19:21.877Z,69.67
2017-10-30T19:21:51.982Z,69.50
2017-10-30T19:24:20.410Z,69.36
2017-10-30T19:26:50.423Z,68.79
2017-10-30T19:29:18.926Z,68.73
2017-10-30T19:31:47.763Z,68.45
2017-10-30T19:34:16.088Z,68.40
2017-10-30T19:36:44.431Z,68.06
2017-10-30T19:39:12.844Z,67.80
2017-10-30T19:41:41.194Z,68.17
2017-10-30T19:44:09.506Z,68.19
2017-10-30T19:46:37.822Z,67.81
2017-10-30T19:49:06.163Z,67.72
2017-10-30T19:51:35.059Z,67.53
2017-10-30T19:54:03.508Z,67.83
2017-10-30T19:56:31.889Z,67.90
2017-10-30T19:59:00.239Z,67.95
2017-10-30T20:01:28.648Z,68.07
2017-10-30T20:03:57.116Z,68.34
2017-10-30T20:06:31.770Z,68.34
2017-10-30T20:09:05.696Z,68.54
2017-10-30T20:11:39.596Z,68.63
2017-10-30T20:14:07.952Z,68.54
2017-10-30T20:16:36.365Z,68.62
2017-10-30T20:19:04.692Z,68.39
2017-10-30T20:21:33.808Z,68.15
2017-10-30T20:24:02.896Z,67.65
2017-10-30T20:26:31.975Z,67.20
2017-10-30T20:29:00.319Z,66.77
2017-10-30T20:31:28.660Z,66.78
2017-10-30T20:33:58.291Z,66.50
2017-10-30T20:36:26.625Z,66.31
2017-10-30T20:38:55.015Z,65.98
2017-10-30T20:41:23.336Z,65.65
2017-10-30T20:43:51.676Z,65.28
2017-10-30T20:46:20.013Z,65.00
2017-10-30T20:48:48.336Z,65.40
2017-10-30T20:51:16.666Z,65.68
2017-10-30T20:53:45.007Z,65.76
2017-10-30T20:56:13.360Z,66.08
2017-10-30T20:58:41.673Z,66.32
2017-10-30T21:01:10.004Z,66.66
2017-10-30T21:03:38.309Z,66.74
2017-10-30T21:06:07.010Z,66.55
2017-10-30T21:08:35.386Z,66.41
2017-10-30T21:11:03.830Z,66.70
2017-10-30T21:13:32.258Z,67.56
2017-10-30T21:16:00.697Z,67.94
2017-10-30T21:18:29.039Z,67.95
2017-10-30T21:20:58.318Z,67.70
2017-10-30T21:23:26.841Z,66.78
2017-10-30T21:25:56.088Z,66.55
2017-10-30T21:28:24.778Z,66.56
2017-10-30T21:30:53.098Z,66.50
2017-10-30T21:33:21.472Z,66.37
2017-10-30T21:35:50.389Z,66.68
2017-10-30T21:38:20.768Z,66.87
2017-10-30T21:40:49.130Z,66.38
2017-10-30T21:43:17.516Z,66.26
2017-10-30T21:45:49.477Z,66.56
2017-10-30T21:48:18.379Z,67.04
2017-10-30T21:50:49.636Z,67.05
2017-10-30T21:53:18.341Z,66.99
2017-10-30T21:55:47.819Z,66.59
2017-10-30T21:58:16.992Z,66.40
2017-10-30T22:00:46.081Z,66.06
2017-10-30T22:03:15.175Z,65.92
2017-10-30T22:05:44.296Z,65.69
2017-10-30T22:08:13.391Z,65.52
2017-10-30T22:10:42.690Z,65.26
2017-10-30T22:13:12.471Z,65.17
2017-10-30T22:15:40.842Z,65.14
2017-10-30T22:18:09.159Z,65.12
2017-10-30T22:20:38.281Z,64.85
2017-10-30T22:23:06.598Z,65.32
2017-10-30T22:25:35.184Z,65.45
2017-10-30T22:28:04.255Z,65.50
2017-10-30T22:30:32.644Z,65.61
2017-10-30T22:33:01.047Z,66.12
2017-10-30T22:35:29.433Z,66.41
2017-10-30T22:37:57.763Z,66.60
2017-10-30T22:40:26.178Z,66.87
2017-10-30T22:42:54.777Z,66.98
2017-10-30T22:45:23.098Z,67.37
2017-10-30T22:47:51.430Z,67.76
2017-10-30T22:50:19.793Z,68.02
2017-10-30T22:52:48.940Z,68.51
2017-10-30T22:55:17.256Z,69.20
2017-10-30T22:57:46.913Z,69.41
2017-10-30T23:00:15.254Z,69.40
2017-10-30T23:02:47.210Z,69.32
2017-10-30T23:05:16.328Z,69.33
2017-10-30T23:07:44.682Z,69.51
2017-10-30T23:10:13.981Z,69.48
2017-10-30T23:12:42.315Z,69.06
2017-10-30T23:15:10.625Z,68.73
2017-10-30T23:17:38.948Z,68.63
2017-10-30T23:20:08.039Z,68.55
2017-10-30T23:22:37.122Z,68.30
2017-10-30T23:25:06.264Z,67.96
2017-10-30T23:27:34.588Z,67.54
2017-10-30T23:30:02.925Z,67.42
2017-10-30T23:32:31.262Z,67.46
2017-10-30T23:34:59.597Z,67.45
2017-10-30T23:37:27.914Z,67.18
2017-10-30T23:39:56.255Z,67.46
2017-10-30T23:42:24.589Z,67.32
2017-10-30T23:44:52.919Z,67.13
2017-10-30T23:47:21.229Z,67.20
2017-10-30T23:49:49.529Z,67.16
2017-10-30T23:52:18.539Z,67.05
2017-10-30T23:54:47.625Z,66.88
2017-10-30T23:57:15.931Z,66.70
2017-10-30T23:59:45.026Z,66.58
