createdAt,value
2023-05-13T00:03:32.734Z,11.72
2023-05-13T00:08:35.604Z,11.19
2023-05-13T00:13:32.470Z,10.76
2023-05-13T00:18:32.460Z,10.83
2023-05-13T00:23:32.424Z,11.07
2023-05-13T00:28:32.446Z,10.94
2023-05-13T00:33:32.278Z,11.09
2023-05-13T00:38:32.249Z,10.81
2023-05-13T00:43:32.127Z,10.55
2023-05-13T00:48:32.143Z,10.66
2023-05-13T00:53:31.977Z,10.88
2023-05-13T00:58:31.908Z,10.42
2023-05-13T01:03:31.885Z,10.18
2023-05-13T01:08:35.033Z,10.68
2023-05-13T01:13:31.700Z,10.09
2023-05-13T01:18:31.736Z,10.06
2023-05-13T01:23:31.540Z,10.46
2023-05-13T01:28:31.522Z,10.52
2023-05-13T01:33:31.411Z,10.34
2023-05-13T01:38:31.380Z,10.12
2023-05-13T01:43:31.292Z,10.01
2023-05-13T01:48:31.222Z,10.32
2023-05-13T01:53:31.103Z,10.21
2023-05-13T01:58:31.097Z,10.24
2023-05-13T02:03:31.083Z,10.18
2023-05-13T02:08:33.962Z,9.83
2023-05-13T02:13:30.879Z,9.85
2023-05-13T02:18:31.117Z,9.86
2023-05-13T02:23:30.900Z,9.78
2023-05-13T02:28:30.710Z,10.00
2023-05-13T02:33:30.596Z,10.19
2023-05-13T02:38:30.557Z,10.56
2023-05-13T02:43:30.465Z,10.86
2023-05-13T02:48:30.443Z,10.62
2023-05-13T02:53:30.314Z,10.44
2023-05-13T02:58:30.326Z,10.80
2023-05-13T03:03:30.317Z,10.89
2023-05-13T03:08:33.197Z,10.77
2023-05-13T03:13:30.089Z,10.63
2023-05-13T03:18:30.060Z,11.01
2023-05-13T03:23:29.977Z,11.19
2023-05-13T03:28:30.313Z,11.41
2023-05-13T03:33:29.824Z,11.16
2023-05-13T03:38:29.776Z,11.07
2023-05-13T03:43:29.669Z,11.29
2023-05-13T03:48:29.698Z,11.61
2023-05-13T03:53:29.553Z,11.97
2023-05-13T03:58:29.505Z,12.45
2023-05-13T04:03:29.450Z,12.77
2023-05-13T04:08:32.430Z,13.37
2023-05-13T04:13:29.296Z,13.32
2023-05-13T04:18:29.300Z,14.52
2023-05-13T04:23:29.170Z,15.43
2023-05-13T04:28:29.128Z,15.46
2023-05-13T04:33:29.041Z,14.31
2023-05-13T04:38:29.221Z,14.09
2023-05-13T04:43:28.882Z,14.54
2023-05-13T04:48:28.853Z,15.24
2023-05-13T04:53:28.754Z,16.49
2023-05-13T04:58:28.762Z,17.04
2023-05-13T05:03:28.676Z,17.64
2023-05-13T05:08:31.609Z,18.28
2023-05-13T05:13:28.487Z,18.13
2023-05-13T05:18:28.622Z,18.64
2023-05-13T05:23:28.472Z,19.11
2023-05-13T05:28:28.354Z,19.24
2023-05-13T05:33:28.245Z,20.23
2023-05-13T05:38:28.228Z,19.83
2023-05-13T05:43:28.154Z,19.93
2023-05-13T05:48:28.150Z,20.02
2023-05-13T05:53:28.002Z,21.44
2023-05-13T05:58:27.947Z,22.39
2023-05-13T06:03:27.948Z,21.90
2023-05-13T06:08:30.880Z,22.37
2023-05-13T06:13:27.754Z,21.88
2023-05-13T06:18:27.971Z,22.65
2023-05-13T06:23:27.650Z,23.11
2023-05-13T06:28:27.572Z,23.57
2023-05-13T06:33:27.514Z,25.12
2023-05-13T06:38:27.444Z,25.19
2023-05-13T06:43:27.423Z,25.10
2023-05-13T06:48:27.370Z,24.73
2023-05-13T06:53:27.239Z,25.01
2023-05-13T06:58:27.240Z,25.79
2023-05-13T07:03:27.123Z,25.94
2023-05-13T07:08:30.066Z,26.25
2023-05-13T07:13:26.972Z,26.58
2023-05-13T07:18:27.128Z,27.38
2023-05-13T07:23:26.831Z,25.79
2023-05-13T07:28:26.827Z,26.01
2023-05-13T07:33:26.714Z,27.16
2023-05-13T07:38:26.702Z,26.62
2023-05-13T07:43:26.645Z,28.13
2023-05-13T07:48:26.669Z,28.66
2023-05-13T07:53:26.529Z,28.40
2023-05-13T07:58:26.591Z,27.73
2023-05-13T08:03:26.444Z,27.11
2023-05-13T08:08:29.387Z,24.88
2023-05-13T08:13:26.283Z,22.27
2023-05-13T08:18:26.237Z,21.42
2023-05-13T08:23:36.879Z,21.01
2023-05-13T08:28:27.260Z,20.61
2023-05-13T08:33:26.008Z,20.31
2023-05-13T08:38:25.987Z,20.38
2023-05-13T08:43:25.863Z,20.51
2023-05-13T08:48:25.829Z,21.04
2023-05-13T08:53:25.780Z,20.93
2023-05-13T08:58:25.735Z,20.27
2023-05-13T09:03:25.616Z,20.31
2023-05-13T09:08:28.661Z,20.46
2023-05-13T09:13:25.504Z,20.09
2023-05-13T09:18:25.571Z,20.34
2023-05-13T09:23:25.340Z,20.65
2023-05-13T09:28:25.327Z,20.59
2023-05-13T09:33:25.282Z,20.93
2023-05-13T09:38:26.126Z,21.09
2023-05-13T09:43:25.119Z,21.17
2023-05-13T09:48:25.081Z,20.54
2023-05-13T09:53:24.986Z,21.44
2023-05-13T09:58:25.007Z,21.08
2023-05-13T10:03:24.963Z,21.19
2023-05-13T10:08:27.888Z,21.29
2023-05-13T10:13:24.861Z,20.83
2023-05-13T10:18:24.893Z,20.79
2023-05-13T10:23:24.980Z,21.11
2023-05-13T10:28:24.674Z,20.93
2023-05-13T10:33:24.540Z,20.77
2023-05-13T10:38:24.469Z,21.02
2023-05-13T10:43:24.345Z,21.44
2023-05-13T10:48:24.418Z,21.08
2023-05-13T10:53:24.231Z,21.38
2023-05-13T10:58:24.169Z,21.78
2023-05-13T11:03:25.587Z,21.94
2023-05-13T11:08:27.842Z,21.76
2023-05-13T11:13:23.932Z,21.51
2023-05-13T11:18:23.909Z,22.06
2023-05-13T11:23:23.806Z,21.42
2023-05-13T11:28:24.140Z,21.08
2023-05-13T11:33:23.680Z,21.41
2023-05-13T11:38:23.647Z,21.16
2023-05-13T11:43:23.528Z,21.34
2023-05-13T11:48:23.532Z,21.54
2023-05-13T11:53:23.393Z,22.04
2023-05-13T11:58:23.346Z,22.43
2023-05-13T12:03:23.330Z,21.81
2023-05-13T12:08:26.221Z,22.09
2023-05-13T12:13:23.142Z,22.84
2023-05-13T12:18:23.113Z,21.81
2023-05-13T12:23:23.023Z,22.06
2023-05-13T12:28:22.948Z,21.98
2023-05-13T12:33:22.852Z,22.02
2023-05-13T12:38:23.087Z,20.21
2023-05-13T12:43:22.720Z,20.95
2023-05-13T12:48:22.680Z,21.32
2023-05-13T12:53:22.602Z,21.59
2023-05-13T12:58:22.693Z,22.50
2023-05-13T13:03:24.488Z,22.14
2023-05-13T13:08:25.436Z,22.71
2023-05-13T13:13:22.348Z,22.34
2023-05-13T13:18:22.308Z,21.75
2023-05-13T13:23:22.212Z,21.21
2023-05-13T13:28:22.201Z,21.29
2023-05-13T13:33:22.133Z,22.20
2023-05-13T13:38:22.034Z,22.19
2023-05-13T13:43:21.966Z,22.56
2023-05-13T13:48:22.005Z,21.88
2023-05-13T13:53:21.789Z,21.16
2023-05-13T13:58:21.774Z,21.82
2023-05-13T14:03:21.751Z,22.44
2023-05-13T14:08:24.682Z,23.12
2023-05-13T14:13:21.549Z,22.62
2023-05-13T14:18:21.515Z,22.71
2023-05-13T14:23:22.933Z,22.97
2023-05-13T14:28:22.694Z,24.04
2023-05-13T14:33:21.281Z,23.01
2023-05-13T14:38:21.251Z,22.44
2023-05-13T14:43:21.143Z,22.19
2023-05-13T14:48:21.116Z,22.59
2023-05-13T14:53:20.992Z,22.46
2023-05-13T14:58:21.021Z,21.67
2023-05-13T15:03:20.930Z,22.77
2023-05-13T15:08:23.832Z,22.38
2023-05-13T15:13:20.761Z,21.44
2023-05-13T15:18:20.715Z,21.30
2023-05-13T15:23:20.587Z,22.14
2023-05-13T15:28:20.567Z,22.96
2023-05-13T15:33:20.465Z,22.54
2023-05-13T15:38:20.456Z,22.13
2023-05-13T15:43:20.371Z,21.90
2023-05-13T15:48:20.378Z,21.83
2023-05-13T15:53:20.252Z,21.14
2023-05-13T15:58:20.191Z,21.41
2023-05-13T16:03:20.068Z,21.17
2023-05-13T16:08:23.158Z,21.50
2023-05-13T16:13:20.013Z,21.51
2023-05-13T16:18:19.906Z,21.71
2023-05-13T16:23:19.852Z,21.13
2023-05-13T16:28:19.816Z,21.24
2023-05-13T16:33:19.665Z,20.08
2023-05-13T16:38:19.648Z,19.88
2023-05-13T16:43:19.523Z,20.23
2023-05-13T16:48:19.574Z,19.94
2023-05-13T16:53:19.420Z,19.72
2023-05-13T16:58:19.397Z,19.58
2023-05-13T17:03:19.346Z,19.80
2023-05-13T17:08:22.272Z,19.70
2023-05-13T17:13:19.187Z,19.35
2023-05-13T17:18:19.568Z,19.50
2023-05-13T17:23:19.059Z,19.20
2023-05-13T17:28:19.039Z,19.25
2023-05-13T17:33:18.921Z,19.17
2023-05-13T17:38:18.914Z,18.95
2023-05-13T17:43:18.811Z,19.01
2023-05-13T17:48:18.910Z,18.87
2023-05-13T17:53:18.679Z,18.94
2023-05-13T17:58:18.638Z,18.61
2023-05-13T18:03:18.543Z,18.68
2023-05-13T18:08:21.548Z,18.86
2023-05-13T18:13:18.419Z,18.50
2023-05-13T18:18:18.371Z,18.58
2023-05-13T18:23:18.291Z,18.00
2023-05-13T18:28:18.351Z,18.10
2023-05-13T18:33:18.158Z,17.89
2023-05-13T18:38:18.194Z,17.74
2023-05-13T18:43:18.056Z,17.91
2023-05-13T18:48:18.168Z,17.64
2023-05-13T18:53:17.928Z,17.71
2023-05-13T18:58:17.905Z,17.43
2023-05-13T19:03:18.008Z,17.44
2023-05-13T19:08:20.774Z,17.30
2023-05-13T19:13:17.612Z,17.18
2023-05-13T19:18:17.590Z,17.29
2023-05-13T19:23:17.545Z,17.07
2023-05-13T19:28:17.720Z,16.92
2023-05-13T19:33:17.367Z,17.04
2023-05-13T19:38:17.374Z,16.92
2023-05-13T19:43:17.242Z,16.83
2023-05-13T19:48:17.176Z,16.78
2023-05-13T19:53:17.119Z,16.95
2023-05-13T19:58:17.071Z,16.75
2023-05-13T20:03:17.014Z,16.88
2023-05-13T20:08:19.924Z,16.71
2023-05-13T20:13:16.798Z,16.49
2023-05-13T20:18:16.786Z,16.53
2023-05-13T20:23:16.682Z,17.07
2023-05-13T20:28:16.760Z,17.23
2023-05-13T20:33:16.605Z,17.22
2023-05-13T20:38:16.579Z,16.99
2023-05-13T20:43:16.452Z,17.20
2023-05-13T20:48:16.401Z,17.14
2023-05-13T20:53:16.364Z,17.06
2023-05-13T20:58:16.252Z,17.13
2023-05-13T21:03:16.194Z,16.93
2023-05-13T21:08:19.142Z,16.63
2023-05-13T21:13:16.040Z,16.44
2023-05-13T21:18:16.068Z,16.53
2023-05-13T21:23:15.921Z,16.67
2023-05-13T21:28:15.863Z,16.63
2023-05-13T21:33:15.759Z,16.60
2023-05-13T21:38:15.776Z,16.78
2023-05-13T21:43:15.696Z,16.93
2023-05-13T21:48:15.825Z,16.78
2023-05-13T21:53:15.513Z,16.68
2023-05-13T21:58:15.674Z,16.65
2023-05-13T22:03:15.369Z,16.63
2023-05-13T22:08:18.339Z,16.22
2023-05-13T22:13:15.269Z,15.79
2023-05-13T22:18:15.298Z,16.20
2023-05-13T22:23:15.104Z,16.16
2023-05-13T22:28:15.110Z,16.35
2023-05-13T22:33:15.054Z,16.27
2023-05-13T22:38:14.980Z,16.23
2023-05-13T22:43:14.851Z,16.37
2023-05-13T22:48:14.827Z,16.22
2023-05-13T22:53:14.742Z,15.89
2023-05-13T22:58:14.776Z,15.64
2023-05-13T23:03:14.625Z,15.70
2023-05-13T23:08:17.551Z,15.93
2023-05-13T23:13:14.477Z,15.61
2023-05-13T23:18:14.445Z,16.03
2023-05-13T23:23:14.361Z,15.97
2023-05-13T23:28:14.275Z,15.99
2023-05-13T23:33:14.200Z,16.35
2023-05-13T23:38:14.145Z,16.23
2023-05-13T23:43:14.063Z,15.81
2023-05-13T23:48:14.012Z,15.81
2023-05-13T23:53:13.917Z,15.63
2023-05-13T23:58:13.878Z,15.63
