createdAt,value
2017-06-02T00:02:22.255Z,49.30
2017-06-02T00:04:49.043Z,49.30
2017-06-02T00:07:18.851Z,49.10
2017-06-02T00:09:44.902Z,49.10
2017-06-02T00:12:11.704Z,49.30
2017-06-02T00:14:38.491Z,49.20
2017-06-02T00:17:05.287Z,49.50
2017-06-02T00:19:47.041Z,49.50
2017-06-02T00:22:13.859Z,50.00
2017-06-02T00:24:40.670Z,50.00
2017-06-02T00:27:07.475Z,50.00
2017-06-02T00:29:34.283Z,50.00
2017-06-02T00:32:00.354Z,50.00
2017-06-02T00:34:27.170Z,49.80
2017-06-02T00:36:53.967Z,49.80
2017-06-02T00:39:35.727Z,50.20
2017-06-02T00:42:02.534Z,50.50
2017-06-02T00:44:29.355Z,50.20
2017-06-02T00:46:56.146Z,50.50
2017-06-02T00:49:22.943Z,50.00
2017-06-02T00:51:49.770Z,50.20
2017-06-02T00:54:16.569Z,50.00
2017-06-02T00:56:42.626Z,50.00
2017-06-02T00:59:09.426Z,50.00
2017-06-02T01:01:36.222Z,50.60
2017-06-02T01:04:03.017Z,50.40
2017-06-02T01:06:29.820Z,50.60
2017-06-02T01:08:56.626Z,50.80
2017-06-02T01:11:23.420Z,50.60
2017-06-02T01:13:50.219Z,51.50
2017-06-02T01:19:38.259Z,51.60
2017-06-02T01:32:44.399Z,51.40
2017-06-02T01:35:11.199Z,51.30
2017-06-02T01:37:38.010Z,51.90
2017-06-02T01:40:04.794Z,51.40
2017-06-02T01:42:31.585Z,50.70
2017-06-02T01:44:58.403Z,50.70
2017-06-02T01:47:25.217Z,50.70
2017-06-02T01:49:51.998Z,50.50
2017-06-02T01:52:18.814Z,51.20
2017-06-02T01:54:45.591Z,50.50
2017-06-02T01:57:12.371Z,50.90
2017-06-02T01:59:54.107Z,50.80
2017-06-02T02:02:20.922Z,50.80
2017-06-02T02:04:47.707Z,50.50
2017-06-02T02:07:13.763Z,50.40
2017-06-02T02:09:40.563Z,50.90
2017-06-02T02:12:07.346Z,50.90
2017-06-02T02:14:34.146Z,50.60
2017-06-02T02:17:00.178Z,50.60
2017-06-02T02:19:26.985Z,50.70
2017-06-02T02:21:53.779Z,50.20
2017-06-02T02:24:19.954Z,50.20
2017-06-02T02:26:46.771Z,50.50
2017-06-02T02:29:13.575Z,50.20
2017-06-02T02:31:39.611Z,50.20
2017-06-02T02:34:06.406Z,50.30
2017-06-02T02:36:33.191Z,50.50
2017-06-02T02:38:59.979Z,50.40
2017-06-02T02:41:26.800Z,50.30
2017-06-02T02:43:53.597Z,51.00
2017-06-02T02:46:20.379Z,51.50
2017-06-02T02:48:46.410Z,51.60
2017-06-02T02:51:13.250Z,52.00
2017-06-02T02:53:40.037Z,52.20
2017-06-02T02:56:06.846Z,52.30
2017-06-02T02:58:33.634Z,52.00
2017-06-02T03:01:00.420Z,51.30
2017-06-02T03:03:27.214Z,50.90
2017-06-02T03:05:53.990Z,50.80
2017-06-02T03:08:20.770Z,51.10
2017-06-02T03:10:47.551Z,50.80
2017-06-02T03:13:14.334Z,50.40
2017-06-02T03:15:41.127Z,50.20
2017-06-02T03:18:07.902Z,50.70
2017-06-02T03:20:34.687Z,50.40
2017-06-02T03:23:01.478Z,50.30
2017-06-02T03:25:28.270Z,51.00
2017-06-02T03:27:55.046Z,50.50
2017-06-02T03:30:53.035Z,50.50
2017-06-02T03:33:19.828Z,50.20
2017-06-02T03:35:46.610Z,50.00
2017-06-02T03:38:13.398Z,50.30
2017-06-02T03:40:40.181Z,50.50
2017-06-02T03:43:06.983Z,50.10
2017-06-02T03:45:33.767Z,50.40
2017-06-02T03:48:00.550Z,50.40
2017-06-02T03:50:27.335Z,50.50
2017-06-02T03:52:54.185Z,50.40
2017-06-02T03:55:20.964Z,50.80
2017-06-02T03:57:47.746Z,51.20
2017-06-02T04:00:14.527Z,51.80
2017-06-02T04:02:41.313Z,50.90
2017-06-02T04:05:08.174Z,50.90
2017-06-02T04:07:35.013Z,50.80
2017-06-02T04:12:38.298Z,51.40
2017-06-02T04:15:04.365Z,51.40
2017-06-02T04:17:31.171Z,51.70
2017-06-02T04:19:57.967Z,52.30
2017-06-02T04:22:24.801Z,52.00
2017-06-02T04:24:51.602Z,52.10
2017-06-02T04:27:17.662Z,52.10
2017-06-02T04:29:44.493Z,51.60
2017-06-02T04:32:11.287Z,51.40
2017-06-02T04:34:38.071Z,51.40
2017-06-02T04:37:04.119Z,51.40
2017-06-02T04:39:30.922Z,51.20
2017-06-02T04:41:57.742Z,51.60
2017-06-02T04:44:24.534Z,51.60
2017-06-02T04:46:50.599Z,51.60
2017-06-02T04:49:17.406Z,51.30
2017-06-02T04:51:44.186Z,51.90
2017-06-02T04:54:11.003Z,51.80
2017-06-02T04:56:37.054Z,51.70
2017-06-02T04:59:03.864Z,51.30
2017-06-02T05:01:30.655Z,51.30
2017-06-02T05:03:57.439Z,51.50
2017-06-02T05:06:23.487Z,51.50
2017-06-02T05:08:50.287Z,51.70
2017-06-02T05:11:17.070Z,51.70
2017-06-02T05:13:43.126Z,51.70
2017-06-02T05:16:09.923Z,53.10
2017-06-02T05:18:36.710Z,51.70
2017-06-02T05:21:03.495Z,51.40
2017-06-02T05:23:29.582Z,51.40
2017-06-02T05:25:56.395Z,52.20
2017-06-02T05:28:23.170Z,52.20
2017-06-02T05:30:49.967Z,52.40
2017-06-02T05:33:16.025Z,52.40
2017-06-02T05:35:42.826Z,52.00
2017-06-02T05:38:09.702Z,52.30
2017-06-02T05:40:36.597Z,51.80
2017-06-02T05:43:03.374Z,51.90
2017-06-02T05:45:30.175Z,52.10
2017-06-02T05:47:56.993Z,51.60
2017-06-02T05:50:23.807Z,52.20
2017-06-02T05:52:49.896Z,52.20
2017-06-02T05:55:16.691Z,49.20
2017-06-02T05:57:43.528Z,50.50
2017-06-02T06:00:10.318Z,49.70
2017-06-02T06:02:37.119Z,48.60
2017-06-02T06:05:03.914Z,49.40
2017-06-02T06:07:29.954Z,49.40
2017-06-02T06:09:56.742Z,49.80
2017-06-02T06:12:23.587Z,48.90
2017-06-02T06:14:50.498Z,47.30
2017-06-02T06:17:17.355Z,48.20
2017-06-02T06:19:44.154Z,47.60
2017-06-02T06:22:10.959Z,49.70
2017-06-02T06:24:37.829Z,48.30
2017-06-02T06:27:04.660Z,50.20
2017-06-02T06:29:30.810Z,50.20
2017-06-02T06:31:57.691Z,47.40
2017-06-02T06:34:23.748Z,47.40
2017-06-02T06:36:50.550Z,47.70
2017-06-02T06:39:17.359Z,46.70
2017-06-02T06:41:44.178Z,47.40
2017-06-02T06:44:11.002Z,48.30
2017-06-02T06:46:37.094Z,48.30
2017-06-02T06:49:03.912Z,46.80
2017-06-02T06:51:30.703Z,48.10
2017-06-02T06:53:57.519Z,48.60
2017-06-02T06:56:24.307Z,48.10
2017-06-02T06:58:50.359Z,48.10
2017-06-02T07:01:17.159Z,47.20
2017-06-02T07:03:43.966Z,47.50
2017-06-02T07:06:10.762Z,47.90
2017-06-02T07:08:36.814Z,48.00
2017-06-02T07:11:03.610Z,45.20
2017-06-02T07:13:30.410Z,46.10
2017-06-02T07:15:57.226Z,47.80
2017-06-02T07:18:23.277Z,47.80
2017-06-02T07:20:50.099Z,45.80
2017-06-02T07:23:16.931Z,46.20
2017-06-02T07:25:43.750Z,48.00
2017-06-02T07:28:10.552Z,48.40
2017-06-02T07:30:37.407Z,47.80
2017-06-02T07:33:04.226Z,46.20
2017-06-02T07:35:31.039Z,45.00
2017-06-02T07:37:57.102Z,44.90
2017-06-02T07:40:23.978Z,46.50
2017-06-02T07:42:50.859Z,47.20
2017-06-02T07:45:16.919Z,47.20
2017-06-02T07:47:43.742Z,46.00
2017-06-02T07:50:09.798Z,46.10
2017-06-02T07:52:36.594Z,45.20
2017-06-02T07:55:03.474Z,45.20
2017-06-02T07:57:30.270Z,45.20
2017-06-02T07:59:57.058Z,45.60
2017-06-02T08:02:23.847Z,46.00
2017-06-02T08:04:49.918Z,46.00
2017-06-02T08:07:16.705Z,45.00
2017-06-02T08:09:43.486Z,44.60
2017-06-02T08:12:09.530Z,44.50
2017-06-02T08:14:36.312Z,44.50
2017-06-02T08:17:03.098Z,44.90
2017-06-02T08:19:29.151Z,45.00
2017-06-02T08:21:55.944Z,44.10
2017-06-02T08:24:22.730Z,45.10
2017-06-02T08:26:49.567Z,44.40
2017-06-02T08:29:16.370Z,45.60
2017-06-02T08:31:42.443Z,45.50
2017-06-02T08:34:09.251Z,43.50
2017-06-02T08:36:36.062Z,43.90
2017-06-02T08:39:02.916Z,43.30
2017-06-02T08:41:29.766Z,43.90
2017-06-02T08:43:56.675Z,44.50
2017-06-02T08:46:23.664Z,45.50
2017-06-02T08:48:51.047Z,45.20
2017-06-02T08:51:17.859Z,46.10
2017-06-02T08:53:44.730Z,45.50
2017-06-02T08:56:11.552Z,44.30
2017-06-02T08:58:38.334Z,44.90
2017-06-02T09:01:05.158Z,44.40
2017-06-02T09:03:32.006Z,43.50
2017-06-02T09:06:05.735Z,44.00
2017-06-02T09:08:32.560Z,43.60
2017-06-02T09:10:59.387Z,44.30
2017-06-02T09:13:26.206Z,44.60
2017-06-02T09:15:53.039Z,44.80
2017-06-02T09:18:19.843Z,44.90
2017-06-02T09:20:46.733Z,45.20
2017-06-02T09:23:13.581Z,45.10
2017-06-02T09:25:40.469Z,44.80
2017-06-02T09:28:07.318Z,44.10
2017-06-02T09:30:33.419Z,44.10
2017-06-02T09:33:00.249Z,44.30
2017-06-02T09:35:27.110Z,45.10
2017-06-02T09:37:53.936Z,42.80
2017-06-02T09:40:20.743Z,42.90
2017-06-02T09:42:47.539Z,42.70
2017-06-02T09:45:13.658Z,42.50
2017-06-02T09:47:40.454Z,41.80
2017-06-02T09:50:07.264Z,42.00
2017-06-02T09:52:34.133Z,42.80
2017-06-02T09:55:00.971Z,43.50
2017-06-02T09:57:27.762Z,42.60
2017-06-02T09:59:54.599Z,41.90
2017-06-02T10:02:21.446Z,43.20
2017-06-02T10:04:48.239Z,43.30
2017-06-02T10:07:15.106Z,43.60
2017-06-02T10:09:41.926Z,44.40
2017-06-02T10:12:07.978Z,44.40
2017-06-02T10:14:34.783Z,43.70
2017-06-02T10:17:01.610Z,43.70
2017-06-02T10:19:28.495Z,42.80
2017-06-02T10:21:55.306Z,43.70
2017-06-02T10:24:53.704Z,44.00
2017-06-02T10:27:19.770Z,43.90
2017-06-02T10:29:46.583Z,44.10
2017-06-02T10:32:13.398Z,44.20
2017-06-02T10:34:40.191Z,44.50
2017-06-02T10:37:07.039Z,43.70
2017-06-02T10:39:33.079Z,43.70
2017-06-02T10:41:59.869Z,44.10
2017-06-02T10:44:26.650Z,42.10
2017-06-02T10:46:52.690Z,42.10
2017-06-02T10:49:19.618Z,44.20
2017-06-02T10:51:46.431Z,43.90
2017-06-02T10:54:13.250Z,42.40
2017-06-02T10:56:40.031Z,43.10
2017-06-02T10:59:06.874Z,43.00
2017-06-02T11:01:33.670Z,43.90
2017-06-02T11:04:00.547Z,44.10
2017-06-02T11:06:27.602Z,44.10
2017-06-02T11:08:54.487Z,44.20
2017-06-02T11:11:21.395Z,43.90
2017-06-02T11:13:48.187Z,43.90
2017-06-02T11:16:15.008Z,44.00
2017-06-02T11:18:41.078Z,44.00
2017-06-02T11:21:07.973Z,43.80
2017-06-02T11:23:34.810Z,43.90
2017-06-02T11:26:00.859Z,43.90
2017-06-02T11:28:28.468Z,43.50
2017-06-02T11:30:56.399Z,43.80
2017-06-02T11:33:24.096Z,43.70
2017-06-02T11:35:52.024Z,43.60
2017-06-02T11:38:19.945Z,43.50
2017-06-02T11:40:46.813Z,43.50
2017-06-02T11:43:13.675Z,43.40
2017-06-02T11:45:40.517Z,43.40
2017-06-02T11:48:07.332Z,43.30
2017-06-02T11:50:34.227Z,43.10
2017-06-02T11:53:01.034Z,43.40
2017-06-02T11:55:27.091Z,43.30
2017-06-02T11:57:53.899Z,43.40
2017-06-02T12:00:20.722Z,43.50
2017-06-02T12:02:47.790Z,43.40
2017-06-02T12:05:14.571Z,43.50
2017-06-02T12:07:41.411Z,43.30
2017-06-02T12:10:08.216Z,43.10
2017-06-02T12:12:35.138Z,43.30
2017-06-02T12:15:02.019Z,43.00
2017-06-02T12:17:28.115Z,43.10
2017-06-02T12:19:54.943Z,43.10
2017-06-02T12:22:21.735Z,42.80
2017-06-02T12:24:48.527Z,43.30
2017-06-02T12:27:15.309Z,43.10
2017-06-02T12:29:41.443Z,43.10
2017-06-02T12:32:08.249Z,42.70
2017-06-02T12:34:35.054Z,42.80
2017-06-02T12:37:01.868Z,42.80
2017-06-02T12:39:28.658Z,42.70
2017-06-02T12:41:55.457Z,42.80
2017-06-02T12:44:21.502Z,42.80
2017-06-02T12:46:48.306Z,42.60
2017-06-02T12:49:15.087Z,42.60
2017-06-02T12:51:41.129Z,42.50
2017-06-02T12:54:07.908Z,42.60
2017-06-02T12:56:34.696Z,42.50
2017-06-02T12:59:00.742Z,42.50
2017-06-02T13:01:27.526Z,42.30
2017-06-02T13:03:54.322Z,42.50
2017-06-02T13:06:20.379Z,42.50
2017-06-02T13:08:47.204Z,42.50
2017-06-02T13:11:15.288Z,42.10
2017-06-02T13:13:43.244Z,41.80
2017-06-02T13:16:10.940Z,41.90
2017-06-02T13:18:37.055Z,41.90
2017-06-02T13:21:03.842Z,41.90
2017-06-02T13:23:30.671Z,41.90
2017-06-02T13:25:57.551Z,42.30
2017-06-02T13:28:24.378Z,42.00
2017-06-02T13:30:51.246Z,42.20
2017-06-02T13:33:18.070Z,42.50
2017-06-02T13:35:44.871Z,42.00
2017-06-02T13:38:11.651Z,41.70
2017-06-02T13:40:37.766Z,41.70
2017-06-02T13:43:04.574Z,41.40
2017-06-02T13:45:31.436Z,41.60
2017-06-02T13:47:58.251Z,41.30
2017-06-02T13:50:25.055Z,41.10
2017-06-02T13:52:51.862Z,41.20
2017-06-02T13:55:18.646Z,41.10
2017-06-02T13:57:44.693Z,41.10
2017-06-02T14:00:11.719Z,41.30
2017-06-02T14:02:37.783Z,41.30
2017-06-02T14:05:04.627Z,41.40
2017-06-02T14:07:31.447Z,41.40
2017-06-02T14:09:58.271Z,41.30
2017-06-02T14:12:25.117Z,41.40
2017-06-02T14:14:51.897Z,41.30
2017-06-02T14:17:17.946Z,41.30
2017-06-02T14:19:44.743Z,41.30
2017-06-02T14:22:11.792Z,41.00
2017-06-02T14:24:38.583Z,41.00
2017-06-02T14:27:05.374Z,41.40
2017-06-02T14:33:23.826Z,39.40
2017-06-02T14:35:49.886Z,38.00
2017-06-02T14:38:15.966Z,38.70
2017-06-02T14:40:42.022Z,36.70
2017-06-02T14:43:08.090Z,38.40
2017-06-02T14:45:34.143Z,38.80
2017-06-02T14:48:00.208Z,38.40
2017-06-02T14:50:26.290Z,38.50
2017-06-02T14:52:52.349Z,37.90
2017-06-02T14:55:18.403Z,40.30
2017-06-02T14:57:44.622Z,34.70
2017-06-02T15:00:10.733Z,34.30
2017-06-02T15:02:36.770Z,39.30
2017-06-02T15:05:02.806Z,39.30
2017-06-02T15:07:28.894Z,36.90
2017-06-02T15:09:54.946Z,39.30
2017-06-02T15:12:20.985Z,39.50
2017-06-02T15:14:47.068Z,39.90
2017-06-02T15:17:13.122Z,39.50
2017-06-02T15:19:39.451Z,39.90
2017-06-02T15:22:05.518Z,40.00
2017-06-02T15:24:32.315Z,36.80
2017-06-02T15:26:58.367Z,36.70
2017-06-02T15:29:24.406Z,39.00
2017-06-02T15:31:50.446Z,40.00
2017-06-02T15:34:17.229Z,37.00
2017-06-02T15:36:43.270Z,36.90
2017-06-02T15:42:20.659Z,40.40
2017-06-02T16:03:49.270Z,42.40
2017-06-02T16:06:19.612Z,42.80
2017-06-02T16:19:51.643Z,43.00
2017-06-02T16:22:17.757Z,43.00
2017-06-02T16:24:43.825Z,42.80
2017-06-02T16:27:09.886Z,42.80
2017-06-02T16:29:35.964Z,42.90
2017-06-02T16:32:02.032Z,43.00
2017-06-02T16:34:28.117Z,43.00
2017-06-02T16:36:54.169Z,43.10
2017-06-02T16:39:20.958Z,43.10
2017-06-02T16:41:47.028Z,43.10
2017-06-02T16:44:13.105Z,43.20
2017-06-02T16:46:39.162Z,43.30
2017-06-02T16:49:05.231Z,43.40
2017-06-02T16:51:31.294Z,43.40
2017-06-02T16:53:57.382Z,43.50
2017-06-02T16:56:23.483Z,43.40
2017-06-02T16:58:49.572Z,43.20
2017-06-02T17:01:15.643Z,43.20
2017-06-02T17:03:41.690Z,43.20
2017-06-02T17:06:07.751Z,43.20
2017-06-02T17:08:33.837Z,43.20
2017-06-02T17:10:59.878Z,43.40
2017-06-02T17:13:25.936Z,43.20
2017-06-02T17:15:51.988Z,43.20
2017-06-02T17:18:18.061Z,43.20
2017-06-02T17:20:44.118Z,43.10
2017-06-02T17:23:10.177Z,43.20
2017-06-02T17:25:36.276Z,43.00
2017-06-02T17:28:02.326Z,43.00
2017-06-02T17:30:28.373Z,43.00
2017-06-02T17:32:54.422Z,42.90
2017-06-02T17:35:20.523Z,43.00
2017-06-02T17:37:46.570Z,42.90
2017-06-02T17:40:12.613Z,43.10
2017-06-02T17:42:38.703Z,42.90
2017-06-02T17:45:05.509Z,42.90
2017-06-02T17:47:31.557Z,42.80
2017-06-02T17:49:57.624Z,42.80
2017-06-02T17:52:23.698Z,42.80
2017-06-02T17:54:49.757Z,42.80
2017-06-02T17:57:15.827Z,42.60
2017-06-02T17:59:41.884Z,42.90
2017-06-02T18:02:07.938Z,42.30
2017-06-02T18:04:33.985Z,42.50
2017-06-02T18:07:00.029Z,42.70
2017-06-02T18:09:26.096Z,42.50
2017-06-02T18:11:52.153Z,42.40
2017-06-02T18:14:18.207Z,42.60
2017-06-02T18:16:44.274Z,42.70
2017-06-02T18:19:10.333Z,42.70
2017-06-02T18:21:36.654Z,42.80
2017-06-02T18:24:02.715Z,42.80
2017-06-02T18:26:29.034Z,43.00
2017-06-02T18:28:55.081Z,42.80
2017-06-02T18:31:52.474Z,43.00
2017-06-02T18:34:19.490Z,42.60
2017-06-02T18:36:45.563Z,42.80
2017-06-02T18:39:12.374Z,42.80
2017-06-02T18:41:38.542Z,42.80
2017-06-02T18:44:04.582Z,42.60
2017-06-02T18:46:30.631Z,42.80
2017-06-02T18:48:56.705Z,42.80
2017-06-02T18:51:23.489Z,43.60
2017-06-02T18:54:04.541Z,42.90
2017-06-02T18:56:30.590Z,42.80
2017-06-02T18:58:56.676Z,43.00
2017-06-02T19:01:23.520Z,43.10
2017-06-02T19:03:50.332Z,43.10
2017-06-02T19:06:16.406Z,43.00
2017-06-02T19:08:42.475Z,43.10
2017-06-02T19:11:08.549Z,43.20
2017-06-02T19:13:35.329Z,43.20
2017-06-02T19:16:01.437Z,43.20
2017-06-02T19:18:27.494Z,43.50
2017-06-02T19:20:53.547Z,43.30
2017-06-02T19:23:19.618Z,43.40
2017-06-02T19:25:45.690Z,43.30
2017-06-02T19:28:11.765Z,43.60
2017-06-02T19:30:37.837Z,43.90
2017-06-02T19:33:03.901Z,43.90
2017-06-02T19:35:30.722Z,43.70
2017-06-02T19:37:56.846Z,43.70
2017-06-02T19:40:22.911Z,43.80
2017-06-02T19:42:49.726Z,43.90
2017-06-02T19:45:15.811Z,43.70
2017-06-02T19:47:41.903Z,43.90
2017-06-02T19:50:08.737Z,44.10
2017-06-02T19:52:35.561Z,44.30
2017-06-02T19:55:01.607Z,44.20
2017-06-02T19:57:27.654Z,44.00
2017-06-02T19:59:53.710Z,44.30
2017-06-02T20:02:19.820Z,44.30
2017-06-02T20:04:45.882Z,44.30
2017-06-02T20:07:11.969Z,44.60
2017-06-02T20:09:38.055Z,44.50
2017-06-02T20:12:04.135Z,44.60
2017-06-02T20:14:30.254Z,44.80
2017-06-02T20:16:56.314Z,44.60
2017-06-02T20:19:22.398Z,44.60
2017-06-02T20:21:48.484Z,45.30
2017-06-02T20:24:14.574Z,44.90
2017-06-02T20:26:40.650Z,44.90
2017-06-02T20:29:07.521Z,45.70
2017-06-02T20:31:33.607Z,44.90
2017-06-02T20:33:59.695Z,45.20
2017-06-02T20:36:25.780Z,45.00
2017-06-02T20:38:51.843Z,45.00
2017-06-02T20:41:17.921Z,45.10
2017-06-02T20:43:43.994Z,45.40
2017-06-02T20:46:10.046Z,45.20
2017-06-02T20:48:36.106Z,46.30
2017-06-02T20:51:02.983Z,46.50
2017-06-02T20:53:29.051Z,46.40
2017-06-02T20:55:55.134Z,46.70
2017-06-02T20:58:21.328Z,45.70
2017-06-02T21:00:48.143Z,46.90
2017-06-02T21:03:14.233Z,46.40
2017-06-02T21:05:40.307Z,45.80
2017-06-02T21:08:06.403Z,46.20
2017-06-02T21:10:33.042Z,45.80
2017-06-02T21:12:59.107Z,45.60
2017-06-02T21:15:25.170Z,45.40
2017-06-02T21:17:51.258Z,45.50
2017-06-02T21:20:17.373Z,45.40
2017-06-02T21:22:43.450Z,46.00
2017-06-02T21:25:09.519Z,46.20
2017-06-02T21:27:35.586Z,45.80
2017-06-02T21:30:01.644Z,46.80
2017-06-02T21:32:27.706Z,46.70
2017-06-02T21:34:53.786Z,46.20
2017-06-02T21:37:19.836Z,46.50
2017-06-02T21:39:45.890Z,46.80
2017-06-02T21:42:11.958Z,47.10
2017-06-02T21:44:38.038Z,47.20
2017-06-02T21:47:04.100Z,47.40
2017-06-02T21:49:30.190Z,47.50
2017-06-02T21:51:56.251Z,47.30
2017-06-02T21:54:22.317Z,46.90
2017-06-02T21:56:48.378Z,47.40
2017-06-02T21:59:14.466Z,47.50
2017-06-02T22:01:40.538Z,47.20
2017-06-02T22:04:06.596Z,47.00
2017-06-02T22:06:32.649Z,47.80
2017-06-02T22:08:58.710Z,47.60
2017-06-02T22:11:24.771Z,47.20
2017-06-02T22:13:50.866Z,46.80
2017-06-02T22:16:16.945Z,47.10
2017-06-02T22:18:42.998Z,47.50
2017-06-02T22:21:09.074Z,47.30
2017-06-02T22:23:35.134Z,47.80
2017-06-02T22:26:01.174Z,47.90
2017-06-02T22:28:27.209Z,48.00
2017-06-02T22:30:53.266Z,47.40
2017-06-02T22:33:20.234Z,48.00
2017-06-02T22:35:46.279Z,48.10
2017-06-02T22:38:12.329Z,48.00
2017-06-02T22:40:38.385Z,48.30
2017-06-02T22:43:04.471Z,48.70
2017-06-02T22:45:30.522Z,48.50
2017-06-02T22:47:56.590Z,48.70
2017-06-02T22:50:22.637Z,48.60
2017-06-02T22:52:48.687Z,49.00
2017-06-02T22:55:14.788Z,49.20
2017-06-02T22:57:40.871Z,49.10
2017-06-02T23:00:06.933Z,48.90
2017-06-02T23:02:32.998Z,48.90
2017-06-02T23:04:59.063Z,48.50
2017-06-02T23:07:25.130Z,48.70
2017-06-02T23:09:51.187Z,49.00
2017-06-02T23:12:17.262Z,49.30
2017-06-02T23:14:43.328Z,49.10
2017-06-02T23:17:09.411Z,49.40
2017-06-02T23:19:35.491Z,49.60
2017-06-02T23:22:01.574Z,49.70
2017-06-02T23:24:27.642Z,49.40
2017-06-02T23:26:53.718Z,49.00
2017-06-02T23:29:19.794Z,48.80
2017-06-02T23:31:45.866Z,48.50
2017-06-02T23:34:11.949Z,48.70
2017-06-02T23:36:38.034Z,48.60
2017-06-02T23:39:04.113Z,49.00
2017-06-02T23:41:30.166Z,49.20
2017-06-02T23:43:56.243Z,49.60
2017-06-02T23:46:22.309Z,49.60
2017-06-02T23:48:49.122Z,49.70
2017-06-02T23:51:15.237Z,49.70
2017-06-02T23:53:41.314Z,49.10
2017-06-02T23:56:07.387Z,49.00
2017-06-02T23:58:33.454Z,49.80
