createdAt,value
2018-06-30T00:00:56.309Z,0.20
2018-06-30T00:03:29.349Z,0.37
2018-06-30T00:05:57.945Z,0.40
2018-06-30T00:08:26.776Z,0.40
2018-06-30T00:10:58.194Z,0.40
2018-06-30T00:13:27.097Z,0.30
2018-06-30T00:15:55.545Z,0.30
2018-06-30T00:18:23.975Z,0.30
2018-06-30T00:20:53.689Z,0.40
2018-06-30T00:23:22.122Z,0.60
2018-06-30T00:25:50.559Z,0.60
2018-06-30T00:28:19.246Z,0.40
2018-06-30T00:30:47.789Z,0.30
2018-06-30T00:33:16.190Z,0.40
2018-06-30T00:35:45.366Z,0.50
2018-06-30T00:38:13.812Z,0.53
2018-06-30T00:40:42.253Z,0.30
2018-06-30T00:43:11.321Z,0.30
2018-06-30T00:45:39.737Z,0.40
2018-06-30T00:48:08.286Z,0.40
2018-06-30T00:50:37.309Z,0.50
2018-06-30T00:53:05.785Z,0.40
2018-06-30T00:55:34.255Z,0.40
2018-06-30T00:58:03.841Z,0.50
2018-06-30T01:00:32.433Z,0.30
2018-06-30T01:03:02.028Z,0.33
2018-06-30T01:05:30.765Z,0.40
2018-06-30T01:07:59.529Z,0.40
2018-06-30T01:10:27.985Z,0.63
2018-06-30T01:12:56.461Z,0.40
2018-06-30T01:15:25.269Z,0.57
2018-06-30T01:17:53.728Z,0.33
2018-06-30T01:20:22.930Z,0.53
2018-06-30T01:22:51.377Z,0.53
2018-06-30T01:25:19.889Z,0.50
2018-06-30T01:27:48.429Z,0.50
2018-06-30T01:30:17.113Z,0.60
2018-06-30T01:32:45.853Z,0.43
2018-06-30T01:35:14.409Z,0.60
2018-06-30T01:37:42.837Z,0.40
2018-06-30T01:40:11.537Z,0.70
2018-06-30T01:42:40.490Z,0.50
2018-06-30T01:45:08.924Z,0.73
2018-06-30T01:47:37.393Z,0.50
2018-06-30T01:50:06.709Z,0.70
2018-06-30T01:52:35.127Z,0.90
2018-06-30T01:55:03.612Z,0.90
2018-06-30T01:57:32.329Z,0.90
2018-06-30T02:00:00.870Z,0.83
2018-06-30T02:02:30.294Z,1.07
2018-06-30T02:04:59.052Z,1.03
2018-06-30T02:07:27.517Z,1.00
2018-06-30T02:09:56.001Z,1.20
2018-06-30T02:12:24.812Z,0.93
2018-06-30T02:14:53.272Z,1.17
2018-06-30T02:17:21.741Z,1.00
2018-06-30T02:19:50.330Z,1.00
2018-06-30T02:22:19.202Z,0.90
2018-06-30T02:24:47.670Z,0.80
2018-06-30T02:27:16.799Z,0.97
2018-06-30T02:29:45.253Z,1.40
2018-06-30T02:32:13.708Z,1.50
2018-06-30T02:34:42.877Z,1.43
2018-06-30T02:37:11.306Z,1.87
2018-06-30T02:39:40.741Z,2.03
2018-06-30T02:42:09.749Z,2.00
2018-06-30T02:44:38.443Z,2.17
2018-06-30T02:47:06.930Z,2.00
2018-06-30T02:49:35.577Z,2.53
2018-06-30T02:52:04.761Z,2.67
2018-06-30T02:54:33.281Z,2.23
2018-06-30T02:57:01.798Z,3.30
2018-06-30T02:59:30.680Z,2.60
2018-06-30T03:01:59.186Z,2.47
2018-06-30T03:04:28.237Z,2.70
2018-06-30T03:06:56.778Z,3.00
2018-06-30T03:09:25.261Z,2.67
2018-06-30T03:11:53.769Z,2.67
2018-06-30T03:14:22.589Z,2.33
2018-06-30T03:16:51.041Z,2.43
2018-06-30T03:19:20.350Z,1.90
2018-06-30T03:21:48.899Z,2.40
2018-06-30T03:24:17.414Z,2.40
2018-06-30T03:26:46.089Z,2.10
2018-06-30T03:29:14.705Z,2.50
2018-06-30T03:31:43.354Z,2.37
2018-06-30T03:34:11.863Z,2.10
2018-06-30T03:36:40.438Z,2.03
2018-06-30T03:39:10.323Z,1.90
2018-06-30T03:41:38.873Z,1.80
2018-06-30T03:44:07.389Z,2.00
2018-06-30T03:46:35.868Z,2.20
2018-06-30T03:49:05.276Z,1.57
2018-06-30T03:51:33.798Z,1.53
2018-06-30T03:54:02.613Z,1.50
2018-06-30T03:56:33.181Z,1.50
2018-06-30T03:59:01.615Z,1.33
2018-06-30T04:01:30.341Z,1.43
2018-06-30T04:03:59.158Z,1.40
2018-06-30T04:06:27.585Z,1.30
2018-06-30T04:08:56.387Z,1.20
2018-06-30T04:11:24.825Z,1.23
2018-06-30T04:13:53.726Z,1.20
2018-06-30T04:16:22.437Z,1.20
2018-06-30T04:18:50.865Z,1.20
2018-06-30T04:21:19.297Z,1.10
2018-06-30T04:23:48.153Z,1.40
2018-06-30T04:26:16.989Z,1.40
2018-06-30T04:28:45.433Z,1.17
2018-06-30T04:31:14.798Z,1.20
2018-06-30T04:33:43.413Z,1.27
2018-06-30T04:36:11.837Z,1.20
2018-06-30T04:38:40.329Z,1.50
2018-06-30T04:41:09.201Z,1.10
2018-06-30T04:43:37.720Z,1.10
2018-06-30T04:46:06.221Z,1.13
2018-06-30T04:48:34.801Z,1.33
2018-06-30T04:51:03.239Z,1.07
2018-06-30T04:53:31.744Z,1.20
2018-06-30T04:56:00.465Z,1.10
2018-06-30T04:58:28.877Z,1.20
2018-06-30T05:00:57.389Z,1.50
2018-06-30T05:03:26.352Z,0.83
2018-06-30T05:05:54.784Z,1.10
2018-06-30T05:08:23.281Z,1.13
2018-06-30T05:10:53.529Z,1.00
2018-06-30T05:13:22.113Z,1.30
2018-06-30T05:15:50.736Z,1.13
2018-06-30T05:18:20.101Z,1.00
2018-06-30T05:20:48.536Z,1.00
2018-06-30T05:23:17.036Z,1.00
2018-06-30T05:25:45.859Z,1.20
2018-06-30T05:28:14.282Z,0.80
2018-06-30T05:30:42.785Z,1.00
2018-06-30T05:33:11.809Z,1.00
2018-06-30T05:35:40.282Z,1.10
2018-06-30T05:38:08.776Z,1.27
2018-06-30T05:40:37.294Z,0.80
2018-06-30T05:43:06.111Z,0.80
2018-06-30T05:45:34.609Z,0.70
2018-06-30T05:48:03.605Z,0.90
2018-06-30T05:50:32.089Z,0.80
2018-06-30T05:53:00.609Z,0.80
2018-06-30T05:55:29.357Z,0.70
2018-06-30T05:57:57.962Z,1.00
2018-06-30T06:00:26.569Z,0.80
2018-06-30T06:02:55.412Z,0.90
2018-06-30T06:05:23.925Z,0.93
2018-06-30T06:07:52.374Z,1.00
2018-06-30T06:10:21.166Z,0.43
2018-06-30T06:12:49.784Z,0.60
2018-06-30T06:15:18.247Z,0.63
2018-06-30T06:17:46.917Z,0.70
2018-06-30T06:20:15.790Z,1.00
2018-06-30T06:22:44.361Z,0.70
2018-06-30T06:25:12.909Z,0.60
2018-06-30T06:27:41.482Z,1.10
2018-06-30T06:30:10.386Z,0.60
2018-06-30T06:32:39.274Z,0.50
2018-06-30T06:35:08.214Z,0.60
2018-06-30T06:37:36.913Z,0.63
2018-06-30T06:40:05.829Z,0.60
2018-06-30T06:42:34.402Z,0.60
2018-06-30T06:45:02.848Z,0.40
2018-06-30T06:47:31.757Z,0.50
2018-06-30T06:50:00.602Z,0.47
2018-06-30T06:52:29.113Z,0.70
2018-06-30T06:54:57.821Z,0.50
2018-06-30T06:57:26.518Z,0.50
2018-06-30T06:59:55.090Z,0.80
2018-06-30T07:02:23.524Z,0.50
2018-06-30T07:04:52.015Z,0.37
2018-06-30T07:07:20.503Z,0.40
2018-06-30T07:09:49.409Z,0.40
2018-06-30T07:12:18.129Z,0.40
2018-06-30T07:14:47.928Z,0.40
2018-06-30T07:17:16.353Z,0.50
2018-06-30T07:19:44.773Z,0.40
2018-06-30T07:22:13.217Z,0.57
2018-06-30T07:24:42.227Z,0.30
2018-06-30T07:27:10.718Z,0.50
2018-06-30T07:29:39.199Z,0.40
2018-06-30T07:32:07.634Z,0.30
2018-06-30T07:34:36.313Z,0.40
2018-06-30T07:37:05.273Z,0.50
2018-06-30T07:39:33.701Z,0.40
2018-06-30T07:42:02.221Z,0.40
2018-06-30T07:44:30.727Z,0.30
2018-06-30T07:46:59.273Z,0.50
2018-06-30T07:49:27.886Z,0.33
2018-06-30T07:51:56.432Z,0.40
2018-06-30T07:54:25.159Z,0.40
2018-06-30T07:56:53.845Z,0.30
2018-06-30T07:59:22.527Z,0.40
2018-06-30T08:01:51.722Z,0.33
2018-06-30T08:04:20.441Z,0.33
2018-06-30T08:06:49.037Z,0.33
2018-06-30T08:09:17.523Z,0.20
2018-06-30T08:11:46.261Z,0.30
2018-06-30T08:14:14.717Z,0.70
2018-06-30T08:16:43.877Z,0.75
2018-06-30T08:19:12.666Z,0.50
2018-06-30T08:21:41.193Z,0.42
2018-06-30T08:24:10.088Z,0.40
2018-06-30T08:26:38.645Z,0.35
2018-06-30T08:29:07.106Z,0.40
2018-06-30T08:31:35.590Z,0.50
2018-06-30T08:34:04.425Z,0.40
2018-06-30T08:36:32.903Z,0.60
2018-06-30T08:39:01.313Z,0.42
2018-06-30T08:41:30.417Z,0.60
2018-06-30T08:43:58.929Z,0.37
2018-06-30T08:46:27.730Z,0.40
2018-06-30T08:48:56.226Z,0.30
2018-06-30T08:51:24.723Z,0.30
2018-06-30T08:53:53.501Z,0.30
2018-06-30T08:56:22.285Z,0.28
2018-06-30T08:58:50.758Z,0.30
2018-06-30T09:01:19.513Z,0.35
2018-06-30T09:03:48.099Z,0.30
2018-06-30T09:06:16.706Z,0.40
2018-06-30T09:08:45.382Z,0.37
2018-06-30T09:11:14.057Z,0.40
2018-06-30T09:13:42.552Z,0.20
2018-06-30T09:16:11.000Z,0.30
2018-06-30T09:18:40.598Z,0.35
2018-06-30T09:21:09.182Z,0.40
2018-06-30T09:23:38.001Z,0.28
2018-06-30T09:26:06.569Z,0.50
2018-06-30T09:28:35.098Z,0.30
2018-06-30T09:31:03.701Z,0.20
2018-06-30T09:33:32.261Z,0.40
2018-06-30T09:36:00.714Z,0.30
2018-06-30T09:38:29.158Z,0.20
2018-06-30T09:40:57.765Z,0.17
2018-06-30T09:43:26.217Z,0.37
2018-06-30T09:45:54.766Z,0.17
2018-06-30T09:48:22.177Z,0.23
2018-06-30T09:50:50.803Z,0.20
2018-06-30T09:53:19.388Z,0.30
2018-06-30T09:55:47.873Z,0.30
2018-06-30T09:58:17.738Z,0.30
2018-06-30T10:00:55.293Z,0.30
2018-06-30T10:03:24.530Z,0.13
2018-06-30T10:05:54.125Z,0.20
2018-06-30T10:08:22.673Z,0.30
2018-06-30T10:10:51.277Z,0.20
2018-06-30T10:13:19.726Z,0.33
2018-06-30T10:15:48.514Z,0.37
2018-06-30T10:18:17.095Z,0.20
2018-06-30T10:20:45.824Z,0.30
2018-06-30T10:23:14.281Z,0.30
2018-06-30T10:25:42.881Z,0.40
2018-06-30T10:28:11.874Z,0.30
2018-06-30T10:30:41.191Z,0.27
2018-06-30T10:33:10.425Z,0.27
2018-06-30T10:35:39.198Z,0.13
2018-06-30T10:38:07.704Z,0.27
2018-06-30T10:40:36.275Z,0.20
2018-06-30T10:43:05.585Z,0.30
2018-06-30T10:45:34.172Z,0.30
2018-06-30T10:48:02.657Z,0.40
2018-06-30T10:50:31.323Z,0.30
2018-06-30T10:53:00.478Z,0.20
2018-06-30T10:55:28.989Z,0.42
2018-06-30T10:57:57.878Z,0.25
2018-06-30T11:00:26.413Z,0.45
2018-06-30T11:02:54.829Z,0.30
2018-06-30T11:05:23.357Z,0.30
2018-06-30T11:07:52.319Z,0.30
2018-06-30T11:10:20.801Z,0.20
2018-06-30T11:12:50.007Z,0.35
2018-06-30T11:15:18.483Z,0.30
2018-06-30T11:17:47.003Z,0.20
2018-06-30T11:20:15.862Z,0.30
2018-06-30T11:22:45.749Z,0.50
2018-06-30T11:25:14.260Z,0.30
2018-06-30T11:27:43.133Z,0.30
2018-06-30T11:30:11.553Z,0.40
2018-06-30T11:32:40.102Z,0.30
2018-06-30T11:35:08.725Z,0.23
2018-06-30T11:37:37.201Z,0.60
2018-06-30T11:40:05.856Z,0.40
2018-06-30T11:42:34.392Z,0.30
2018-06-30T11:45:02.889Z,0.30
2018-06-30T11:47:31.725Z,0.47
2018-06-30T11:50:00.237Z,0.43
2018-06-30T11:52:28.746Z,0.20
2018-06-30T11:54:57.762Z,0.40
2018-06-30T11:57:26.351Z,0.50
2018-06-30T11:59:54.773Z,0.37
2018-06-30T12:02:23.492Z,0.40
2018-06-30T12:04:51.937Z,0.20
2018-06-30T12:07:20.355Z,0.30
2018-06-30T12:09:49.037Z,1.87
2018-06-30T12:12:17.505Z,0.33
2018-06-30T12:14:45.940Z,0.30
2018-06-30T12:17:14.521Z,0.53
2018-06-30T12:19:42.946Z,0.60
2018-06-30T12:22:11.470Z,0.30
2018-06-30T12:24:40.177Z,0.37
2018-06-30T12:27:08.882Z,0.30
2018-06-30T12:29:37.302Z,0.30
2018-06-30T12:32:05.869Z,0.30
2018-06-30T12:34:34.457Z,0.30
2018-06-30T12:37:03.927Z,0.40
2018-06-30T12:39:32.522Z,0.30
2018-06-30T12:42:01.989Z,0.50
2018-06-30T12:44:30.412Z,0.20
2018-06-30T12:46:59.303Z,0.20
2018-06-30T12:49:27.822Z,0.40
2018-06-30T12:51:56.354Z,0.30
2018-06-30T12:54:25.190Z,0.30
2018-06-30T12:56:53.685Z,0.20
2018-06-30T12:59:22.121Z,0.40
2018-06-30T13:01:50.653Z,0.25
2018-06-30T13:04:19.234Z,0.20
2018-06-30T13:06:48.441Z,0.20
2018-06-30T13:09:17.130Z,0.80
2018-06-30T13:11:46.850Z,0.30
2018-06-30T13:14:15.273Z,0.30
2018-06-30T13:16:43.976Z,0.60
2018-06-30T13:19:12.738Z,0.30
2018-06-30T13:21:41.173Z,0.20
2018-06-30T13:24:09.642Z,0.40
2018-06-30T13:26:38.481Z,0.20
2018-06-30T13:29:07.048Z,0.25
2018-06-30T13:31:35.714Z,0.35
2018-06-30T13:34:04.334Z,0.60
2018-06-30T13:36:32.787Z,0.30
2018-06-30T13:39:01.410Z,0.20
2018-06-30T13:41:30.057Z,0.30
2018-06-30T13:43:58.566Z,0.30
2018-06-30T13:46:27.424Z,0.30
2018-06-30T13:48:55.942Z,0.30
2018-06-30T13:51:24.534Z,0.40
2018-06-30T13:53:53.089Z,0.30
2018-06-30T13:56:21.837Z,0.30
2018-06-30T13:58:50.352Z,0.30
2018-06-30T14:01:18.938Z,0.20
2018-06-30T14:03:47.726Z,1.47
2018-06-30T14:06:16.194Z,0.40
2018-06-30T14:08:44.665Z,0.30
2018-06-30T14:11:13.493Z,0.23
2018-06-30T14:13:42.034Z,0.30
2018-06-30T14:16:10.513Z,0.30
2018-06-30T14:18:39.757Z,0.30
2018-06-30T14:21:08.145Z,0.30
2018-06-30T14:23:36.658Z,0.40
2018-06-30T14:26:05.449Z,0.30
2018-06-30T14:28:34.155Z,0.17
2018-06-30T14:31:02.966Z,0.30
2018-06-30T14:33:32.069Z,0.15
2018-06-30T14:36:01.130Z,0.20
2018-06-30T14:38:29.741Z,0.50
2018-06-30T14:40:58.534Z,0.30
2018-06-30T14:43:27.057Z,0.30
2018-06-30T14:45:55.564Z,0.30
2018-06-30T14:48:24.073Z,0.30
2018-06-30T14:50:52.573Z,0.28
2018-06-30T14:53:21.055Z,0.33
2018-06-30T14:55:49.529Z,0.20
2018-06-30T14:58:18.373Z,0.50
2018-06-30T15:00:47.157Z,0.23
2018-06-30T15:03:15.829Z,0.30
2018-06-30T15:05:44.337Z,0.40
2018-06-30T15:08:12.877Z,0.20
2018-06-30T15:10:41.329Z,0.40
2018-06-30T15:13:09.861Z,0.40
2018-06-30T15:15:38.473Z,0.40
2018-06-30T15:18:07.657Z,0.40
2018-06-30T15:20:36.488Z,0.40
2018-06-30T15:23:05.013Z,0.40
2018-06-30T15:25:33.750Z,0.30
2018-06-30T15:28:02.558Z,0.30
2018-06-30T15:30:31.373Z,0.55
2018-06-30T15:33:00.569Z,0.30
2018-06-30T15:35:29.345Z,0.40
2018-06-30T15:37:58.015Z,0.30
2018-06-30T15:40:26.442Z,0.40
2018-06-30T15:42:55.533Z,0.40
2018-06-30T15:45:24.005Z,0.20
2018-06-30T15:47:52.553Z,0.35
2018-06-30T15:50:21.048Z,0.35
2018-06-30T15:52:49.526Z,0.30
2018-06-30T15:55:18.374Z,0.45
2018-06-30T15:57:46.820Z,0.40
2018-06-30T16:00:15.317Z,0.53
2018-06-30T16:02:43.848Z,0.30
2018-06-30T16:05:12.358Z,0.30
2018-06-30T16:07:40.818Z,0.35
2018-06-30T16:10:09.513Z,0.20
2018-06-30T16:12:38.265Z,0.50
2018-06-30T16:15:06.861Z,0.40
2018-06-30T16:17:35.594Z,0.40
2018-06-30T16:20:04.582Z,0.30
2018-06-30T16:22:33.050Z,0.80
2018-06-30T16:25:02.593Z,0.50
2018-06-30T16:27:31.343Z,0.45
2018-06-30T16:30:00.406Z,0.60
2018-06-30T16:32:29.863Z,0.70
2018-06-30T16:35:00.202Z,1.20
2018-06-30T16:37:29.469Z,1.80
2018-06-30T16:39:58.049Z,1.10
2018-06-30T16:42:26.485Z,0.90
2018-06-30T16:44:55.217Z,0.70
2018-06-30T16:47:23.863Z,0.90
2018-06-30T16:49:52.451Z,1.00
2018-06-30T16:52:20.982Z,1.05
2018-06-30T16:54:49.805Z,1.27
2018-06-30T16:57:18.254Z,1.35
2018-06-30T16:59:46.861Z,1.05
2018-06-30T17:02:15.550Z,1.10
2018-06-30T17:04:44.098Z,0.50
2018-06-30T17:07:12.649Z,0.20
2018-06-30T17:09:41.390Z,0.10
2018-06-30T17:12:09.829Z,0.10
2018-06-30T17:14:38.473Z,0.30
2018-06-30T17:17:07.057Z,0.17
2018-06-30T17:19:35.718Z,0.30
2018-06-30T17:22:04.274Z,0.40
2018-06-30T17:24:32.757Z,0.13
2018-06-30T17:27:01.733Z,0.37
2018-06-30T17:29:30.410Z,0.30
2018-06-30T17:32:00.192Z,0.30
2018-06-30T17:34:28.782Z,0.33
2018-06-30T17:36:57.285Z,0.30
2018-06-30T17:39:26.143Z,0.23
2018-06-30T17:41:54.593Z,0.30
2018-06-30T17:44:23.062Z,0.20
2018-06-30T17:46:51.622Z,0.10
2018-06-30T17:49:20.052Z,1.77
2018-06-30T17:51:48.654Z,0.20
2018-06-30T17:54:17.326Z,0.20
2018-06-30T17:56:45.770Z,0.10
2018-06-30T17:59:14.421Z,0.20
2018-06-30T18:01:43.173Z,0.37
2018-06-30T18:04:11.585Z,0.40
2018-06-30T18:06:40.283Z,0.10
2018-06-30T18:09:10.461Z,0.30
2018-06-30T18:11:38.941Z,0.20
2018-06-30T18:14:08.075Z,0.20
2018-06-30T18:16:36.722Z,0.20
2018-06-30T18:19:05.389Z,0.20
2018-06-30T18:21:34.667Z,0.20
2018-06-30T18:24:03.247Z,0.20
2018-06-30T18:26:31.761Z,0.67
2018-06-30T18:29:00.528Z,0.13
2018-06-30T18:31:29.079Z,0.80
2018-06-30T18:33:57.509Z,0.30
2018-06-30T18:36:26.477Z,0.10
2018-06-30T18:38:55.221Z,0.20
2018-06-30T18:41:23.657Z,0.37
2018-06-30T18:43:52.257Z,0.20
2018-06-30T18:46:21.133Z,0.27
2018-06-30T18:48:49.593Z,0.27
2018-06-30T18:51:18.195Z,0.20
2018-06-30T18:53:47.555Z,0.23
2018-06-30T18:56:15.990Z,0.40
2018-06-30T18:58:44.817Z,0.63
2018-06-30T19:01:13.421Z,0.40
2018-06-30T19:03:41.846Z,0.30
2018-06-30T19:06:10.494Z,0.40
2018-06-30T19:08:39.077Z,0.20
2018-06-30T19:11:07.581Z,0.30
2018-06-30T19:13:36.142Z,0.30
2018-06-30T19:16:06.065Z,0.23
2018-06-30T19:18:34.596Z,0.20
2018-06-30T19:21:03.583Z,0.17
2018-06-30T19:23:32.719Z,0.10
2018-06-30T19:26:01.222Z,0.27
2018-06-30T19:28:30.133Z,0.30
2018-06-30T19:30:58.833Z,0.10
2018-06-30T19:33:27.319Z,0.20
2018-06-30T19:35:56.085Z,0.20
2018-06-30T19:38:24.776Z,0.20
2018-06-30T19:40:53.223Z,0.13
2018-06-30T19:43:21.726Z,0.20
2018-06-30T19:45:50.248Z,0.20
2018-06-30T19:48:18.701Z,0.20
2018-06-30T19:50:47.550Z,0.20
2018-06-30T19:53:16.497Z,0.20
2018-06-30T19:55:45.028Z,0.20
2018-06-30T19:58:14.358Z,0.20
2018-06-30T20:00:42.910Z,0.10
2018-06-30T20:03:11.325Z,0.20
2018-06-30T20:05:40.052Z,0.20
2018-06-30T20:08:08.557Z,0.20
2018-06-30T20:10:36.989Z,0.30
2018-06-30T20:13:05.597Z,0.30
2018-06-30T20:15:35.181Z,0.20
2018-06-30T20:18:03.657Z,0.30
2018-06-30T20:20:32.593Z,0.20
2018-06-30T20:23:02.839Z,0.10
2018-06-30T20:25:32.105Z,0.10
2018-06-30T20:28:00.577Z,0.10
2018-06-30T20:30:29.686Z,0.10
2018-06-30T20:32:58.861Z,0.10
2018-06-30T20:35:27.549Z,0.10
2018-06-30T20:37:56.121Z,0.30
2018-06-30T20:40:24.925Z,0.30
2018-06-30T20:42:53.601Z,0.20
2018-06-30T20:45:22.176Z,0.20
2018-06-30T20:47:50.722Z,0.30
2018-06-30T20:50:19.545Z,0.30
2018-06-30T20:52:54.661Z,0.10
2018-06-30T20:55:23.550Z,0.40
2018-06-30T20:57:51.985Z,0.40
2018-06-30T21:00:20.498Z,0.10
2018-06-30T21:02:49.050Z,0.10
2018-06-30T21:05:17.469Z,0.30
2018-06-30T21:07:46.145Z,0.20
2018-06-30T21:10:15.003Z,0.30
2018-06-30T21:12:43.589Z,0.20
2018-06-30T21:15:12.317Z,0.20
2018-06-30T21:17:40.839Z,0.30
2018-06-30T21:20:09.369Z,0.20
2018-06-30T21:22:38.041Z,0.17
2018-06-30T21:25:06.966Z,0.30
2018-06-30T21:27:35.517Z,0.90
2018-06-30T21:30:04.986Z,0.30
2018-06-30T21:32:34.650Z,0.20
2018-06-30T21:35:03.601Z,0.30
2018-06-30T21:37:32.135Z,0.23
2018-06-30T21:40:01.062Z,0.10
2018-06-30T21:42:29.717Z,0.30
2018-06-30T21:44:58.235Z,0.10
2018-06-30T21:47:27.121Z,0.20
2018-06-30T21:49:55.666Z,0.10
2018-06-30T21:52:24.344Z,0.30
2018-06-30T21:54:53.218Z,0.30
2018-06-30T21:57:21.665Z,0.10
2018-06-30T21:59:50.367Z,0.10
2018-06-30T22:02:18.961Z,0.10
2018-06-30T22:04:47.438Z,0.10
2018-06-30T22:07:15.861Z,0.23
2018-06-30T22:09:44.737Z,0.20
2018-06-30T22:12:13.181Z,0.10
2018-06-30T22:14:41.611Z,0.10
2018-06-30T22:17:10.499Z,0.10
2018-06-30T22:19:38.940Z,0.10
2018-06-30T22:22:07.394Z,0.10
2018-06-30T22:24:36.082Z,0.20
2018-06-30T22:27:04.612Z,0.20
2018-06-30T22:29:33.334Z,0.20
2018-06-30T22:32:02.013Z,0.13
2018-06-30T22:34:30.453Z,0.20
2018-06-30T22:36:58.893Z,0.13
2018-06-30T22:39:38.553Z,0.20
2018-06-30T22:42:07.276Z,0.20
2018-06-30T22:44:35.854Z,0.20
2018-06-30T22:47:05.358Z,0.10
2018-06-30T22:49:34.838Z,0.20
2018-06-30T22:52:04.233Z,0.10
2018-06-30T22:54:32.811Z,0.10
2018-06-30T22:57:01.778Z,0.20
2018-06-30T22:59:30.206Z,0.13
2018-06-30T23:01:58.718Z,0.20
2018-06-30T23:04:27.380Z,0.20
2018-06-30T23:06:55.805Z,0.10
2018-06-30T23:09:24.284Z,0.10
2018-06-30T23:11:53.935Z,0.20
2018-06-30T23:14:22.380Z,0.80
2018-06-30T23:16:50.889Z,0.20
2018-06-30T23:19:19.321Z,0.20
2018-06-30T23:21:47.805Z,0.17
2018-06-30T23:24:16.341Z,0.10
2018-06-30T23:26:45.142Z,0.20
2018-06-30T23:29:13.571Z,0.10
2018-06-30T23:31:42.114Z,0.20
2018-06-30T23:34:10.709Z,0.30
2018-06-30T23:36:39.137Z,0.20
2018-06-30T23:39:10.045Z,0.17
2018-06-30T23:41:38.869Z,0.10
2018-06-30T23:44:07.713Z,0.10
2018-06-30T23:46:36.310Z,0.20
2018-06-30T23:49:05.538Z,0.13
2018-06-30T23:51:34.431Z,0.20
2018-06-30T23:54:02.891Z,0.20
2018-06-30T23:56:32.477Z,0.20
2018-06-30T23:59:00.947Z,0.20
