createdAt,value
2023-03-14T00:00:56.692Z,83.48
2023-03-14T00:03:23.739Z,83.66
2023-03-14T00:05:50.437Z,83.90
2023-03-14T00:08:17.407Z,83.79
2023-03-14T00:10:44.044Z,83.67
2023-03-14T00:13:10.691Z,83.85
2023-03-14T00:15:37.386Z,84.01
2023-03-14T00:18:04.097Z,84.29
2023-03-14T00:20:30.711Z,84.09
2023-03-14T00:22:57.323Z,84.12
2023-03-14T00:25:23.907Z,84.26
2023-03-14T00:27:52.917Z,84.28
2023-03-14T00:30:19.838Z,84.47
2023-03-14T00:32:46.487Z,84.75
2023-03-14T00:35:13.106Z,84.88
2023-03-14T00:37:39.804Z,84.67
2023-03-14T00:40:08.339Z,84.70
2023-03-14T00:42:35.803Z,85.00
2023-03-14T00:45:02.517Z,85.13
2023-03-14T00:47:29.193Z,85.12
2023-03-14T00:49:55.878Z,85.38
2023-03-14T00:52:22.480Z,85.66
2023-03-14T00:54:49.074Z,85.77
2023-03-14T00:57:15.710Z,85.43
2023-03-14T00:59:42.318Z,85.88
2023-03-14T01:02:08.979Z,85.96
2023-03-14T01:04:35.816Z,85.88
2023-03-14T01:07:02.492Z,86.19
2023-03-14T01:09:29.226Z,85.96
2023-03-14T01:11:55.814Z,85.93
2023-03-14T01:14:22.570Z,86.32
2023-03-14T01:16:49.211Z,86.52
2023-03-14T01:19:15.830Z,86.32
2023-03-14T01:21:42.583Z,86.58
2023-03-14T01:24:12.678Z,86.40
2023-03-14T01:26:39.310Z,86.67
2023-03-14T01:29:05.902Z,86.50
2023-03-14T01:31:32.604Z,86.62
2023-03-14T01:33:59.349Z,86.66
2023-03-14T01:36:25.953Z,86.87
2023-03-14T01:38:52.724Z,86.86
2023-03-14T01:41:22.680Z,87.14
2023-03-14T01:43:50.204Z,87.32
2023-03-14T01:46:22.492Z,87.81
2023-03-14T01:48:55.919Z,87.83
2023-03-14T01:51:25.717Z,87.96
2023-03-14T01:53:55.889Z,87.68
2023-03-14T01:56:23.695Z,88.31
2023-03-14T01:58:53.263Z,88.48
2023-03-14T02:01:22.421Z,88.66
2023-03-14T02:03:55.984Z,88.65
2023-03-14T02:06:30.142Z,88.90
2023-03-14T02:08:57.352Z,89.14
2023-03-14T02:11:29.603Z,88.96
2023-03-14T02:13:58.719Z,89.32
2023-03-14T02:16:25.727Z,89.50
2023-03-14T02:18:52.624Z,89.66
2023-03-14T02:22:03.629Z,89.74
2023-03-14T02:24:48.050Z,89.79
2023-03-14T02:27:17.174Z,89.92
2023-03-14T02:29:57.460Z,90.16
2023-03-14T02:32:26.012Z,90.23
2023-03-14T02:35:01.341Z,90.55
2023-03-14T02:37:47.057Z,90.60
2023-03-14T02:40:13.755Z,90.71
2023-03-14T02:42:40.495Z,90.69
2023-03-14T02:45:10.034Z,90.77
2023-03-14T02:47:42.518Z,90.73
2023-03-14T02:50:18.810Z,91.17
2023-03-14T02:52:45.507Z,91.05
2023-03-14T02:55:12.109Z,91.06
2023-03-14T02:57:38.702Z,91.57
2023-03-14T03:00:06.328Z,91.13
2023-03-14T03:02:33.541Z,91.64
2023-03-14T03:05:00.194Z,91.28
2023-03-14T03:07:26.844Z,91.35
2023-03-14T03:09:53.451Z,91.53
2023-03-14T03:12:20.050Z,91.71
2023-03-14T03:14:46.700Z,91.63
2023-03-14T03:17:13.320Z,91.89
2023-03-14T03:19:40.006Z,91.77
2023-03-14T03:22:06.718Z,92.18
2023-03-14T03:24:33.386Z,92.08
2023-03-14T03:27:00.025Z,92.09
2023-03-14T03:29:26.627Z,92.47
2023-03-14T03:31:54.087Z,92.44
2023-03-14T03:34:20.856Z,92.52
2023-03-14T03:36:47.475Z,92.38
2023-03-14T03:39:14.109Z,92.64
2023-03-14T03:41:40.713Z,92.94
2023-03-14T03:44:07.453Z,92.88
2023-03-14T03:46:34.075Z,92.65
2023-03-14T03:49:01.370Z,92.87
2023-03-14T03:51:28.334Z,92.77
2023-03-14T03:53:55.006Z,92.72
2023-03-14T03:56:21.741Z,92.76
2023-03-14T03:58:48.356Z,93.15
2023-03-14T04:01:15.074Z,92.91
2023-03-14T04:03:41.898Z,93.45
2023-03-14T04:06:12.077Z,93.10
2023-03-14T04:08:40.079Z,93.13
2023-03-14T04:11:06.740Z,93.39
2023-03-14T04:13:33.718Z,93.58
2023-03-14T04:16:00.437Z,93.68
2023-03-14T04:18:27.541Z,93.72
2023-03-14T04:20:55.786Z,93.41
2023-03-14T04:23:25.236Z,93.71
2023-03-14T04:25:53.082Z,93.69
2023-03-14T04:28:20.079Z,93.79
2023-03-14T04:30:46.813Z,93.90
2023-03-14T04:33:18.262Z,93.68
2023-03-14T04:35:46.124Z,93.80
2023-03-14T04:38:13.359Z,93.54
2023-03-14T04:40:43.305Z,93.77
2023-03-14T04:43:12.201Z,93.95
2023-03-14T04:45:42.660Z,93.84
2023-03-14T04:48:09.369Z,94.08
2023-03-14T04:50:36.143Z,94.02
2023-03-14T04:53:02.835Z,93.96
2023-03-14T04:55:29.440Z,93.97
2023-03-14T04:57:56.045Z,94.05
2023-03-14T05:00:23.102Z,93.77
2023-03-14T05:02:49.868Z,93.79
2023-03-14T05:05:16.579Z,93.73
2023-03-14T05:07:44.332Z,93.92
2023-03-14T05:10:11.517Z,93.96
2023-03-14T05:12:38.199Z,93.56
2023-03-14T05:15:05.605Z,93.82
2023-03-14T05:17:34.106Z,93.64
2023-03-14T05:20:00.743Z,93.61
2023-03-14T05:22:27.412Z,93.33
2023-03-14T05:24:57.751Z,93.66
2023-03-14T05:27:24.475Z,93.56
2023-03-14T05:29:51.130Z,93.51
2023-03-14T05:32:17.763Z,93.83
2023-03-14T05:34:44.397Z,93.37
2023-03-14T05:37:11.008Z,93.60
2023-03-14T05:39:37.596Z,93.56
2023-03-14T05:42:04.301Z,93.39
2023-03-14T05:44:32.093Z,93.23
2023-03-14T05:46:58.681Z,93.42
2023-03-14T05:49:25.448Z,93.27
2023-03-14T05:51:52.326Z,93.40
2023-03-14T05:54:18.945Z,93.03
2023-03-14T05:56:45.552Z,93.31
2023-03-14T05:59:13.382Z,93.19
2023-03-14T06:01:40.125Z,92.98
2023-03-14T06:04:06.809Z,93.04
2023-03-14T06:06:33.491Z,93.51
2023-03-14T06:09:00.179Z,93.17
2023-03-14T06:11:26.977Z,93.61
2023-03-14T06:13:53.654Z,93.44
2023-03-14T06:16:21.475Z,93.53
2023-03-14T06:18:50.010Z,93.18
2023-03-14T06:21:18.429Z,93.26
2023-03-14T06:23:46.482Z,93.66
2023-03-14T06:26:13.274Z,93.31
2023-03-14T06:28:40.122Z,93.34
2023-03-14T06:31:06.947Z,93.37
2023-03-14T06:33:33.600Z,93.19
2023-03-14T06:36:01.294Z,93.23
2023-03-14T06:38:27.900Z,93.26
2023-03-14T06:40:54.577Z,93.54
2023-03-14T06:43:22.253Z,93.66
2023-03-14T06:45:48.935Z,93.55
2023-03-14T06:48:15.646Z,93.65
2023-03-14T06:50:43.040Z,93.65
2023-03-14T06:53:09.901Z,93.67
2023-03-14T06:55:36.501Z,93.79
2023-03-14T06:58:03.114Z,93.67
2023-03-14T07:00:29.762Z,93.74
2023-03-14T07:02:56.415Z,93.83
2023-03-14T07:05:23.070Z,93.54
2023-03-14T07:07:49.667Z,93.59
2023-03-14T07:10:16.626Z,93.87
2023-03-14T07:12:43.193Z,93.65
2023-03-14T07:15:18.185Z,93.80
2023-03-14T07:17:45.661Z,93.90
2023-03-14T07:20:12.316Z,94.25
2023-03-14T07:22:38.912Z,94.37
2023-03-14T07:25:06.431Z,93.87
2023-03-14T07:27:33.063Z,94.04
2023-03-14T07:29:59.694Z,94.30
2023-03-14T07:32:26.685Z,94.23
2023-03-14T07:34:53.319Z,93.99
2023-03-14T07:37:19.997Z,94.08
2023-03-14T07:39:46.663Z,94.10
2023-03-14T07:42:13.311Z,94.32
2023-03-14T07:44:40.146Z,94.47
2023-03-14T07:47:07.004Z,94.20
2023-03-14T07:49:33.722Z,94.40
2023-03-14T07:52:00.393Z,94.59
2023-03-14T07:54:27.452Z,94.48
2023-03-14T07:56:54.116Z,94.40
2023-03-14T07:59:20.926Z,94.70
2023-03-14T08:01:47.565Z,94.59
2023-03-14T08:04:14.405Z,94.27
2023-03-14T08:06:41.278Z,94.43
2023-03-14T08:09:07.966Z,94.06
2023-03-14T08:11:34.661Z,93.87
2023-03-14T08:14:01.318Z,94.27
2023-03-14T08:16:27.971Z,94.08
2023-03-14T08:18:54.620Z,94.10
2023-03-14T08:21:21.335Z,94.03
2023-03-14T08:23:48.060Z,94.22
2023-03-14T08:26:14.649Z,94.04
2023-03-14T08:28:41.386Z,93.83
2023-03-14T08:31:08.223Z,93.97
2023-03-14T08:33:35.139Z,93.94
2023-03-14T08:36:02.320Z,94.06
2023-03-14T08:38:29.457Z,93.98
2023-03-14T08:41:01.145Z,94.17
2023-03-14T08:43:29.034Z,94.27
2023-03-14T08:45:59.150Z,94.29
2023-03-14T08:48:25.812Z,94.35
2023-03-14T08:50:52.524Z,94.56
2023-03-14T08:53:19.743Z,94.56
2023-03-14T08:55:46.356Z,94.37
2023-03-14T08:58:13.526Z,94.51
2023-03-14T09:00:40.277Z,94.72
2023-03-14T09:03:06.969Z,94.25
2023-03-14T09:05:35.380Z,94.62
2023-03-14T09:08:02.397Z,94.25
2023-03-14T09:10:29.085Z,94.15
2023-03-14T09:12:55.868Z,94.29
2023-03-14T09:15:23.213Z,94.34
2023-03-14T09:17:49.873Z,94.56
2023-03-14T09:20:16.931Z,94.61
2023-03-14T09:22:43.871Z,94.90
2023-03-14T09:25:11.626Z,95.34
2023-03-14T09:27:38.310Z,95.78
2023-03-14T09:30:05.561Z,96.45
2023-03-14T09:32:33.020Z,97.16
2023-03-14T09:35:00.184Z,98.74
2023-03-14T09:37:26.831Z,99.61
2023-03-14T09:39:53.615Z,100.00
2023-03-14T09:42:24.244Z,100.00
2023-03-14T09:44:57.885Z,100.00
2023-03-14T09:47:26.106Z,100.00
2023-03-14T09:49:54.060Z,100.00
2023-03-14T09:52:24.662Z,100.00
2023-03-14T09:55:06.760Z,100.00
2023-03-14T09:57:36.500Z,100.00
2023-03-14T10:00:15.123Z,100.00
2023-03-14T10:02:47.081Z,100.00
2023-03-14T10:05:20.140Z,97.95
2023-03-14T10:08:00.295Z,95.15
2023-03-14T10:10:28.149Z,91.99
2023-03-14T10:13:14.790Z,89.59
2023-03-14T10:15:41.686Z,85.80
2023-03-14T10:18:16.500Z,84.46
2023-03-14T10:20:45.861Z,81.86
2023-03-14T10:23:12.399Z,78.99
2023-03-14T10:25:42.694Z,78.04
2023-03-14T10:28:25.120Z,78.12
2023-03-14T10:30:51.670Z,78.14
2023-03-14T10:33:18.219Z,78.47
2023-03-14T10:35:45.732Z,79.77
2023-03-14T10:38:17.886Z,78.19
2023-03-14T10:40:53.828Z,77.13
2023-03-14T10:43:27.809Z,75.37
2023-03-14T10:46:00.210Z,75.77
2023-03-14T10:48:36.129Z,76.19
2023-03-14T10:51:18.768Z,76.26
2023-03-14T10:53:56.822Z,76.25
2023-03-14T10:56:25.513Z,76.83
2023-03-14T10:58:56.864Z,76.72
2023-03-14T11:02:00.672Z,76.79
2023-03-14T11:04:27.262Z,75.95
2023-03-14T11:06:57.097Z,74.24
2023-03-14T11:10:04.793Z,71.14
2023-03-14T11:12:43.051Z,69.52
2023-03-14T11:15:25.026Z,69.48
2023-03-14T11:18:22.477Z,70.21
2023-03-14T11:21:04.533Z,70.77
2023-03-14T11:23:47.825Z,72.26
2023-03-14T11:26:26.502Z,73.23
2023-03-14T11:28:59.429Z,74.08
2023-03-14T11:31:34.944Z,74.18
2023-03-14T11:34:19.769Z,74.66
2023-03-14T11:36:49.334Z,75.05
2023-03-14T11:39:18.965Z,75.23
2023-03-14T11:41:48.766Z,75.28
2023-03-14T11:44:25.499Z,75.34
2023-03-14T11:47:00.550Z,75.45
2023-03-14T11:49:47.203Z,75.00
2023-03-14T11:52:25.896Z,75.12
2023-03-14T11:55:38.146Z,75.17
2023-03-14T11:58:14.139Z,75.21
2023-03-14T12:00:41.881Z,75.01
2023-03-14T12:03:08.509Z,74.86
2023-03-14T12:05:48.793Z,74.92
2023-03-14T12:08:33.836Z,74.94
2023-03-14T12:11:11.308Z,74.96
2023-03-14T12:13:40.675Z,74.82
2023-03-14T12:16:25.826Z,74.68
2023-03-14T12:18:54.396Z,74.26
2023-03-14T12:21:21.785Z,74.55
2023-03-14T12:23:57.732Z,74.55
2023-03-14T12:26:26.899Z,74.76
2023-03-14T12:29:13.155Z,74.44
2023-03-14T12:31:44.629Z,74.64
2023-03-14T12:34:11.309Z,74.60
2023-03-14T12:36:54.309Z,74.81
2023-03-14T12:39:38.846Z,74.90
2023-03-14T12:42:44.592Z,75.27
2023-03-14T12:45:14.770Z,75.34
2023-03-14T12:47:47.073Z,75.44
2023-03-14T12:50:20.436Z,75.36
2023-03-14T12:53:05.474Z,75.10
2023-03-14T12:55:40.741Z,75.12
2023-03-14T12:58:15.051Z,75.48
2023-03-14T13:00:42.817Z,75.49
2023-03-14T13:03:29.295Z,75.92
2023-03-14T13:06:02.966Z,75.90
2023-03-14T13:08:40.790Z,75.92
2023-03-14T13:11:30.256Z,76.14
2023-03-14T13:14:00.143Z,76.11
2023-03-14T13:16:26.882Z,76.16
2023-03-14T13:19:13.247Z,76.42
2023-03-14T13:21:39.988Z,76.70
2023-03-14T13:24:26.138Z,76.78
2023-03-14T13:26:57.365Z,76.81
2023-03-14T13:29:29.820Z,76.94
2023-03-14T13:32:18.195Z,77.43
2023-03-14T13:34:44.878Z,77.61
2023-03-14T13:37:18.337Z,78.26
2023-03-14T13:39:51.454Z,77.83
2023-03-14T13:42:19.608Z,77.79
2023-03-14T13:44:48.245Z,77.51
2023-03-14T13:47:18.211Z,77.36
2023-03-14T13:49:46.189Z,77.43
2023-03-14T13:52:36.207Z,77.24
2023-03-14T13:55:06.132Z,77.46
2023-03-14T13:57:55.552Z,77.15
2023-03-14T14:00:28.268Z,77.38
2023-03-14T14:02:57.320Z,77.57
2023-03-14T14:05:29.002Z,77.63
2023-03-14T14:07:56.483Z,77.50
2023-03-14T14:10:23.680Z,77.46
2023-03-14T14:12:58.614Z,77.64
2023-03-14T14:15:29.589Z,77.67
2023-03-14T14:18:06.086Z,77.70
2023-03-14T14:20:38.954Z,77.10
2023-03-14T14:23:10.871Z,77.51
2023-03-14T14:25:37.991Z,76.80
2023-03-14T14:28:21.916Z,76.57
2023-03-14T14:31:26.640Z,76.43
2023-03-14T14:33:56.906Z,76.39
2023-03-14T14:36:25.157Z,76.54
2023-03-14T14:38:53.790Z,76.36
2023-03-14T14:41:21.549Z,76.42
2023-03-14T14:43:48.581Z,76.85
2023-03-14T14:46:19.923Z,77.07
2023-03-14T14:48:50.597Z,77.31
2023-03-14T14:51:27.763Z,77.67
2023-03-14T14:54:04.268Z,77.95
2023-03-14T14:56:31.126Z,78.00
2023-03-14T14:59:03.998Z,78.59
2023-03-14T15:01:43.297Z,77.96
2023-03-14T15:04:15.947Z,77.88
2023-03-14T15:06:49.242Z,78.34
2023-03-14T15:09:18.221Z,78.18
2023-03-14T15:11:45.420Z,77.93
2023-03-14T15:14:12.242Z,78.10
2023-03-14T15:16:40.234Z,78.33
2023-03-14T15:19:24.216Z,78.19
2023-03-14T15:21:53.332Z,78.53
2023-03-14T15:24:20.531Z,79.01
2023-03-14T15:26:47.299Z,79.17
2023-03-14T15:29:14.012Z,79.44
2023-03-14T15:31:44.137Z,79.65
2023-03-14T15:34:11.249Z,80.02
2023-03-14T15:36:39.269Z,80.02
2023-03-14T15:39:07.880Z,79.91
2023-03-14T15:41:35.166Z,79.91
2023-03-14T15:44:02.271Z,79.78
2023-03-14T15:46:31.425Z,79.61
2023-03-14T15:48:58.225Z,79.50
2023-03-14T15:51:24.943Z,79.65
2023-03-14T15:53:52.817Z,79.71
2023-03-14T15:56:21.283Z,79.25
2023-03-14T15:58:48.089Z,79.35
2023-03-14T16:01:17.166Z,78.99
2023-03-14T16:03:46.091Z,78.88
2023-03-14T16:06:13.944Z,78.48
2023-03-14T16:08:40.786Z,78.66
2023-03-14T16:11:07.511Z,79.18
2023-03-14T16:13:34.177Z,79.50
2023-03-14T16:16:03.105Z,79.38
2023-03-14T16:18:32.580Z,79.20
2023-03-14T16:21:01.791Z,78.99
2023-03-14T16:23:29.515Z,79.15
2023-03-14T16:25:56.780Z,79.08
2023-03-14T16:28:23.841Z,78.89
2023-03-14T16:30:50.649Z,79.06
2023-03-14T16:33:18.022Z,78.97
2023-03-14T16:35:57.723Z,78.86
2023-03-14T16:38:25.121Z,78.75
2023-03-14T16:41:03.913Z,78.76
2023-03-14T16:43:30.902Z,78.55
2023-03-14T16:46:00.030Z,78.03
2023-03-14T16:48:30.437Z,77.87
2023-03-14T16:50:57.834Z,77.94
2023-03-14T16:53:27.595Z,77.89
2023-03-14T16:55:54.244Z,77.51
2023-03-14T16:58:21.416Z,77.30
2023-03-14T17:00:48.781Z,76.77
2023-03-14T17:03:17.305Z,76.46
2023-03-14T17:05:49.021Z,76.33
2023-03-14T17:08:18.594Z,76.30
2023-03-14T17:10:45.974Z,76.11
2023-03-14T17:13:13.146Z,76.12
2023-03-14T17:15:40.066Z,75.75
2023-03-14T17:18:07.267Z,75.62
2023-03-14T17:20:34.403Z,75.63
2023-03-14T17:23:01.047Z,75.40
2023-03-14T17:25:27.755Z,75.32
2023-03-14T17:27:54.590Z,75.35
2023-03-14T17:30:21.403Z,75.47
2023-03-14T17:32:48.055Z,75.54
2023-03-14T17:35:14.829Z,75.29
2023-03-14T17:37:42.128Z,75.45
2023-03-14T17:40:09.748Z,75.46
2023-03-14T17:42:36.381Z,75.54
2023-03-14T17:45:03.298Z,75.56
2023-03-14T17:47:30.118Z,75.88
2023-03-14T17:49:56.889Z,75.84
2023-03-14T17:52:24.831Z,76.03
2023-03-14T17:54:51.948Z,76.28
2023-03-14T17:57:18.620Z,76.32
2023-03-14T17:59:45.322Z,76.54
2023-03-14T18:02:15.224Z,76.42
2023-03-14T18:04:42.053Z,76.74
2023-03-14T18:07:09.125Z,76.53
2023-03-14T18:09:35.806Z,76.99
2023-03-14T18:12:08.110Z,77.29
2023-03-14T18:14:36.388Z,77.07
2023-03-14T18:17:04.106Z,77.35
2023-03-14T18:19:31.937Z,77.49
2023-03-14T18:21:58.855Z,77.52
2023-03-14T18:24:26.767Z,77.62
2023-03-14T18:26:54.444Z,77.33
2023-03-14T18:29:21.700Z,77.56
2023-03-14T18:31:48.395Z,77.42
2023-03-14T18:34:15.404Z,77.23
2023-03-14T18:36:42.612Z,77.43
2023-03-14T18:39:10.386Z,77.48
2023-03-14T18:41:37.261Z,77.28
2023-03-14T18:44:04.289Z,77.64
2023-03-14T18:46:31.098Z,77.42
2023-03-14T18:49:03.695Z,77.68
2023-03-14T18:51:32.976Z,77.63
2023-03-14T18:54:10.001Z,77.45
2023-03-14T18:56:39.477Z,77.72
2023-03-14T18:59:07.216Z,77.51
2023-03-14T19:01:34.419Z,77.19
2023-03-14T19:04:02.649Z,77.30
2023-03-14T19:06:33.911Z,76.83
2023-03-14T19:09:01.982Z,77.02
2023-03-14T19:11:28.761Z,76.85
2023-03-14T19:13:56.906Z,77.11
2023-03-14T19:16:24.958Z,76.90
2023-03-14T19:18:55.803Z,76.70
2023-03-14T19:21:31.267Z,76.69
2023-03-14T19:23:58.008Z,76.53
2023-03-14T19:26:24.776Z,76.34
2023-03-14T19:28:55.224Z,76.59
2023-03-14T19:31:22.106Z,76.45
2023-03-14T19:33:49.217Z,76.63
2023-03-14T19:36:21.459Z,76.23
2023-03-14T19:38:49.555Z,76.44
2023-03-14T19:41:16.387Z,76.27
2023-03-14T19:43:43.024Z,76.61
2023-03-14T19:46:09.841Z,76.52
2023-03-14T19:48:37.559Z,76.24
2023-03-14T19:51:04.584Z,76.72
2023-03-14T19:53:31.936Z,76.25
2023-03-14T19:55:58.634Z,76.31
2023-03-14T19:58:25.351Z,76.43
2023-03-14T20:00:52.349Z,76.34
2023-03-14T20:03:19.226Z,76.02
2023-03-14T20:05:47.277Z,76.27
2023-03-14T20:08:14.066Z,76.30
2023-03-14T20:10:41.257Z,76.24
2023-03-14T20:13:19.145Z,76.16
2023-03-14T20:15:47.934Z,76.65
2023-03-14T20:18:14.671Z,76.29
2023-03-14T20:20:41.835Z,76.85
2023-03-14T20:23:10.023Z,76.70
2023-03-14T20:25:37.880Z,76.97
2023-03-14T20:28:05.304Z,76.71
2023-03-14T20:30:33.081Z,76.98
2023-03-14T20:33:04.432Z,76.98
2023-03-14T20:35:31.626Z,77.04
2023-03-14T20:37:58.288Z,77.42
2023-03-14T20:40:29.061Z,77.36
2023-03-14T20:42:57.415Z,77.45
2023-03-14T20:45:24.084Z,77.14
2023-03-14T20:47:50.960Z,77.64
2023-03-14T20:50:17.815Z,77.54
2023-03-14T20:52:45.425Z,77.82
2023-03-14T20:55:13.466Z,78.12
2023-03-14T20:57:41.220Z,78.00
2023-03-14T21:00:08.726Z,78.75
2023-03-14T21:02:35.447Z,78.79
2023-03-14T21:05:02.622Z,78.74
2023-03-14T21:07:32.971Z,79.08
2023-03-14T21:09:59.737Z,79.03
2023-03-14T21:12:27.104Z,79.26
2023-03-14T21:14:56.273Z,79.07
2023-03-14T21:17:23.049Z,79.00
2023-03-14T21:19:49.772Z,79.13
2023-03-14T21:22:18.581Z,79.26
2023-03-14T21:24:46.237Z,79.13
2023-03-14T21:27:13.000Z,79.38
2023-03-14T21:29:39.987Z,79.51
2023-03-14T21:32:08.826Z,79.17
2023-03-14T21:34:35.514Z,79.80
2023-03-14T21:37:02.878Z,79.61
2023-03-14T21:39:30.584Z,79.55
2023-03-14T21:41:57.290Z,80.03
2023-03-14T21:44:24.902Z,80.03
2023-03-14T21:46:51.791Z,79.81
2023-03-14T21:49:18.816Z,79.47
2023-03-14T21:51:48.483Z,79.57
2023-03-14T21:54:16.780Z,80.10
2023-03-14T21:56:44.286Z,79.87
2023-03-14T21:59:11.773Z,80.05
2023-03-14T22:01:39.370Z,80.30
2023-03-14T22:04:06.191Z,80.35
2023-03-14T22:06:35.091Z,80.47
2023-03-14T22:09:03.214Z,80.51
2023-03-14T22:11:29.902Z,80.86
2023-03-14T22:13:57.069Z,80.73
2023-03-14T22:16:23.705Z,80.98
2023-03-14T22:18:50.529Z,80.97
2023-03-14T22:21:17.125Z,81.18
2023-03-14T22:23:43.718Z,81.32
2023-03-14T22:26:10.405Z,81.44
2023-03-14T22:28:36.984Z,81.56
2023-03-14T22:31:04.000Z,81.80
2023-03-14T22:33:31.408Z,81.43
2023-03-14T22:35:58.421Z,81.45
2023-03-14T22:38:25.501Z,81.94
2023-03-14T22:40:52.435Z,81.87
2023-03-14T22:43:19.637Z,82.37
2023-03-14T22:45:46.581Z,82.19
2023-03-14T22:48:13.237Z,82.24
2023-03-14T22:50:40.577Z,82.68
2023-03-14T22:53:07.270Z,82.13
2023-03-14T22:55:34.107Z,82.22
2023-03-14T22:58:00.932Z,82.15
2023-03-14T23:00:28.010Z,82.53
2023-03-14T23:02:54.864Z,82.12
2023-03-14T23:05:22.076Z,82.19
2023-03-14T23:07:48.744Z,82.30
2023-03-14T23:10:16.032Z,82.53
2023-03-14T23:12:45.245Z,82.33
2023-03-14T23:15:15.624Z,82.13
2023-03-14T23:17:43.839Z,82.58
2023-03-14T23:20:11.846Z,82.50
2023-03-14T23:22:38.737Z,82.85
2023-03-14T23:25:08.931Z,82.83
2023-03-14T23:27:36.038Z,82.90
2023-03-14T23:30:03.848Z,83.00
2023-03-14T23:32:31.458Z,83.15
2023-03-14T23:34:58.405Z,83.14
2023-03-14T23:37:25.976Z,83.14
2023-03-14T23:39:52.776Z,83.05
2023-03-14T23:42:19.488Z,83.26
2023-03-14T23:44:46.629Z,83.15
2023-03-14T23:47:13.374Z,83.61
2023-03-14T23:49:40.078Z,83.51
2023-03-14T23:52:06.902Z,83.74
2023-03-14T23:54:33.762Z,83.79
2023-03-14T23:57:04.562Z,83.71
2023-03-14T23:59:33.967Z,83.80
