createdAt,value
2017-01-11T00:00:36.587Z,0
2017-01-11T00:01:45.277Z,0
2017-01-11T00:02:53.969Z,0
2017-01-11T00:04:02.654Z,0
2017-01-11T00:05:11.343Z,0
2017-01-11T00:06:20.034Z,0
2017-01-11T00:07:28.724Z,0
2017-01-11T00:08:37.413Z,0
2017-01-11T00:09:46.106Z,0
2017-01-11T00:10:54.801Z,0
2017-01-11T00:12:03.494Z,0
2017-01-11T00:13:12.191Z,0
2017-01-11T00:14:20.880Z,0
2017-01-11T00:15:29.568Z,0
2017-01-11T00:16:38.264Z,0
2017-01-11T00:17:46.950Z,0
2017-01-11T00:18:55.646Z,0
2017-01-11T00:20:04.335Z,0
2017-01-11T00:21:13.021Z,0
2017-01-11T00:22:21.713Z,0
2017-01-11T00:23:30.405Z,0
2017-01-11T00:24:39.095Z,0
2017-01-11T00:25:47.784Z,0
2017-01-11T00:26:56.468Z,0
2017-01-11T00:28:05.157Z,0
2017-01-11T00:29:13.850Z,0
2017-01-11T00:30:22.546Z,0
2017-01-11T00:31:31.257Z,0
2017-01-11T00:32:39.953Z,0
2017-01-11T00:33:48.639Z,0
2017-01-11T00:34:57.333Z,0
2017-01-11T00:36:06.019Z,0
2017-01-11T00:37:14.707Z,0
2017-01-11T00:38:23.398Z,0
2017-01-11T00:39:32.086Z,0
2017-01-11T00:40:40.777Z,0
2017-01-11T00:41:49.466Z,0
2017-01-11T00:42:58.161Z,0
2017-01-11T00:44:06.846Z,0
2017-01-11T00:45:15.933Z,0
2017-01-11T00:46:24.627Z,0
2017-01-11T00:47:33.333Z,0
2017-01-11T00:48:42.142Z,0
2017-01-11T00:49:50.834Z,0
2017-01-11T00:50:59.527Z,0
2017-01-11T00:52:08.215Z,0
2017-01-11T00:53:16.901Z,0
2017-01-11T00:54:25.598Z,0
2017-01-11T00:55:34.286Z,0
2017-01-11T00:56:42.977Z,0
2017-01-11T00:57:51.669Z,0
2017-01-11T00:59:00.360Z,0
2017-01-11T01:00:09.047Z,0
2017-01-11T01:01:17.740Z,0
2017-01-11T01:02:26.442Z,0
2017-01-11T01:03:35.130Z,0
2017-01-11T01:04:43.816Z,0
2017-01-11T01:05:52.505Z,0
2017-01-11T01:07:01.197Z,0
2017-01-11T01:08:09.915Z,0
2017-01-11T01:09:18.607Z,0
2017-01-11T01:10:27.319Z,0
2017-01-11T01:11:36.009Z,0
2017-01-11T01:12:44.704Z,0
2017-01-11T01:13:53.399Z,0
2017-01-11T01:15:02.094Z,0
2017-01-11T01:16:10.788Z,0
2017-01-11T01:17:19.480Z,0
2017-01-11T01:18:28.169Z,0
2017-01-11T01:19:36.856Z,0
2017-01-11T01:20:45.547Z,0
2017-01-11T01:21:54.238Z,0
2017-01-11T01:23:02.923Z,0
2017-01-11T01:24:11.612Z,0
2017-01-11T01:25:20.300Z,0
2017-01-11T01:26:28.991Z,0
2017-01-11T01:27:37.684Z,0
2017-01-11T01:28:46.374Z,0
2017-01-11T01:29:55.065Z,0
2017-01-11T01:31:03.750Z,0
2017-01-11T01:32:12.441Z,0
2017-01-11T01:33:21.131Z,0
2017-01-11T01:34:29.822Z,0
2017-01-11T01:35:38.523Z,0
2017-01-11T01:36:47.213Z,0
2017-01-11T01:37:55.901Z,0
2017-01-11T01:39:04.608Z,0
2017-01-11T01:40:13.300Z,0
2017-01-11T01:41:21.989Z,0
2017-01-11T01:42:30.676Z,0
2017-01-11T01:43:39.365Z,0
2017-01-11T01:44:48.051Z,0
2017-01-11T01:45:56.739Z,0
2017-01-11T01:47:05.428Z,0
2017-01-11T01:48:14.116Z,0
2017-01-11T01:49:22.801Z,0
2017-01-11T01:50:31.493Z,0
2017-01-11T01:51:40.185Z,0
2017-01-11T01:52:48.885Z,0
2017-01-11T01:53:57.583Z,0
2017-01-11T01:55:06.274Z,0
2017-01-11T01:56:14.960Z,0
2017-01-11T01:57:23.646Z,0
2017-01-11T01:58:32.338Z,0
2017-01-11T01:59:41.028Z,0
2017-01-11T02:00:49.723Z,0
2017-01-11T02:01:58.412Z,0
2017-01-11T02:03:07.107Z,0
2017-01-11T02:04:15.799Z,0
2017-01-11T02:05:24.513Z,0
2017-01-11T02:06:33.208Z,0
2017-01-11T02:07:41.904Z,0
2017-01-11T02:08:50.619Z,0
2017-01-11T02:09:59.305Z,0
2017-01-11T02:11:07.995Z,0
2017-01-11T02:12:16.690Z,0
2017-01-11T02:13:25.381Z,0
2017-01-11T02:14:34.098Z,0
2017-01-11T02:15:42.786Z,0
2017-01-11T02:16:51.518Z,0
2017-01-11T02:18:00.207Z,0
2017-01-11T02:19:08.894Z,0
2017-01-11T02:20:17.584Z,0
2017-01-11T02:21:26.275Z,0
2017-01-11T02:22:34.964Z,0
2017-01-11T02:23:43.661Z,0
2017-01-11T02:24:52.352Z,0
2017-01-11T02:26:01.092Z,0
2017-01-11T02:27:09.781Z,0
2017-01-11T02:28:18.465Z,0
2017-01-11T02:29:27.151Z,0
2017-01-11T02:30:35.841Z,0
2017-01-11T02:31:44.531Z,0
2017-01-11T02:32:53.227Z,0
2017-01-11T02:34:01.925Z,0
2017-01-11T02:35:10.612Z,0
2017-01-11T02:36:19.305Z,0
2017-01-11T02:37:27.994Z,0
2017-01-11T02:38:36.685Z,0
2017-01-11T02:39:45.394Z,0
2017-01-11T02:40:54.082Z,0
2017-01-11T02:42:02.802Z,0
2017-01-11T02:43:11.890Z,0
2017-01-11T02:44:20.579Z,0
2017-01-11T02:45:29.268Z,0
2017-01-11T02:46:37.957Z,0
2017-01-11T02:47:46.646Z,0
2017-01-11T02:48:55.339Z,0
2017-01-11T02:50:04.028Z,0
2017-01-11T02:51:12.731Z,0
2017-01-11T02:52:21.424Z,0
2017-01-11T02:53:30.111Z,0
2017-01-11T02:54:38.795Z,0
2017-01-11T02:55:47.489Z,0
2017-01-11T02:56:56.177Z,0
2017-01-11T02:58:04.865Z,0
2017-01-11T02:59:13.555Z,0
2017-01-11T03:00:22.641Z,0
2017-01-11T03:01:31.337Z,0
2017-01-11T03:02:40.024Z,0
2017-01-11T03:03:48.716Z,0
2017-01-11T03:04:57.408Z,0
2017-01-11T03:06:06.095Z,0
2017-01-11T03:07:14.786Z,0
2017-01-11T03:08:23.470Z,0
2017-01-11T03:09:32.156Z,0
2017-01-11T03:10:40.846Z,0
2017-01-11T03:11:49.536Z,0
2017-01-11T03:12:58.224Z,0
2017-01-11T03:14:06.916Z,0
2017-01-11T03:15:15.613Z,0
2017-01-11T03:16:24.303Z,0
2017-01-11T03:17:32.993Z,0
2017-01-11T03:18:41.684Z,0
2017-01-11T03:19:50.372Z,0
2017-01-11T03:20:59.069Z,0
2017-01-11T03:22:07.761Z,0
2017-01-11T03:23:16.448Z,0
2017-01-11T03:24:25.135Z,0
2017-01-11T03:25:33.826Z,0
2017-01-11T03:26:42.515Z,0
2017-01-11T03:27:51.209Z,0
2017-01-11T03:28:59.900Z,0
2017-01-11T03:30:08.584Z,0
2017-01-11T03:31:17.274Z,0
2017-01-11T03:32:25.988Z,0
2017-01-11T03:33:34.680Z,0
2017-01-11T03:34:43.371Z,0
2017-01-11T03:35:52.061Z,0
2017-01-11T03:37:00.754Z,0
2017-01-11T03:38:09.444Z,0
2017-01-11T03:39:18.135Z,0
2017-01-11T03:40:26.825Z,0
2017-01-11T03:41:35.518Z,0
2017-01-11T03:42:44.233Z,0
2017-01-11T03:43:52.951Z,0
2017-01-11T03:45:01.642Z,0
2017-01-11T03:46:10.339Z,0
2017-01-11T03:47:19.030Z,0
2017-01-11T03:48:27.714Z,0
2017-01-11T03:49:36.400Z,0
2017-01-11T03:50:45.091Z,0
2017-01-11T03:51:53.779Z,0
2017-01-11T03:53:02.467Z,0
2017-01-11T03:54:11.189Z,0
2017-01-11T03:55:19.882Z,0
2017-01-11T03:56:28.574Z,0
2017-01-11T03:57:37.269Z,0
2017-01-11T03:58:45.963Z,0
2017-01-11T03:59:54.664Z,0
2017-01-11T04:01:03.354Z,0
2017-01-11T04:02:12.047Z,0
2017-01-11T04:03:20.735Z,0
2017-01-11T04:04:29.432Z,0
2017-01-11T04:05:38.119Z,0
2017-01-11T04:06:46.821Z,0
2017-01-11T04:07:55.516Z,0
2017-01-11T04:09:04.205Z,0
2017-01-11T04:10:12.892Z,0
2017-01-11T04:11:21.584Z,0
2017-01-11T04:12:30.280Z,0
2017-01-11T04:13:38.973Z,0
2017-01-11T04:14:47.672Z,0
2017-01-11T04:15:56.389Z,0
2017-01-11T04:17:05.081Z,0
2017-01-11T04:18:13.776Z,0
2017-01-11T04:19:22.471Z,0
2017-01-11T04:20:31.158Z,0
2017-01-11T04:21:39.850Z,0
2017-01-11T04:22:48.543Z,0
2017-01-11T04:23:57.230Z,0
2017-01-11T04:25:05.925Z,0
2017-01-11T04:26:14.613Z,0
2017-01-11T04:27:23.301Z,0
2017-01-11T04:28:31.988Z,0
2017-01-11T04:29:40.680Z,0
2017-01-11T04:30:49.375Z,0
2017-01-11T04:31:58.070Z,0
2017-01-11T04:33:06.758Z,0
2017-01-11T04:34:15.447Z,0
2017-01-11T04:35:24.140Z,0
2017-01-11T04:36:32.832Z,0
2017-01-11T04:37:41.517Z,0
2017-01-11T04:38:50.208Z,0
2017-01-11T04:39:58.901Z,0
2017-01-11T04:41:07.590Z,0
2017-01-11T04:42:16.280Z,0
2017-01-11T04:43:24.976Z,0
2017-01-11T04:44:33.666Z,0
2017-01-11T04:45:42.358Z,0
2017-01-11T04:46:51.063Z,0
2017-01-11T04:47:59.778Z,0
2017-01-11T04:49:08.467Z,0
2017-01-11T04:50:17.154Z,0
2017-01-11T04:51:25.844Z,0
2017-01-11T04:52:34.531Z,0
2017-01-11T04:53:43.221Z,0
2017-01-11T04:54:51.916Z,0
2017-01-11T04:56:00.602Z,0
2017-01-11T04:57:09.297Z,0
2017-01-11T04:58:17.987Z,0
2017-01-11T04:59:26.685Z,0
2017-01-11T05:00:35.373Z,0
2017-01-11T05:01:44.057Z,0
2017-01-11T05:02:52.744Z,0
2017-01-11T05:04:01.432Z,0
2017-01-11T05:05:10.132Z,0
2017-01-11T05:06:18.823Z,0
2017-01-11T05:07:27.512Z,0
2017-01-11T05:08:36.203Z,0
2017-01-11T05:09:44.896Z,0
2017-01-11T05:10:53.581Z,0
2017-01-11T05:12:02.274Z,0
2017-01-11T05:13:10.968Z,0
2017-01-11T05:14:19.658Z,0
2017-01-11T05:15:28.350Z,0
2017-01-11T05:16:37.035Z,0
2017-01-11T05:17:45.725Z,0
2017-01-11T05:18:54.411Z,0
2017-01-11T05:20:03.103Z,0
2017-01-11T05:21:11.799Z,0
2017-01-11T05:22:20.496Z,0
2017-01-11T05:23:29.190Z,0
2017-01-11T05:24:37.882Z,0
2017-01-11T05:25:46.573Z,0
2017-01-11T05:26:55.270Z,0
2017-01-11T05:28:03.953Z,0
2017-01-11T05:29:12.644Z,0
2017-01-11T05:30:21.339Z,0
2017-01-11T05:31:30.031Z,0
2017-01-11T05:32:38.718Z,0
2017-01-11T05:33:47.404Z,0
2017-01-11T05:34:56.092Z,0
2017-01-11T05:36:04.782Z,0
2017-01-11T05:37:13.472Z,0
2017-01-11T05:38:22.157Z,0
2017-01-11T05:39:30.849Z,0
2017-01-11T05:40:39.540Z,0
2017-01-11T05:41:48.233Z,0
2017-01-11T05:42:57.321Z,0
2017-01-11T05:44:06.007Z,0
2017-01-11T05:45:14.698Z,0
2017-01-11T05:46:23.384Z,0
2017-01-11T05:47:32.073Z,0
2017-01-11T05:48:40.760Z,0
2017-01-11T05:49:49.450Z,0
2017-01-11T05:50:58.142Z,0
2017-01-11T05:52:06.830Z,0
2017-01-11T05:53:15.520Z,0
2017-01-11T05:54:24.211Z,0
2017-01-11T05:55:32.906Z,0
2017-01-11T05:56:41.623Z,0
2017-01-11T05:57:50.711Z,0
2017-01-11T05:58:59.400Z,0
2017-01-11T06:00:08.091Z,0
2017-01-11T06:01:16.788Z,0
2017-01-11T06:02:25.476Z,0
2017-01-11T06:03:34.172Z,0
2017-01-11T06:04:42.869Z,0
2017-01-11T06:05:51.580Z,0
2017-01-11T06:07:00.276Z,0
2017-01-11T06:08:08.967Z,0
2017-01-11T06:09:17.652Z,0
2017-01-11T06:10:26.337Z,0
2017-01-11T06:11:35.028Z,0
2017-01-11T06:12:43.716Z,0
2017-01-11T06:13:52.450Z,0
2017-01-11T06:15:01.136Z,0
2017-01-11T06:16:09.834Z,0
2017-01-11T06:17:18.526Z,0
2017-01-11T06:18:27.211Z,0
2017-01-11T06:19:35.900Z,0
2017-01-11T06:20:44.588Z,0
2017-01-11T06:21:53.282Z,0
2017-01-11T06:23:01.971Z,0
2017-01-11T06:24:11.055Z,0
2017-01-11T06:25:19.744Z,0
2017-01-11T06:26:28.431Z,0
2017-01-11T06:27:37.158Z,0
2017-01-11T06:28:45.872Z,0
2017-01-11T06:29:54.560Z,0
2017-01-11T06:31:03.247Z,0
2017-01-11T06:32:11.938Z,0
2017-01-11T06:33:20.630Z,0
2017-01-11T06:34:29.716Z,0
2017-01-11T06:35:38.402Z,0
2017-01-11T06:36:47.096Z,0
2017-01-11T06:37:55.787Z,0
2017-01-11T06:39:04.482Z,0
2017-01-11T06:40:13.174Z,0
2017-01-11T06:41:21.863Z,0
2017-01-11T06:42:30.562Z,0
2017-01-11T06:43:39.248Z,0
2017-01-11T06:44:47.938Z,0
2017-01-11T06:45:56.625Z,0
2017-01-11T06:47:05.322Z,0
2017-01-11T06:48:14.039Z,0
2017-01-11T06:49:22.735Z,0
2017-01-11T06:50:31.424Z,0
2017-01-11T06:51:40.112Z,0
2017-01-11T06:52:48.799Z,0
2017-01-11T06:53:57.486Z,0
2017-01-11T06:55:06.185Z,0
2017-01-11T06:56:14.873Z,0
2017-01-11T06:57:23.563Z,0
2017-01-11T06:58:32.252Z,0
2017-01-11T06:59:40.949Z,0
2017-01-11T07:00:49.643Z,0
2017-01-11T07:01:58.334Z,0
2017-01-11T07:03:07.033Z,0
2017-01-11T07:04:15.722Z,0
2017-01-11T07:05:24.413Z,0
2017-01-11T07:06:33.186Z,0
2017-01-11T07:07:41.875Z,0
2017-01-11T07:08:50.567Z,0
2017-01-11T07:09:59.257Z,0
2017-01-11T07:11:07.956Z,0
2017-01-11T07:12:30.178Z,0
2017-01-11T07:13:38.875Z,0
2017-01-11T07:14:47.578Z,0
2017-01-11T07:15:56.270Z,0
2017-01-11T07:17:04.966Z,0
2017-01-11T07:18:13.656Z,0
2017-01-11T07:19:22.351Z,0
2017-01-11T07:20:31.040Z,0
2017-01-11T07:21:39.751Z,0
2017-01-11T07:22:48.458Z,0
2017-01-11T07:23:57.601Z,0
2017-01-11T07:25:06.287Z,0
2017-01-11T07:26:15.377Z,0
2017-01-11T07:27:24.069Z,0
2017-01-11T07:28:32.759Z,0
2017-01-11T07:29:41.450Z,0
2017-01-11T07:30:50.139Z,0
2017-01-11T07:31:58.859Z,4
2017-01-11T07:33:07.554Z,4
2017-01-11T07:34:16.244Z,4
2017-01-11T07:35:24.933Z,0
2017-01-11T07:36:33.629Z,4
2017-01-11T07:37:42.317Z,4
2017-01-11T07:38:51.007Z,4
2017-01-11T07:39:59.699Z,4
2017-01-11T07:41:08.387Z,4
2017-01-11T07:42:17.111Z,4
2017-01-11T07:43:25.823Z,8
2017-01-11T07:44:34.532Z,8
2017-01-11T07:45:43.225Z,8
2017-01-11T07:46:51.912Z,8
2017-01-11T07:48:00.600Z,8
2017-01-11T07:49:09.301Z,8
2017-01-11T07:50:17.994Z,12
2017-01-11T07:51:26.687Z,12
2017-01-11T07:52:35.382Z,16
2017-01-11T07:53:44.100Z,16
2017-01-11T07:54:52.790Z,20
2017-01-11T07:56:01.476Z,16
2017-01-11T07:57:10.177Z,20
2017-01-11T07:58:18.869Z,20
2017-01-11T07:59:27.559Z,24
2017-01-11T08:00:36.269Z,32
2017-01-11T08:01:44.961Z,36
2017-01-11T08:02:53.651Z,36
2017-01-11T08:04:02.345Z,36
2017-01-11T08:05:11.060Z,40
2017-01-11T08:06:19.762Z,36
2017-01-11T08:07:28.450Z,36
2017-01-11T08:08:37.138Z,40
2017-01-11T08:09:45.825Z,40
2017-01-11T08:10:54.512Z,44
2017-01-11T08:12:03.206Z,44
2017-01-11T08:13:11.900Z,40
2017-01-11T08:14:20.611Z,40
2017-01-11T08:15:29.295Z,44
2017-01-11T08:16:37.983Z,44
2017-01-11T08:17:46.673Z,44
2017-01-11T08:18:55.365Z,52
2017-01-11T08:20:04.051Z,52
2017-01-11T08:21:12.779Z,60
2017-01-11T08:22:21.469Z,60
2017-01-11T08:23:30.161Z,60
2017-01-11T08:24:38.884Z,68
2017-01-11T08:25:47.579Z,80
2017-01-11T08:26:56.270Z,84
2017-01-11T08:28:04.960Z,84
2017-01-11T08:29:13.664Z,92
2017-01-11T08:30:22.353Z,100
2017-01-11T08:31:31.040Z,104
2017-01-11T08:32:39.724Z,104
2017-01-11T08:33:48.411Z,120
2017-01-11T08:34:57.107Z,120
2017-01-11T08:36:05.826Z,144
2017-01-11T08:37:14.526Z,148
2017-01-11T08:38:23.218Z,148
2017-01-11T08:39:31.908Z,156
2017-01-11T08:40:40.599Z,160
2017-01-11T08:41:49.285Z,156
2017-01-11T08:42:57.977Z,152
2017-01-11T08:44:07.070Z,148
2017-01-11T08:45:15.762Z,140
2017-01-11T08:46:24.451Z,132
2017-01-11T08:47:33.143Z,128
2017-01-11T08:48:41.830Z,120
2017-01-11T08:49:50.516Z,120
2017-01-11T08:50:59.208Z,124
2017-01-11T08:52:07.906Z,124
2017-01-11T08:53:16.595Z,132
2017-01-11T08:54:25.280Z,144
2017-01-11T08:55:33.972Z,144
2017-01-11T08:56:42.665Z,156
2017-01-11T08:57:51.357Z,152
2017-01-11T08:59:00.044Z,156
2017-01-11T09:00:08.732Z,172
2017-01-11T09:01:17.431Z,176
2017-01-11T09:02:26.123Z,176
2017-01-11T09:03:34.815Z,204
2017-01-11T09:04:43.508Z,208
2017-01-11T09:05:52.208Z,224
2017-01-11T09:07:00.916Z,236
2017-01-11T09:08:09.621Z,236
2017-01-11T09:09:18.314Z,268
2017-01-11T09:10:27.003Z,288
2017-01-11T09:11:36.092Z,316
2017-01-11T09:12:44.791Z,312
2017-01-11T09:13:53.484Z,316
2017-01-11T09:15:02.200Z,308
2017-01-11T09:16:10.891Z,324
2017-01-11T09:17:19.593Z,324
2017-01-11T09:18:28.279Z,320
2017-01-11T09:19:36.973Z,320
2017-01-11T09:20:46.056Z,324
2017-01-11T09:21:54.745Z,328
2017-01-11T09:23:03.434Z,316
2017-01-11T09:24:12.129Z,316
2017-01-11T09:25:20.819Z,336
2017-01-11T09:26:29.514Z,328
2017-01-11T09:27:38.209Z,264
2017-01-11T09:28:46.904Z,272
2017-01-11T09:29:55.596Z,268
2017-01-11T09:31:04.285Z,284
2017-01-11T09:32:12.977Z,256
2017-01-11T09:33:21.681Z,196
2017-01-11T09:34:30.379Z,188
2017-01-11T09:35:39.092Z,252
2017-01-11T09:36:47.781Z,264
2017-01-11T09:37:56.467Z,256
2017-01-11T09:39:05.159Z,256
2017-01-11T09:40:13.876Z,252
2017-01-11T09:41:22.567Z,244
2017-01-11T09:42:31.275Z,248
2017-01-11T09:43:39.987Z,308
2017-01-11T09:44:48.676Z,364
2017-01-11T09:45:57.371Z,384
2017-01-11T09:47:06.089Z,432
2017-01-11T09:48:14.775Z,476
2017-01-11T09:49:23.464Z,504
2017-01-11T09:50:32.153Z,448
2017-01-11T09:51:40.845Z,448
2017-01-11T09:52:49.540Z,372
2017-01-11T09:53:58.232Z,380
2017-01-11T09:55:06.920Z,368
2017-01-11T09:56:15.608Z,352
2017-01-11T09:57:24.299Z,332
2017-01-11T09:58:32.993Z,392
2017-01-11T09:59:41.682Z,436
2017-01-11T10:00:50.368Z,484
2017-01-11T10:01:59.058Z,548
2017-01-11T10:03:08.175Z,592
2017-01-11T10:04:16.861Z,592
2017-01-11T10:05:25.546Z,664
2017-01-11T10:06:34.238Z,732
2017-01-11T10:07:42.926Z,716
2017-01-11T10:08:51.613Z,696
2017-01-11T10:10:00.300Z,652
2017-01-11T10:11:09.001Z,612
2017-01-11T10:12:17.689Z,716
2017-01-11T10:13:26.374Z,860
2017-01-11T10:14:35.068Z,1052
2017-01-11T10:15:43.762Z,1108
2017-01-11T10:16:52.444Z,1096
2017-01-11T10:18:01.133Z,1100
2017-01-11T10:19:09.859Z,1196
2017-01-11T10:20:18.549Z,1268
2017-01-11T10:21:27.242Z,1244
2017-01-11T10:22:35.934Z,1164
2017-01-11T10:23:44.625Z,916
2017-01-11T10:24:53.320Z,748
2017-01-11T10:26:02.008Z,652
2017-01-11T10:27:10.696Z,540
2017-01-11T10:28:19.385Z,500
2017-01-11T10:29:28.069Z,524
2017-01-11T10:30:36.766Z,488
2017-01-11T10:31:45.464Z,524
2017-01-11T10:32:54.152Z,572
2017-01-11T10:34:02.843Z,552
2017-01-11T10:35:11.531Z,556
2017-01-11T10:36:20.218Z,548
2017-01-11T10:37:28.906Z,564
2017-01-11T10:38:37.590Z,536
2017-01-11T10:39:46.278Z,428
2017-01-11T10:40:54.972Z,424
2017-01-11T10:42:03.662Z,444
2017-01-11T10:43:12.352Z,456
2017-01-11T10:44:21.048Z,476
2017-01-11T10:45:29.743Z,456
2017-01-11T10:46:38.434Z,536
2017-01-11T10:47:47.122Z,512
2017-01-11T10:48:55.810Z,572
2017-01-11T10:50:04.501Z,620
2017-01-11T10:51:13.190Z,656
2017-01-11T10:52:21.884Z,600
2017-01-11T10:53:30.572Z,496
2017-01-11T10:54:39.263Z,420
2017-01-11T10:55:47.954Z,444
2017-01-11T10:56:56.645Z,484
2017-01-11T10:58:05.332Z,496
2017-01-11T10:59:14.022Z,608
2017-01-11T11:00:22.710Z,644
2017-01-11T11:01:31.394Z,604
2017-01-11T11:02:40.087Z,596
2017-01-11T11:03:48.774Z,608
2017-01-11T11:04:57.467Z,716
2017-01-11T11:06:06.157Z,780
2017-01-11T11:07:14.848Z,736
2017-01-11T11:08:23.566Z,688
2017-01-11T11:09:32.271Z,700
2017-01-11T11:10:40.953Z,700
2017-01-11T11:11:49.673Z,740
2017-01-11T11:12:58.366Z,792
2017-01-11T11:14:07.056Z,852
2017-01-11T11:15:15.739Z,872
2017-01-11T11:16:24.428Z,948
2017-01-11T11:17:33.150Z,996
2017-01-11T11:18:42.189Z,896
2017-01-11T11:19:50.878Z,1040
2017-01-11T11:20:59.568Z,1088
2017-01-11T11:22:08.254Z,1028
2017-01-11T11:23:16.944Z,960
2017-01-11T11:24:25.636Z,948
2017-01-11T11:25:34.330Z,1072
2017-01-11T11:26:43.022Z,1076
2017-01-11T11:27:51.719Z,980
2017-01-11T11:29:00.444Z,880
2017-01-11T11:30:09.133Z,896
2017-01-11T11:31:17.823Z,1120
2017-01-11T11:32:26.513Z,1204
2017-01-11T11:33:35.211Z,1392
2017-01-11T11:34:43.901Z,1444
2017-01-11T11:35:52.592Z,1432
2017-01-11T11:37:01.304Z,1280
2017-01-11T11:38:10.389Z,1228
2017-01-11T11:39:19.070Z,1080
2017-01-11T11:40:27.760Z,1172
2017-01-11T11:41:36.450Z,1020
2017-01-11T11:42:45.140Z,980
2017-01-11T11:43:53.840Z,996
2017-01-11T11:45:02.926Z,828
2017-01-11T11:46:12.013Z,848
2017-01-11T11:47:20.706Z,800
2017-01-11T11:48:29.395Z,832
2017-01-11T11:49:38.080Z,860
2017-01-11T11:50:46.769Z,800
2017-01-11T11:51:55.455Z,784
2017-01-11T11:53:04.151Z,848
2017-01-11T11:54:12.844Z,880
2017-01-11T11:55:21.530Z,1004
2017-01-11T11:56:30.223Z,1080
2017-01-11T11:57:38.912Z,1064
2017-01-11T11:58:47.622Z,1212
2017-01-11T11:59:56.312Z,1224
2017-01-11T12:01:05.000Z,1316
2017-01-11T12:02:13.719Z,1400
2017-01-11T12:03:22.404Z,1416
2017-01-11T12:04:31.093Z,1356
2017-01-11T12:05:39.780Z,1172
2017-01-11T12:06:48.471Z,1132
2017-01-11T12:07:57.185Z,940
2017-01-11T12:09:05.878Z,768
2017-01-11T12:10:14.569Z,616
2017-01-11T12:11:23.288Z,516
2017-01-11T12:12:31.987Z,428
2017-01-11T12:13:40.672Z,420
2017-01-11T12:14:49.366Z,348
2017-01-11T12:15:58.053Z,264
2017-01-11T12:17:06.744Z,248
2017-01-11T12:18:15.443Z,204
2017-01-11T12:19:24.133Z,184
2017-01-11T12:20:32.819Z,180
2017-01-11T12:21:41.503Z,176
2017-01-11T12:22:50.197Z,200
2017-01-11T12:23:58.886Z,208
2017-01-11T12:25:07.576Z,204
2017-01-11T12:26:16.264Z,196
2017-01-11T12:27:25.354Z,200
2017-01-11T12:28:34.051Z,224
2017-01-11T12:29:42.743Z,252
2017-01-11T12:30:51.434Z,268
2017-01-11T12:32:00.120Z,284
2017-01-11T12:33:08.845Z,296
2017-01-11T12:34:17.537Z,276
2017-01-11T12:35:26.225Z,232
2017-01-11T12:36:34.916Z,236
2017-01-11T12:37:43.617Z,280
2017-01-11T12:38:52.309Z,252
2017-01-11T12:40:00.999Z,232
2017-01-11T12:41:09.694Z,260
2017-01-11T12:42:18.386Z,216
2017-01-11T12:43:27.082Z,200
2017-01-11T12:44:35.775Z,280
2017-01-11T12:45:44.468Z,276
2017-01-11T12:46:53.164Z,224
2017-01-11T12:48:01.856Z,212
2017-01-11T12:49:10.551Z,208
2017-01-11T12:50:19.247Z,232
2017-01-11T12:51:27.937Z,236
2017-01-11T12:52:36.626Z,224
2017-01-11T12:53:45.339Z,204
2017-01-11T12:54:54.032Z,228
2017-01-11T12:56:02.732Z,212
2017-01-11T12:57:11.426Z,232
2017-01-11T12:58:20.118Z,200
2017-01-11T12:59:28.812Z,224
2017-01-11T13:00:37.497Z,232
2017-01-11T13:01:46.192Z,252
2017-01-11T13:02:54.883Z,236
2017-01-11T13:04:03.585Z,260
2017-01-11T13:05:12.275Z,256
2017-01-11T13:06:20.972Z,244
2017-01-11T13:07:30.056Z,276
2017-01-11T13:08:38.745Z,276
2017-01-11T13:09:47.431Z,256
2017-01-11T13:10:56.119Z,232
2017-01-11T13:12:04.813Z,216
2017-01-11T13:13:13.505Z,236
2017-01-11T13:14:22.209Z,256
2017-01-11T13:15:30.903Z,264
2017-01-11T13:16:39.593Z,280
2017-01-11T13:17:48.288Z,312
2017-01-11T13:18:56.978Z,292
2017-01-11T13:20:05.673Z,276
2017-01-11T13:21:14.365Z,280
2017-01-11T13:22:23.057Z,272
2017-01-11T13:23:31.759Z,240
2017-01-11T13:24:40.460Z,232
2017-01-11T13:25:49.549Z,248
2017-01-11T13:26:58.266Z,224
2017-01-11T13:28:06.992Z,240
2017-01-11T13:29:15.686Z,228
2017-01-11T13:30:24.400Z,212
2017-01-11T13:31:33.121Z,196
2017-01-11T13:32:41.811Z,200
2017-01-11T13:33:50.502Z,192
2017-01-11T13:34:59.186Z,192
2017-01-11T13:36:07.924Z,200
2017-01-11T13:37:16.615Z,172
2017-01-11T13:38:25.306Z,180
2017-01-11T13:39:33.996Z,172
2017-01-11T13:40:42.685Z,184
2017-01-11T13:41:51.378Z,188
2017-01-11T13:43:00.070Z,164
2017-01-11T13:44:08.766Z,176
2017-01-11T13:45:17.454Z,172
2017-01-11T13:46:26.149Z,152
2017-01-11T13:47:34.846Z,144
2017-01-11T13:48:43.556Z,144
2017-01-11T13:49:52.245Z,144
2017-01-11T13:51:00.968Z,156
2017-01-11T13:52:10.058Z,152
2017-01-11T13:53:18.753Z,148
2017-01-11T13:54:27.446Z,168
2017-01-11T13:55:36.141Z,172
2017-01-11T13:56:44.828Z,176
2017-01-11T13:57:53.521Z,172
2017-01-11T13:59:02.208Z,144
2017-01-11T14:00:10.902Z,144
2017-01-11T14:01:19.588Z,144
2017-01-11T14:02:28.277Z,148
2017-01-11T14:03:36.968Z,136
2017-01-11T14:04:45.658Z,136
2017-01-11T14:05:54.349Z,124
2017-01-11T14:07:03.042Z,128
2017-01-11T14:08:11.737Z,128
2017-01-11T14:09:20.425Z,124
2017-01-11T14:10:29.112Z,120
2017-01-11T14:11:37.802Z,108
2017-01-11T14:12:46.495Z,100
2017-01-11T14:13:55.190Z,92
2017-01-11T14:15:03.886Z,92
2017-01-11T14:16:12.585Z,88
2017-01-11T14:17:21.279Z,80
2017-01-11T14:18:29.977Z,80
2017-01-11T14:19:38.669Z,92
2017-01-11T14:20:47.363Z,92
2017-01-11T14:21:56.056Z,80
2017-01-11T14:23:05.146Z,72
2017-01-11T14:24:13.836Z,72
2017-01-11T14:25:22.531Z,64
2017-01-11T14:26:31.229Z,56
2017-01-11T14:27:39.922Z,60
2017-01-11T14:28:48.617Z,56
2017-01-11T14:29:57.307Z,56
2017-01-11T14:31:06.003Z,56
2017-01-11T14:32:14.700Z,52
2017-01-11T14:33:23.389Z,48
2017-01-11T14:34:32.080Z,48
2017-01-11T14:35:40.785Z,48
2017-01-11T14:36:49.489Z,48
2017-01-11T14:37:58.185Z,40
2017-01-11T14:39:06.927Z,40
2017-01-11T14:40:15.627Z,40
2017-01-11T14:41:24.325Z,40
2017-01-11T14:42:33.013Z,36
2017-01-11T14:43:41.709Z,32
2017-01-11T14:44:50.404Z,32
2017-01-11T14:45:59.096Z,24
2017-01-11T14:47:07.784Z,24
2017-01-11T14:48:16.470Z,24
2017-01-11T14:49:25.165Z,24
2017-01-11T14:50:33.860Z,20
2017-01-11T14:51:42.563Z,16
2017-01-11T14:52:51.260Z,20
2017-01-11T14:53:59.947Z,20
2017-01-11T14:55:08.633Z,16
2017-01-11T14:56:17.324Z,16
2017-01-11T14:57:26.016Z,16
2017-01-11T14:58:34.752Z,12
2017-01-11T14:59:43.448Z,12
2017-01-11T15:00:52.144Z,8
2017-01-11T15:02:00.839Z,12
2017-01-11T15:03:09.535Z,8
2017-01-11T15:04:18.228Z,8
2017-01-11T15:05:26.933Z,4
2017-01-11T15:06:35.623Z,8
2017-01-11T15:07:44.320Z,8
2017-01-11T15:08:53.018Z,4
2017-01-11T15:10:01.704Z,8
2017-01-11T15:11:10.400Z,4
2017-01-11T15:12:19.102Z,4
2017-01-11T15:13:27.800Z,4
2017-01-11T15:14:36.494Z,4
2017-01-11T15:15:45.186Z,4
2017-01-11T15:16:53.878Z,4
2017-01-11T15:18:02.570Z,0
2017-01-11T15:19:11.271Z,0
2017-01-11T15:20:19.967Z,0
2017-01-11T15:21:28.659Z,4
2017-01-11T15:22:37.344Z,4
2017-01-11T15:23:46.034Z,4
2017-01-11T15:24:54.725Z,0
2017-01-11T15:26:03.415Z,0
2017-01-11T15:27:12.112Z,0
2017-01-11T15:28:20.806Z,0
2017-01-11T15:29:29.504Z,0
2017-01-11T15:30:38.201Z,0
2017-01-11T15:31:46.890Z,0
2017-01-11T15:32:55.583Z,0
2017-01-11T15:34:04.673Z,0
2017-01-11T15:35:13.375Z,0
2017-01-11T15:36:22.066Z,0
2017-01-11T15:37:30.759Z,0
2017-01-11T15:38:39.446Z,0
2017-01-11T15:39:48.136Z,0
2017-01-11T15:40:56.826Z,0
2017-01-11T15:42:05.513Z,0
2017-01-11T15:43:14.208Z,0
2017-01-11T15:44:22.905Z,0
2017-01-11T15:45:31.596Z,0
2017-01-11T15:46:40.285Z,0
2017-01-11T15:47:48.980Z,0
2017-01-11T15:48:57.671Z,0
2017-01-11T15:50:06.360Z,0
2017-01-11T15:51:15.047Z,0
2017-01-11T15:52:23.737Z,0
2017-01-11T15:53:32.436Z,0
2017-01-11T15:54:41.127Z,0
2017-01-11T15:55:49.818Z,0
2017-01-11T15:56:58.509Z,0
2017-01-11T15:58:07.199Z,0
2017-01-11T15:59:15.899Z,0
2017-01-11T16:00:24.986Z,0
2017-01-11T16:01:33.686Z,0
2017-01-11T16:02:42.371Z,0
2017-01-11T16:03:51.055Z,0
2017-01-11T16:04:59.852Z,0
2017-01-11T16:06:08.548Z,0
2017-01-11T16:07:17.239Z,0
2017-01-11T16:08:25.926Z,0
2017-01-11T16:09:34.615Z,0
2017-01-11T16:10:43.307Z,0
2017-01-11T16:11:51.997Z,0
2017-01-11T16:13:00.688Z,0
2017-01-11T16:14:09.379Z,0
2017-01-11T16:15:18.066Z,0
2017-01-11T16:16:26.759Z,0
2017-01-11T16:17:35.484Z,0
2017-01-11T16:18:44.171Z,0
2017-01-11T16:19:52.862Z,0
2017-01-11T16:21:01.558Z,0
2017-01-11T16:22:10.277Z,0
2017-01-11T16:23:18.961Z,0
2017-01-11T16:24:27.647Z,0
2017-01-11T16:25:36.733Z,0