createdAt,value
2023-05-24T20:15:55.758Z,22.60
2023-05-24T20:18:21.606Z,22.70
2023-05-24T20:20:46.100Z,23.10
2023-05-24T20:23:10.764Z,23.50
2023-05-24T20:25:35.358Z,23.70
2023-05-24T20:27:59.898Z,23.80
2023-05-24T20:30:24.543Z,23.90
2023-05-24T20:32:50.875Z,24.10
2023-05-24T20:35:15.473Z,24.10
2023-05-24T20:37:40.513Z,24.20
2023-05-24T20:40:05.436Z,24.20
2023-05-24T20:42:31.166Z,24.30
2023-05-24T20:44:55.723Z,24.30
2023-05-24T20:47:20.200Z,24.30
2023-05-24T20:49:46.124Z,24.40
2023-05-24T20:52:10.715Z,24.40
2023-05-24T20:54:35.147Z,24.40
2023-05-24T20:57:00.344Z,24.40
2023-05-24T20:59:24.757Z,24.40
2023-05-24T21:01:49.364Z,24.40
2023-05-24T21:04:14.180Z,24.40
2023-05-24T21:06:40.422Z,24.40
2023-05-24T21:09:06.945Z,24.40
2023-05-24T21:11:31.514Z,24.30
2023-05-24T21:13:56.748Z,24.10
2023-05-24T21:16:21.346Z,23.90
2023-05-24T21:18:46.129Z,24.00
2023-05-24T21:21:11.064Z,23.90
2023-05-24T21:23:37.300Z,23.90
2023-05-24T21:26:02.484Z,23.90
2023-05-24T21:28:27.013Z,23.90
2023-05-24T21:30:51.851Z,23.90
2023-05-24T21:33:16.829Z,23.90
2023-05-24T21:35:41.658Z,23.90
2023-05-24T21:38:06.507Z,23.90
2023-05-24T21:40:32.394Z,24.00
2023-05-24T21:42:56.907Z,24.00
2023-05-24T21:45:21.457Z,23.70
2023-05-24T21:47:46.167Z,23.60
2023-05-24T21:50:11.292Z,23.60
2023-05-24T21:52:35.737Z,23.60
2023-05-24T21:55:00.365Z,23.70
2023-05-24T21:57:26.707Z,23.70
2023-05-24T21:59:51.287Z,23.60
2023-05-24T22:02:15.866Z,23.60
2023-05-24T22:04:40.460Z,23.60
2023-05-24T22:07:05.095Z,23.60
2023-05-24T22:09:29.660Z,23.60
2023-05-24T22:11:54.095Z,23.60
2023-05-24T22:14:20.270Z,23.60
2023-05-24T22:16:44.706Z,23.60
2023-05-24T22:19:14.498Z,23.60
2023-05-24T22:21:41.712Z,23.60
2023-05-24T22:24:06.605Z,23.30
2023-05-24T22:26:31.114Z,23.20
2023-05-24T22:29:00.886Z,23.30
2023-05-24T22:31:29.054Z,23.40
2023-05-24T22:33:53.538Z,23.40
2023-05-24T22:36:18.833Z,23.50
2023-05-24T22:38:44.077Z,23.50
2023-05-24T22:41:08.805Z,23.60
2023-05-24T22:43:33.350Z,23.60
2023-05-24T22:45:58.315Z,23.60
2023-05-24T22:48:26.769Z,23.60
2023-05-24T22:50:52.592Z,23.60
2023-05-24T22:53:17.166Z,23.60
2023-05-24T22:55:42.004Z,23.50
2023-05-24T22:58:06.749Z,23.50
2023-05-24T23:00:31.260Z,23.60
2023-05-24T23:02:55.920Z,22.80
2023-05-24T23:05:24.133Z,22.60
2023-05-24T23:07:49.452Z,22.30
2023-05-24T23:10:14.056Z,21.70
2023-05-24T23:12:42.111Z,21.70
2023-05-24T23:15:07.454Z,21.60
2023-05-24T23:17:32.258Z,21.70
2023-05-24T23:19:56.979Z,21.80
2023-05-24T23:22:24.125Z,22.00
2023-05-24T23:24:49.017Z,21.30
2023-05-24T23:27:13.680Z,21.20
2023-05-24T23:29:39.135Z,21.10
2023-05-24T23:32:03.938Z,20.60
2023-05-24T23:34:28.660Z,20.10
2023-05-24T23:36:53.057Z,19.60
2023-05-24T23:39:19.002Z,19.10
2023-05-24T23:41:43.431Z,19.00
2023-05-24T23:44:07.987Z,18.80
2023-05-24T23:46:32.805Z,18.80
2023-05-24T23:48:57.274Z,18.80
2023-05-24T23:51:21.799Z,19.10
2023-05-24T23:53:48.550Z,19.20
2023-05-24T23:56:14.480Z,19.30
2023-05-24T23:58:38.970Z,19.30
