createdAt,value
2019-05-13T00:12:23.993Z,11.50
2019-05-13T00:14:54.119Z,11.50
2019-05-13T00:17:24.429Z,11.40
2019-05-13T00:19:54.589Z,11.40
2019-05-13T00:22:24.876Z,11.40
2019-05-13T00:24:54.996Z,11.40
2019-05-13T00:27:25.152Z,11.40
2019-05-13T00:29:55.372Z,11.40
2019-05-13T00:32:25.761Z,11.40
2019-05-13T00:34:55.916Z,11.30
2019-05-13T00:37:26.205Z,11.30
2019-05-13T00:39:56.732Z,11.20
2019-05-13T00:42:26.894Z,11.20
2019-05-13T00:44:57.112Z,11.20
2019-05-13T00:47:27.192Z,11.20
2019-05-13T00:49:57.349Z,11.20
2019-05-13T00:52:27.841Z,11.10
2019-05-13T00:54:58.355Z,11.10
2019-05-13T00:57:28.711Z,11.10
2019-05-13T00:59:59.025Z,11.10
2019-05-13T01:02:29.601Z,11.10
2019-05-13T01:05:00.102Z,11.00
2019-05-13T01:07:30.618Z,11.00
2019-05-13T01:10:01.147Z,11.10
2019-05-13T01:12:31.567Z,11.00
2019-05-13T01:15:04.023Z,11.00
2019-05-13T01:17:35.419Z,11.00
2019-05-13T01:20:08.016Z,11.00
2019-05-13T01:22:38.077Z,10.90
2019-05-13T01:25:08.539Z,11.00
2019-05-13T01:27:38.752Z,10.90
2019-05-13T01:30:13.218Z,10.90
2019-05-13T01:32:44.877Z,10.90
2019-05-13T01:35:15.602Z,10.90
2019-05-13T01:37:46.294Z,10.90
2019-05-13T01:40:16.698Z,10.90
2019-05-13T01:42:46.712Z,10.90
2019-05-13T01:45:17.148Z,10.90
2019-05-13T01:47:47.755Z,10.90
2019-05-13T01:50:17.878Z,10.90
2019-05-13T01:52:48.141Z,10.90
2019-05-13T01:55:18.804Z,10.90
2019-05-13T01:57:49.467Z,10.90
2019-05-13T02:00:19.827Z,10.90
2019-05-13T02:02:50.047Z,10.90
2019-05-13T02:05:20.571Z,10.90
2019-05-13T02:07:57.648Z,10.90
2019-05-13T02:10:44.357Z,10.90
2019-05-13T02:13:14.742Z,10.90
2019-05-13T02:15:45.303Z,10.90
2019-05-13T02:18:15.981Z,10.90
2019-05-13T02:20:46.464Z,10.90
2019-05-13T02:23:16.585Z,10.90
2019-05-13T02:25:46.950Z,10.90
2019-05-13T02:28:17.139Z,10.90
2019-05-13T02:30:47.286Z,10.90
2019-05-13T02:33:17.716Z,10.90
2019-05-13T02:35:47.793Z,10.90
2019-05-13T02:38:24.441Z,10.90
2019-05-13T02:40:52.622Z,10.90
2019-05-13T02:43:23.945Z,10.90
2019-05-13T02:45:55.234Z,10.90
2019-05-13T02:48:25.493Z,10.90
2019-05-13T02:50:55.879Z,10.90
2019-05-13T02:53:27.134Z,10.90
2019-05-13T02:55:57.759Z,10.80
2019-05-13T02:58:28.086Z,10.80
2019-05-13T03:00:58.408Z,10.80
2019-05-13T03:03:28.865Z,10.80
2019-05-13T03:06:02.568Z,10.80
2019-05-13T03:08:44.821Z,10.70
2019-05-13T03:11:03.365Z,10.70
2019-05-13T03:13:33.927Z,10.70
2019-05-13T03:16:32.534Z,10.70
2019-05-13T03:19:02.887Z,10.70
2019-05-13T03:21:33.578Z,10.60
2019-05-13T03:24:04.095Z,10.60
2019-05-13T03:26:34.460Z,10.60
2019-05-13T03:29:04.710Z,10.60
2019-05-13T03:31:36.293Z,10.60
2019-05-13T03:34:07.600Z,10.60
2019-05-13T03:36:45.481Z,10.50
2019-05-13T03:39:16.081Z,10.50
2019-05-13T03:41:48.239Z,10.40
2019-05-13T03:44:23.732Z,10.50
2019-05-13T03:46:56.816Z,10.40
2019-05-13T03:49:32.833Z,10.40
2019-05-13T03:52:03.574Z,10.40
2019-05-13T03:54:34.528Z,10.40
2019-05-13T03:57:04.701Z,10.30
2019-05-13T03:59:35.322Z,10.30
2019-05-13T04:02:05.699Z,10.30
2019-05-13T04:04:35.802Z,10.30
2019-05-13T04:07:06.011Z,10.30
2019-05-13T04:09:42.435Z,10.30
2019-05-13T04:12:13.518Z,10.30
2019-05-13T04:14:44.071Z,10.30
2019-05-13T04:17:14.472Z,10.30
2019-05-13T04:19:44.623Z,10.20
2019-05-13T04:22:14.811Z,10.30
2019-05-13T04:24:45.153Z,10.20
2019-05-13T04:27:15.680Z,10.20
2019-05-13T04:29:46.768Z,10.20
2019-05-13T04:32:17.995Z,10.20
2019-05-13T04:34:48.971Z,10.20
2019-05-13T04:37:22.080Z,10.20
2019-05-13T04:39:55.831Z,10.20
2019-05-13T04:42:23.886Z,10.20
2019-05-13T04:44:55.445Z,10.20
2019-05-13T04:47:27.082Z,10.30
2019-05-13T04:49:57.451Z,10.30
2019-05-13T04:52:27.767Z,10.40
2019-05-13T04:54:58.698Z,10.30
2019-05-13T04:57:29.410Z,10.40
2019-05-13T05:00:03.626Z,10.50
2019-05-13T05:03:04.897Z,10.60
2019-05-13T05:06:16.763Z,10.60
2019-05-13T05:09:17.126Z,10.70
2019-05-13T05:12:35.642Z,10.90
2019-05-13T05:16:04.184Z,10.90
2019-05-13T05:19:23.870Z,11.00
2019-05-13T05:22:23.881Z,11.20
2019-05-13T05:25:18.735Z,11.20
2019-05-13T05:28:34.870Z,11.30
2019-05-13T05:31:51.813Z,11.40
2019-05-13T05:35:38.672Z,11.50
2019-05-13T05:38:46.925Z,11.60
2019-05-13T05:41:22.149Z,11.80
2019-05-13T05:43:56.168Z,11.90
2019-05-13T05:46:29.220Z,12.00
2019-05-13T05:49:05.380Z,12.10
2019-05-13T05:51:37.038Z,12.20
2019-05-13T05:54:14.313Z,12.20
2019-05-13T05:56:42.334Z,12.30
2019-05-13T05:59:12.676Z,12.40
2019-05-13T06:01:47.482Z,12.50
2019-05-13T06:04:21.442Z,12.60
2019-05-13T06:06:52.255Z,12.70
2019-05-13T06:09:22.716Z,12.80
2019-05-13T06:11:53.949Z,12.90
2019-05-13T06:14:24.490Z,13.00
2019-05-13T06:16:54.749Z,13.10
2019-05-13T06:19:25.081Z,13.20
2019-05-13T06:21:55.472Z,13.30
2019-05-13T06:24:26.943Z,13.40
2019-05-13T06:26:57.235Z,13.50
2019-05-13T06:29:31.645Z,13.60
2019-05-13T06:32:17.587Z,13.70
2019-05-13T06:34:34.011Z,13.80
2019-05-13T06:37:04.296Z,13.90
2019-05-13T06:39:34.393Z,14.00
2019-05-13T06:42:04.517Z,14.10
2019-05-13T06:44:34.566Z,14.20
2019-05-13T06:47:04.737Z,14.30
2019-05-13T06:49:34.883Z,14.40
2019-05-13T06:52:04.951Z,14.50
2019-05-13T06:54:35.126Z,14.60
2019-05-13T06:57:06.164Z,14.80
2019-05-13T06:59:36.469Z,14.90
2019-05-13T07:02:06.763Z,15.10
2019-05-13T07:04:36.814Z,15.40
2019-05-13T07:07:13.194Z,15.70
2019-05-13T07:09:38.735Z,16.10
2019-05-13T07:12:11.209Z,16.60
2019-05-13T07:14:41.433Z,17.20
2019-05-13T07:17:12.399Z,17.80
2019-05-13T07:19:43.173Z,18.40
2019-05-13T07:22:13.265Z,19.00
2019-05-13T07:24:43.541Z,19.60
2019-05-13T07:27:14.131Z,20.20
2019-05-13T07:29:44.457Z,20.70
2019-05-13T07:32:14.820Z,21.20
2019-05-13T07:34:45.205Z,21.70
2019-05-13T07:37:15.531Z,22.10
2019-05-13T07:39:46.983Z,22.60
2019-05-13T07:42:44.615Z,22.90
2019-05-13T07:45:15.164Z,23.20
2019-05-13T07:47:45.087Z,23.60
2019-05-13T07:50:15.317Z,23.80
2019-05-13T07:52:45.352Z,24.00
2019-05-13T07:55:16.541Z,24.10
2019-05-13T07:57:46.661Z,24.20
2019-05-13T08:00:18.022Z,24.40
2019-05-13T08:02:48.116Z,24.50
2019-05-13T08:05:18.591Z,24.70
2019-05-13T08:07:51.370Z,24.80
2019-05-13T08:10:21.995Z,24.90
2019-05-13T08:12:52.157Z,25.10
2019-05-13T08:15:22.613Z,25.30
2019-05-13T08:17:52.973Z,25.30
2019-05-13T08:20:23.258Z,25.50
2019-05-13T08:22:53.595Z,25.60
2019-05-13T08:25:23.843Z,25.70
2019-05-13T08:27:53.829Z,25.80
2019-05-13T08:30:23.813Z,25.90
2019-05-13T08:32:54.110Z,26.00
2019-05-13T08:35:24.362Z,26.00
2019-05-13T08:37:54.541Z,26.00
2019-05-13T08:40:26.041Z,26.00
2019-05-13T08:42:56.210Z,25.90
2019-05-13T08:45:26.841Z,25.90
2019-05-13T08:47:57.371Z,25.70
2019-05-13T08:50:27.834Z,25.50
2019-05-13T08:52:58.026Z,25.40
2019-05-13T08:55:28.285Z,25.20
2019-05-13T08:57:58.567Z,25.00
2019-05-13T09:00:54.844Z,24.80
2019-05-13T09:03:25.760Z,24.60
2019-05-13T09:05:56.714Z,24.20
2019-05-13T09:08:27.250Z,24.00
2019-05-13T09:10:57.631Z,23.80
2019-05-13T09:13:28.090Z,23.50
2019-05-13T09:15:58.482Z,23.20
2019-05-13T09:18:31.326Z,22.90
2019-05-13T09:21:02.845Z,22.60
2019-05-13T09:23:33.767Z,22.30
2019-05-13T09:26:27.770Z,22.10
2019-05-13T09:28:57.784Z,21.90
2019-05-13T09:31:28.021Z,21.70
2019-05-13T09:33:58.303Z,21.50
2019-05-13T09:36:28.623Z,21.30
2019-05-13T09:38:58.980Z,21.10
2019-05-13T09:41:31.790Z,20.90
2019-05-13T09:44:01.993Z,20.70
2019-05-13T09:46:32.578Z,20.40
2019-05-13T09:49:14.881Z,20.20
2019-05-13T09:51:35.284Z,20.00
2019-05-13T09:54:05.789Z,19.80
2019-05-13T09:56:35.854Z,19.70
2019-05-13T09:59:06.885Z,19.40
2019-05-13T10:01:37.046Z,19.30
2019-05-13T10:04:07.145Z,19.00
2019-05-13T10:06:37.154Z,18.90
2019-05-13T10:09:08.747Z,18.70
2019-05-13T10:11:38.818Z,18.50
2019-05-13T10:14:11.318Z,18.40
2019-05-13T10:16:42.573Z,18.30
2019-05-13T10:19:13.007Z,18.10
2019-05-13T10:21:43.298Z,18.10
2019-05-13T10:24:13.937Z,18.00
2019-05-13T10:26:45.039Z,18.00
2019-05-13T10:29:15.706Z,17.90
2019-05-13T10:31:45.993Z,18.00
2019-05-13T10:34:16.248Z,18.00
2019-05-13T10:36:46.948Z,18.00
2019-05-13T10:39:17.204Z,18.10
2019-05-13T10:41:47.308Z,18.00
2019-05-13T10:44:29.696Z,18.10
2019-05-13T10:47:02.030Z,18.00
2019-05-13T10:49:33.051Z,18.00
2019-05-13T10:52:03.580Z,18.00
2019-05-13T10:54:33.734Z,17.90
2019-05-13T10:57:04.297Z,17.90
2019-05-13T10:59:35.051Z,17.80
2019-05-13T11:02:05.448Z,17.80
2019-05-13T11:04:35.612Z,17.70
2019-05-13T11:07:05.925Z,17.70
2019-05-13T11:09:36.451Z,17.70
2019-05-13T11:12:07.391Z,17.70
2019-05-13T11:14:37.579Z,17.80
2019-05-13T11:17:08.861Z,17.80
2019-05-13T11:19:38.949Z,17.90
2019-05-13T11:22:12.104Z,18.00
2019-05-13T11:24:43.116Z,18.10
2019-05-13T11:27:12.945Z,18.10
2019-05-13T11:29:42.864Z,18.20
2019-05-13T11:32:13.484Z,18.30
2019-05-13T11:34:43.781Z,18.30
2019-05-13T11:37:13.909Z,18.30
2019-05-13T11:39:44.196Z,18.40
2019-05-13T11:42:14.470Z,18.40
2019-05-13T11:44:44.464Z,18.40
2019-05-13T11:47:14.374Z,18.50
2019-05-13T11:49:44.628Z,18.60
2019-05-13T11:52:15.044Z,18.60
2019-05-13T11:54:44.998Z,18.70
2019-05-13T11:57:15.016Z,18.70
2019-05-13T11:59:45.179Z,18.70
2019-05-13T12:02:15.273Z,18.80
2019-05-13T12:04:45.210Z,18.80
2019-05-13T12:07:15.233Z,18.80
2019-05-13T12:09:45.299Z,18.80
2019-05-13T12:12:15.407Z,18.80
2019-05-13T12:15:16.226Z,18.80
2019-05-13T12:17:17.424Z,18.80
2019-05-13T12:19:48.425Z,18.80
2019-05-13T12:22:22.715Z,18.80
2019-05-13T12:24:51.573Z,18.90
2019-05-13T12:27:22.553Z,18.90
2019-05-13T12:29:53.339Z,18.90
2019-05-13T12:32:24.588Z,18.90
2019-05-13T12:34:56.897Z,19.00
2019-05-13T12:37:28.395Z,19.00
2019-05-13T12:39:59.083Z,19.00
2019-05-13T12:42:29.367Z,19.10
2019-05-13T12:45:08.389Z,19.10
2019-05-13T12:47:31.495Z,19.10
2019-05-13T12:50:03.622Z,19.20
2019-05-13T12:52:34.355Z,19.20
2019-05-13T12:55:05.582Z,19.20
2019-05-13T12:57:36.517Z,19.20
2019-05-13T13:00:08.447Z,19.20
2019-05-13T13:02:48.201Z,19.20
2019-05-13T13:05:20.012Z,19.20
2019-05-13T13:08:12.168Z,19.20
2019-05-13T13:10:22.873Z,19.20
2019-05-13T13:12:54.601Z,19.20
2019-05-13T13:15:37.167Z,19.20
2019-05-13T13:17:55.655Z,19.10
2019-05-13T13:20:26.177Z,19.10
2019-05-13T13:22:56.362Z,19.10
2019-05-13T13:25:26.724Z,19.10
2019-05-13T13:28:10.177Z,19.10
2019-05-13T13:30:35.143Z,19.10
2019-05-13T13:33:03.292Z,19.10
2019-05-13T13:35:34.088Z,19.10
2019-05-13T13:38:04.704Z,19.10
2019-05-13T13:40:35.670Z,19.20
2019-05-13T13:43:06.227Z,19.20
2019-05-13T13:46:06.062Z,19.20
2019-05-13T13:48:13.400Z,19.20
2019-05-13T13:50:44.281Z,19.20
2019-05-13T13:53:15.983Z,19.20
2019-05-13T13:55:46.964Z,19.10
2019-05-13T13:58:17.189Z,19.10
2019-05-13T14:01:01.698Z,19.10
2019-05-13T14:03:22.287Z,19.10
2019-05-13T14:05:54.079Z,19.10
2019-05-13T14:08:24.555Z,19.10
2019-05-13T14:10:54.777Z,19.10
2019-05-13T14:13:24.795Z,19.10
2019-05-13T14:15:55.086Z,19.10
2019-05-13T14:18:27.096Z,19.10
2019-05-13T14:20:57.542Z,19.10
2019-05-13T14:23:27.790Z,19.10
2019-05-13T14:25:58.159Z,19.00
2019-05-13T14:28:28.382Z,19.00
2019-05-13T14:30:58.849Z,19.10
2019-05-13T14:33:32.507Z,19.10
2019-05-13T14:36:01.665Z,19.10
2019-05-13T14:38:32.618Z,19.10
2019-05-13T14:41:04.340Z,19.20
2019-05-13T14:43:34.881Z,19.20
2019-05-13T14:46:06.453Z,19.20
2019-05-13T14:48:37.594Z,19.20
2019-05-13T14:51:07.955Z,19.10
2019-05-13T14:53:41.616Z,19.10
2019-05-13T14:56:14.289Z,19.10
2019-05-13T14:58:43.571Z,19.10
2019-05-13T15:01:18.636Z,19.10
2019-05-13T15:03:45.579Z,19.20
2019-05-13T15:06:16.519Z,19.20
2019-05-13T15:08:46.880Z,19.20
2019-05-13T15:11:16.962Z,19.20
2019-05-13T15:13:57.254Z,19.10
2019-05-13T15:16:28.202Z,19.10
2019-05-13T15:19:01.602Z,19.10
2019-05-13T15:21:32.292Z,19.10
2019-05-13T15:24:02.555Z,19.00
2019-05-13T15:26:34.000Z,19.00
2019-05-13T15:29:11.415Z,18.90
2019-05-13T15:31:42.899Z,18.90
2019-05-13T15:34:13.224Z,18.90
2019-05-13T15:36:43.454Z,18.90
2019-05-13T15:39:13.707Z,18.80
2019-05-13T15:41:44.093Z,18.80
2019-05-13T15:44:17.387Z,18.80
2019-05-13T15:46:48.413Z,18.70
2019-05-13T15:49:18.688Z,18.60
2019-05-13T15:51:51.064Z,18.70
2019-05-13T15:54:22.217Z,18.60
2019-05-13T15:56:52.695Z,18.60
2019-05-13T15:59:22.849Z,18.60
2019-05-13T16:01:53.137Z,18.50
2019-05-13T16:04:23.395Z,18.60
2019-05-13T16:06:53.785Z,18.50
2019-05-13T16:09:23.942Z,18.50
2019-05-13T16:11:54.233Z,18.50
2019-05-13T16:14:24.977Z,18.50
2019-05-13T16:16:55.701Z,18.50
2019-05-13T16:19:25.919Z,18.50
2019-05-13T16:21:56.756Z,18.50
2019-05-13T16:24:27.078Z,18.50
2019-05-13T16:26:57.609Z,18.40
2019-05-13T16:29:27.868Z,18.40
2019-05-13T16:31:58.160Z,18.40
2019-05-13T16:34:28.579Z,18.40
2019-05-13T16:37:01.634Z,18.40
2019-05-13T16:39:31.826Z,18.40
2019-05-13T16:42:02.422Z,18.30
2019-05-13T16:44:32.777Z,18.40
2019-05-13T16:47:03.068Z,18.30
2019-05-13T16:49:33.136Z,18.30
2019-05-13T16:52:03.626Z,18.20
2019-05-13T16:54:33.854Z,18.20
2019-05-13T16:57:03.881Z,18.20
2019-05-13T16:59:34.170Z,18.10
2019-05-13T17:02:04.313Z,18.10
2019-05-13T17:04:34.277Z,18.10
2019-05-13T17:07:04.434Z,18.00
2019-05-13T17:09:34.617Z,18.00
2019-05-13T17:12:05.003Z,18.00
2019-05-13T17:14:35.189Z,17.90
2019-05-13T17:17:05.732Z,17.90
2019-05-13T17:19:35.979Z,17.90
2019-05-13T17:22:06.616Z,17.80
2019-05-13T17:24:36.863Z,17.70
2019-05-13T17:27:07.272Z,17.70
2019-05-13T17:29:37.622Z,17.70
2019-05-13T17:32:07.992Z,17.70
2019-05-13T17:34:38.534Z,17.60
2019-05-13T17:37:08.610Z,17.60
2019-05-13T17:39:41.344Z,17.50
2019-05-13T17:42:12.196Z,17.60
2019-05-13T17:44:46.257Z,17.50
2019-05-13T17:47:14.778Z,17.50
2019-05-13T17:49:45.111Z,17.40
2019-05-13T17:52:15.392Z,17.40
2019-05-13T17:54:45.592Z,17.30
2019-05-13T17:57:15.917Z,17.30
2019-05-13T17:59:45.807Z,17.30
2019-05-13T18:02:15.930Z,17.20
2019-05-13T18:04:45.948Z,17.20
2019-05-13T18:07:16.251Z,17.10
2019-05-13T18:09:46.321Z,17.10
2019-05-13T18:12:16.648Z,17.10
2019-05-13T18:14:46.806Z,17.10
2019-05-13T18:17:16.883Z,17.00
2019-05-13T18:19:46.855Z,17.00
2019-05-13T18:22:17.369Z,16.90
2019-05-13T18:24:47.556Z,16.90
2019-05-13T18:27:17.613Z,16.90
2019-05-13T18:29:47.959Z,16.80
2019-05-13T18:32:18.354Z,16.80
2019-05-13T18:34:48.642Z,16.80
2019-05-13T18:37:18.693Z,16.70
2019-05-13T18:39:48.733Z,16.70
2019-05-13T18:42:18.885Z,16.60
2019-05-13T18:44:51.249Z,16.60
2019-05-13T18:47:22.075Z,16.50
2019-05-13T18:49:52.368Z,16.50
2019-05-13T18:52:22.654Z,16.50
2019-05-13T18:54:53.026Z,16.40
2019-05-13T18:57:23.314Z,16.40
2019-05-13T18:59:53.711Z,16.30
2019-05-13T19:02:23.746Z,16.30
2019-05-13T19:04:53.862Z,16.30
2019-05-13T19:07:24.278Z,16.20
2019-05-13T19:09:54.487Z,16.20
2019-05-13T19:12:25.829Z,16.10
2019-05-13T19:14:55.983Z,16.00
2019-05-13T19:17:26.103Z,16.00
2019-05-13T19:19:56.132Z,16.00
2019-05-13T19:22:26.234Z,15.90
2019-05-13T19:24:56.188Z,15.90
2019-05-13T19:27:26.149Z,15.80
2019-05-13T19:29:56.310Z,15.70
2019-05-13T19:32:26.426Z,15.70
2019-05-13T19:34:56.412Z,15.70
2019-05-13T19:37:26.510Z,15.60
2019-05-13T19:40:01.196Z,15.60
2019-05-13T19:42:31.494Z,15.50
2019-05-13T19:45:02.034Z,15.50
2019-05-13T19:47:32.339Z,15.40
2019-05-13T19:50:02.610Z,15.40
2019-05-13T19:52:32.704Z,15.40
2019-05-13T19:55:02.800Z,15.30
2019-05-13T19:57:32.914Z,15.30
2019-05-13T20:00:03.311Z,15.20
2019-05-13T20:02:33.303Z,15.20
2019-05-13T20:05:03.475Z,15.20
2019-05-13T20:07:33.446Z,15.10
2019-05-13T20:10:03.694Z,15.10
2019-05-13T20:12:34.095Z,15.00
2019-05-13T20:15:05.745Z,15.00
2019-05-13T20:17:36.030Z,15.00
2019-05-13T20:20:07.110Z,14.90
2019-05-13T20:22:37.855Z,14.90
2019-05-13T20:25:10.297Z,14.80
2019-05-13T20:27:42.136Z,14.80
2019-05-13T20:30:15.019Z,14.70
2019-05-13T20:32:45.827Z,14.70
2019-05-13T20:35:17.130Z,14.70
2019-05-13T20:37:47.258Z,14.60
2019-05-13T20:40:17.593Z,14.60
2019-05-13T20:42:48.049Z,14.60
2019-05-13T20:45:18.398Z,14.50
2019-05-13T20:47:48.688Z,14.50
2019-05-13T20:50:21.487Z,14.50
2019-05-13T20:52:51.608Z,14.40
2019-05-13T20:55:23.039Z,14.40
2019-05-13T20:57:53.310Z,14.40
2019-05-13T21:00:23.826Z,14.30
2019-05-13T21:02:53.775Z,14.30
2019-05-13T21:05:23.962Z,14.30
2019-05-13T21:07:54.222Z,14.30
2019-05-13T21:10:24.343Z,14.20
2019-05-13T21:12:54.629Z,14.20
2019-05-13T21:15:25.771Z,14.20
2019-05-13T21:17:55.827Z,14.20
2019-05-13T21:20:26.226Z,14.10
2019-05-13T21:22:56.483Z,14.10
2019-05-13T21:25:26.806Z,14.10
2019-05-13T21:27:57.190Z,14.10
2019-05-13T21:30:27.445Z,14.00
2019-05-13T21:32:57.667Z,14.00
2019-05-13T21:35:27.965Z,13.90
2019-05-13T21:38:01.285Z,13.90
2019-05-13T21:40:32.089Z,13.90
2019-05-13T21:43:02.300Z,13.90
2019-05-13T21:45:32.572Z,13.80
2019-05-13T21:48:03.159Z,13.80
2019-05-13T21:50:37.203Z,13.80
2019-05-13T21:53:05.251Z,13.80
2019-05-13T21:55:35.974Z,13.70
2019-05-13T21:58:06.300Z,13.70
2019-05-13T22:00:42.771Z,13.70
2019-05-13T22:03:13.037Z,13.60
2019-05-13T22:05:43.554Z,13.60
2019-05-13T22:08:13.879Z,13.60
2019-05-13T22:10:44.370Z,13.50
2019-05-13T22:13:14.915Z,13.50
2019-05-13T22:15:45.223Z,13.50
2019-05-13T22:18:15.760Z,13.50
2019-05-13T22:20:50.456Z,13.40
2019-05-13T22:23:18.243Z,13.40
2019-05-13T22:25:48.669Z,13.30
2019-05-13T22:28:18.995Z,13.30
2019-05-13T22:30:51.650Z,13.30
2019-05-13T22:33:21.612Z,13.30
2019-05-13T22:35:52.434Z,13.30
2019-05-13T22:38:22.852Z,13.20
2019-05-13T22:40:53.083Z,13.20
2019-05-13T22:43:23.432Z,13.20
2019-05-13T22:45:55.363Z,13.20
2019-05-13T22:48:25.585Z,13.10
2019-05-13T22:51:01.175Z,13.10
2019-05-13T22:53:31.836Z,13.10
2019-05-13T22:56:02.329Z,13.10
2019-05-13T22:58:32.612Z,13.00
2019-05-13T23:01:03.393Z,13.00
2019-05-13T23:03:33.756Z,12.90
2019-05-13T23:06:04.099Z,12.90
2019-05-13T23:08:34.216Z,12.90
2019-05-13T23:11:04.435Z,12.90
2019-05-13T23:13:34.700Z,12.80
2019-05-13T23:16:05.023Z,12.80
2019-05-13T23:18:36.536Z,12.70
2019-05-13T23:21:06.860Z,12.70
2019-05-13T23:23:37.118Z,12.70
2019-05-13T23:26:07.477Z,12.70
2019-05-13T23:28:37.834Z,12.60
2019-05-13T23:31:08.509Z,12.60
2019-05-13T23:33:38.827Z,12.50
2019-05-13T23:36:09.255Z,12.50
2019-05-13T23:38:41.356Z,12.50
2019-05-13T23:41:11.821Z,12.50
2019-05-13T23:43:42.100Z,12.40
2019-05-13T23:46:12.317Z,12.40
2019-05-13T23:48:42.998Z,12.40
2019-05-13T23:51:13.564Z,12.30
2019-05-13T23:53:43.747Z,12.30
2019-05-13T23:56:13.782Z,12.30
2019-05-13T23:58:43.716Z,12.30
