createdAt,value
2022-10-03T00:00:34.892Z,0.00
2022-10-03T00:01:34.889Z,0.00
2022-10-03T00:02:34.931Z,0.00
2022-10-03T00:03:34.842Z,0.00
2022-10-03T00:04:34.823Z,0.00
2022-10-03T00:05:34.823Z,0.00
2022-10-03T00:06:34.853Z,0.00
2022-10-03T00:07:34.787Z,0.00
2022-10-03T00:08:34.824Z,0.00
2022-10-03T00:09:34.774Z,0.00
2022-10-03T00:10:34.754Z,0.00
2022-10-03T00:11:34.734Z,0.00
2022-10-03T00:12:34.715Z,0.00
2022-10-03T00:13:37.752Z,0.00
2022-10-03T00:14:37.695Z,0.00
2022-10-03T00:15:34.665Z,0.00
2022-10-03T00:16:34.656Z,0.00
2022-10-03T00:17:34.648Z,0.00
2022-10-03T00:18:34.627Z,0.00
2022-10-03T00:19:34.648Z,0.00
2022-10-03T00:20:34.599Z,0.00
2022-10-03T00:21:34.600Z,0.00
2022-10-03T00:22:34.648Z,0.00
2022-10-03T00:23:34.558Z,0.00
2022-10-03T00:24:34.548Z,0.00
2022-10-03T00:25:34.549Z,0.00
2022-10-03T00:26:34.517Z,0.00
2022-10-03T00:27:34.514Z,0.00
2022-10-03T00:28:34.572Z,0.00
2022-10-03T00:29:34.477Z,0.00
2022-10-03T00:30:34.480Z,0.00
2022-10-03T00:31:34.536Z,0.00
2022-10-03T00:32:34.432Z,0.00
2022-10-03T00:33:37.411Z,0.00
2022-10-03T00:34:37.413Z,0.00
2022-10-03T00:35:34.429Z,0.00
2022-10-03T00:36:34.372Z,0.00
2022-10-03T00:37:34.383Z,0.00
2022-10-03T00:38:34.343Z,0.00
2022-10-03T00:39:34.344Z,0.00
2022-10-03T00:40:34.336Z,0.00
2022-10-03T00:41:34.348Z,0.00
2022-10-03T00:42:34.354Z,0.00
2022-10-03T00:43:34.285Z,0.00
2022-10-03T00:44:34.266Z,0.00
2022-10-03T00:45:34.262Z,0.00
2022-10-03T00:46:34.274Z,0.00
2022-10-03T00:47:34.227Z,0.00
2022-10-03T00:48:34.236Z,0.00
2022-10-03T00:49:34.203Z,0.00
2022-10-03T00:50:34.186Z,0.00
2022-10-03T00:51:34.167Z,0.00
2022-10-03T00:52:34.157Z,0.00
2022-10-03T00:53:37.167Z,0.00
2022-10-03T00:54:37.142Z,0.00
2022-10-03T00:55:34.137Z,0.00
2022-10-03T00:56:34.099Z,0.00
2022-10-03T00:57:34.088Z,0.00
2022-10-03T00:58:34.120Z,0.00
2022-10-03T00:59:34.070Z,0.00
2022-10-03T01:00:34.108Z,0.00
2022-10-03T01:01:34.030Z,0.00
2022-10-03T01:02:34.079Z,0.00
2022-10-03T01:03:34.020Z,0.00
2022-10-03T01:04:34.010Z,0.00
2022-10-03T01:05:33.971Z,0.00
2022-10-03T01:06:33.961Z,0.00
2022-10-03T01:07:33.951Z,0.00
2022-10-03T01:08:33.933Z,0.00
2022-10-03T01:09:33.923Z,0.00
2022-10-03T01:10:33.972Z,0.00
2022-10-03T01:11:33.894Z,0.00
2022-10-03T01:12:33.884Z,0.00
2022-10-03T01:13:36.873Z,0.00
2022-10-03T01:14:36.872Z,0.00
2022-10-03T01:15:33.848Z,0.00
2022-10-03T01:16:33.903Z,0.00
2022-10-03T01:17:33.816Z,0.00
2022-10-03T01:18:33.805Z,0.00
2022-10-03T01:19:33.795Z,0.00
2022-10-03T01:20:33.815Z,0.00
2022-10-03T01:21:33.768Z,0.00
2022-10-03T01:22:33.756Z,0.00
2022-10-03T01:23:33.738Z,0.00
2022-10-03T01:24:33.728Z,0.00
2022-10-03T01:25:33.739Z,0.00
2022-10-03T01:26:33.726Z,0.00
2022-10-03T01:27:33.698Z,0.00
2022-10-03T01:28:33.671Z,0.00
2022-10-03T01:29:33.678Z,0.00
2022-10-03T01:30:33.665Z,0.00
2022-10-03T01:31:33.779Z,0.00
2022-10-03T01:32:33.609Z,0.00
2022-10-03T01:33:36.606Z,0.00
2022-10-03T01:34:36.599Z,0.00
2022-10-03T01:35:33.601Z,0.00
2022-10-03T01:36:33.570Z,0.00
2022-10-03T01:37:33.596Z,0.00
2022-10-03T01:38:33.541Z,0.00
2022-10-03T01:39:33.522Z,0.00
2022-10-03T01:40:33.523Z,0.00
2022-10-03T01:41:33.503Z,0.00
2022-10-03T01:42:33.483Z,0.00
2022-10-03T01:43:33.532Z,0.00
2022-10-03T01:44:33.456Z,0.00
2022-10-03T01:45:33.453Z,0.00
2022-10-03T01:46:33.456Z,0.00
2022-10-03T01:47:33.424Z,0.00
2022-10-03T01:48:33.405Z,0.00
2022-10-03T01:49:33.440Z,0.00
2022-10-03T01:50:33.381Z,0.00
2022-10-03T01:51:33.383Z,0.00
2022-10-03T01:52:33.355Z,0.00
2022-10-03T01:53:36.354Z,0.00
2022-10-03T01:54:36.387Z,0.00
2022-10-03T01:55:33.316Z,0.00
2022-10-03T01:56:33.307Z,0.00
2022-10-03T01:57:33.294Z,0.00
2022-10-03T01:58:33.327Z,0.00
2022-10-03T01:59:33.267Z,0.00
2022-10-03T02:00:33.257Z,0.00
2022-10-03T02:01:33.249Z,0.00
2022-10-03T02:02:33.231Z,0.00
2022-10-03T02:03:33.210Z,0.00
2022-10-03T02:04:33.229Z,0.00
2022-10-03T02:05:33.182Z,0.00
2022-10-03T02:06:33.209Z,0.00
2022-10-03T02:07:33.173Z,0.00
2022-10-03T02:08:33.193Z,0.00
2022-10-03T02:09:33.141Z,0.00
2022-10-03T02:10:33.124Z,0.00
2022-10-03T02:11:33.103Z,0.00
2022-10-03T02:12:33.085Z,0.00
2022-10-03T02:13:36.147Z,0.00
2022-10-03T02:14:36.083Z,0.00
2022-10-03T02:15:33.053Z,0.00
2022-10-03T02:16:33.069Z,0.00
2022-10-03T02:17:33.044Z,0.00
2022-10-03T02:18:33.013Z,0.00
2022-10-03T02:19:33.023Z,0.00
2022-10-03T02:20:32.985Z,0.00
2022-10-03T02:21:32.993Z,0.00
2022-10-03T02:22:32.974Z,0.00
2022-10-03T02:23:32.982Z,0.00
2022-10-03T02:24:32.942Z,0.00
2022-10-03T02:25:32.927Z,0.00
2022-10-03T02:26:32.905Z,0.00
2022-10-03T02:27:32.905Z,0.00
2022-10-03T02:28:32.971Z,0.00
2022-10-03T02:29:32.876Z,0.00
2022-10-03T02:30:32.867Z,0.00
2022-10-03T02:31:32.880Z,0.00
2022-10-03T02:32:32.839Z,0.00
2022-10-03T02:33:35.844Z,0.00
2022-10-03T02:34:35.838Z,0.00
2022-10-03T02:35:32.788Z,0.00
2022-10-03T02:36:32.781Z,0.00
2022-10-03T02:37:32.769Z,0.00
2022-10-03T02:38:32.745Z,0.00
2022-10-03T02:39:32.779Z,0.00
2022-10-03T02:40:32.771Z,0.00
2022-10-03T02:41:32.717Z,0.00
2022-10-03T02:42:32.709Z,0.00
2022-10-03T02:43:32.702Z,0.00
2022-10-03T02:44:32.710Z,0.00
2022-10-03T02:45:32.766Z,0.00
2022-10-03T02:46:32.653Z,0.00
2022-10-03T02:47:32.631Z,0.00
2022-10-03T02:48:32.844Z,0.00
2022-10-03T02:49:32.613Z,0.00
2022-10-03T02:50:32.647Z,0.00
2022-10-03T02:51:32.613Z,0.00
2022-10-03T02:52:32.573Z,0.00
2022-10-03T02:53:35.553Z,0.00
2022-10-03T02:54:35.565Z,0.00
2022-10-03T02:55:32.527Z,0.00
2022-10-03T02:56:32.585Z,0.00
2022-10-03T02:57:32.505Z,0.00
2022-10-03T02:58:32.495Z,0.00
2022-10-03T02:59:32.473Z,0.00
2022-10-03T03:00:32.475Z,0.00
2022-10-03T03:01:32.445Z,0.00
2022-10-03T03:02:32.548Z,0.00
2022-10-03T03:03:32.426Z,0.00
2022-10-03T03:04:32.422Z,0.00
2022-10-03T03:05:32.386Z,0.00
2022-10-03T03:06:32.400Z,0.00
2022-10-03T03:07:32.377Z,0.00
2022-10-03T03:08:32.386Z,0.00
2022-10-03T03:09:32.337Z,0.00
2022-10-03T03:10:32.328Z,0.00
2022-10-03T03:11:32.317Z,0.00
2022-10-03T03:12:32.329Z,0.00
2022-10-03T03:13:35.293Z,0.00
2022-10-03T03:14:35.349Z,0.00
2022-10-03T03:15:32.251Z,0.00
2022-10-03T03:16:32.296Z,0.00
2022-10-03T03:17:32.242Z,0.00
2022-10-03T03:18:32.237Z,0.00
2022-10-03T03:19:32.221Z,0.00
2022-10-03T03:20:32.231Z,0.00
2022-10-03T03:21:32.171Z,0.00
2022-10-03T03:22:32.174Z,0.00
2022-10-03T03:23:32.161Z,0.00
2022-10-03T03:24:32.156Z,0.00
2022-10-03T03:25:32.162Z,0.00
2022-10-03T03:26:32.113Z,0.00
2022-10-03T03:27:32.103Z,0.00
2022-10-03T03:28:32.139Z,0.00
2022-10-03T03:29:32.084Z,0.00
2022-10-03T03:30:32.117Z,0.00
2022-10-03T03:31:32.192Z,0.00
2022-10-03T03:32:32.044Z,0.00
2022-10-03T03:33:35.033Z,0.00
2022-10-03T03:34:35.035Z,0.00
2022-10-03T03:35:31.996Z,0.00
2022-10-03T03:36:32.047Z,0.00
2022-10-03T03:37:31.978Z,0.00
2022-10-03T03:38:31.967Z,0.00
2022-10-03T03:39:31.970Z,0.00
2022-10-03T03:40:31.937Z,0.00
2022-10-03T03:41:31.928Z,0.00
2022-10-03T03:42:31.948Z,0.00
2022-10-03T03:43:31.908Z,0.00
2022-10-03T03:44:31.890Z,0.00
2022-10-03T03:45:31.936Z,0.00
2022-10-03T03:46:31.857Z,0.00
2022-10-03T03:47:31.910Z,0.00
2022-10-03T03:48:31.850Z,0.00
2022-10-03T03:49:31.825Z,0.00
2022-10-03T03:50:31.814Z,0.00
2022-10-03T03:51:31.838Z,0.00
2022-10-03T03:52:31.780Z,0.00
2022-10-03T03:53:34.761Z,0.00
2022-10-03T03:54:34.772Z,0.00
2022-10-03T03:55:31.742Z,0.00
2022-10-03T03:56:31.733Z,0.00
2022-10-03T03:57:31.744Z,0.00
2022-10-03T03:58:31.702Z,0.00
2022-10-03T03:59:31.681Z,0.00
2022-10-03T04:00:31.681Z,0.00
2022-10-03T04:01:31.737Z,0.00
2022-10-03T04:02:31.758Z,0.00
2022-10-03T04:03:31.628Z,0.00
2022-10-03T04:04:31.655Z,0.00
2022-10-03T04:05:31.619Z,0.00
2022-10-03T04:06:31.607Z,0.00
2022-10-03T04:07:31.616Z,0.00
2022-10-03T04:08:31.573Z,0.00
2022-10-03T04:09:31.546Z,0.00
2022-10-03T04:10:31.566Z,0.00
2022-10-03T04:11:31.517Z,0.00
2022-10-03T04:12:31.516Z,0.00
2022-10-03T04:13:34.553Z,0.00
2022-10-03T04:14:34.507Z,0.00
2022-10-03T04:15:31.477Z,0.00
2022-10-03T04:16:31.505Z,0.00
2022-10-03T04:17:31.455Z,0.00
2022-10-03T04:18:31.439Z,0.00
2022-10-03T04:19:31.448Z,0.00
2022-10-03T04:20:31.411Z,0.00
2022-10-03T04:21:31.409Z,0.00
2022-10-03T04:22:31.430Z,0.00
2022-10-03T04:23:31.370Z,0.00
2022-10-03T04:24:31.350Z,0.00
2022-10-03T04:25:31.390Z,0.00
2022-10-03T04:26:31.343Z,0.00
2022-10-03T04:27:31.315Z,0.00
2022-10-03T04:28:31.332Z,0.00
2022-10-03T04:29:31.292Z,0.00
2022-10-03T04:30:31.278Z,0.00
2022-10-03T04:31:31.395Z,0.00
2022-10-03T04:32:31.294Z,0.00
2022-10-03T04:33:34.235Z,0.00
2022-10-03T04:34:34.250Z,0.00
2022-10-03T04:35:31.202Z,0.00
2022-10-03T04:36:31.203Z,0.00
2022-10-03T04:37:31.205Z,0.00
2022-10-03T04:38:31.174Z,0.00
2022-10-03T04:39:31.184Z,0.00
2022-10-03T04:40:31.144Z,0.00
2022-10-03T04:41:31.156Z,0.00
2022-10-03T04:42:31.144Z,0.00
2022-10-03T04:43:31.117Z,0.00
2022-10-03T04:44:31.124Z,0.00
2022-10-03T04:45:31.105Z,0.00
2022-10-03T04:46:31.072Z,0.00
2022-10-03T04:47:31.046Z,0.00
2022-10-03T04:48:31.037Z,0.00
2022-10-03T04:49:31.024Z,0.00
2022-10-03T04:50:31.047Z,0.00
2022-10-03T04:51:31.008Z,0.00
2022-10-03T04:52:30.988Z,0.00
2022-10-03T04:53:33.971Z,0.00
2022-10-03T04:54:33.979Z,0.00
2022-10-03T04:55:30.969Z,0.00
2022-10-03T04:56:30.929Z,0.00
2022-10-03T04:57:30.920Z,0.00
2022-10-03T04:58:30.915Z,0.00
2022-10-03T04:59:30.891Z,0.00
2022-10-03T05:00:30.910Z,0.00
2022-10-03T05:01:30.900Z,0.00
2022-10-03T05:02:30.924Z,0.00
2022-10-03T05:03:30.839Z,0.00
2022-10-03T05:04:30.962Z,0.00
2022-10-03T05:05:31.033Z,0.00
2022-10-03T05:06:30.836Z,0.00
2022-10-03T05:07:30.882Z,0.00
2022-10-03T05:08:30.843Z,0.00
2022-10-03T05:09:30.842Z,0.00
2022-10-03T05:10:30.843Z,0.00
2022-10-03T05:11:30.835Z,0.00
2022-10-03T05:12:30.814Z,0.00
2022-10-03T05:13:33.747Z,0.00
2022-10-03T05:14:33.815Z,0.00
2022-10-03T05:15:30.715Z,0.00
2022-10-03T05:16:30.851Z,0.00
2022-10-03T05:17:30.697Z,0.00
2022-10-03T05:18:30.697Z,0.00
2022-10-03T05:19:30.674Z,0.00
2022-10-03T05:20:30.646Z,0.00
2022-10-03T05:21:30.657Z,0.00
2022-10-03T05:22:30.686Z,0.00
2022-10-03T05:23:30.598Z,5.62
2022-10-03T05:24:30.668Z,5.62
2022-10-03T05:25:30.612Z,5.62
2022-10-03T05:26:46.297Z,5.62
2022-10-03T05:27:31.548Z,5.62
2022-10-03T05:28:30.578Z,5.62
2022-10-03T05:29:30.509Z,5.62
2022-10-03T05:30:30.480Z,5.62
2022-10-03T05:31:30.532Z,5.62
2022-10-03T05:32:30.479Z,11.25
2022-10-03T05:33:33.420Z,11.25
2022-10-03T05:34:33.439Z,11.25
2022-10-03T05:35:30.415Z,11.25
2022-10-03T05:36:30.397Z,11.25
2022-10-03T05:37:30.404Z,11.25
2022-10-03T05:38:30.362Z,11.25
2022-10-03T05:39:30.359Z,16.88
2022-10-03T05:40:30.346Z,16.88
2022-10-03T05:41:30.332Z,16.88
2022-10-03T05:43:48.162Z,16.88
2022-10-03T05:44:48.179Z,22.50
2022-10-03T05:45:48.164Z,22.50
2022-10-03T05:46:48.086Z,22.50
2022-10-03T05:47:48.067Z,22.50
2022-10-03T05:48:48.081Z,22.50
2022-10-03T05:49:48.031Z,28.12
2022-10-03T05:50:48.013Z,28.12
2022-10-03T05:51:47.972Z,28.12
2022-10-03T05:52:47.961Z,33.75
2022-10-03T05:53:47.961Z,33.75
2022-10-03T05:54:48.131Z,39.38
2022-10-03T05:55:47.916Z,39.38
2022-10-03T05:56:47.914Z,45.00
2022-10-03T05:57:47.892Z,45.00
2022-10-03T05:58:47.895Z,39.38
2022-10-03T05:59:47.872Z,39.38
2022-10-03T06:00:47.884Z,39.38
2022-10-03T06:01:47.961Z,39.38
2022-10-03T06:02:50.945Z,39.38
2022-10-03T06:03:50.853Z,39.38
2022-10-03T06:04:47.825Z,39.38
2022-10-03T06:05:47.785Z,39.38
2022-10-03T06:06:47.776Z,39.38
2022-10-03T06:07:47.765Z,33.75
2022-10-03T06:08:47.786Z,33.75
2022-10-03T06:09:47.748Z,33.75
2022-10-03T06:10:47.736Z,16.88
2022-10-03T06:11:47.717Z,16.88
2022-10-03T06:12:47.707Z,16.88
2022-10-03T06:13:47.709Z,16.88
2022-10-03T06:14:47.707Z,22.50
2022-10-03T06:15:47.709Z,28.12
2022-10-03T06:16:47.678Z,33.75
2022-10-03T06:17:47.640Z,39.38
2022-10-03T06:18:47.620Z,45.00
2022-10-03T06:19:47.639Z,45.00
2022-10-03T06:20:47.599Z,45.00
2022-10-03T06:21:47.634Z,45.00
2022-10-03T06:22:50.558Z,45.00
2022-10-03T06:23:50.564Z,45.00
2022-10-03T06:24:47.530Z,39.38
2022-10-03T06:25:47.521Z,39.38
2022-10-03T06:26:47.501Z,45.00
2022-10-03T06:27:47.739Z,45.00
2022-10-03T06:28:47.471Z,50.62
2022-10-03T06:29:47.471Z,45.00
2022-10-03T06:30:47.531Z,45.00
2022-10-03T06:31:47.471Z,45.00
2022-10-03T06:32:47.424Z,45.00
2022-10-03T06:33:47.493Z,50.62
2022-10-03T06:34:47.401Z,56.25
2022-10-03T06:35:47.385Z,61.88
2022-10-03T06:36:47.373Z,67.50
2022-10-03T06:37:47.378Z,78.75
2022-10-03T06:38:47.345Z,90.00
2022-10-03T06:39:47.375Z,95.62
2022-10-03T06:40:47.334Z,95.62
2022-10-03T06:41:47.308Z,90.00
2022-10-03T06:42:50.347Z,84.38
2022-10-03T06:43:50.308Z,73.12
2022-10-03T06:44:47.333Z,61.88
2022-10-03T06:45:47.302Z,56.25
2022-10-03T06:46:47.237Z,50.62
2022-10-03T06:47:47.218Z,45.00
2022-10-03T06:48:47.207Z,39.38
2022-10-03T06:49:47.197Z,33.75
2022-10-03T06:50:47.209Z,28.12
2022-10-03T06:51:47.168Z,28.12
2022-10-03T06:52:47.152Z,28.12
2022-10-03T06:53:47.138Z,22.50
2022-10-03T06:54:47.320Z,28.12
2022-10-03T06:55:47.151Z,28.12
2022-10-03T06:56:49.964Z,28.12
2022-10-03T06:57:47.092Z,33.75
2022-10-03T06:58:47.177Z,39.38
2022-10-03T06:59:47.157Z,39.38
2022-10-03T07:00:47.118Z,33.75
2022-10-03T07:01:47.146Z,33.75
2022-10-03T07:02:50.187Z,28.12
2022-10-03T07:03:50.174Z,28.12
2022-10-03T07:04:47.121Z,28.12
2022-10-03T07:05:47.023Z,28.12
2022-10-03T07:06:46.974Z,33.75
2022-10-03T07:07:46.954Z,39.38
2022-10-03T07:08:46.934Z,50.62
2022-10-03T07:09:46.915Z,56.25
2022-10-03T07:10:46.947Z,61.88
2022-10-03T07:11:46.887Z,67.50
2022-10-03T07:12:46.875Z,73.12
2022-10-03T07:13:46.885Z,78.75
2022-10-03T07:14:46.973Z,84.38
2022-10-03T07:16:10.703Z,84.38
2022-10-03T07:16:47.979Z,84.38
2022-10-03T07:17:46.836Z,84.38
2022-10-03T07:18:46.844Z,84.38
2022-10-03T07:19:46.786Z,84.38
2022-10-03T07:20:47.048Z,78.75
2022-10-03T07:21:46.807Z,78.75
2022-10-03T07:22:49.736Z,78.75
2022-10-03T07:23:49.789Z,78.75
2022-10-03T07:24:46.749Z,78.75
2022-10-03T07:25:46.729Z,84.38
2022-10-03T07:26:46.739Z,78.75
2022-10-03T07:27:50.990Z,84.38
2022-10-03T07:28:46.679Z,84.38
2022-10-03T07:29:46.683Z,78.75
2022-10-03T07:30:46.712Z,90.00
2022-10-03T07:31:46.610Z,90.00
2022-10-03T07:32:46.581Z,90.00
2022-10-03T07:33:46.580Z,95.62
2022-10-03T07:34:46.560Z,95.62
2022-10-03T07:35:46.584Z,95.62
2022-10-03T07:36:46.535Z,95.62
2022-10-03T07:37:46.520Z,95.62
2022-10-03T07:38:46.503Z,95.62
2022-10-03T07:39:46.500Z,95.62
2022-10-03T07:40:46.502Z,95.62
2022-10-03T07:41:46.473Z,95.62
2022-10-03T07:42:49.445Z,95.62
2022-10-03T07:43:49.450Z,101.25
2022-10-03T07:44:46.415Z,95.62
2022-10-03T07:45:46.434Z,95.62
2022-10-03T07:46:46.439Z,95.62
2022-10-03T07:47:46.385Z,95.62
2022-10-03T07:48:46.392Z,95.62
2022-10-03T07:49:46.378Z,95.62
2022-10-03T07:50:46.345Z,90.00
2022-10-03T07:51:46.325Z,90.00
2022-10-03T07:52:46.308Z,95.62
2022-10-03T07:53:46.326Z,95.62
2022-10-03T07:54:46.330Z,95.62
2022-10-03T07:55:46.287Z,101.25
2022-10-03T07:56:46.264Z,101.25
2022-10-03T07:57:46.247Z,106.88
2022-10-03T07:58:46.265Z,112.50
2022-10-03T07:59:46.251Z,118.12
2022-10-03T08:00:46.212Z,123.75
2022-10-03T08:01:46.202Z,123.75
2022-10-03T08:02:49.245Z,123.75
2022-10-03T08:03:49.366Z,129.38
2022-10-03T08:04:46.151Z,123.75
2022-10-03T08:05:46.150Z,123.75
2022-10-03T08:06:46.177Z,129.38
2022-10-03T08:07:46.111Z,123.75
2022-10-03T08:08:46.112Z,118.12
2022-10-03T08:09:46.161Z,106.88
2022-10-03T08:10:46.081Z,95.62
2022-10-03T08:11:46.073Z,101.25
2022-10-03T08:12:46.055Z,101.25
2022-10-03T08:13:46.062Z,101.25
2022-10-03T08:14:46.032Z,101.25
2022-10-03T08:15:46.073Z,95.62
2022-10-03T08:16:46.021Z,106.88
2022-10-03T08:17:45.975Z,90.00
2022-10-03T08:18:45.971Z,90.00
2022-10-03T08:19:45.955Z,84.38
2022-10-03T08:20:45.975Z,95.62
2022-10-03T08:21:45.935Z,106.88
2022-10-03T08:22:48.907Z,106.88
2022-10-03T08:23:48.915Z,106.88
2022-10-03T08:24:45.885Z,106.88
2022-10-03T08:25:45.917Z,106.88
2022-10-03T08:26:45.931Z,106.88
2022-10-03T08:27:45.840Z,106.88
2022-10-03T08:28:45.837Z,106.88
2022-10-03T08:29:45.820Z,106.88
2022-10-03T08:30:45.840Z,112.50
2022-10-03T08:31:45.844Z,112.50
2022-10-03T08:32:48.700Z,112.50
2022-10-03T08:33:45.779Z,118.12
2022-10-03T08:34:45.749Z,123.75
2022-10-03T08:35:45.742Z,129.38
2022-10-03T08:36:45.773Z,135.00
2022-10-03T08:37:45.710Z,146.25
2022-10-03T08:38:45.699Z,157.50
2022-10-03T08:39:45.684Z,151.88
2022-10-03T08:40:45.661Z,146.25
2022-10-03T08:41:45.670Z,140.62
2022-10-03T08:42:48.677Z,123.75
2022-10-03T08:43:48.659Z,118.12
2022-10-03T08:44:45.615Z,112.50
2022-10-03T08:45:45.603Z,95.62
2022-10-03T08:46:45.690Z,106.88
2022-10-03T08:47:45.623Z,112.50
2022-10-03T08:48:45.591Z,118.12
2022-10-03T08:49:45.583Z,123.75
2022-10-03T08:50:45.535Z,129.38
2022-10-03T08:51:45.533Z,135.00
2022-10-03T08:52:45.509Z,140.62
2022-10-03T08:53:45.504Z,146.25
2022-10-03T08:54:45.536Z,151.88
2022-10-03T08:55:45.502Z,163.12
2022-10-03T08:56:45.456Z,135.00
2022-10-03T08:57:45.436Z,123.75
2022-10-03T08:58:45.424Z,118.12
2022-10-03T08:59:45.459Z,95.62
2022-10-03T09:00:45.392Z,101.25
2022-10-03T09:01:45.570Z,101.25
2022-10-03T09:03:02.141Z,95.62
2022-10-03T09:03:49.402Z,123.75
2022-10-03T09:04:45.359Z,123.75
2022-10-03T09:05:45.359Z,123.75
2022-10-03T09:07:12.282Z,129.38
2022-10-03T09:07:46.299Z,118.12
2022-10-03T09:08:45.281Z,123.75
2022-10-03T09:09:45.280Z,123.75
2022-10-03T09:10:45.282Z,129.38
2022-10-03T09:11:45.296Z,129.38
2022-10-03T09:12:45.255Z,129.38
2022-10-03T09:13:45.225Z,129.38
2022-10-03T09:14:45.223Z,123.75
2022-10-03T09:15:45.303Z,123.75
2022-10-03T09:16:45.397Z,129.38
2022-10-03T09:17:45.172Z,129.38
2022-10-03T09:18:45.154Z,129.38
2022-10-03T09:19:45.141Z,146.25
2022-10-03T09:20:45.134Z,174.38
2022-10-03T09:21:45.145Z,174.38
2022-10-03T09:22:48.106Z,168.75
2022-10-03T09:23:48.107Z,180.00
2022-10-03T09:24:45.083Z,163.12
2022-10-03T09:25:45.070Z,168.75
2022-10-03T09:26:45.089Z,135.00
2022-10-03T09:27:45.038Z,135.00
2022-10-03T09:28:45.007Z,146.25
2022-10-03T09:29:45.030Z,196.88
2022-10-03T09:30:44.986Z,163.12
2022-10-03T09:31:45.032Z,163.12
2022-10-03T09:32:44.968Z,196.88
2022-10-03T09:33:44.949Z,151.88
2022-10-03T09:34:44.980Z,163.12
2022-10-03T09:35:44.910Z,151.88
2022-10-03T09:36:44.914Z,146.25
2022-10-03T09:37:44.881Z,146.25
2022-10-03T09:38:44.862Z,168.75
2022-10-03T09:39:44.867Z,163.12
2022-10-03T09:40:44.861Z,146.25
2022-10-03T09:41:44.832Z,135.00
2022-10-03T09:42:47.827Z,118.12
2022-10-03T09:43:47.813Z,163.12
2022-10-03T09:44:44.913Z,163.12
2022-10-03T09:45:44.854Z,151.88
2022-10-03T09:46:46.556Z,163.12
2022-10-03T09:47:44.858Z,151.88
2022-10-03T09:48:44.738Z,157.50
2022-10-03T09:49:45.083Z,151.88
2022-10-03T09:50:44.714Z,106.88
2022-10-03T09:51:44.733Z,151.88
2022-10-03T09:52:44.694Z,151.88
2022-10-03T09:53:44.678Z,151.88
2022-10-03T09:54:44.657Z,151.88
2022-10-03T09:55:44.666Z,157.50
2022-10-03T09:56:44.667Z,106.88
2022-10-03T09:57:44.627Z,151.88
2022-10-03T09:58:44.599Z,151.88
2022-10-03T09:59:44.587Z,157.50
2022-10-03T10:00:44.607Z,157.50
2022-10-03T10:01:44.587Z,157.50
2022-10-03T10:02:47.546Z,157.50
2022-10-03T10:03:47.624Z,163.12
2022-10-03T10:04:54.802Z,174.38
2022-10-03T10:05:45.502Z,191.25
2022-10-03T10:06:44.520Z,202.50
2022-10-03T10:07:44.491Z,202.50
2022-10-03T10:08:44.501Z,191.25
2022-10-03T10:09:44.492Z,208.12
2022-10-03T10:10:44.441Z,208.12
2022-10-03T10:11:44.427Z,168.75
2022-10-03T10:12:44.412Z,213.75
2022-10-03T10:14:06.124Z,157.50
2022-10-03T10:14:45.444Z,163.12
2022-10-03T10:15:44.420Z,163.12
2022-10-03T10:16:47.957Z,174.38
2022-10-03T10:17:44.344Z,185.62
2022-10-03T10:18:44.325Z,208.12
2022-10-03T10:19:44.325Z,180.00
2022-10-03T10:20:44.337Z,202.50
2022-10-03T10:21:44.317Z,219.38
2022-10-03T10:22:47.296Z,180.00
2022-10-03T10:23:47.319Z,185.62
2022-10-03T10:24:44.307Z,168.75
2022-10-03T10:25:44.298Z,163.12
2022-10-03T10:26:44.704Z,191.25
2022-10-03T10:27:44.235Z,168.75
2022-10-03T10:28:45.170Z,191.25
2022-10-03T10:29:44.199Z,151.88
2022-10-03T10:30:44.228Z,146.25
2022-10-03T10:31:44.269Z,168.75
2022-10-03T10:32:44.200Z,208.12
2022-10-03T10:33:44.159Z,180.00
2022-10-03T10:34:44.125Z,208.12
2022-10-03T10:35:44.151Z,196.88
2022-10-03T10:36:44.279Z,191.25
2022-10-03T10:37:46.366Z,151.88
2022-10-03T10:38:44.073Z,157.50
2022-10-03T10:39:44.044Z,174.38
2022-10-03T10:40:44.048Z,236.25
2022-10-03T10:41:44.021Z,151.88
2022-10-03T10:42:47.073Z,168.75
2022-10-03T10:43:47.005Z,208.12
2022-10-03T10:44:43.994Z,225.00
2022-10-03T10:45:43.966Z,202.50
2022-10-03T10:46:44.403Z,163.12
2022-10-03T10:47:43.937Z,168.75
2022-10-03T10:48:43.959Z,151.88
2022-10-03T10:49:43.949Z,151.88
2022-10-03T10:50:43.967Z,213.75
2022-10-03T10:51:43.886Z,174.38
2022-10-03T10:52:43.911Z,157.50
2022-10-03T10:53:43.919Z,163.12
2022-10-03T10:54:43.879Z,163.12
2022-10-03T10:55:46.211Z,180.00
2022-10-03T10:56:44.034Z,191.25
2022-10-03T10:57:43.802Z,191.25
2022-10-03T10:58:43.794Z,258.75
2022-10-03T10:59:43.821Z,196.88
2022-10-03T11:00:43.815Z,185.62
2022-10-03T11:01:45.979Z,180.00
2022-10-03T11:02:46.752Z,219.38
2022-10-03T11:03:46.822Z,196.88
2022-10-03T11:04:43.749Z,191.25
2022-10-03T11:05:43.714Z,230.62
2022-10-03T11:06:43.968Z,225.00
2022-10-03T11:07:43.672Z,241.88
2022-10-03T11:08:43.656Z,180.00
2022-10-03T11:09:43.636Z,213.75
2022-10-03T11:10:43.654Z,157.50
2022-10-03T11:11:43.606Z,168.75
2022-10-03T11:12:43.625Z,208.12
2022-10-03T11:13:43.589Z,196.88
2022-10-03T11:14:43.602Z,202.50
2022-10-03T11:15:43.577Z,225.00
2022-10-03T11:16:44.207Z,163.12
2022-10-03T11:17:43.758Z,208.12
2022-10-03T11:18:43.598Z,213.75
2022-10-03T11:19:43.500Z,146.25
2022-10-03T11:20:43.538Z,208.12
2022-10-03T11:21:43.479Z,213.75
2022-10-03T11:22:46.504Z,213.75
2022-10-03T11:23:46.481Z,168.75
2022-10-03T11:24:43.453Z,225.00
2022-10-03T11:25:43.438Z,247.50
2022-10-03T11:26:43.724Z,196.88
2022-10-03T11:27:43.383Z,202.50
2022-10-03T11:28:43.489Z,185.62
2022-10-03T11:29:43.362Z,151.88
2022-10-03T11:30:43.374Z,146.25
2022-10-03T11:31:43.414Z,146.25
2022-10-03T11:32:43.315Z,140.62
2022-10-03T11:33:43.303Z,157.50
2022-10-03T11:34:43.345Z,140.62
2022-10-03T11:35:43.332Z,140.62
2022-10-03T11:36:43.671Z,129.38
2022-10-03T11:37:43.245Z,140.62
2022-10-03T11:38:43.247Z,208.12
2022-10-03T11:39:43.258Z,208.12
2022-10-03T11:40:43.247Z,174.38
2022-10-03T11:41:43.237Z,151.88
2022-10-03T11:42:53.172Z,151.88
2022-10-03T11:43:46.159Z,140.62
2022-10-03T11:44:43.138Z,174.38
2022-10-03T11:45:43.158Z,202.50
2022-10-03T11:46:43.661Z,202.50
2022-10-03T11:47:43.118Z,208.12
2022-10-03T11:48:43.081Z,168.75
2022-10-03T11:49:43.091Z,146.25
2022-10-03T11:50:43.054Z,157.50
2022-10-03T11:51:43.073Z,208.12
2022-10-03T11:52:43.051Z,230.62
2022-10-03T11:53:43.011Z,213.75
2022-10-03T11:54:43.023Z,225.00
2022-10-03T11:55:42.976Z,168.75
2022-10-03T11:56:43.535Z,151.88
2022-10-03T11:57:42.953Z,146.25
2022-10-03T11:58:42.965Z,185.62
2022-10-03T11:59:42.945Z,123.75
2022-10-03T12:00:42.915Z,118.12
2022-10-03T12:01:43.189Z,123.75
2022-10-03T12:02:45.991Z,123.75
2022-10-03T12:03:45.920Z,202.50
2022-10-03T12:04:42.860Z,208.12
2022-10-03T12:05:42.841Z,202.50
2022-10-03T12:06:42.828Z,202.50
2022-10-03T12:07:42.809Z,202.50
2022-10-03T12:08:42.799Z,129.38
2022-10-03T12:09:42.837Z,129.38
2022-10-03T12:10:42.780Z,135.00
2022-10-03T12:11:43.091Z,208.12
2022-10-03T12:12:42.752Z,151.88
2022-10-03T12:13:42.730Z,202.50
2022-10-03T12:14:42.721Z,202.50
2022-10-03T12:15:42.758Z,196.88
2022-10-03T12:16:42.718Z,208.12
2022-10-03T12:17:42.673Z,213.75
2022-10-03T12:18:42.662Z,185.62
2022-10-03T12:19:42.653Z,191.25
2022-10-03T12:20:42.645Z,180.00
2022-10-03T12:21:42.834Z,180.00
2022-10-03T12:22:45.616Z,191.25
2022-10-03T12:23:45.636Z,202.50
2022-10-03T12:24:42.599Z,213.75
2022-10-03T12:25:42.567Z,213.75
2022-10-03T12:26:42.565Z,196.88
2022-10-03T12:27:42.605Z,191.25
2022-10-03T12:28:42.528Z,185.62
2022-10-03T12:29:42.517Z,168.75
2022-10-03T12:30:42.509Z,157.50
2022-10-03T12:31:42.769Z,140.62
2022-10-03T12:32:42.481Z,146.25
2022-10-03T12:33:42.488Z,146.25
2022-10-03T12:34:42.449Z,157.50
2022-10-03T12:35:42.440Z,180.00
2022-10-03T12:36:42.431Z,157.50
2022-10-03T12:37:42.417Z,168.75
2022-10-03T12:38:42.469Z,174.38
2022-10-03T12:39:42.380Z,174.38
2022-10-03T12:40:42.376Z,168.75
2022-10-03T12:41:42.712Z,174.38
2022-10-03T12:42:45.343Z,174.38
2022-10-03T12:43:45.520Z,174.38
2022-10-03T12:44:42.314Z,168.75
2022-10-03T12:45:42.325Z,157.50
2022-10-03T12:46:42.294Z,146.25
2022-10-03T12:47:55.238Z,135.00
2022-10-03T12:48:43.266Z,123.75
2022-10-03T12:49:42.296Z,118.12
2022-10-03T12:50:42.235Z,123.75
2022-10-03T12:51:42.645Z,129.38
2022-10-03T12:52:42.206Z,123.75
2022-10-03T12:53:42.216Z,129.38
2022-10-03T12:54:42.185Z,123.75