createdAt,value
2018-09-20T00:01:46.471Z,19.20
2018-09-20T00:04:16.908Z,19.20
2018-09-20T00:06:47.239Z,19.20
2018-09-20T00:09:17.675Z,19.20
2018-09-20T00:11:48.104Z,19.10
2018-09-20T00:14:18.598Z,19.20
2018-09-20T00:16:49.291Z,19.10
2018-09-20T00:19:19.870Z,19.10
2018-09-20T00:21:50.217Z,19.10
2018-09-20T00:24:20.749Z,19.10
2018-09-20T00:26:51.289Z,19.10
2018-09-20T00:29:21.877Z,19.20
2018-09-20T00:31:52.551Z,19.10
2018-09-20T00:34:23.222Z,19.10
2018-09-20T00:36:53.790Z,19.20
2018-09-20T00:39:24.277Z,19.10
2018-09-20T00:41:54.710Z,19.20
2018-09-20T00:44:26.371Z,19.10
2018-09-20T00:46:56.876Z,19.10
2018-09-20T00:49:27.361Z,19.00
2018-09-20T00:51:57.893Z,19.10
2018-09-20T00:54:28.376Z,19.10
2018-09-20T00:56:58.840Z,19.10
2018-09-20T00:59:29.367Z,19.00
2018-09-20T01:01:59.798Z,19.00
2018-09-20T01:04:30.280Z,19.00
2018-09-20T01:07:00.671Z,19.10
2018-09-20T01:09:31.731Z,19.00
2018-09-20T01:12:02.239Z,19.00
2018-09-20T01:14:32.764Z,19.00
2018-09-20T01:17:03.354Z,18.90
2018-09-20T01:19:33.831Z,19.00
2018-09-20T01:22:04.298Z,18.90
2018-09-20T01:24:34.836Z,18.90
2018-09-20T01:27:05.314Z,18.90
2018-09-20T01:29:35.775Z,18.90
2018-09-20T01:32:07.281Z,18.90
2018-09-20T01:34:37.800Z,18.90
2018-09-20T01:37:08.401Z,18.90
2018-09-20T01:39:38.985Z,18.90
2018-09-20T01:42:09.482Z,18.90
2018-09-20T01:44:39.924Z,18.80
2018-09-20T01:47:10.399Z,18.80
2018-09-20T01:49:41.725Z,18.70
2018-09-20T01:52:12.142Z,18.70
2018-09-20T01:54:42.719Z,18.70
2018-09-20T01:57:13.160Z,18.70
2018-09-20T01:59:43.609Z,18.60
2018-09-20T02:02:14.094Z,18.60
2018-09-20T02:04:44.509Z,18.60
2018-09-20T02:07:14.962Z,18.60
2018-09-20T02:09:45.488Z,18.60
2018-09-20T02:12:15.994Z,18.60
2018-09-20T02:14:49.179Z,18.50
2018-09-20T02:17:19.750Z,18.60
2018-09-20T02:19:50.296Z,18.60
2018-09-20T02:22:20.777Z,18.60
2018-09-20T02:24:51.359Z,18.60
2018-09-20T02:27:21.858Z,18.60
2018-09-20T02:29:52.287Z,18.60
2018-09-20T02:32:22.748Z,18.60
2018-09-20T02:34:53.029Z,18.60
2018-09-20T02:37:23.416Z,18.60
2018-09-20T02:39:54.357Z,18.60
2018-09-20T02:42:24.728Z,18.60
2018-09-20T02:44:55.198Z,18.60
2018-09-20T02:47:25.725Z,18.60
2018-09-20T02:49:56.351Z,18.60
2018-09-20T02:52:26.886Z,18.70
2018-09-20T02:54:57.525Z,18.60
2018-09-20T02:57:27.683Z,18.70
2018-09-20T02:59:58.113Z,18.60
2018-09-20T03:02:28.627Z,18.60
2018-09-20T03:04:59.106Z,18.60
2018-09-20T03:07:29.604Z,18.70
2018-09-20T03:10:00.053Z,18.60
2018-09-20T03:12:30.482Z,18.60
2018-09-20T03:15:00.976Z,18.60
2018-09-20T03:17:31.435Z,18.60
2018-09-20T03:20:01.894Z,18.60
2018-09-20T03:22:32.354Z,18.50
2018-09-20T03:25:02.731Z,18.50
2018-09-20T03:27:34.112Z,18.50
2018-09-20T03:30:04.663Z,18.50
2018-09-20T03:32:35.269Z,18.60
2018-09-20T03:35:06.175Z,18.60
2018-09-20T03:37:36.603Z,18.60
2018-09-20T03:40:07.063Z,18.60
2018-09-20T03:42:37.505Z,18.70
2018-09-20T03:45:07.980Z,18.70
2018-09-20T03:47:38.437Z,18.70
2018-09-20T03:50:09.156Z,18.70
2018-09-20T03:52:39.693Z,18.70
2018-09-20T03:55:10.190Z,18.70
2018-09-20T03:57:40.715Z,18.70
2018-09-20T04:00:11.326Z,18.70
2018-09-20T04:02:41.676Z,18.70
2018-09-20T04:05:12.129Z,18.70
2018-09-20T04:07:42.600Z,18.70
2018-09-20T04:10:13.268Z,18.70
2018-09-20T04:12:43.782Z,18.70
2018-09-20T04:15:14.271Z,18.70
2018-09-20T04:17:44.818Z,18.70
2018-09-20T04:20:15.260Z,18.70
2018-09-20T04:22:45.671Z,18.70
2018-09-20T04:25:16.446Z,18.70
2018-09-20T04:27:48.016Z,18.60
2018-09-20T04:30:18.501Z,18.60
2018-09-20T04:32:48.996Z,18.60
2018-09-20T04:35:22.707Z,18.70
2018-09-20T04:37:53.192Z,18.60
2018-09-20T04:40:23.727Z,18.70
2018-09-20T04:42:54.277Z,18.70
2018-09-20T04:45:24.745Z,18.60
2018-09-20T04:47:55.396Z,18.60
2018-09-20T04:50:25.882Z,18.60
2018-09-20T04:52:56.040Z,18.60
2018-09-20T04:55:26.599Z,18.60
2018-09-20T04:57:56.837Z,18.60
2018-09-20T05:00:27.006Z,18.60
2018-09-20T05:02:57.204Z,18.60
2018-09-20T05:05:27.473Z,18.60
2018-09-20T05:07:58.671Z,18.60
2018-09-20T05:10:28.861Z,18.60
2018-09-20T05:12:59.131Z,18.60
2018-09-20T05:15:29.451Z,18.60
2018-09-20T05:17:59.639Z,18.60
2018-09-20T05:20:30.231Z,18.60
2018-09-20T05:23:00.708Z,18.70
2018-09-20T05:25:31.240Z,18.70
2018-09-20T05:28:02.555Z,18.70
2018-09-20T05:30:33.053Z,18.80
2018-09-20T05:33:03.493Z,18.80
2018-09-20T05:35:34.119Z,18.80
2018-09-20T05:38:05.300Z,18.80
2018-09-20T05:40:36.204Z,18.90
2018-09-20T05:43:06.783Z,18.90
2018-09-20T05:45:37.431Z,18.90
2018-09-20T05:48:08.314Z,18.90
2018-09-20T05:50:38.887Z,18.90
2018-09-20T05:53:09.602Z,19.00
2018-09-20T05:55:40.188Z,19.00
2018-09-20T05:58:10.624Z,19.00
2018-09-20T06:00:48.396Z,19.10
2018-09-20T06:03:18.899Z,19.10
2018-09-20T06:05:49.498Z,19.10
2018-09-20T06:08:19.973Z,19.30
2018-09-20T06:10:50.639Z,19.30
2018-09-20T06:13:21.193Z,19.30
2018-09-20T06:15:51.487Z,19.40
2018-09-20T06:18:21.803Z,19.40
2018-09-20T06:20:52.049Z,19.50
2018-09-20T06:23:22.222Z,19.50
2018-09-20T06:25:55.318Z,19.60
2018-09-20T06:28:28.412Z,19.60
2018-09-20T06:31:01.833Z,19.60
2018-09-20T06:33:35.871Z,19.60
2018-09-20T06:36:10.264Z,19.70
2018-09-20T06:38:40.507Z,19.80
2018-09-20T06:41:10.916Z,19.80
2018-09-20T06:43:41.076Z,19.80
2018-09-20T06:46:11.253Z,19.90
2018-09-20T06:48:41.858Z,20.00
2018-09-20T06:51:13.856Z,20.00
2018-09-20T06:53:44.637Z,20.00
2018-09-20T06:56:15.962Z,20.00
2018-09-20T06:58:46.627Z,20.00
2018-09-20T07:01:18.035Z,20.00
2018-09-20T07:03:49.232Z,20.10
2018-09-20T07:06:20.175Z,20.10
2018-09-20T07:08:50.958Z,20.10
2018-09-20T07:11:21.691Z,20.20
2018-09-20T07:13:52.537Z,20.20
2018-09-20T07:16:23.462Z,20.40
2018-09-20T07:18:54.072Z,20.40
2018-09-20T07:21:24.782Z,20.50
2018-09-20T07:23:56.416Z,20.50
2018-09-20T07:26:27.158Z,20.50
2018-09-20T07:28:57.836Z,20.50
2018-09-20T07:31:29.065Z,20.60
2018-09-20T07:34:00.802Z,20.70
2018-09-20T07:36:31.273Z,20.70
2018-09-20T07:39:05.706Z,20.80
2018-09-20T07:41:36.309Z,20.80
2018-09-20T07:44:08.277Z,20.90
2018-09-20T07:46:39.054Z,21.00
2018-09-20T07:49:10.481Z,21.10
2018-09-20T07:51:41.212Z,21.20
2018-09-20T07:54:11.767Z,21.40
2018-09-20T07:56:42.570Z,21.60
2018-09-20T07:59:13.548Z,21.70
2018-09-20T08:01:44.387Z,21.90
2018-09-20T08:04:14.921Z,22.10
2018-09-20T08:06:49.888Z,22.20
2018-09-20T08:09:21.291Z,22.30
2018-09-20T08:11:51.976Z,22.50
2018-09-20T08:14:22.794Z,22.60
2018-09-20T08:16:53.370Z,22.70
2018-09-20T08:19:24.378Z,22.80
2018-09-20T08:21:56.109Z,22.90
2018-09-20T08:24:26.806Z,23.10
2018-09-20T08:26:57.507Z,23.10
2018-09-20T08:29:27.956Z,23.30
2018-09-20T08:31:58.622Z,23.50
2018-09-20T08:34:29.051Z,23.60
2018-09-20T08:36:59.593Z,23.70
2018-09-20T08:39:30.147Z,23.80
2018-09-20T08:42:00.636Z,23.70
2018-09-20T08:44:31.151Z,23.70
2018-09-20T08:47:01.648Z,23.80
2018-09-20T08:49:32.302Z,23.80
2018-09-20T08:52:02.898Z,23.80
2018-09-20T08:54:36.063Z,23.70
2018-09-20T08:57:09.562Z,23.80
2018-09-20T08:59:40.235Z,23.70
2018-09-20T09:02:10.672Z,23.70
2018-09-20T09:04:41.240Z,23.80
2018-09-20T09:07:11.810Z,23.90
2018-09-20T09:09:42.400Z,24.10
2018-09-20T09:12:12.843Z,24.20
2018-09-20T09:14:43.330Z,24.30
2018-09-20T09:17:14.064Z,24.40
2018-09-20T09:19:44.807Z,24.60
2018-09-20T09:22:16.285Z,24.70
2018-09-20T09:24:48.232Z,24.90
2018-09-20T09:27:19.990Z,24.90
2018-09-20T09:29:51.125Z,24.90
2018-09-20T09:32:22.354Z,25.00
2018-09-20T09:34:52.855Z,25.10
2018-09-20T09:37:23.352Z,25.00
2018-09-20T09:39:54.141Z,25.10
2018-09-20T09:42:25.643Z,25.30
2018-09-20T09:44:56.206Z,25.60
2018-09-20T09:47:26.667Z,25.70
2018-09-20T09:49:57.290Z,25.80
2018-09-20T09:52:27.937Z,26.00
2018-09-20T09:54:58.887Z,26.10
2018-09-20T09:57:29.435Z,26.10
2018-09-20T10:00:00.731Z,26.20
2018-09-20T10:02:31.703Z,26.20
2018-09-20T10:05:02.233Z,26.30
2018-09-20T10:07:32.869Z,26.40
2018-09-20T10:10:03.470Z,26.30
2018-09-20T10:12:33.888Z,26.40
2018-09-20T10:15:05.330Z,26.50
2018-09-20T10:17:36.292Z,26.60
2018-09-20T10:20:06.923Z,26.60
2018-09-20T10:22:38.263Z,26.80
2018-09-20T10:25:08.864Z,26.60
2018-09-20T10:27:39.517Z,26.80
2018-09-20T10:30:10.251Z,26.80
2018-09-20T10:32:40.598Z,26.80
2018-09-20T10:35:39.180Z,26.80
2018-09-20T10:38:09.782Z,27.00
2018-09-20T10:40:40.404Z,27.20
2018-09-20T10:43:11.607Z,27.40
2018-09-20T10:45:42.328Z,27.70
2018-09-20T10:48:14.200Z,27.90
2018-09-20T10:50:45.625Z,28.20
2018-09-20T10:53:16.953Z,28.50
2018-09-20T10:55:47.643Z,28.60
2018-09-20T10:58:18.279Z,28.80
2018-09-20T11:00:49.312Z,28.80
2018-09-20T11:03:20.280Z,28.90
2018-09-20T11:05:50.948Z,29.00
2018-09-20T11:08:21.556Z,29.10
2018-09-20T11:10:52.156Z,29.40
2018-09-20T11:13:22.676Z,29.60
2018-09-20T11:15:53.431Z,29.70
2018-09-20T11:18:24.570Z,30.00
2018-09-20T11:20:55.255Z,30.00
2018-09-20T11:23:25.974Z,30.10
2018-09-20T11:25:57.096Z,30.00
2018-09-20T11:28:27.852Z,30.00
2018-09-20T11:30:58.426Z,29.80
2018-09-20T11:33:28.980Z,29.80
2018-09-20T11:35:59.844Z,29.60
2018-09-20T11:38:30.949Z,29.50
2018-09-20T11:41:02.141Z,29.40
2018-09-20T11:43:32.703Z,29.20
2018-09-20T11:46:03.411Z,29.20
2018-09-20T11:48:34.674Z,28.90
2018-09-20T11:51:05.380Z,28.90
2018-09-20T11:53:36.406Z,28.90
2018-09-20T11:56:07.531Z,28.70
2018-09-20T11:58:38.478Z,28.90
2018-09-20T12:01:09.508Z,28.70
2018-09-20T12:03:41.277Z,28.60
2018-09-20T12:06:11.776Z,28.80
2018-09-20T12:08:42.583Z,28.80
2018-09-20T12:11:13.224Z,28.90
2018-09-20T12:13:44.140Z,28.90
2018-09-20T12:16:15.606Z,28.90
2018-09-20T12:18:47.075Z,28.90
2018-09-20T12:21:17.894Z,28.90
2018-09-20T12:23:48.554Z,29.00
2018-09-20T12:26:19.228Z,29.10
2018-09-20T12:28:49.738Z,29.10
2018-09-20T12:31:20.438Z,29.10
2018-09-20T12:33:52.294Z,29.20
2018-09-20T12:36:23.201Z,29.30
2018-09-20T12:38:53.820Z,29.40
2018-09-20T12:41:24.668Z,29.50
2018-09-20T12:43:55.634Z,29.60
2018-09-20T12:46:26.566Z,29.80
2018-09-20T12:48:57.568Z,29.80
2018-09-20T12:51:27.996Z,29.80
2018-09-20T12:53:58.679Z,29.90
2018-09-20T12:56:30.850Z,30.40
2018-09-20T12:59:01.809Z,30.50
2018-09-20T13:01:32.531Z,30.50
2018-09-20T13:04:03.441Z,30.60
2018-09-20T13:06:34.246Z,30.40
2018-09-20T13:09:07.437Z,30.50
2018-09-20T13:11:38.248Z,30.60
2018-09-20T13:14:09.294Z,30.80
2018-09-20T13:16:40.375Z,30.70
2018-09-20T13:19:11.832Z,30.50
2018-09-20T13:21:42.530Z,30.40
2018-09-20T13:24:13.253Z,30.30
2018-09-20T13:26:44.824Z,30.60
2018-09-20T13:29:15.569Z,31.40
2018-09-20T13:31:46.456Z,32.20
2018-09-20T13:34:17.165Z,32.80
2018-09-20T13:36:48.187Z,33.20
2018-09-20T13:39:18.829Z,33.50
2018-09-20T13:41:50.092Z,32.80
2018-09-20T13:44:21.214Z,32.30
2018-09-20T13:46:52.223Z,32.00
2018-09-20T13:49:22.816Z,32.00
2018-09-20T13:51:53.616Z,32.80
2018-09-20T13:54:24.294Z,33.60
2018-09-20T13:56:54.985Z,33.40
2018-09-20T13:59:25.772Z,32.90
2018-09-20T14:01:56.592Z,32.40
2018-09-20T14:04:27.651Z,31.90
2018-09-20T14:06:58.371Z,31.70
2018-09-20T14:09:29.314Z,31.80
2018-09-20T14:12:00.100Z,32.30
2018-09-20T14:14:31.170Z,32.50
2018-09-20T14:17:01.951Z,32.80
2018-09-20T14:19:35.734Z,32.90
2018-09-20T14:22:06.265Z,32.60
2018-09-20T14:24:36.915Z,32.40
2018-09-20T14:27:07.985Z,32.50
2018-09-20T14:29:38.698Z,32.80
2018-09-20T14:32:09.850Z,33.30
2018-09-20T14:34:40.912Z,33.60
2018-09-20T14:37:12.632Z,33.50
2018-09-20T14:39:43.229Z,33.20
2018-09-20T14:42:13.968Z,32.90
2018-09-20T14:44:45.408Z,32.60
2018-09-20T14:47:16.096Z,32.40
2018-09-20T14:49:46.899Z,32.50
2018-09-20T14:52:17.538Z,32.50
2018-09-20T14:54:48.500Z,32.10
2018-09-20T14:57:19.278Z,31.70
2018-09-20T14:59:50.398Z,31.40
2018-09-20T15:02:21.180Z,31.00
2018-09-20T15:04:51.950Z,30.80
2018-09-20T15:07:23.554Z,30.50
2018-09-20T15:09:54.311Z,30.30
2018-09-20T15:12:25.614Z,30.00
2018-09-20T15:14:56.369Z,29.90
2018-09-20T15:17:28.348Z,29.90
2018-09-20T15:19:59.014Z,29.80
2018-09-20T15:22:29.828Z,29.60
2018-09-20T15:25:01.273Z,29.50
2018-09-20T15:27:32.845Z,29.50
2018-09-20T15:30:04.840Z,29.40
2018-09-20T15:32:35.549Z,29.30
2018-09-20T15:35:06.476Z,29.30
2018-09-20T15:37:37.278Z,29.20
2018-09-20T15:40:08.595Z,29.00
2018-09-20T15:42:39.741Z,29.00
2018-09-20T15:45:11.452Z,29.00
2018-09-20T15:47:42.476Z,28.90
2018-09-20T15:50:13.272Z,28.90
2018-09-20T15:52:44.775Z,28.80
2018-09-20T15:55:15.757Z,28.70
2018-09-20T15:57:46.372Z,28.70
2018-09-20T16:00:17.254Z,28.70
2018-09-20T16:02:47.767Z,28.70
2018-09-20T16:05:18.474Z,28.70
2018-09-20T16:07:49.096Z,28.60
2018-09-20T16:10:20.521Z,28.50
2018-09-20T16:12:51.370Z,28.30
2018-09-20T16:15:22.540Z,28.20
2018-09-20T16:17:53.322Z,28.20
2018-09-20T16:20:24.051Z,28.10
2018-09-20T16:22:55.919Z,28.10
2018-09-20T16:25:26.506Z,27.90
2018-09-20T16:28:01.587Z,27.70
2018-09-20T16:36:04.362Z,27.50
2018-09-20T16:38:53.243Z,27.40
2018-09-20T16:41:32.563Z,27.00
2018-09-20T16:44:03.240Z,26.80
2018-09-20T16:46:33.971Z,26.60
2018-09-20T16:49:04.760Z,26.60
2018-09-20T16:51:35.758Z,26.50
2018-09-20T16:54:06.775Z,26.40
2018-09-20T16:56:37.336Z,26.20
2018-09-20T16:59:08.238Z,25.90
2018-09-20T17:01:39.929Z,25.50
2018-09-20T17:04:11.498Z,25.40
2018-09-20T17:06:44.801Z,25.50
2018-09-20T17:09:16.240Z,25.50
2018-09-20T17:11:47.546Z,25.50
2018-09-20T17:14:18.655Z,25.40
2018-09-20T17:16:49.476Z,25.40
2018-09-20T17:19:20.225Z,25.40
2018-09-20T17:21:51.399Z,25.30
2018-09-20T17:24:22.811Z,25.20
2018-09-20T17:26:56.499Z,25.10
2018-09-20T17:29:27.345Z,24.90
2018-09-20T17:31:58.823Z,24.70
2018-09-20T17:35:17.937Z,24.60
2018-09-20T17:37:50.632Z,24.40
2018-09-20T17:40:23.234Z,24.30
2018-09-20T17:42:57.684Z,24.20
2018-09-20T17:45:28.928Z,24.10
2018-09-20T17:47:59.983Z,23.90
2018-09-20T17:50:30.937Z,23.80
2018-09-20T17:53:02.689Z,23.60
2018-09-20T17:55:35.311Z,23.50
2018-09-20T17:58:06.243Z,23.40
2018-09-20T18:00:37.126Z,23.30
2018-09-20T18:03:08.060Z,23.20
2018-09-20T18:05:39.126Z,23.10
2018-09-20T18:08:10.354Z,23.00
2018-09-20T18:10:41.670Z,22.90
2018-09-20T18:13:14.235Z,22.90
2018-09-20T18:15:44.885Z,22.80
2018-09-20T18:18:17.693Z,22.70
2018-09-20T18:20:49.173Z,22.60
2018-09-20T18:23:20.260Z,22.60
2018-09-20T18:25:50.985Z,22.50
2018-09-20T18:28:22.038Z,22.50
2018-09-20T18:30:57.832Z,22.40
2018-09-20T18:33:28.680Z,22.50
2018-09-20T18:35:59.340Z,22.40
2018-09-20T18:38:29.941Z,22.30
2018-09-20T18:41:00.451Z,22.20
2018-09-20T18:43:31.207Z,22.20
2018-09-20T18:46:02.645Z,22.20
2018-09-20T18:48:33.511Z,22.10
2018-09-20T18:51:05.862Z,22.10
2018-09-20T18:53:36.625Z,22.10
2018-09-20T18:56:08.506Z,22.10
2018-09-20T18:58:39.926Z,22.10
2018-09-20T19:01:11.733Z,22.00
2018-09-20T19:03:43.197Z,22.00
2018-09-20T19:06:15.459Z,22.00
2018-09-20T19:08:56.040Z,22.10
2018-09-20T19:11:35.037Z,22.10
2018-09-20T19:14:10.276Z,22.00
2018-09-20T19:16:43.090Z,22.00
2018-09-20T19:19:14.709Z,21.90
2018-09-20T19:21:46.742Z,21.90
2018-09-20T19:24:18.941Z,21.90
2018-09-20T19:26:54.985Z,21.90
2018-09-20T19:29:28.972Z,21.80
2018-09-20T19:32:01.420Z,21.80
2018-09-20T19:34:35.163Z,21.70
2018-09-20T19:37:10.503Z,21.70
2018-09-20T19:39:44.397Z,21.60
2018-09-20T19:42:22.549Z,21.50
2018-09-20T19:44:55.786Z,21.60
2018-09-20T19:47:27.620Z,21.60
2018-09-20T19:49:59.607Z,21.50
2018-09-20T19:52:36.153Z,21.50
2018-09-20T19:55:12.681Z,21.50
2018-09-20T19:57:46.107Z,21.60
2018-09-20T20:00:19.465Z,21.60
2018-09-20T20:02:51.900Z,21.50
2018-09-20T20:05:23.981Z,21.50
2018-09-20T20:07:55.648Z,21.50
2018-09-20T20:10:26.863Z,21.50
2018-09-20T20:12:58.037Z,21.50
2018-09-20T20:15:29.791Z,21.60
2018-09-20T20:18:03.067Z,21.50
2018-09-20T20:20:35.282Z,21.50
2018-09-20T20:23:06.174Z,21.40
2018-09-20T20:25:37.222Z,21.40
2018-09-20T20:28:08.146Z,21.40
2018-09-20T20:30:38.892Z,21.30
2018-09-20T20:33:09.887Z,21.30
2018-09-20T20:35:41.783Z,21.30
2018-09-20T20:38:12.617Z,21.30
2018-09-20T20:40:43.437Z,21.30
2018-09-20T20:43:14.252Z,21.20
2018-09-20T20:45:45.235Z,21.20
2018-09-20T20:48:16.785Z,21.20
2018-09-20T20:50:47.612Z,21.20
2018-09-20T20:53:18.700Z,21.20
2018-09-20T20:55:49.369Z,21.20
2018-09-20T20:58:20.887Z,21.10
2018-09-20T21:00:51.643Z,20.90
2018-09-20T21:03:22.326Z,20.80
2018-09-20T21:05:53.023Z,20.70
2018-09-20T21:08:23.588Z,20.70
2018-09-20T21:10:54.182Z,20.60
2018-09-20T21:13:24.903Z,20.70
2018-09-20T21:15:57.896Z,20.70
2018-09-20T21:18:28.556Z,20.70
2018-09-20T21:20:59.489Z,20.60
2018-09-20T21:23:30.251Z,20.60
2018-09-20T21:26:01.256Z,20.60
2018-09-20T21:28:31.789Z,20.60
2018-09-20T21:31:02.615Z,20.70
2018-09-20T21:33:33.580Z,20.60
2018-09-20T21:36:04.833Z,20.40
2018-09-20T21:38:36.069Z,20.30
2018-09-20T21:41:06.691Z,20.00
2018-09-20T21:43:37.577Z,20.00
2018-09-20T21:46:08.132Z,20.00
2018-09-20T21:48:38.857Z,20.00
2018-09-20T21:51:10.909Z,19.90
2018-09-20T21:53:41.721Z,19.90
2018-09-20T21:56:12.326Z,20.00
2018-09-20T21:58:43.227Z,20.00
2018-09-20T22:01:15.408Z,20.00
2018-09-20T22:03:46.161Z,20.00
2018-09-20T22:06:16.917Z,20.00
2018-09-20T22:08:48.113Z,20.00
2018-09-20T22:11:18.788Z,20.00
2018-09-20T22:13:49.342Z,20.00
2018-09-20T22:16:20.441Z,20.00
2018-09-20T22:18:51.602Z,20.00
2018-09-20T22:21:22.855Z,19.90
2018-09-20T22:23:53.316Z,19.90
2018-09-20T22:26:23.820Z,19.90
2018-09-20T22:28:54.767Z,19.80
2018-09-20T22:31:25.948Z,19.90
2018-09-20T22:33:56.421Z,19.80
2018-09-20T22:36:27.347Z,19.80
2018-09-20T22:38:57.927Z,19.70
2018-09-20T22:41:28.514Z,19.70
2018-09-20T22:43:59.439Z,19.60
2018-09-20T22:46:30.176Z,19.60
2018-09-20T22:49:00.776Z,19.50
2018-09-20T22:51:31.497Z,19.40
2018-09-20T22:54:02.185Z,19.40
2018-09-20T22:56:32.574Z,19.30
2018-09-20T22:59:03.214Z,19.30
2018-09-20T23:01:33.566Z,19.30
2018-09-20T23:04:04.145Z,19.30
2018-09-20T23:06:34.732Z,19.20
2018-09-20T23:09:07.409Z,19.20
2018-09-20T23:11:38.076Z,19.20
2018-09-20T23:14:08.761Z,19.20
2018-09-20T23:16:39.227Z,19.20
2018-09-20T23:19:09.951Z,19.10
2018-09-20T23:21:40.442Z,19.10
2018-09-20T23:24:10.884Z,19.10
2018-09-20T23:26:41.547Z,19.00
2018-09-20T23:29:11.892Z,19.00
2018-09-20T23:31:42.412Z,19.00
2018-09-20T23:34:12.847Z,18.90
2018-09-20T23:36:43.596Z,18.90
2018-09-20T23:39:14.463Z,18.90
2018-09-20T23:41:44.908Z,18.80
2018-09-20T23:44:15.324Z,18.80
2018-09-20T23:46:45.864Z,18.80
2018-09-20T23:49:16.418Z,18.80
2018-09-20T23:51:46.931Z,18.80
2018-09-20T23:54:17.432Z,18.80
2018-09-20T23:56:48.115Z,18.80
2018-09-20T23:59:18.532Z,18.80
