createdAt,value
2022-11-21T00:02:13.295Z,1011.86
2022-11-21T00:07:20.599Z,1011.80
2022-11-21T00:12:27.843Z,1011.82
2022-11-21T00:17:35.026Z,1011.81
2022-11-21T00:22:42.283Z,1011.58
2022-11-21T00:27:49.602Z,1011.61
2022-11-21T00:32:56.786Z,1011.61
2022-11-21T00:38:04.037Z,1011.74
2022-11-21T00:43:11.282Z,1011.94
2022-11-21T00:48:18.515Z,1012.01
2022-11-21T00:53:25.752Z,1011.99
2022-11-21T00:58:32.955Z,1011.45
2022-11-21T01:03:40.150Z,1011.45
2022-11-21T01:08:47.311Z,1011.56
2022-11-21T01:13:54.522Z,1011.51
2022-11-21T01:19:01.729Z,1011.38
2022-11-21T01:24:08.890Z,1011.58
2022-11-21T01:29:16.115Z,1011.63
2022-11-21T01:34:23.296Z,1011.70
2022-11-21T01:39:30.522Z,1011.65
2022-11-21T01:44:37.724Z,1011.63
2022-11-21T01:49:45.031Z,1011.34
2022-11-21T01:54:52.247Z,1011.21
2022-11-21T01:59:59.459Z,1011.09
2022-11-21T02:05:06.623Z,1010.94
2022-11-21T02:10:13.833Z,1010.95
2022-11-21T02:15:21.126Z,1010.90
2022-11-21T02:20:28.290Z,1010.59
2022-11-21T02:25:35.500Z,1010.59
2022-11-21T02:30:42.766Z,1010.44
2022-11-21T02:35:49.959Z,1010.07
2022-11-21T02:40:57.154Z,1010.04
2022-11-21T02:46:04.401Z,1009.76
2022-11-21T02:51:11.608Z,1009.90
2022-11-21T02:56:18.863Z,1009.99
2022-11-21T03:01:26.192Z,1010.26
2022-11-21T03:06:33.341Z,1010.33
2022-11-21T03:11:40.581Z,1010.15
2022-11-21T03:16:47.811Z,1010.08
2022-11-21T03:21:54.993Z,1009.79
2022-11-21T03:27:02.197Z,1009.83
2022-11-21T03:32:09.395Z,1009.71
2022-11-21T03:37:16.515Z,1009.74
2022-11-21T03:42:23.708Z,1009.86
2022-11-21T03:47:30.940Z,1009.74
2022-11-21T03:52:38.140Z,1009.66
2022-11-21T03:57:45.328Z,1009.63
2022-11-21T04:02:53.891Z,1009.49
2022-11-21T04:08:01.218Z,1009.55
2022-11-21T04:13:08.621Z,1009.66
2022-11-21T04:18:15.894Z,1009.71
2022-11-21T04:23:23.123Z,1009.38
2022-11-21T04:28:30.402Z,1009.40
2022-11-21T04:33:37.656Z,1009.51
2022-11-21T04:38:44.929Z,1009.55
2022-11-21T04:43:52.170Z,1009.39
2022-11-21T04:48:59.429Z,1009.39
2022-11-21T04:54:06.606Z,1009.39
2022-11-21T04:59:13.836Z,1009.48
2022-11-21T05:04:21.147Z,1009.64
2022-11-21T05:09:28.358Z,1009.64
2022-11-21T05:14:35.614Z,1009.64
2022-11-21T05:19:43.035Z,1009.67
2022-11-21T05:24:50.267Z,1009.70
2022-11-21T05:29:57.468Z,1009.70
2022-11-21T05:35:04.707Z,1009.72
2022-11-21T05:40:11.894Z,1009.67
2022-11-21T05:45:19.083Z,1009.74
2022-11-21T05:50:26.356Z,1009.74
2022-11-21T05:55:33.622Z,1009.74
2022-11-21T06:00:40.884Z,1009.95
2022-11-21T06:05:48.156Z,1009.70
2022-11-21T06:10:55.341Z,1009.63
2022-11-21T06:16:02.544Z,1009.56
2022-11-21T06:21:09.736Z,1009.67
2022-11-21T06:26:17.032Z,1009.78
2022-11-21T06:31:24.261Z,1009.59
2022-11-21T06:36:31.455Z,1009.58
2022-11-21T06:41:38.634Z,1009.51
2022-11-21T06:46:50.663Z,1009.61
2022-11-21T06:51:53.083Z,1009.74
2022-11-21T06:57:00.226Z,1009.91
2022-11-21T07:02:07.463Z,1009.67
2022-11-21T07:07:14.793Z,1009.73
2022-11-21T07:12:21.939Z,1009.72
2022-11-21T07:17:29.077Z,1009.75
2022-11-21T07:22:36.306Z,1009.68
2022-11-21T07:27:43.448Z,1009.63
2022-11-21T07:32:50.667Z,1009.74
2022-11-21T07:37:57.927Z,1009.58
2022-11-21T07:43:10.520Z,1009.58
2022-11-21T07:48:12.341Z,1009.57
2022-11-21T07:53:19.607Z,1009.58
2022-11-21T07:58:26.816Z,1009.47
2022-11-21T08:03:34.057Z,1009.47
2022-11-21T08:08:41.263Z,1009.49
2022-11-21T08:13:48.435Z,1009.52
2022-11-21T08:18:55.634Z,1009.34
2022-11-21T08:24:02.808Z,1009.21
2022-11-21T08:29:09.936Z,1009.12
2022-11-21T08:34:17.185Z,1009.14
2022-11-21T08:39:24.467Z,1009.17
2022-11-21T08:44:31.875Z,1009.13
2022-11-21T08:49:38.817Z,1009.09
2022-11-21T08:54:46.163Z,1009.08
2022-11-21T08:59:53.379Z,1009.12
2022-11-21T09:05:00.569Z,1009.10
2022-11-21T09:10:07.846Z,1008.98
2022-11-21T09:15:15.240Z,1008.94
2022-11-21T09:20:22.688Z,1008.80
2022-11-21T09:25:29.770Z,1008.77
2022-11-21T09:30:37.148Z,1008.77
2022-11-21T09:35:44.324Z,1008.70
2022-11-21T09:40:51.699Z,1008.67
2022-11-21T09:45:59.490Z,1008.64
2022-11-21T09:51:06.812Z,1008.67
2022-11-21T09:56:14.162Z,1008.59
2022-11-21T10:01:21.428Z,1008.53
2022-11-21T10:06:28.550Z,1008.32
2022-11-21T10:11:35.766Z,1008.12
2022-11-21T10:16:42.991Z,1008.00
2022-11-21T10:21:50.279Z,1007.94
2022-11-21T10:26:57.612Z,1007.75
2022-11-21T10:32:04.817Z,1007.51
2022-11-21T10:37:12.083Z,1007.18
2022-11-21T10:42:24.360Z,1007.14
2022-11-21T10:47:26.400Z,1007.15
2022-11-21T10:52:33.733Z,1007.05
2022-11-21T10:57:40.976Z,1006.96
2022-11-21T11:02:48.129Z,1006.83
2022-11-21T11:07:55.298Z,1006.58
2022-11-21T11:13:08.713Z,1006.46
2022-11-21T11:18:09.952Z,1006.42
2022-11-21T11:23:16.918Z,1006.31
2022-11-21T11:28:24.183Z,1006.16
2022-11-21T11:33:31.308Z,1005.94
2022-11-21T11:38:38.559Z,1005.87
2022-11-21T11:43:47.150Z,1005.71
2022-11-21T11:54:01.323Z,1005.51
2022-11-21T11:59:07.464Z,1005.40
2022-11-21T12:04:14.605Z,1005.34
2022-11-21T12:09:21.861Z,1005.22
2022-11-21T12:14:29.058Z,1005.15
2022-11-21T12:19:36.250Z,1005.01
2022-11-21T12:24:43.660Z,1004.83
2022-11-21T12:29:50.878Z,1004.82
2022-11-21T12:34:58.046Z,1004.65
2022-11-21T12:40:05.229Z,1004.51
2022-11-21T12:45:12.438Z,1004.31
2022-11-21T12:50:19.604Z,1004.25
2022-11-21T12:55:30.701Z,1004.08
2022-11-21T13:00:34.310Z,1003.81
2022-11-21T13:05:41.505Z,1003.67
2022-11-21T13:10:48.738Z,1003.62
2022-11-21T13:15:55.947Z,1003.43
2022-11-21T13:21:03.182Z,1003.29
2022-11-21T13:26:10.378Z,1003.22
2022-11-21T13:31:17.619Z,1003.08
2022-11-21T13:36:24.865Z,1002.87
2022-11-21T13:41:32.078Z,1002.79
2022-11-21T13:46:39.488Z,1002.71
2022-11-21T13:51:46.781Z,1002.70
2022-11-21T13:56:54.068Z,1002.57
2022-11-21T14:02:01.322Z,1002.52
2022-11-21T14:07:08.593Z,1002.38
2022-11-21T14:12:15.630Z,1002.26
2022-11-21T14:17:22.780Z,1002.09
2022-11-21T14:22:34.783Z,1001.93
2022-11-21T14:27:40.906Z,1001.86
2022-11-21T14:32:48.433Z,1001.84
2022-11-21T14:37:51.546Z,1001.76
2022-11-21T14:42:58.715Z,1001.70
2022-11-21T14:48:05.888Z,1001.60
2022-11-21T14:53:13.131Z,1001.56
2022-11-21T14:58:20.466Z,1001.50
2022-11-21T15:03:27.737Z,1001.33
2022-11-21T15:14:12.230Z,1001.08
2022-11-21T15:18:49.427Z,1000.85
2022-11-21T15:23:56.657Z,1000.82
2022-11-21T15:29:03.933Z,1000.68
2022-11-21T15:39:18.408Z,1000.36
2022-11-21T15:44:25.579Z,1000.28
2022-11-21T15:49:33.596Z,1000.17
2022-11-21T15:54:39.967Z,1000.00
2022-11-21T15:59:47.173Z,999.97
2022-11-21T16:04:54.413Z,999.88
2022-11-21T16:10:01.593Z,999.73
2022-11-21T16:15:08.798Z,999.62
2022-11-21T16:20:16.056Z,999.48
2022-11-21T16:25:23.287Z,999.30
2022-11-21T16:30:30.505Z,999.25
2022-11-21T16:35:37.896Z,999.12
2022-11-21T16:40:44.966Z,999.07
2022-11-21T16:45:52.416Z,998.90
2022-11-21T16:50:59.794Z,998.79
2022-11-21T16:56:06.990Z,998.70
2022-11-21T17:01:14.535Z,998.66
2022-11-21T17:06:22.563Z,998.53
2022-11-21T17:11:30.041Z,998.44
2022-11-21T17:16:37.793Z,998.46
2022-11-21T17:21:45.494Z,998.38
2022-11-21T17:26:53.082Z,998.38
2022-11-21T17:32:00.694Z,998.16
2022-11-21T17:37:08.337Z,998.11
2022-11-21T17:42:15.618Z,998.03
2022-11-21T17:47:23.072Z,997.88
2022-11-21T17:52:30.698Z,997.97
2022-11-21T17:57:38.148Z,997.86
2022-11-21T18:02:45.537Z,997.76
2022-11-21T18:07:52.943Z,997.71
2022-11-21T18:13:00.496Z,997.57
2022-11-21T18:18:08.095Z,997.57
2022-11-21T18:23:15.746Z,997.47
2022-11-21T18:28:23.064Z,997.43
2022-11-21T18:33:30.479Z,997.44
2022-11-21T18:39:02.156Z,997.42
2022-11-21T18:43:47.025Z,997.40
2022-11-21T18:49:04.872Z,997.33
2022-11-21T18:54:01.324Z,997.19
2022-11-21T18:59:08.913Z,997.07
2022-11-21T19:04:16.525Z,997.01
2022-11-21T19:09:29.405Z,996.99
2022-11-21T19:14:31.982Z,996.96
2022-11-21T19:19:39.571Z,996.91
2022-11-21T19:24:47.170Z,996.89
2022-11-21T19:29:54.805Z,996.83
2022-11-21T19:35:02.516Z,996.80
2022-11-21T19:40:10.160Z,996.79
2022-11-21T19:45:17.744Z,996.76
2022-11-21T19:50:25.363Z,996.77
2022-11-21T19:55:33.103Z,996.92
2022-11-21T20:00:40.617Z,997.12
2022-11-21T20:05:48.202Z,997.17
2022-11-21T20:10:55.849Z,997.38
2022-11-21T20:16:03.536Z,997.44
2022-11-21T20:21:10.879Z,997.52
2022-11-21T20:26:18.381Z,997.58
2022-11-21T20:31:25.979Z,997.76
2022-11-21T20:36:33.693Z,997.79
2022-11-21T20:41:41.328Z,997.83
2022-11-21T20:46:48.920Z,997.85
2022-11-21T20:57:03.773Z,997.85
2022-11-21T21:02:11.507Z,998.09
2022-11-21T21:07:18.807Z,998.03
2022-11-21T21:12:26.027Z,998.10
2022-11-21T21:17:33.177Z,998.07
2022-11-21T21:22:40.361Z,998.20
2022-11-21T21:27:47.620Z,998.30
2022-11-21T21:32:54.773Z,998.34
2022-11-21T21:38:07.595Z,998.35
2022-11-21T21:43:09.147Z,998.39
2022-11-21T21:48:16.305Z,998.46
2022-11-21T21:53:23.506Z,998.40
2022-11-21T21:58:30.663Z,998.37
2022-11-21T22:03:37.801Z,998.28
2022-11-21T22:08:45.018Z,998.19
2022-11-21T22:13:52.319Z,997.90
2022-11-21T22:18:59.530Z,997.82
2022-11-21T22:24:24.779Z,997.74
2022-11-21T22:29:13.965Z,997.79
2022-11-21T22:34:21.088Z,997.84
2022-11-21T22:39:28.357Z,997.88
2022-11-21T22:44:35.585Z,998.05
2022-11-21T22:49:42.792Z,998.00
2022-11-21T22:54:49.954Z,997.96
2022-11-21T22:59:57.187Z,997.97
2022-11-21T23:05:04.414Z,997.77
2022-11-21T23:10:11.716Z,997.85
2022-11-21T23:15:18.947Z,998.05
2022-11-21T23:20:26.097Z,998.15
2022-11-21T23:25:33.309Z,998.18
2022-11-21T23:30:40.517Z,998.29
2022-11-21T23:35:47.703Z,998.20
2022-11-21T23:40:54.907Z,998.16
2022-11-21T23:46:02.082Z,998.18
2022-11-21T23:51:09.211Z,998.38
2022-11-21T23:56:16.368Z,998.37
