createdAt,value
2019-04-25T00:00:46.492Z,99.90
2019-04-25T00:02:48.286Z,99.90
2019-04-25T00:04:51.433Z,99.90
2019-04-25T00:06:53.343Z,99.90
2019-04-25T00:08:54.842Z,99.90
2019-04-25T00:10:56.223Z,99.90
2019-04-25T00:12:57.678Z,99.90
2019-04-25T00:14:59.160Z,99.90
2019-04-25T00:17:01.737Z,99.90
2019-04-25T00:19:03.275Z,99.90
2019-04-25T00:21:06.567Z,99.90
2019-04-25T00:23:12.730Z,99.90
2019-04-25T00:25:17.969Z,99.90
2019-04-25T00:27:19.512Z,99.90
2019-04-25T00:29:22.055Z,99.90
2019-04-25T00:31:25.964Z,99.90
2019-04-25T00:33:26.957Z,99.90
2019-04-25T00:35:28.335Z,99.90
2019-04-25T00:37:29.713Z,99.90
2019-04-25T00:39:32.017Z,99.90
2019-04-25T00:41:34.184Z,99.90
2019-04-25T00:43:35.687Z,99.90
2019-04-25T00:45:37.140Z,99.90
2019-04-25T00:47:38.514Z,99.90
2019-04-25T00:49:39.896Z,99.90
2019-04-25T00:51:42.837Z,99.90
2019-04-25T00:53:44.788Z,99.90
2019-04-25T00:55:46.472Z,99.90
2019-04-25T00:57:51.591Z,99.90
2019-04-25T01:00:11.776Z,99.90
2019-04-25T01:02:18.221Z,99.90
2019-04-25T01:04:21.846Z,99.90
2019-04-25T01:06:23.475Z,99.90
2019-04-25T01:08:24.892Z,99.90
2019-04-25T01:10:26.310Z,99.90
2019-04-25T01:12:27.886Z,99.90
2019-04-25T01:14:29.828Z,99.90
2019-04-25T01:16:31.835Z,99.90
2019-04-25T01:18:33.751Z,99.90
2019-04-25T01:20:35.381Z,99.90
2019-04-25T01:22:36.953Z,99.90
2019-04-25T01:24:38.423Z,99.90
2019-04-25T01:26:40.104Z,99.90
2019-04-25T01:28:41.686Z,99.90
2019-04-25T01:30:43.889Z,99.90
2019-04-25T01:32:46.700Z,99.90
2019-04-25T01:34:55.550Z,99.90
2019-04-25T01:36:58.161Z,99.90
2019-04-25T01:39:04.412Z,99.90
2019-04-25T01:41:14.591Z,99.90
2019-04-25T01:43:36.155Z,99.90
2019-04-25T01:45:37.776Z,99.90
2019-04-25T01:47:39.451Z,99.90
2019-04-25T01:49:41.166Z,99.90
2019-04-25T01:51:43.680Z,99.90
2019-04-25T01:53:45.226Z,99.90
2019-04-25T01:55:55.874Z,99.90
2019-04-25T01:57:50.909Z,99.90
2019-04-25T01:59:54.095Z,99.90
2019-04-25T02:01:56.714Z,99.90
2019-04-25T02:03:59.042Z,99.90
2019-04-25T02:06:00.754Z,99.90
2019-04-25T02:08:02.245Z,99.90
2019-04-25T02:10:05.759Z,99.90
2019-04-25T02:12:25.781Z,99.90
2019-04-25T02:14:27.248Z,99.90
2019-04-25T02:16:29.173Z,99.90
2019-04-25T02:18:30.542Z,99.90
2019-04-25T02:20:33.789Z,99.90
2019-04-25T02:22:35.660Z,99.90
2019-04-25T02:24:37.374Z,99.90
2019-04-25T02:26:38.744Z,99.90
2019-04-25T02:28:40.162Z,99.90
2019-04-25T02:30:41.538Z,99.90
2019-04-25T02:32:44.185Z,99.90
2019-04-25T02:34:45.823Z,99.90
2019-04-25T02:36:47.295Z,99.90
2019-04-25T02:38:48.714Z,99.90
2019-04-25T02:40:50.182Z,99.90
2019-04-25T02:42:54.189Z,99.90
2019-04-25T02:44:59.210Z,99.90
2019-04-25T02:47:03.314Z,99.90
2019-04-25T02:49:28.938Z,99.90
2019-04-25T02:51:24.151Z,99.90
2019-04-25T02:53:36.635Z,99.90
2019-04-25T02:55:37.656Z,99.90
2019-04-25T02:57:38.736Z,99.90
2019-04-25T02:59:40.136Z,99.90
2019-04-25T03:01:44.338Z,99.90
2019-04-25T03:03:45.241Z,99.90
2019-04-25T03:05:47.719Z,99.90
2019-04-25T03:07:49.532Z,99.90
2019-04-25T03:09:50.934Z,99.90
2019-04-25T03:11:54.650Z,99.90
2019-04-25T03:13:57.741Z,99.90
2019-04-25T03:16:00.585Z,99.90
2019-04-25T03:18:04.716Z,99.90
2019-04-25T03:20:11.168Z,99.90
2019-04-25T03:22:15.062Z,99.90
2019-04-25T03:24:16.943Z,99.90
2019-04-25T03:26:18.471Z,99.90
2019-04-25T03:28:19.842Z,99.90
2019-04-25T03:30:21.262Z,99.90
2019-04-25T03:32:27.908Z,99.90
2019-04-25T03:34:25.903Z,99.90
2019-04-25T03:36:27.303Z,99.90
2019-04-25T03:38:28.674Z,99.90
2019-04-25T03:40:30.092Z,99.90
2019-04-25T03:42:31.471Z,99.90
2019-04-25T03:44:33.776Z,99.90
2019-04-25T03:46:35.258Z,99.90
2019-04-25T03:48:37.206Z,99.90
2019-04-25T03:50:38.657Z,99.90
2019-04-25T03:52:40.172Z,99.90
2019-04-25T03:54:43.360Z,99.90
2019-04-25T03:56:53.580Z,99.90
2019-04-25T03:58:48.287Z,99.90
2019-04-25T04:00:49.693Z,99.90
2019-04-25T04:02:51.067Z,99.90
2019-04-25T04:04:53.762Z,99.90
2019-04-25T04:06:55.395Z,99.90
2019-04-25T04:08:56.785Z,99.90
2019-04-25T04:10:58.208Z,99.90
2019-04-25T04:12:59.583Z,99.90
2019-04-25T04:15:00.984Z,99.90
2019-04-25T04:17:11.007Z,99.90
2019-04-25T04:19:14.745Z,99.90
2019-04-25T04:21:19.236Z,99.90
2019-04-25T04:23:23.219Z,99.90
2019-04-25T04:25:25.127Z,99.90
2019-04-25T04:27:26.595Z,99.90
2019-04-25T04:29:28.013Z,99.90
2019-04-25T04:31:29.414Z,99.90
2019-04-25T04:33:33.969Z,99.90
2019-04-25T04:35:34.238Z,99.90
2019-04-25T04:37:35.614Z,99.90
2019-04-25T04:39:37.028Z,99.90
2019-04-25T04:41:38.797Z,99.90
2019-04-25T04:43:40.163Z,99.90
2019-04-25T04:45:45.558Z,99.90
2019-04-25T04:47:47.236Z,99.90
2019-04-25T04:49:48.640Z,99.90
2019-04-25T04:51:50.047Z,99.90
2019-04-25T04:53:51.424Z,99.90
2019-04-25T04:55:54.316Z,99.90
2019-04-25T04:57:55.819Z,99.90
2019-04-25T04:59:57.220Z,99.90
2019-04-25T05:02:11.334Z,99.90
2019-04-25T05:04:17.754Z,99.90
2019-04-25T05:06:29.953Z,99.90
2019-04-25T05:08:33.871Z,99.90
2019-04-25T05:10:35.458Z,99.90
2019-04-25T05:12:37.016Z,99.90
2019-04-25T05:14:38.385Z,99.90
2019-04-25T05:16:39.793Z,99.90
2019-04-25T05:18:41.162Z,99.90
2019-04-25T05:20:43.988Z,99.90
2019-04-25T05:22:45.651Z,99.90
2019-04-25T05:24:47.052Z,99.90
2019-04-25T05:26:48.438Z,99.90
2019-04-25T05:28:49.836Z,99.90
2019-04-25T05:30:53.572Z,99.90
2019-04-25T05:32:55.013Z,99.90
2019-04-25T05:34:56.425Z,99.90
2019-04-25T05:36:57.795Z,99.90
2019-04-25T05:38:59.156Z,99.90
2019-04-25T05:41:03.977Z,99.90
2019-04-25T05:43:07.575Z,99.90
2019-04-25T05:45:09.691Z,99.90
2019-04-25T05:47:11.064Z,99.90
2019-04-25T05:49:13.816Z,99.90
2019-04-25T05:51:15.858Z,99.90
2019-04-25T05:53:17.756Z,99.90
2019-04-25T05:55:20.823Z,99.90
2019-04-25T05:57:23.922Z,99.90
2019-04-25T05:59:26.918Z,99.90
2019-04-25T06:01:30.105Z,99.90
2019-04-25T06:03:31.672Z,99.90
2019-04-25T06:05:33.623Z,99.90
2019-04-25T06:07:35.214Z,99.90
2019-04-25T06:09:38.524Z,99.90
2019-04-25T06:11:43.687Z,99.90
2019-04-25T06:13:46.981Z,99.90
2019-04-25T06:15:50.289Z,99.90
2019-04-25T06:17:55.461Z,99.90
2019-04-25T06:19:58.699Z,99.90
2019-04-25T06:22:00.095Z,99.90
2019-04-25T06:24:21.424Z,99.90
2019-04-25T06:26:33.410Z,99.90
2019-04-25T06:28:28.301Z,99.90
2019-04-25T06:30:31.574Z,99.90
2019-04-25T06:32:35.300Z,99.90
2019-04-25T06:34:36.583Z,99.90
2019-04-25T06:36:38.006Z,99.90
2019-04-25T06:38:39.413Z,99.90
2019-04-25T06:40:40.784Z,99.90
2019-04-25T06:42:43.545Z,99.90
2019-04-25T06:44:47.369Z,99.90
2019-04-25T06:46:50.641Z,99.90
2019-04-25T06:48:57.109Z,99.90
2019-04-25T06:50:58.479Z,99.90
2019-04-25T06:52:59.841Z,99.90
2019-04-25T06:55:01.341Z,99.90
2019-04-25T06:57:04.435Z,99.90
2019-04-25T06:59:06.097Z,99.90
2019-04-25T07:01:07.511Z,99.90
2019-04-25T07:03:09.075Z,99.90
2019-04-25T07:05:11.254Z,99.90
2019-04-25T07:07:14.843Z,99.90
2019-04-25T07:09:15.967Z,99.90
2019-04-25T07:11:17.358Z,99.90
2019-04-25T07:13:18.780Z,99.90
2019-04-25T07:15:20.647Z,99.90
2019-04-25T07:17:22.025Z,99.90
2019-04-25T07:19:25.961Z,99.90
2019-04-25T07:21:26.720Z,99.90
2019-04-25T07:23:28.245Z,99.90
2019-04-25T07:25:31.685Z,99.90
2019-04-25T07:27:35.629Z,99.90
2019-04-25T07:29:43.300Z,99.90
2019-04-25T07:31:49.831Z,99.90
2019-04-25T07:33:53.333Z,99.90
2019-04-25T07:35:56.876Z,99.90
2019-04-25T07:37:58.082Z,99.90
2019-04-25T07:39:59.712Z,99.90
2019-04-25T07:42:01.178Z,99.90
2019-04-25T07:44:04.253Z,99.90
2019-04-25T07:46:06.558Z,99.90
2019-04-25T07:48:07.971Z,99.90
2019-04-25T07:50:10.053Z,99.90
2019-04-25T07:52:13.404Z,99.90
2019-04-25T07:54:14.854Z,99.40
2019-04-25T07:56:16.224Z,95.50
2019-04-25T07:58:17.640Z,95.00
2019-04-25T08:00:19.917Z,99.90
2019-04-25T08:02:21.287Z,97.40
2019-04-25T08:04:23.622Z,96.40
2019-04-25T08:06:25.167Z,97.70
2019-04-25T08:08:28.103Z,97.70
2019-04-25T08:10:41.142Z,93.90
2019-04-25T08:12:44.413Z,95.60
2019-04-25T08:14:54.329Z,93.50
2019-04-25T08:17:00.678Z,94.30
2019-04-25T08:19:03.980Z,92.60
2019-04-25T08:21:05.631Z,96.30
2019-04-25T08:23:07.048Z,97.30
2019-04-25T08:25:09.761Z,98.00
2019-04-25T08:27:11.318Z,96.60
2019-04-25T08:29:13.298Z,96.20
2019-04-25T08:31:15.165Z,96.10
2019-04-25T08:33:16.595Z,94.00
2019-04-25T08:35:18.162Z,95.20
2019-04-25T08:37:21.143Z,93.20
2019-04-25T08:39:24.044Z,91.20
2019-04-25T08:41:25.886Z,93.40
2019-04-25T08:43:27.502Z,93.00
2019-04-25T08:45:28.876Z,90.70
2019-04-25T08:47:30.480Z,87.10
2019-04-25T08:49:34.985Z,92.20
2019-04-25T08:51:40.802Z,84.50
2019-04-25T08:53:45.068Z,87.50
2019-04-25T08:55:48.498Z,85.00
2019-04-25T08:57:54.583Z,82.80
2019-04-25T09:00:00.589Z,81.50
2019-04-25T09:02:23.415Z,82.90
2019-04-25T09:04:26.891Z,77.40
2019-04-25T09:06:28.317Z,77.30
2019-04-25T09:08:29.694Z,75.20
2019-04-25T09:10:31.192Z,77.00
2019-04-25T09:12:35.204Z,73.60
2019-04-25T09:14:36.909Z,73.20
2019-04-25T09:16:39.884Z,70.70
2019-04-25T09:18:41.432Z,67.40
2019-04-25T09:20:43.876Z,62.00
2019-04-25T09:22:46.163Z,62.20
2019-04-25T09:24:47.538Z,60.80
2019-04-25T09:26:48.942Z,64.60
2019-04-25T09:28:50.316Z,58.10
2019-04-25T09:30:51.692Z,58.10
2019-04-25T09:32:53.498Z,57.70
2019-04-25T09:34:55.520Z,57.60
2019-04-25T09:36:56.947Z,60.70
2019-04-25T09:39:00.258Z,57.30
2019-04-25T09:41:01.836Z,58.10
2019-04-25T09:43:03.605Z,56.20
2019-04-25T09:45:15.230Z,58.10
2019-04-25T09:47:16.773Z,58.40
2019-04-25T09:49:23.809Z,58.70
2019-04-25T09:51:27.234Z,55.40
2019-04-25T09:53:28.595Z,57.10
2019-04-25T09:55:35.974Z,51.00
2019-04-25T09:57:54.816Z,51.90
2019-04-25T09:59:56.179Z,54.40
2019-04-25T10:01:57.586Z,54.50
2019-04-25T10:03:58.997Z,55.80
2019-04-25T10:06:00.377Z,54.30
2019-04-25T10:08:03.379Z,54.70
2019-04-25T10:10:05.860Z,52.00
2019-04-25T10:12:07.264Z,55.80
2019-04-25T10:14:54.244Z,54.60
2019-04-25T10:16:55.959Z,55.30
2019-04-25T10:18:57.352Z,52.70
2019-04-25T10:20:59.036Z,50.80
2019-04-25T10:23:00.705Z,52.30
2019-04-25T10:25:04.183Z,51.90
2019-04-25T10:27:05.548Z,52.20
2019-04-25T10:29:07.150Z,51.10
2019-04-25T10:31:10.522Z,51.20
2019-04-25T10:33:14.214Z,48.50
2019-04-25T10:35:15.829Z,47.70
2019-04-25T10:37:17.299Z,47.50
2019-04-25T10:39:18.725Z,45.60
2019-04-25T10:41:20.692Z,44.80
2019-04-25T10:43:23.929Z,45.30
2019-04-25T10:45:26.134Z,48.40
2019-04-25T10:47:28.308Z,46.20
2019-04-25T10:49:29.719Z,43.90
2019-04-25T10:51:31.090Z,45.30
2019-04-25T10:53:33.828Z,42.40
2019-04-25T10:55:35.401Z,43.80
2019-04-25T10:57:36.770Z,44.00
2019-04-25T10:59:38.139Z,42.50
2019-04-25T11:01:40.289Z,43.60
2019-04-25T11:03:45.488Z,41.10
2019-04-25T11:05:47.581Z,40.90
2019-04-25T11:07:49.137Z,39.90
2019-04-25T11:09:51.330Z,37.60
2019-04-25T11:11:52.993Z,40.30
2019-04-25T11:13:55.797Z,40.00
2019-04-25T11:15:57.263Z,43.50
2019-04-25T11:17:58.650Z,42.50
2019-04-25T11:20:00.163Z,38.00
2019-04-25T11:22:04.004Z,38.50
2019-04-25T11:24:05.612Z,39.40
2019-04-25T11:26:07.020Z,39.00
2019-04-25T11:28:08.896Z,38.00
2019-04-25T11:30:11.592Z,36.60
2019-04-25T11:32:14.843Z,36.20
2019-04-25T11:34:16.990Z,36.10
2019-04-25T11:36:18.373Z,39.00
2019-04-25T11:38:23.683Z,37.30
2019-04-25T11:40:29.975Z,36.90
2019-04-25T11:42:31.580Z,34.20
2019-04-25T11:44:33.271Z,34.70
2019-04-25T11:46:39.222Z,35.30
2019-04-25T11:48:39.760Z,36.20
2019-04-25T11:50:41.367Z,37.30
2019-04-25T11:52:43.729Z,37.80
2019-04-25T11:54:46.729Z,36.90
2019-04-25T11:56:48.659Z,34.80
2019-04-25T11:58:50.677Z,38.70
2019-04-25T12:00:53.813Z,35.50
2019-04-25T12:02:56.084Z,35.10
2019-04-25T12:04:58.597Z,36.20
2019-04-25T12:06:59.969Z,35.60
2019-04-25T12:09:01.347Z,36.40
2019-04-25T12:11:03.057Z,38.30
2019-04-25T12:13:04.473Z,36.50
2019-04-25T12:15:06.281Z,36.30
2019-04-25T12:17:07.657Z,35.40
2019-04-25T12:19:09.069Z,35.00
2019-04-25T12:21:10.449Z,33.60
2019-04-25T12:23:11.955Z,35.90
2019-04-25T12:25:14.956Z,36.70
2019-04-25T12:27:16.518Z,36.60
2019-04-25T12:29:17.933Z,35.40
2019-04-25T12:31:19.307Z,33.10
2019-04-25T12:33:21.627Z,34.70
2019-04-25T12:35:24.227Z,35.90
2019-04-25T12:37:25.812Z,37.30
2019-04-25T12:39:28.286Z,34.40
2019-04-25T12:41:30.164Z,33.60
2019-04-25T12:43:33.894Z,34.50
2019-04-25T12:45:47.285Z,32.50
2019-04-25T12:47:50.834Z,32.50
2019-04-25T12:49:53.195Z,35.40
2019-04-25T12:51:56.700Z,34.50
2019-04-25T12:53:58.353Z,34.10
2019-04-25T12:55:59.740Z,34.70
2019-04-25T12:58:01.212Z,33.70
2019-04-25T13:00:04.540Z,33.30
2019-04-25T13:02:06.047Z,32.70
2019-04-25T13:04:08.026Z,33.30
2019-04-25T13:06:09.799Z,32.60
2019-04-25T13:08:11.174Z,34.40
2019-04-25T13:10:13.166Z,33.90
2019-04-25T13:12:15.962Z,33.70
2019-04-25T13:14:17.625Z,33.20
2019-04-25T13:16:19.128Z,33.90
2019-04-25T13:18:20.534Z,33.10
2019-04-25T13:20:21.942Z,31.50
2019-04-25T13:22:23.404Z,32.00
2019-04-25T13:24:24.827Z,32.80
2019-04-25T13:26:28.101Z,31.50
2019-04-25T13:28:48.180Z,32.50
2019-04-25T13:31:12.288Z,30.60
2019-04-25T13:33:17.598Z,30.80
2019-04-25T13:35:20.868Z,30.90
2019-04-25T13:37:24.069Z,30.70
2019-04-25T13:39:25.967Z,32.30
2019-04-25T13:41:27.370Z,32.10
2019-04-25T13:43:28.983Z,32.00
2019-04-25T13:45:30.363Z,31.00
2019-04-25T13:47:32.074Z,31.00
2019-04-25T13:49:33.536Z,32.90
2019-04-25T13:51:34.912Z,32.40
2019-04-25T13:53:36.484Z,32.60
2019-04-25T13:55:37.992Z,33.60
2019-04-25T13:57:39.398Z,34.20
2019-04-25T13:59:40.770Z,31.90
2019-04-25T14:01:42.225Z,32.10
2019-04-25T14:03:45.212Z,34.00
2019-04-25T14:05:46.591Z,34.30
2019-04-25T14:07:47.953Z,31.50
2019-04-25T14:09:49.350Z,32.20
2019-04-25T14:11:50.727Z,32.80
2019-04-25T14:13:52.091Z,31.10
2019-04-25T14:15:58.039Z,31.30
2019-04-25T14:18:13.824Z,31.10
2019-04-25T14:20:17.228Z,30.50
2019-04-25T14:22:18.599Z,32.00
2019-04-25T14:24:21.940Z,34.30
2019-04-25T14:26:24.982Z,33.20
2019-04-25T14:28:29.378Z,31.70
2019-04-25T14:30:30.855Z,31.80
2019-04-25T14:32:33.885Z,31.10
2019-04-25T14:34:35.523Z,31.90
2019-04-25T14:36:36.894Z,31.60
2019-04-25T14:38:38.303Z,31.90
2019-04-25T14:40:42.141Z,31.60
2019-04-25T14:42:42.943Z,31.40
2019-04-25T14:44:44.351Z,31.60
2019-04-25T14:46:45.720Z,33.10
2019-04-25T14:48:47.095Z,31.60
2019-04-25T14:50:48.498Z,32.10
2019-04-25T14:52:50.000Z,31.40
2019-04-25T14:54:53.267Z,32.10
2019-04-25T14:56:56.542Z,33.20
2019-04-25T14:58:57.941Z,34.10
2019-04-25T15:00:59.369Z,33.30
2019-04-25T15:03:00.851Z,33.30
2019-04-25T15:05:04.726Z,30.20
2019-04-25T15:07:06.090Z,29.50
2019-04-25T15:09:07.562Z,30.80
2019-04-25T15:11:08.935Z,31.40
2019-04-25T15:13:10.937Z,32.00
2019-04-25T15:15:12.641Z,32.10
2019-04-25T15:17:14.245Z,32.00
2019-04-25T15:19:15.628Z,33.60
2019-04-25T15:21:18.720Z,32.90
2019-04-25T15:23:20.308Z,32.20
2019-04-25T15:25:21.801Z,33.20
2019-04-25T15:27:24.981Z,32.70
2019-04-25T15:29:26.681Z,32.90
2019-04-25T15:31:30.046Z,34.10
2019-04-25T15:33:31.657Z,33.70
2019-04-25T15:35:37.844Z,33.40
2019-04-25T15:37:44.085Z,33.60
2019-04-25T15:39:53.308Z,33.10
2019-04-25T15:42:14.575Z,33.20
2019-04-25T15:44:35.322Z,33.90
2019-04-25T15:46:42.014Z,31.90
2019-04-25T15:48:43.419Z,34.50
2019-04-25T15:50:44.991Z,34.80
2019-04-25T15:52:46.514Z,32.30
2019-04-25T15:54:48.015Z,33.80
2019-04-25T15:56:49.470Z,32.20
2019-04-25T15:58:50.921Z,33.80
2019-04-25T16:00:52.321Z,33.80
2019-04-25T16:02:53.690Z,32.40
2019-04-25T16:04:55.225Z,33.00
2019-04-25T16:06:56.593Z,33.20
2019-04-25T16:08:57.963Z,33.20
2019-04-25T16:10:59.574Z,33.70
2019-04-25T16:13:00.948Z,33.60
2019-04-25T16:15:06.072Z,33.60
2019-04-25T16:17:07.549Z,34.50
2019-04-25T16:19:09.324Z,34.00
2019-04-25T16:21:10.727Z,34.00
2019-04-25T16:23:12.194Z,34.10
2019-04-25T16:25:13.566Z,32.20
2019-04-25T16:27:15.072Z,32.70
2019-04-25T16:29:16.486Z,35.30
2019-04-25T16:31:19.757Z,33.60
2019-04-25T16:33:21.157Z,34.40
2019-04-25T16:35:22.521Z,34.40
2019-04-25T16:37:23.933Z,34.40
2019-04-25T16:39:27.208Z,35.40
2019-04-25T16:41:29.018Z,33.50
2019-04-25T16:43:32.418Z,34.40
2019-04-25T16:45:35.527Z,34.00
2019-04-25T16:47:37.387Z,33.40
2019-04-25T16:49:39.157Z,33.40
2019-04-25T16:51:40.696Z,34.00
2019-04-25T16:53:42.281Z,35.40
2019-04-25T16:55:43.731Z,35.00
2019-04-25T16:57:45.156Z,35.40
2019-04-25T16:59:46.570Z,35.00
2019-04-25T17:01:48.242Z,35.50
2019-04-25T17:03:49.650Z,37.40
2019-04-25T17:05:51.144Z,36.00
2019-04-25T17:07:52.511Z,36.10
2019-04-25T17:09:53.916Z,37.10
2019-04-25T17:11:56.940Z,36.80
2019-04-25T17:14:03.094Z,37.90
2019-04-25T17:16:15.057Z,36.90
2019-04-25T17:18:18.336Z,38.10
2019-04-25T17:20:24.274Z,37.60
2019-04-25T17:22:25.644Z,38.60
2019-04-25T17:24:27.049Z,37.70
2019-04-25T17:26:28.969Z,38.40
2019-04-25T17:28:32.707Z,37.50
2019-04-25T17:30:35.986Z,38.40
2019-04-25T17:32:52.725Z,38.90
2019-04-25T17:34:56.877Z,39.20
2019-04-25T17:37:12.398Z,41.60
2019-04-25T17:39:19.608Z,40.50
2019-04-25T17:41:21.079Z,38.90
2019-04-25T17:43:22.488Z,39.40
2019-04-25T17:45:25.790Z,39.40
2019-04-25T17:47:27.156Z,41.10
2019-04-25T17:49:28.558Z,37.90
2019-04-25T17:51:30.227Z,41.80
2019-04-25T17:53:32.939Z,41.10
2019-04-25T17:55:35.038Z,38.40
2019-04-25T17:57:36.620Z,40.10
2019-04-25T17:59:39.147Z,39.30
2019-04-25T18:01:40.730Z,39.10
2019-04-25T18:03:42.191Z,38.80
2019-04-25T18:05:44.005Z,39.60
2019-04-25T18:07:45.573Z,40.80
2019-04-25T18:09:46.990Z,41.70
2019-04-25T18:11:48.404Z,41.40
2019-04-25T18:13:50.004Z,42.60
2019-04-25T18:15:53.275Z,43.60
2019-04-25T18:17:54.848Z,43.80
2019-04-25T18:19:58.146Z,43.90
2019-04-25T18:22:10.565Z,42.70
2019-04-25T18:24:30.495Z,43.20
2019-04-25T18:26:35.249Z,42.00
2019-04-25T18:28:41.846Z,44.80
2019-04-25T18:30:44.214Z,43.30
2019-04-25T18:32:53.639Z,43.10
2019-04-25T18:34:56.918Z,42.50
2019-04-25T18:37:03.260Z,43.80
2019-04-25T18:39:16.481Z,44.50
2019-04-25T18:41:19.773Z,41.90
2019-04-25T18:43:23.079Z,42.90
2019-04-25T18:45:26.352Z,40.60
2019-04-25T18:47:27.753Z,42.50
2019-04-25T18:49:29.132Z,42.10
2019-04-25T18:51:30.538Z,42.80
2019-04-25T18:53:37.709Z,42.50
2019-04-25T18:55:50.193Z,41.60
2019-04-25T18:58:05.610Z,42.60
2019-04-25T19:00:18.973Z,42.00
2019-04-25T19:02:39.756Z,43.30
2019-04-25T19:05:00.008Z,44.90
2019-04-25T19:07:01.418Z,46.60
2019-04-25T19:09:08.534Z,47.40
2019-04-25T19:11:10.046Z,43.40
2019-04-25T19:13:12.782Z,44.60
2019-04-25T19:15:15.349Z,45.60
2019-04-25T19:17:16.727Z,43.40
2019-04-25T19:19:18.094Z,45.60
2019-04-25T19:21:19.502Z,45.20
2019-04-25T19:23:20.915Z,45.50
2019-04-25T19:25:22.283Z,46.90
2019-04-25T19:27:24.285Z,46.80
2019-04-25T19:29:25.967Z,44.50
2019-04-25T19:31:27.479Z,44.40
2019-04-25T19:33:35.544Z,45.50
2019-04-25T19:35:33.667Z,44.30
2019-04-25T19:37:35.071Z,47.50
2019-04-25T19:39:38.383Z,47.30
2019-04-25T19:41:41.660Z,46.60
2019-04-25T19:43:44.972Z,47.10
2019-04-25T19:45:46.943Z,48.30
2019-04-25T19:47:49.274Z,48.20
2019-04-25T19:49:51.738Z,49.50
2019-04-25T19:51:53.301Z,48.20
2019-04-25T19:53:54.662Z,45.20
2019-04-25T19:55:56.218Z,47.10
2019-04-25T19:57:57.579Z,46.70
2019-04-25T19:59:58.961Z,45.40
2019-04-25T20:02:02.261Z,47.80
2019-04-25T20:04:11.679Z,45.10
2019-04-25T20:06:26.902Z,45.40
2019-04-25T20:08:42.462Z,44.90
2019-04-25T20:10:49.453Z,46.00
2019-04-25T20:12:53.405Z,45.40
2019-04-25T20:14:54.931Z,45.20
2019-04-25T20:16:56.305Z,46.60
2019-04-25T20:18:57.730Z,45.80
2019-04-25T20:20:59.101Z,45.90
2019-04-25T20:23:00.480Z,47.00
2019-04-25T20:25:03.426Z,46.50
2019-04-25T20:27:04.832Z,45.90
2019-04-25T20:29:06.207Z,44.90
2019-04-25T20:31:07.641Z,45.20
2019-04-25T20:33:09.210Z,44.30
2019-04-25T20:35:10.789Z,44.40
2019-04-25T20:37:12.162Z,43.90
2019-04-25T20:39:13.763Z,44.80
2019-04-25T20:41:15.173Z,44.10
2019-04-25T20:43:16.646Z,44.80
2019-04-25T20:45:18.251Z,44.30
2019-04-25T20:47:19.621Z,44.20
2019-04-25T20:49:21.230Z,44.90
2019-04-25T20:51:22.595Z,46.00
2019-04-25T20:53:24.062Z,44.40
2019-04-25T20:55:25.481Z,44.50
2019-04-25T20:57:26.854Z,44.80
2019-04-25T20:59:28.269Z,43.80
2019-04-25T21:01:29.888Z,45.00
2019-04-25T21:03:31.267Z,43.90
2019-04-25T21:05:32.635Z,44.40
2019-04-25T21:07:34.052Z,45.30
2019-04-25T21:09:35.824Z,46.00
2019-04-25T21:11:37.423Z,47.60
2019-04-25T21:13:43.722Z,46.10
2019-04-25T21:15:47.099Z,45.20
2019-04-25T21:17:54.174Z,45.90
2019-04-25T21:19:58.437Z,45.00
2019-04-25T21:22:00.984Z,45.60
2019-04-25T21:24:02.646Z,45.20
2019-04-25T21:26:04.050Z,45.20
2019-04-25T21:28:05.527Z,45.30
2019-04-25T21:30:08.900Z,44.60
2019-04-25T21:32:10.399Z,44.20
2019-04-25T21:34:11.771Z,44.60
2019-04-25T21:36:13.474Z,44.90
2019-04-25T21:38:15.521Z,45.00
2019-04-25T21:40:25.192Z,44.70
2019-04-25T21:42:28.720Z,45.90
2019-04-25T21:44:30.395Z,45.40
2019-04-25T21:46:31.816Z,45.20
2019-04-25T21:48:33.481Z,45.80
2019-04-25T21:50:35.166Z,46.80
2019-04-25T21:52:37.001Z,46.80
2019-04-25T21:54:38.789Z,46.80
2019-04-25T21:56:40.352Z,46.00
2019-04-25T21:58:42.155Z,46.90
2019-04-25T22:00:45.629Z,46.30
2019-04-25T22:02:47.405Z,46.40
2019-04-25T22:04:49.002Z,47.10
2019-04-25T22:06:50.586Z,46.90
2019-04-25T22:08:52.255Z,48.50
2019-04-25T22:10:55.801Z,48.10
2019-04-25T22:13:10.531Z,47.50
2019-04-25T22:15:01.460Z,46.30
2019-04-25T22:17:03.910Z,47.30
2019-04-25T22:19:06.409Z,46.90
2019-04-25T22:21:08.200Z,47.50
2019-04-25T22:23:09.899Z,47.70
2019-04-25T22:25:12.002Z,46.40
2019-04-25T22:27:15.271Z,46.20
2019-04-25T22:29:16.726Z,46.60
2019-04-25T22:31:20.075Z,46.10
2019-04-25T22:33:32.254Z,45.80
2019-04-25T22:35:41.676Z,46.60
2019-04-25T22:37:43.377Z,46.70
2019-04-25T22:39:44.797Z,46.90
2019-04-25T22:41:47.519Z,46.70
2019-04-25T22:43:51.390Z,46.60
2019-04-25T22:45:53.313Z,47.40
2019-04-25T22:47:54.979Z,47.50
2019-04-25T22:49:56.652Z,47.80
2019-04-25T22:51:58.361Z,47.60
2019-04-25T22:53:59.924Z,47.30
2019-04-25T22:56:01.805Z,47.30
2019-04-25T22:58:03.722Z,48.30
2019-04-25T23:00:09.154Z,48.20
2019-04-25T23:02:18.475Z,48.30
2019-04-25T23:04:22.180Z,48.10
2019-04-25T23:06:23.676Z,48.10
2019-04-25T23:08:25.044Z,48.20
2019-04-25T23:10:26.414Z,48.80
2019-04-25T23:12:27.817Z,48.90
2019-04-25T23:14:29.190Z,48.70
2019-04-25T23:16:30.595Z,49.00
2019-04-25T23:18:32.005Z,48.70
2019-04-25T23:20:33.373Z,49.30
2019-04-25T23:22:34.784Z,49.60
2019-04-25T23:24:38.452Z,50.60
2019-04-25T23:26:58.540Z,50.60
2019-04-25T23:29:01.844Z,50.70
2019-04-25T23:31:20.411Z,50.90
2019-04-25T23:33:21.775Z,51.90
2019-04-25T23:35:29.971Z,52.30
2019-04-25T23:37:26.854Z,52.70
2019-04-25T23:39:28.520Z,51.90
2019-04-25T23:41:29.984Z,51.10
2019-04-25T23:43:31.348Z,50.80
2019-04-25T23:45:32.720Z,51.10
2019-04-25T23:47:34.121Z,51.50
2019-04-25T23:49:35.886Z,51.60
2019-04-25T23:51:37.763Z,51.20
2019-04-25T23:53:39.167Z,51.90
2019-04-25T23:55:40.532Z,51.70
2019-04-25T23:57:41.901Z,52.40
2019-04-25T23:59:43.302Z,52.20
