createdAt,value
2022-07-28T00:03:38.966Z,97382.78
2022-07-28T00:08:50.608Z,97405.91
2022-07-28T00:19:12.162Z,97409.56
2022-07-28T00:24:24.467Z,97394.81
2022-07-28T00:29:42.505Z,97395.00
2022-07-28T00:34:53.803Z,97404.72
2022-07-28T00:39:57.713Z,97398.22
2022-07-28T00:45:02.252Z,97398.09
2022-07-28T00:50:06.993Z,97390.59
2022-07-28T00:55:10.460Z,97395.69
2022-07-28T01:00:14.432Z,97387.28
2022-07-28T01:05:18.267Z,97383.59
2022-07-28T01:10:41.462Z,97391.06
2022-07-28T01:15:56.489Z,97404.22
2022-07-28T01:20:59.938Z,97381.06
2022-07-28T01:26:18.931Z,97368.03
2022-07-28T01:31:25.893Z,97369.78
2022-07-28T01:36:30.677Z,97361.94
2022-07-28T01:41:36.466Z,97365.63
2022-07-28T01:46:40.616Z,97371.66
2022-07-28T01:51:44.309Z,97372.72
2022-07-28T01:56:48.027Z,97373.00
2022-07-28T02:01:52.007Z,97361.53
2022-07-28T02:06:56.719Z,97366.44
2022-07-28T02:12:01.502Z,97357.06
2022-07-28T02:17:08.707Z,97346.25
2022-07-28T02:22:12.129Z,97348.31
2022-07-28T02:27:22.134Z,97347.59
2022-07-28T02:32:32.913Z,97342.91
2022-07-28T02:37:37.288Z,97350.03
2022-07-28T02:42:44.617Z,97363.09
2022-07-28T02:47:52.710Z,97363.53
2022-07-28T02:53:01.017Z,97369.47
2022-07-28T02:58:24.175Z,97370.50
2022-07-28T03:03:55.386Z,97372.22
2022-07-28T03:08:58.355Z,97373.25
2022-07-28T03:14:02.236Z,97377.81
2022-07-28T03:19:05.809Z,97379.13
2022-07-28T03:24:11.721Z,97371.63
2022-07-28T03:29:18.385Z,97365.09
2022-07-28T03:34:21.658Z,97369.19
2022-07-28T03:39:25.765Z,97372.31
2022-07-28T03:44:35.788Z,97370.00
2022-07-28T03:49:39.711Z,97382.47
2022-07-28T03:54:42.556Z,97391.56
2022-07-28T03:59:45.477Z,97387.00
2022-07-28T04:04:48.722Z,97397.38
2022-07-28T04:09:51.316Z,97407.75
2022-07-28T04:14:54.532Z,97406.38
2022-07-28T04:19:57.328Z,97403.66
2022-07-28T04:25:00.810Z,97412.63
2022-07-28T04:30:04.994Z,97410.91
2022-07-28T04:35:08.850Z,97410.31
2022-07-28T04:40:12.764Z,97425.91
2022-07-28T04:45:15.407Z,97436.13
2022-07-28T04:50:20.197Z,97432.56
2022-07-28T04:55:22.896Z,97444.63
2022-07-28T05:00:26.744Z,97430.69
2022-07-28T05:05:29.698Z,97444.88
2022-07-28T05:10:32.296Z,97440.94
2022-07-28T05:15:35.102Z,97440.09
2022-07-28T05:20:37.990Z,97433.53
2022-07-28T05:25:41.041Z,97428.94
2022-07-28T05:30:43.568Z,97428.09
2022-07-28T05:35:46.208Z,97439.38
2022-07-28T05:40:49.653Z,97436.50
2022-07-28T05:45:52.550Z,97441.72
2022-07-28T05:50:55.576Z,97459.50
2022-07-28T05:56:01.279Z,97455.72
2022-07-28T06:01:05.186Z,97465.09
2022-07-28T06:06:15.099Z,97464.06
2022-07-28T06:11:22.361Z,97467.81
2022-07-28T06:16:25.658Z,97481.16
2022-07-28T06:21:28.352Z,97480.31
2022-07-28T06:26:30.846Z,97473.09
2022-07-28T06:31:33.575Z,97488.53
2022-07-28T06:36:36.210Z,97483.69
2022-07-28T06:41:42.416Z,97495.56
2022-07-28T06:46:45.306Z,97491.25
2022-07-28T06:51:48.660Z,97494.88
2022-07-28T06:56:51.468Z,97499.06
2022-07-28T07:01:55.426Z,97499.00
2022-07-28T07:06:58.856Z,97493.66
2022-07-28T07:12:01.481Z,97490.97
2022-07-28T07:17:04.159Z,97479.28
2022-07-28T07:22:06.749Z,97478.78
2022-07-28T07:27:09.417Z,97491.31
2022-07-28T07:32:12.257Z,97497.09
2022-07-28T07:37:15.975Z,97492.38
2022-07-28T07:42:18.542Z,97486.75
2022-07-28T07:47:21.071Z,97488.19
2022-07-28T07:52:23.670Z,97491.84
2022-07-28T07:57:26.445Z,97488.59
2022-07-28T08:02:29.069Z,97488.81
2022-07-28T08:07:31.663Z,97499.34
2022-07-28T08:12:35.075Z,97502.44
2022-07-28T08:17:37.671Z,97508.81
2022-07-28T08:22:49.939Z,97504.22
2022-07-28T08:27:52.534Z,97509.19
2022-07-28T08:32:56.925Z,97506.22
2022-07-28T08:38:00.214Z,97516.47
2022-07-28T08:43:19.903Z,97517.91
2022-07-28T08:48:23.116Z,97523.94
2022-07-28T08:53:25.786Z,97514.88
2022-07-28T08:58:28.814Z,97522.75
2022-07-28T09:03:31.480Z,97528.13
2022-07-28T09:08:34.243Z,97528.88
2022-07-28T09:13:36.948Z,97523.63
2022-07-28T09:18:41.334Z,97533.75
2022-07-28T09:23:48.816Z,97531.81
2022-07-28T09:28:53.186Z,97530.22
2022-07-28T09:34:03.307Z,97533.13
2022-07-28T09:39:05.899Z,97528.81
2022-07-28T09:44:18.393Z,97519.59
2022-07-28T09:49:25.204Z,97509.81
2022-07-28T09:54:31.551Z,97513.09
2022-07-28T09:59:52.220Z,97503.88
2022-07-28T10:04:58.434Z,97501.34
2022-07-28T10:10:01.906Z,97502.88
2022-07-28T10:15:36.430Z,97512.44
2022-07-28T10:20:39.374Z,97497.97
2022-07-28T10:25:45.332Z,97497.78
2022-07-28T10:30:48.500Z,97503.06
2022-07-28T10:35:55.046Z,97514.47
2022-07-28T10:40:59.325Z,97506.69
2022-07-28T10:46:06.207Z,97504.59
2022-07-28T10:51:10.690Z,97513.84
2022-07-28T10:56:26.366Z,97494.31
2022-07-28T11:01:52.333Z,97498.50
2022-07-28T11:07:09.953Z,97494.06
2022-07-28T11:12:16.337Z,97481.41
2022-07-28T11:17:24.289Z,97489.00
2022-07-28T11:22:35.517Z,97483.91
2022-07-28T11:27:42.689Z,97474.53
2022-07-28T11:32:51.046Z,97474.41
2022-07-28T11:38:03.098Z,97471.69
2022-07-28T11:43:37.765Z,97482.28
2022-07-28T11:48:42.564Z,97470.03
2022-07-28T11:54:03.962Z,97469.34
2022-07-28T11:59:07.776Z,97467.06
2022-07-28T12:04:15.535Z,97459.97
2022-07-28T12:09:23.514Z,97448.28
2022-07-28T12:14:34.856Z,97448.72
2022-07-28T12:19:40.235Z,97438.41
2022-07-28T12:24:44.974Z,97435.66
2022-07-28T12:29:59.190Z,97426.19
2022-07-28T12:35:02.792Z,97425.94
2022-07-28T12:40:05.706Z,97421.13
2022-07-28T12:45:10.963Z,97414.78
2022-07-28T12:50:16.198Z,97407.41
2022-07-28T12:55:23.124Z,97404.66
2022-07-28T13:00:32.379Z,97411.44
2022-07-28T13:05:56.027Z,97400.00
2022-07-28T13:10:59.430Z,97405.06
2022-07-28T13:16:17.937Z,97400.88
2022-07-28T13:21:39.960Z,97394.47
2022-07-28T13:27:02.616Z,97390.03
2022-07-28T13:32:06.050Z,97398.31
2022-07-28T13:37:09.613Z,97376.84
2022-07-28T13:42:13.216Z,97373.66
2022-07-28T13:47:17.323Z,97374.09
2022-07-28T13:52:33.255Z,97378.28
2022-07-28T13:57:38.233Z,97375.38
2022-07-28T14:02:48.088Z,97369.88
2022-07-28T14:07:51.650Z,97363.75
2022-07-28T14:12:54.878Z,97349.81
2022-07-28T14:17:57.997Z,97357.59
2022-07-28T14:23:01.784Z,97359.03
2022-07-28T14:28:05.909Z,97346.38
2022-07-28T14:33:09.526Z,97358.59
2022-07-28T14:43:36.453Z,97344.28
2022-07-28T14:48:40.354Z,97350.00
2022-07-28T14:53:45.322Z,97349.13
2022-07-28T14:58:54.426Z,97338.81
2022-07-28T15:03:57.689Z,97338.97
2022-07-28T15:09:01.732Z,97338.38
2022-07-28T15:14:05.282Z,97333.06
2022-07-28T15:19:09.240Z,97347.66
2022-07-28T15:24:12.955Z,97342.47
2022-07-28T15:29:16.470Z,97335.91
2022-07-28T15:34:20.763Z,97345.41
2022-07-28T15:39:24.488Z,97338.66
2022-07-28T15:44:27.423Z,97336.13
2022-07-28T15:49:31.324Z,97331.72
2022-07-28T15:54:34.451Z,97327.25
2022-07-28T15:59:48.690Z,97325.50
2022-07-28T16:04:54.877Z,97320.25
2022-07-28T16:09:58.367Z,97319.03
2022-07-28T16:15:01.615Z,97306.84
2022-07-28T16:20:05.588Z,97319.47
2022-07-28T16:25:17.577Z,97312.06
2022-07-28T16:30:21.150Z,97307.25
2022-07-28T16:35:26.761Z,97304.50
2022-07-28T16:40:33.472Z,97293.56
2022-07-28T16:45:38.743Z,97299.25
2022-07-28T16:50:44.207Z,97290.59
2022-07-28T16:55:49.023Z,97288.69
2022-07-28T17:00:52.355Z,97301.13
2022-07-28T17:05:56.252Z,97309.13
2022-07-28T17:10:59.363Z,97320.50
2022-07-28T17:16:03.727Z,97333.13
2022-07-28T17:21:07.794Z,97333.06
2022-07-28T17:31:45.225Z,97346.34
2022-07-28T17:36:49.001Z,97354.09
2022-07-28T17:41:52.233Z,97351.34
2022-07-28T17:46:55.749Z,97347.44
2022-07-28T17:51:58.746Z,97353.41
2022-07-28T17:57:04.210Z,97366.09
2022-07-28T18:02:10.342Z,97373.28
2022-07-28T18:07:13.530Z,97376.22
2022-07-28T18:12:18.037Z,97373.88
2022-07-28T18:17:21.241Z,97381.50
2022-07-28T18:22:24.714Z,97385.75
2022-07-28T18:27:27.842Z,97399.44
2022-07-28T18:32:31.078Z,97404.63
2022-07-28T18:37:34.755Z,97400.63
2022-07-28T18:42:38.638Z,97400.94
2022-07-28T18:47:46.362Z,97404.03
2022-07-28T18:52:51.399Z,97409.22
2022-07-28T18:57:54.618Z,97402.41
2022-07-28T19:03:00.284Z,97404.44
2022-07-28T19:08:05.651Z,97418.31
2022-07-28T19:13:13.310Z,97434.28
2022-07-28T19:18:16.418Z,97442.44
2022-07-28T19:23:20.415Z,97462.38
2022-07-28T19:28:23.915Z,97464.19
2022-07-28T19:33:26.997Z,97477.94
2022-07-28T19:38:31.222Z,97485.31
2022-07-28T19:43:35.996Z,97487.25
2022-07-28T19:48:39.253Z,97496.16
2022-07-28T19:53:42.460Z,97508.84
2022-07-28T19:58:47.762Z,97519.47
2022-07-28T20:04:00.759Z,97518.22
2022-07-28T20:09:06.289Z,97521.34
2022-07-28T20:14:09.454Z,97524.31
2022-07-28T20:19:14.220Z,97535.50
2022-07-28T20:24:20.627Z,97527.03
2022-07-28T20:29:24.366Z,97526.97
2022-07-28T20:34:28.679Z,97521.75
2022-07-28T20:39:44.462Z,97523.97
2022-07-28T20:44:48.253Z,97517.19
2022-07-28T20:49:51.801Z,97510.69
2022-07-28T20:54:55.120Z,97500.56
2022-07-28T20:59:58.563Z,97501.03
2022-07-28T21:05:01.730Z,97489.72
2022-07-28T21:10:06.078Z,97500.31
2022-07-28T21:15:09.970Z,97500.34
2022-07-28T21:20:13.753Z,97509.81
2022-07-28T21:25:17.370Z,97515.13
2022-07-28T21:30:27.673Z,97533.59
2022-07-28T21:35:31.757Z,97545.63
2022-07-28T21:40:39.574Z,97537.31
2022-07-28T21:45:43.112Z,97549.22
2022-07-28T21:50:47.173Z,97543.50
2022-07-28T21:55:51.331Z,97544.09
2022-07-28T22:00:58.167Z,97542.97
2022-07-28T22:06:04.891Z,97535.88
2022-07-28T22:11:08.050Z,97533.97
2022-07-28T22:16:11.326Z,97526.63
2022-07-28T22:21:14.706Z,97523.75
2022-07-28T22:26:19.261Z,97517.63
2022-07-28T22:31:22.696Z,97511.75
2022-07-28T22:36:25.877Z,97510.47
2022-07-28T22:41:29.265Z,97494.38
2022-07-28T22:46:34.178Z,97500.34
2022-07-28T22:51:38.167Z,97516.06
2022-07-28T22:56:42.920Z,97505.25
2022-07-28T23:01:46.408Z,97510.63
2022-07-28T23:06:50.128Z,97532.78
2022-07-28T23:11:56.040Z,97522.50
2022-07-28T23:16:59.944Z,97530.19
2022-07-28T23:22:04.041Z,97536.00
2022-07-28T23:27:07.531Z,97543.47
2022-07-28T23:32:16.660Z,97542.81
2022-07-28T23:37:20.502Z,97536.75
2022-07-28T23:42:24.102Z,97535.59
2022-07-28T23:47:27.081Z,97536.16
2022-07-28T23:52:30.052Z,97534.66
2022-07-28T23:57:32.681Z,97525.97
