createdAt,value
2018-03-18T00:00:59.334Z,0
2018-03-18T00:01:59.572Z,0
2018-03-18T00:02:59.548Z,0
2018-03-18T00:03:59.267Z,0
2018-03-18T00:04:59.511Z,0
2018-03-18T00:05:59.485Z,0
2018-03-18T00:06:59.468Z,0
2018-03-18T00:07:59.446Z,0
2018-03-18T00:08:58.652Z,0
2018-03-18T00:09:58.879Z,0
2018-03-18T00:10:59.120Z,0
2018-03-18T00:11:58.832Z,0
2018-03-18T00:12:59.332Z,0
2018-03-18T00:13:58.802Z,0
2018-03-18T00:14:59.031Z,0
2018-03-18T00:15:59.264Z,0
2018-03-18T00:16:58.994Z,0
2018-03-18T00:17:59.225Z,0
2018-03-18T00:18:58.683Z,0
2018-03-18T00:19:58.910Z,0
2018-03-18T00:20:58.638Z,0
2018-03-18T00:21:58.869Z,0
2018-03-18T00:22:58.334Z,0
2018-03-18T00:23:58.311Z,0
2018-03-18T00:24:58.555Z,0
2018-03-18T00:25:58.530Z,0
2018-03-18T00:26:58.768Z,0
2018-03-18T00:27:59.002Z,0
2018-03-18T00:28:58.718Z,0
2018-03-18T00:29:58.961Z,0
2018-03-18T00:30:58.933Z,0
2018-03-18T00:31:58.908Z,0
2018-03-18T00:32:58.375Z,0
2018-03-18T00:33:58.618Z,0
2018-03-18T00:34:58.591Z,0
2018-03-18T00:35:58.829Z,0
2018-03-18T00:36:58.553Z,0
2018-03-18T00:37:58.800Z,0
2018-03-18T00:38:58.500Z,0
2018-03-18T00:39:58.496Z,0
2018-03-18T00:40:58.719Z,0
2018-03-18T00:41:57.922Z,0
2018-03-18T00:42:58.418Z,0
2018-03-18T00:43:58.397Z,0
2018-03-18T00:44:58.624Z,0
2018-03-18T00:45:58.621Z,0
2018-03-18T00:46:58.332Z,0
2018-03-18T00:47:58.306Z,0
2018-03-18T00:48:58.026Z,0
2018-03-18T00:49:58.524Z,0
2018-03-18T00:50:58.234Z,0
2018-03-18T00:51:58.206Z,0
2018-03-18T00:52:58.454Z,0
2018-03-18T00:53:58.433Z,0
2018-03-18T00:54:57.633Z,0
2018-03-18T00:55:58.128Z,0
2018-03-18T00:56:57.596Z,0
2018-03-18T00:57:57.825Z,0
2018-03-18T00:58:59.467Z,0
2018-03-18T00:59:58.032Z,0
2018-03-18T01:00:57.748Z,0
2018-03-18T01:01:57.988Z,0
2018-03-18T01:02:57.972Z,0
2018-03-18T01:03:57.940Z,0
2018-03-18T01:04:57.921Z,0
2018-03-18T01:05:57.910Z,0
2018-03-18T01:06:57.621Z,0
2018-03-18T01:07:57.595Z,0
2018-03-18T01:08:57.834Z,0
2018-03-18T01:09:57.567Z,0
2018-03-18T01:10:58.055Z,0
2018-03-18T01:11:58.026Z,0
2018-03-18T01:12:57.488Z,0
2018-03-18T01:13:57.722Z,0
2018-03-18T01:14:57.707Z,0
2018-03-18T01:15:57.680Z,0
2018-03-18T01:16:57.659Z,0
2018-03-18T01:17:57.379Z,0
2018-03-18T01:18:57.358Z,0
2018-03-18T01:19:56.822Z,0
2018-03-18T01:20:57.828Z,0
2018-03-18T01:21:57.815Z,0
2018-03-18T01:22:57.787Z,0
2018-03-18T01:23:57.250Z,0
2018-03-18T01:24:57.488Z,0
2018-03-18T01:25:57.723Z,0
2018-03-18T01:26:57.701Z,0
2018-03-18T01:27:57.678Z,0
2018-03-18T01:28:57.407Z,0
2018-03-18T01:29:57.371Z,0
2018-03-18T01:30:57.665Z,0
2018-03-18T01:31:57.333Z,0
2018-03-18T01:32:57.311Z,0
2018-03-18T01:33:57.544Z,0
2018-03-18T01:34:57.267Z,0
2018-03-18T01:35:57.249Z,0
2018-03-18T01:36:57.225Z,0
2018-03-18T01:37:57.460Z,0
2018-03-18T01:38:57.187Z,0
2018-03-18T01:39:56.640Z,0
2018-03-18T01:40:57.394Z,0
2018-03-18T01:41:57.372Z,0
2018-03-18T01:42:57.354Z,0
2018-03-18T01:43:57.074Z,0
2018-03-18T01:44:57.053Z,0
2018-03-18T01:45:57.298Z,0
2018-03-18T01:46:57.263Z,0
2018-03-18T01:47:56.737Z,0
2018-03-18T01:48:56.958Z,0
2018-03-18T01:49:56.940Z,0
2018-03-18T01:50:57.177Z,0
2018-03-18T01:51:56.893Z,0
2018-03-18T01:52:56.873Z,0
2018-03-18T01:53:56.852Z,0
2018-03-18T01:54:57.092Z,0
2018-03-18T01:55:56.806Z,0
2018-03-18T01:56:57.040Z,0
2018-03-18T01:57:57.016Z,0
2018-03-18T01:58:57.004Z,0
2018-03-18T01:59:56.975Z,0
2018-03-18T02:00:56.698Z,0
2018-03-18T02:01:56.681Z,0
2018-03-18T02:02:56.911Z,0
2018-03-18T02:03:56.395Z,0
2018-03-18T02:04:56.876Z,0
2018-03-18T02:05:56.592Z,0
2018-03-18T02:06:56.314Z,0
2018-03-18T02:07:56.814Z,0
2018-03-18T02:08:56.269Z,0
2018-03-18T02:09:56.499Z,0
2018-03-18T02:10:56.751Z,0
2018-03-18T02:11:56.201Z,0
2018-03-18T02:12:56.176Z,0
2018-03-18T02:13:56.157Z,0
2018-03-18T02:14:56.659Z,0
2018-03-18T02:15:56.374Z,0
2018-03-18T02:16:56.351Z,0
2018-03-18T02:17:56.329Z,0
2018-03-18T02:18:56.304Z,0
2018-03-18T02:19:56.278Z,0
2018-03-18T02:20:56.262Z,0
2018-03-18T02:21:56.499Z,0
2018-03-18T02:22:56.470Z,0
2018-03-18T02:23:56.459Z,0
2018-03-18T02:24:56.178Z,0
2018-03-18T02:25:56.414Z,0
2018-03-18T02:26:55.872Z,0
2018-03-18T02:27:55.846Z,0
2018-03-18T02:28:56.344Z,0
2018-03-18T02:29:56.060Z,0
2018-03-18T02:30:56.060Z,0
2018-03-18T02:31:55.775Z,0
2018-03-18T02:32:55.749Z,0
2018-03-18T02:33:55.727Z,0
2018-03-18T02:34:56.232Z,0
2018-03-18T02:35:55.943Z,0
2018-03-18T02:36:55.392Z,0
2018-03-18T02:37:55.890Z,0
2018-03-18T02:38:55.878Z,0
2018-03-18T02:39:56.108Z,0
2018-03-18T02:40:56.241Z,0
2018-03-18T02:41:56.056Z,0
2018-03-18T02:42:56.052Z,0
2018-03-18T02:43:55.498Z,0
2018-03-18T02:44:55.734Z,0
2018-03-18T02:45:55.993Z,0
2018-03-18T02:46:55.953Z,0
2018-03-18T02:47:55.721Z,0
2018-03-18T02:48:55.649Z,0
2018-03-18T02:49:55.373Z,0
2018-03-18T02:50:55.872Z,0
2018-03-18T02:51:55.598Z,0
2018-03-18T02:52:55.812Z,0
2018-03-18T02:53:55.804Z,0
2018-03-18T02:54:55.511Z,0
2018-03-18T02:55:55.763Z,0
2018-03-18T02:56:55.728Z,0
2018-03-18T02:57:55.458Z,0
2018-03-18T02:58:55.426Z,0
2018-03-18T02:59:55.677Z,0
2018-03-18T03:00:55.393Z,0
2018-03-18T03:01:55.102Z,0
2018-03-18T03:02:55.351Z,0
2018-03-18T03:03:55.594Z,0
2018-03-18T03:04:55.349Z,0
2018-03-18T03:05:55.540Z,0
2018-03-18T03:06:55.509Z,0
2018-03-18T03:07:54.970Z,0
2018-03-18T03:08:55.056Z,0
2018-03-18T03:09:55.181Z,0
2018-03-18T03:10:55.423Z,0
2018-03-18T03:11:55.412Z,0
2018-03-18T03:12:54.862Z,0
2018-03-18T03:13:55.103Z,0
2018-03-18T03:14:55.073Z,0
2018-03-18T03:15:54.792Z,0
2018-03-18T03:16:55.028Z,0
2018-03-18T03:17:55.014Z,0
2018-03-18T03:18:54.992Z,0
2018-03-18T03:19:54.968Z,0
2018-03-18T03:20:54.938Z,0
2018-03-18T03:21:55.179Z,0
2018-03-18T03:22:54.890Z,0
2018-03-18T03:23:55.128Z,0
2018-03-18T03:24:54.863Z,0
2018-03-18T03:25:54.830Z,0
2018-03-18T03:26:54.291Z,0
2018-03-18T03:27:55.039Z,0
2018-03-18T03:28:54.781Z,0
2018-03-18T03:29:54.480Z,0
2018-03-18T03:30:54.471Z,0
2018-03-18T03:31:54.700Z,0
2018-03-18T03:32:54.690Z,0
2018-03-18T03:33:54.909Z,0
2018-03-18T03:34:54.628Z,0
2018-03-18T03:35:54.349Z,0
2018-03-18T03:36:54.327Z,0
2018-03-18T03:37:54.578Z,0
2018-03-18T03:38:54.803Z,0
2018-03-18T03:39:54.518Z,0
2018-03-18T03:40:54.760Z,0
2018-03-18T03:41:54.729Z,0
2018-03-18T03:42:54.458Z,0
2018-03-18T03:43:54.428Z,0
2018-03-18T03:44:54.150Z,0
2018-03-18T03:45:54.649Z,0
2018-03-18T03:46:54.623Z,0
2018-03-18T03:47:54.597Z,0
2018-03-18T03:48:54.587Z,0
2018-03-18T03:49:54.557Z,0
2018-03-18T03:50:54.020Z,0
2018-03-18T03:51:54.508Z,0
2018-03-18T03:52:54.229Z,0
2018-03-18T03:53:53.693Z,0
2018-03-18T03:54:54.185Z,0
2018-03-18T03:55:54.164Z,0
2018-03-18T03:56:53.882Z,0
2018-03-18T03:57:54.378Z,0
2018-03-18T03:58:54.100Z,0
2018-03-18T03:59:53.833Z,0
2018-03-18T04:00:53.792Z,0
2018-03-18T04:01:54.282Z,0
2018-03-18T04:02:54.012Z,0
2018-03-18T04:03:54.240Z,0
2018-03-18T04:04:53.963Z,0
2018-03-18T04:05:53.938Z,0
2018-03-18T04:06:53.661Z,0
2018-03-18T04:07:54.173Z,0
2018-03-18T04:08:54.151Z,0
2018-03-18T04:09:53.852Z,0
2018-03-18T04:10:53.315Z,0
2018-03-18T04:11:54.065Z,0
2018-03-18T04:12:54.039Z,0
2018-03-18T04:13:53.249Z,0
2018-03-18T04:14:53.486Z,0
2018-03-18T04:15:53.716Z,0
2018-03-18T04:16:53.758Z,0
2018-03-18T04:17:53.933Z,0
2018-03-18T04:18:53.913Z,0
2018-03-18T04:19:53.640Z,0
2018-03-18T04:20:53.624Z,0
2018-03-18T04:21:53.591Z,0
2018-03-18T04:22:53.826Z,0
2018-03-18T04:23:53.282Z,0
2018-03-18T04:24:53.520Z,0
2018-03-18T04:25:53.495Z,0
2018-03-18T04:26:53.474Z,0
2018-03-18T04:27:53.456Z,0
2018-03-18T04:28:53.432Z,0
2018-03-18T04:29:53.668Z,0
2018-03-18T04:30:53.382Z,0
2018-03-18T04:31:53.102Z,0
2018-03-18T04:32:53.599Z,0
2018-03-18T04:33:53.677Z,0
2018-03-18T04:34:53.293Z,0
2018-03-18T04:35:53.324Z,0
2018-03-18T04:36:53.512Z,0
2018-03-18T04:37:52.969Z,0
2018-03-18T04:38:53.209Z,0
2018-03-18T04:39:53.183Z,0
2018-03-18T04:40:53.159Z,0
2018-03-18T04:41:53.400Z,0
2018-03-18T04:42:53.114Z,0
2018-03-18T04:43:53.353Z,0
2018-03-18T04:44:52.818Z,0
2018-03-18T04:45:52.790Z,0
2018-03-18T04:46:53.030Z,0
2018-03-18T04:47:52.749Z,0
2018-03-18T04:48:52.979Z,0
2018-03-18T04:49:52.961Z,0
2018-03-18T04:50:52.681Z,0
2018-03-18T04:51:52.912Z,0
2018-03-18T04:52:52.638Z,0
2018-03-18T04:53:52.620Z,0
2018-03-18T04:54:53.114Z,0
2018-03-18T04:55:52.826Z,0
2018-03-18T04:56:53.066Z,0
2018-03-18T04:57:52.270Z,0
2018-03-18T04:58:52.761Z,0
2018-03-18T04:59:52.744Z,0
2018-03-18T05:00:52.452Z,0
2018-03-18T05:01:52.440Z,0
2018-03-18T05:02:52.413Z,0
2018-03-18T05:03:52.646Z,0
2018-03-18T05:04:52.621Z,0
2018-03-18T05:05:52.859Z,0
2018-03-18T05:06:52.578Z,0
2018-03-18T05:07:52.558Z,0
2018-03-18T05:08:52.530Z,0
2018-03-18T05:09:52.508Z,0
2018-03-18T05:10:52.237Z,0
2018-03-18T05:11:52.206Z,0
2018-03-18T05:12:52.563Z,0
2018-03-18T05:13:52.420Z,0
2018-03-18T05:14:52.158Z,0
2018-03-18T05:15:52.641Z,0
2018-03-18T05:16:52.354Z,0
2018-03-18T05:17:52.582Z,0
2018-03-18T05:18:52.565Z,0
2018-03-18T05:19:52.552Z,0
2018-03-18T05:20:52.262Z,0
2018-03-18T05:21:52.245Z,0
2018-03-18T05:22:52.473Z,5
2018-03-18T05:23:52.456Z,5
2018-03-18T05:24:51.921Z,5
2018-03-18T05:25:52.406Z,5
2018-03-18T05:26:51.864Z,5
2018-03-18T05:27:51.844Z,5
2018-03-18T05:28:52.339Z,5
2018-03-18T05:29:52.314Z,5
2018-03-18T05:30:52.043Z,10
2018-03-18T05:31:51.752Z,10
2018-03-18T05:32:51.732Z,10
2018-03-18T05:33:51.972Z,10
2018-03-18T05:34:51.939Z,10
2018-03-18T05:35:51.925Z,10
2018-03-18T05:36:51.903Z,15
2018-03-18T05:37:52.140Z,15
2018-03-18T05:38:52.108Z,15
2018-03-18T05:39:51.577Z,15
2018-03-18T05:40:51.299Z,15
2018-03-18T05:41:51.272Z,20
2018-03-18T05:42:51.766Z,20
2018-03-18T05:43:52.001Z,20
2018-03-18T05:44:51.763Z,20
2018-03-18T05:45:51.435Z,25
2018-03-18T05:46:51.926Z,25
2018-03-18T05:47:51.136Z,25
2018-03-18T05:48:51.882Z,30
2018-03-18T05:49:51.601Z,30
2018-03-18T05:50:51.861Z,30
2018-03-18T05:51:51.562Z,35
2018-03-18T05:52:51.534Z,35
2018-03-18T05:53:51.512Z,35
2018-03-18T05:54:51.495Z,35
2018-03-18T05:55:51.731Z,40
2018-03-18T05:56:51.446Z,40
2018-03-18T05:57:51.423Z,40
2018-03-18T05:58:50.625Z,40
2018-03-18T05:59:51.390Z,45
2018-03-18T06:00:51.640Z,45
2018-03-18T06:01:51.337Z,45
2018-03-18T06:02:51.567Z,45
2018-03-18T06:03:51.029Z,50
2018-03-18T06:04:51.310Z,50
2018-03-18T06:05:51.501Z,55
2018-03-18T06:06:50.702Z,50
2018-03-18T06:07:50.936Z,55
2018-03-18T06:08:51.178Z,55
2018-03-18T06:09:50.895Z,55
2018-03-18T06:10:51.154Z,60
2018-03-18T06:11:51.108Z,60
2018-03-18T06:12:51.344Z,60
2018-03-18T06:13:50.805Z,65
2018-03-18T06:14:51.041Z,65
2018-03-18T06:15:50.755Z,65
2018-03-18T06:16:50.482Z,65
2018-03-18T06:17:51.024Z,70
2018-03-18T06:18:50.948Z,70
2018-03-18T06:19:50.674Z,70
2018-03-18T06:20:50.920Z,70
2018-03-18T06:21:50.879Z,75
2018-03-18T06:22:50.857Z,75
2018-03-18T06:23:50.891Z,75
2018-03-18T06:24:50.939Z,75
2018-03-18T06:25:50.792Z,75
2018-03-18T06:26:50.511Z,75
2018-03-18T06:27:50.746Z,80
2018-03-18T06:28:50.979Z,80
2018-03-18T06:29:50.700Z,80
2018-03-18T06:30:50.680Z,80
2018-03-18T06:31:50.921Z,80
2018-03-18T06:32:50.633Z,85
2018-03-18T06:33:50.871Z,85
2018-03-18T06:34:50.905Z,85
2018-03-18T06:35:50.838Z,85
2018-03-18T06:36:50.552Z,85
2018-03-18T06:37:50.266Z,85
2018-03-18T06:38:50.238Z,90
2018-03-18T06:39:50.735Z,90
2018-03-18T06:40:50.725Z,90
2018-03-18T06:41:50.688Z,90
2018-03-18T06:42:50.407Z,95
2018-03-18T06:43:50.652Z,95
2018-03-18T06:44:50.371Z,95
2018-03-18T06:45:50.604Z,95
2018-03-18T06:46:50.333Z,95
2018-03-18T06:47:50.750Z,100
2018-03-18T06:48:50.021Z,100
2018-03-18T06:49:50.259Z,100
2018-03-18T06:50:50.494Z,105
2018-03-18T06:51:49.958Z,105
2018-03-18T06:52:50.200Z,105
2018-03-18T06:53:50.165Z,110
2018-03-18T06:54:50.273Z,110
2018-03-18T06:55:50.123Z,110
2018-03-18T06:56:49.854Z,110
2018-03-18T06:57:50.097Z,110
2018-03-18T06:58:49.802Z,115
2018-03-18T06:59:50.037Z,115
2018-03-18T07:00:50.276Z,120
2018-03-18T07:01:49.995Z,120
2018-03-18T07:02:50.227Z,125
2018-03-18T07:03:49.709Z,125
2018-03-18T07:04:50.187Z,125
2018-03-18T07:05:49.918Z,130
2018-03-18T07:06:50.147Z,130
2018-03-18T07:07:49.609Z,135
2018-03-18T07:08:49.584Z,135
2018-03-18T07:09:49.841Z,140
2018-03-18T07:10:49.543Z,140
2018-03-18T07:11:49.780Z,145
2018-03-18T07:12:50.015Z,145
2018-03-18T07:13:49.742Z,150
2018-03-18T07:14:49.718Z,150
2018-03-18T07:15:49.433Z,155
2018-03-18T07:16:49.927Z,155
2018-03-18T07:17:49.391Z,160
2018-03-18T07:18:49.893Z,160
2018-03-18T07:19:49.616Z,160
2018-03-18T07:20:49.842Z,165
2018-03-18T07:21:49.564Z,165
2018-03-18T07:22:49.800Z,165
2018-03-18T07:23:49.260Z,170
2018-03-18T07:24:49.495Z,170
2018-03-18T07:25:49.740Z,170
2018-03-18T07:26:49.736Z,170
2018-03-18T07:27:49.432Z,170
2018-03-18T07:28:49.417Z,170
2018-03-18T07:29:49.390Z,170
2018-03-18T07:30:49.371Z,170
2018-03-18T07:31:49.356Z,175
2018-03-18T07:32:49.587Z,175
2018-03-18T07:33:49.303Z,175
2018-03-18T07:34:49.285Z,175
2018-03-18T07:35:49.276Z,175
2018-03-18T07:36:49.245Z,175
2018-03-18T07:37:49.228Z,175
2018-03-18T07:38:49.818Z,175
2018-03-18T07:39:48.670Z,175
2018-03-18T07:40:48.904Z,175
2018-03-18T07:41:49.145Z,180
2018-03-18T07:42:49.116Z,180
2018-03-18T07:43:49.463Z,180
2018-03-18T07:44:49.076Z,180
2018-03-18T07:45:49.055Z,180
2018-03-18T07:46:48.779Z,185
2018-03-18T07:47:48.501Z,185
2018-03-18T07:48:49.309Z,185
2018-03-18T07:49:49.230Z,185
2018-03-18T07:50:48.947Z,185
2018-03-18T07:51:49.191Z,195
2018-03-18T07:52:49.169Z,190
2018-03-18T07:53:48.889Z,190
2018-03-18T07:54:48.872Z,190
2018-03-18T07:55:48.582Z,190
2018-03-18T07:56:48.822Z,195
2018-03-18T07:57:48.809Z,195
2018-03-18T07:58:49.042Z,195
2018-03-18T07:59:48.501Z,200
2018-03-18T08:00:48.741Z,200
2018-03-18T08:01:48.984Z,205
2018-03-18T08:02:48.972Z,205
2018-03-18T08:03:48.420Z,205
2018-03-18T08:04:48.662Z,210
2018-03-18T08:05:48.951Z,215
2018-03-18T08:06:48.877Z,215
2018-03-18T08:07:48.850Z,215
2018-03-18T08:08:48.578Z,220
2018-03-18T08:09:48.299Z,220
2018-03-18T08:10:48.275Z,220
2018-03-18T08:11:48.783Z,225
2018-03-18T08:12:48.752Z,225
2018-03-18T08:13:48.470Z,230
2018-03-18T08:14:48.708Z,230
2018-03-18T08:15:48.774Z,230
2018-03-18T08:16:48.420Z,235
2018-03-18T08:17:48.388Z,240
2018-03-18T08:18:48.367Z,240
2018-03-18T08:19:47.837Z,245
2018-03-18T08:20:48.587Z,245
2018-03-18T08:21:48.316Z,255
2018-03-18T08:22:48.028Z,250
2018-03-18T08:23:48.270Z,250
2018-03-18T08:24:47.991Z,255
2018-03-18T08:25:48.481Z,255
2018-03-18T08:26:48.218Z,260
2018-03-18T08:27:47.930Z,265
2018-03-18T08:28:48.431Z,270
2018-03-18T08:29:48.147Z,270
2018-03-18T08:30:48.179Z,275
2018-03-18T08:31:48.107Z,275
2018-03-18T08:32:48.086Z,275
2018-03-18T08:33:48.321Z,275
2018-03-18T08:34:47.788Z,275
2018-03-18T08:35:47.763Z,270
2018-03-18T08:36:48.263Z,270
2018-03-18T08:37:47.981Z,270
2018-03-18T08:38:47.713Z,270
2018-03-18T08:39:47.688Z,270
2018-03-18T08:40:47.928Z,265
2018-03-18T08:41:47.387Z,265
2018-03-18T08:42:47.903Z,270
2018-03-18T08:43:47.868Z,265
2018-03-18T08:44:47.845Z,260
2018-03-18T08:45:47.305Z,260
2018-03-18T08:46:48.182Z,255
2018-03-18T08:47:47.781Z,255
2018-03-18T08:48:48.023Z,255
2018-03-18T08:49:47.744Z,255
2018-03-18T08:50:47.727Z,255
2018-03-18T08:51:47.186Z,255
2018-03-18T08:52:47.429Z,255
2018-03-18T08:53:47.661Z,255
2018-03-18T08:54:47.643Z,255
2018-03-18T08:55:47.880Z,255
2018-03-18T08:56:47.856Z,255
2018-03-18T08:57:47.323Z,250
2018-03-18T08:58:47.560Z,250
2018-03-18T08:59:47.548Z,250
2018-03-18T09:00:47.783Z,250
2018-03-18T09:01:47.502Z,250
2018-03-18T09:02:47.223Z,250
2018-03-18T09:03:47.199Z,250
2018-03-18T09:04:47.698Z,250
2018-03-18T09:05:47.490Z,250
2018-03-18T09:06:47.201Z,255
2018-03-18T09:07:47.639Z,250
2018-03-18T09:08:47.372Z,250
2018-03-18T09:09:47.594Z,255
2018-03-18T09:10:47.065Z,250
2018-03-18T09:11:47.301Z,255
2018-03-18T09:12:47.027Z,255
2018-03-18T09:13:47.267Z,255
2018-03-18T09:14:47.241Z,260
2018-03-18T09:15:47.484Z,260
2018-03-18T09:16:47.204Z,260
2018-03-18T09:17:47.242Z,260
2018-03-18T09:18:46.901Z,265
2018-03-18T09:19:47.135Z,265
2018-03-18T09:20:47.377Z,265
2018-03-18T09:21:47.098Z,265
2018-03-18T09:22:47.074Z,265
2018-03-18T09:23:47.311Z,265
2018-03-18T09:24:46.778Z,265
2018-03-18T09:25:47.273Z,265
2018-03-18T09:26:47.256Z,265
2018-03-18T09:27:46.717Z,265
2018-03-18T09:28:47.210Z,265
2018-03-18T09:29:46.937Z,260
2018-03-18T09:30:47.176Z,260
2018-03-18T09:31:46.888Z,265
2018-03-18T09:32:47.129Z,265
2018-03-18T09:33:46.597Z,260
2018-03-18T09:34:47.086Z,260
2018-03-18T09:35:46.917Z,255
2018-03-18T09:36:46.789Z,260
2018-03-18T09:37:46.516Z,265
2018-03-18T09:38:47.009Z,265
2018-03-18T09:39:46.726Z,260
2018-03-18T09:40:46.965Z,260
2018-03-18T09:41:46.697Z,260
2018-03-18T09:42:46.410Z,260
2018-03-18T09:43:47.017Z,260
2018-03-18T09:44:46.898Z,260
2018-03-18T09:45:46.348Z,260
2018-03-18T09:46:46.332Z,260
2018-03-18T09:47:46.317Z,265
2018-03-18T09:48:46.548Z,270
2018-03-18T09:49:46.523Z,275
2018-03-18T09:50:46.505Z,280
2018-03-18T09:51:46.491Z,280
2018-03-18T09:52:45.945Z,285
2018-03-18T09:53:46.698Z,290
2018-03-18T09:54:46.420Z,290
2018-03-18T09:55:46.663Z,290
2018-03-18T09:56:45.864Z,295
2018-03-18T09:57:46.102Z,295
2018-03-18T09:58:46.339Z,295
2018-03-18T09:59:46.315Z,300
2018-03-18T10:00:45.780Z,300
2018-03-18T10:01:46.019Z,305
2018-03-18T10:02:45.995Z,310
2018-03-18T10:03:45.723Z,310
2018-03-18T10:04:45.698Z,315
2018-03-18T10:05:46.458Z,325
2018-03-18T10:06:45.918Z,320
2018-03-18T10:07:46.152Z,330
2018-03-18T10:08:46.391Z,335
2018-03-18T10:09:46.114Z,340
2018-03-18T10:10:45.836Z,355
2018-03-18T10:11:46.334Z,360
2018-03-18T10:12:46.053Z,345
2018-03-18T10:13:46.293Z,360
2018-03-18T10:14:46.015Z,350
2018-03-18T10:15:45.993Z,350
2018-03-18T10:16:45.977Z,350
2018-03-18T10:17:46.212Z,350
2018-03-18T10:18:46.190Z,355
2018-03-18T10:19:46.190Z,360
2018-03-18T10:20:45.893Z,360
2018-03-18T10:21:45.870Z,370
2018-03-18T10:22:45.588Z,370
2018-03-18T10:23:45.835Z,365
2018-03-18T10:24:45.807Z,360
2018-03-18T10:25:45.867Z,375
2018-03-18T10:26:45.774Z,375
2018-03-18T10:27:45.752Z,380
2018-03-18T10:28:45.475Z,375
2018-03-18T10:29:45.453Z,370
2018-03-18T10:30:45.433Z,380
2018-03-18T10:31:45.154Z,385
2018-03-18T10:32:45.173Z,380
2018-03-18T10:33:45.891Z,375
2018-03-18T10:34:45.352Z,380
2018-03-18T10:35:45.851Z,380
2018-03-18T10:36:45.578Z,375
2018-03-18T10:37:45.812Z,375
2018-03-18T10:38:45.532Z,380
2018-03-18T10:39:45.652Z,380
2018-03-18T10:40:45.496Z,380
2018-03-18T10:41:44.954Z,380
2018-03-18T10:42:45.732Z,380
2018-03-18T10:43:45.434Z,380
2018-03-18T10:44:45.408Z,390
2018-03-18T10:45:45.654Z,385
2018-03-18T10:46:45.377Z,370
2018-03-18T10:47:45.096Z,380
2018-03-18T10:48:45.723Z,380
2018-03-18T10:49:44.802Z,375
2018-03-18T10:50:45.559Z,375
2018-03-18T10:51:45.070Z,365
2018-03-18T10:52:45.516Z,370
2018-03-18T10:53:45.496Z,385
2018-03-18T10:54:45.477Z,390
2018-03-18T10:55:44.951Z,390
2018-03-18T10:56:44.405Z,390
2018-03-18T10:57:44.901Z,390
2018-03-18T10:58:45.154Z,395
2018-03-18T10:59:45.122Z,390
2018-03-18T11:00:45.091Z,390
2018-03-18T11:01:44.829Z,385
2018-03-18T11:02:45.318Z,385
2018-03-18T11:03:44.525Z,385
2018-03-18T11:04:45.031Z,380
2018-03-18T11:05:45.013Z,380
2018-03-18T11:06:44.990Z,385
2018-03-18T11:07:44.712Z,375
2018-03-18T11:08:45.203Z,380
2018-03-18T11:09:44.926Z,380
2018-03-18T11:10:45.162Z,380
2018-03-18T11:11:44.890Z,385
2018-03-18T11:12:44.611Z,390
2018-03-18T11:13:44.854Z,390
2018-03-18T11:14:44.574Z,390
2018-03-18T11:15:44.826Z,395
2018-03-18T11:16:44.793Z,395
2018-03-18T11:17:44.774Z,395
2018-03-18T11:18:44.754Z,395
2018-03-18T11:19:44.483Z,395
2018-03-18T11:20:44.789Z,395
2018-03-18T11:21:44.437Z,400
2018-03-18T11:22:44.674Z,395
2018-03-18T11:23:44.142Z,395
2018-03-18T11:24:44.378Z,395
2018-03-18T11:25:44.883Z,395
2018-03-18T11:26:44.605Z,390
2018-03-18T11:27:44.323Z,385
2018-03-18T11:28:44.567Z,385
2018-03-18T11:29:44.805Z,385
2018-03-18T11:30:44.780Z,380
2018-03-18T11:31:44.508Z,380
2018-03-18T11:32:44.490Z,380
2018-03-18T11:33:44.469Z,375
2018-03-18T11:34:44.447Z,375
2018-03-18T11:35:44.576Z,375
2018-03-18T11:36:43.634Z,375
2018-03-18T11:37:44.136Z,375
2018-03-18T11:38:44.765Z,375
2018-03-18T11:39:44.610Z,375
2018-03-18T11:40:44.334Z,375
2018-03-18T11:41:44.310Z,370
2018-03-18T11:42:44.545Z,370
2018-03-18T11:43:44.620Z,370
2018-03-18T11:44:44.533Z,370
2018-03-18T11:45:44.234Z,370
2018-03-18T11:46:44.218Z,370
2018-03-18T11:47:44.199Z,370
2018-03-18T11:48:44.453Z,370
2018-03-18T11:49:44.252Z,370
2018-03-18T11:50:43.880Z,375
2018-03-18T11:51:44.391Z,375
2018-03-18T11:52:44.020Z,375
2018-03-18T11:53:43.820Z,380
2018-03-18T11:54:44.074Z,385
2018-03-18T11:55:44.057Z,385
2018-03-18T11:56:44.022Z,385
2018-03-18T11:57:43.998Z,390
2018-03-18T11:58:43.725Z,390
2018-03-18T11:59:44.228Z,390
2018-03-18T12:00:43.948Z,395
2018-03-18T12:01:43.927Z,395
2018-03-18T12:02:43.906Z,400
2018-03-18T12:03:43.632Z,400
2018-03-18T12:04:44.135Z,405
2018-03-18T12:05:43.594Z,405
2018-03-18T12:06:44.090Z,405
2018-03-18T12:07:44.066Z,405
2018-03-18T12:08:43.535Z,405
2018-03-18T12:09:43.776Z,405
2018-03-18T12:10:43.761Z,410
2018-03-18T12:11:43.737Z,410
2018-03-18T12:12:43.858Z,420
2018-03-18T12:13:43.180Z,410
2018-03-18T12:14:43.681Z,415
2018-03-18T12:15:43.924Z,415
2018-03-18T12:16:43.902Z,415
2018-03-18T12:17:43.619Z,415
2018-03-18T12:18:43.343Z,420
2018-03-18T12:19:43.848Z,420
2018-03-18T12:20:43.830Z,420
2018-03-18T12:21:43.565Z,425
2018-03-18T12:22:43.523Z,425
2018-03-18T12:23:43.761Z,430
2018-03-18T12:24:43.515Z,435
2018-03-18T12:25:43.730Z,435
2018-03-18T12:26:43.188Z,435
2018-03-18T12:27:43.441Z,435
2018-03-18T12:28:42.924Z,440
2018-03-18T12:29:43.406Z,445
2018-03-18T12:30:43.944Z,450
2018-03-18T12:31:43.892Z,445
2018-03-18T12:32:43.707Z,445
2018-03-18T12:33:43.319Z,450
2018-03-18T12:34:43.301Z,450
2018-03-18T12:35:43.019Z,450
2018-03-18T12:36:43.451Z,450
2018-03-18T12:37:43.169Z,450
2018-03-18T12:38:43.493Z,450
2018-03-18T12:39:43.786Z,455
2018-03-18T12:40:43.336Z,455
2018-03-18T12:41:43.480Z,455
2018-03-18T12:42:43.692Z,455
2018-03-18T12:43:43.017Z,455
2018-03-18T12:44:43.387Z,455
2018-03-18T12:45:43.302Z,455
2018-03-18T12:46:43.640Z,455
2018-03-18T12:47:43.198Z,455
2018-03-18T12:48:43.298Z,455
2018-03-18T12:49:43.498Z,455
2018-03-18T12:50:42.677Z,455
2018-03-18T12:51:43.170Z,450
2018-03-18T12:52:42.989Z,450
2018-03-18T12:53:43.396Z,450
2018-03-18T12:54:43.282Z,450
2018-03-18T12:55:43.147Z,450
2018-03-18T12:56:43.390Z,445
2018-03-18T12:57:43.400Z,445
2018-03-18T12:58:43.118Z,445
2018-03-18T12:59:43.410Z,445
2018-03-18T13:00:43.074Z,445
2018-03-18T13:01:43.072Z,445
2018-03-18T13:02:43.321Z,440
2018-03-18T13:03:42.764Z,440
2018-03-18T13:04:43.014Z,440
2018-03-18T13:05:43.087Z,440
2018-03-18T13:06:43.042Z,435
2018-03-18T13:07:43.217Z,435
2018-03-18T13:08:42.930Z,435
2018-03-18T13:09:43.139Z,435
2018-03-18T13:10:43.079Z,435
2018-03-18T13:11:42.876Z,430
2018-03-18T13:12:42.885Z,430
2018-03-18T13:13:42.500Z,430
2018-03-18T13:14:42.806Z,430
2018-03-18T13:15:42.671Z,435
2018-03-18T13:16:42.496Z,430
2018-03-18T13:17:42.327Z,430
2018-03-18T13:18:42.409Z,430
2018-03-18T13:19:42.614Z,425
2018-03-18T13:20:42.759Z,425
2018-03-18T13:21:42.958Z,425
2018-03-18T13:22:42.571Z,425
2018-03-18T13:23:42.486Z,425
2018-03-18T13:24:42.981Z,425
2018-03-18T13:25:42.606Z,420
2018-03-18T13:26:42.504Z,420
2018-03-18T13:27:42.116Z,420
2018-03-18T13:28:42.295Z,420
2018-03-18T13:29:42.539Z,415
2018-03-18T13:30:42.788Z,415
2018-03-18T13:31:42.788Z,415
2018-03-18T13:32:42.099Z,415
2018-03-18T13:33:41.948Z,415
2018-03-18T13:34:42.593Z,410
2018-03-18T13:35:42.374Z,410
2018-03-18T13:36:42.542Z,410
2018-03-18T13:37:42.681Z,410
2018-03-18T13:38:42.631Z,410
2018-03-18T13:39:42.612Z,405
2018-03-18T13:40:42.317Z,405
2018-03-18T13:41:42.299Z,405
2018-03-18T13:42:41.661Z,405
2018-03-18T13:43:41.967Z,405
2018-03-18T13:44:42.274Z,405
2018-03-18T13:45:42.170Z,405
2018-03-18T13:46:42.239Z,400
2018-03-18T13:47:42.210Z,400
2018-03-18T13:48:42.487Z,400
2018-03-18T13:49:41.564Z,400
2018-03-18T13:50:42.181Z,395
2018-03-18T13:51:41.726Z,395
2018-03-18T13:52:41.804Z,390
2018-03-18T13:53:42.030Z,390
2018-03-18T13:54:42.521Z,390
2018-03-18T13:55:41.684Z,385
2018-03-18T13:56:42.029Z,385
2018-03-18T13:57:41.702Z,385
2018-03-18T13:58:41.426Z,380
2018-03-18T13:59:41.982Z,380
2018-03-18T14:00:41.930Z,375
2018-03-18T14:01:41.852Z,375
2018-03-18T14:02:41.640Z,375
2018-03-18T14:03:41.833Z,375
2018-03-18T14:04:41.382Z,370
2018-03-18T14:05:42.263Z,370
2018-03-18T14:06:41.873Z,370
2018-03-18T14:07:41.590Z,370
2018-03-18T14:08:42.065Z,370
2018-03-18T14:09:42.012Z,370
2018-03-18T14:10:41.259Z,365
2018-03-18T14:11:41.496Z,365