createdAt,value
2019-03-28T00:01:15.668Z,34.25
2019-03-28T00:03:44.436Z,34.78
2019-03-28T00:06:13.164Z,39.18
2019-03-28T00:08:41.896Z,43.52
2019-03-28T00:11:10.656Z,44.35
2019-03-28T00:13:39.415Z,40.17
2019-03-28T00:16:08.157Z,44.70
2019-03-28T00:18:36.887Z,39.03
2019-03-28T00:21:05.621Z,51.10
2019-03-28T00:23:38.957Z,52.85
2019-03-28T00:26:07.686Z,50.28
2019-03-28T00:28:36.976Z,47.60
2019-03-28T00:31:05.908Z,51.53
2019-03-28T00:33:34.653Z,57.67
2019-03-28T00:36:03.411Z,56.90
2019-03-28T00:38:32.147Z,57.08
2019-03-28T00:41:00.916Z,55.98
2019-03-28T00:43:29.663Z,60.55
2019-03-28T00:45:59.381Z,52.53
2019-03-28T00:48:28.159Z,59.95
2019-03-28T00:50:56.896Z,53.92
2019-03-28T00:53:25.661Z,57.27
2019-03-28T00:55:54.431Z,51.53
2019-03-28T00:58:23.136Z,60.15
2019-03-28T01:00:51.927Z,53.52
2019-03-28T01:03:20.667Z,51.73
2019-03-28T01:05:49.431Z,52.08
2019-03-28T01:08:18.167Z,53.80
2019-03-28T01:10:47.258Z,55.23
2019-03-28T01:13:16.161Z,53.85
2019-03-28T01:15:44.907Z,58.78
2019-03-28T01:18:13.666Z,54.42
2019-03-28T01:20:42.401Z,58.40
2019-03-28T01:23:11.181Z,54.18
2019-03-28T01:25:39.934Z,51.68
2019-03-28T01:28:08.693Z,52.30
2019-03-28T01:30:37.513Z,53.75
2019-03-28T01:33:06.253Z,52.58
2019-03-28T01:35:35.036Z,55.80
2019-03-28T01:38:04.072Z,52.53
2019-03-28T01:40:32.842Z,53.30
2019-03-28T01:43:01.602Z,53.42
2019-03-28T01:45:30.338Z,54.90
2019-03-28T01:47:59.125Z,54.18
2019-03-28T01:50:27.866Z,53.73
2019-03-28T01:52:56.605Z,54.83
2019-03-28T01:55:25.374Z,52.08
2019-03-28T01:57:54.163Z,50.03
2019-03-28T02:00:22.927Z,53.17
2019-03-28T02:02:51.648Z,54.53
2019-03-28T02:05:20.391Z,54.42
2019-03-28T02:07:49.152Z,51.37
2019-03-28T02:10:17.893Z,54.80
2019-03-28T02:12:46.681Z,50.33
2019-03-28T02:15:15.426Z,51.33
2019-03-28T02:17:44.179Z,50.58
2019-03-28T02:20:13.156Z,51.23
2019-03-28T02:22:41.901Z,54.63
2019-03-28T02:25:10.681Z,50.30
2019-03-28T02:27:39.426Z,51.92
2019-03-28T02:30:08.681Z,54.20
2019-03-28T02:32:37.453Z,54.83
2019-03-28T02:35:09.953Z,47.03
2019-03-28T02:37:38.718Z,50.88
2019-03-28T02:40:08.000Z,50.92
2019-03-28T02:42:36.749Z,45.98
2019-03-28T02:45:07.726Z,51.68
2019-03-28T02:47:36.476Z,48.25
2019-03-28T02:50:06.983Z,51.42
2019-03-28T02:52:38.111Z,50.95
2019-03-28T02:55:07.918Z,47.65
2019-03-28T02:57:41.752Z,53.52
2019-03-28T03:00:08.449Z,49.75
2019-03-28T03:02:38.212Z,53.80
2019-03-28T03:05:08.842Z,49.83
2019-03-28T03:07:39.221Z,55.05
2019-03-28T03:10:08.464Z,57.15
2019-03-28T03:12:39.247Z,49.00
2019-03-28T03:15:08.842Z,51.95
2019-03-28T03:17:37.577Z,53.20
2019-03-28T03:20:08.669Z,53.35
2019-03-28T03:22:38.530Z,51.92
2019-03-28T03:25:07.979Z,50.35
2019-03-28T03:27:36.752Z,57.25
2019-03-28T03:30:08.470Z,53.08
2019-03-28T03:32:37.287Z,52.70
2019-03-28T03:35:06.868Z,54.15
2019-03-28T03:37:35.668Z,54.20
2019-03-28T03:40:08.868Z,53.87
2019-03-28T03:42:37.616Z,56.00
2019-03-28T03:45:09.046Z,55.92
2019-03-28T03:47:38.308Z,63.92
2019-03-28T03:50:08.467Z,62.38
2019-03-28T03:52:37.227Z,63.05
2019-03-28T03:55:07.187Z,62.62
2019-03-28T03:57:35.946Z,63.05
2019-03-28T04:00:09.046Z,67.65
2019-03-28T04:02:37.969Z,63.83
2019-03-28T04:05:07.741Z,65.47
2019-03-28T04:07:36.470Z,70.83
2019-03-28T04:10:07.222Z,70.47
2019-03-28T04:12:36.012Z,66.65
2019-03-28T04:15:07.148Z,63.08
2019-03-28T04:17:35.892Z,65.47
2019-03-28T04:20:07.187Z,68.28
2019-03-28T04:22:36.984Z,65.08
2019-03-28T04:25:07.990Z,63.65
2019-03-28T04:27:36.766Z,59.55
2019-03-28T04:30:07.869Z,65.47
2019-03-28T04:32:36.631Z,70.70
2019-03-28T04:35:08.243Z,68.80
2019-03-28T04:37:36.994Z,65.37
2019-03-28T04:40:08.503Z,69.82
2019-03-28T04:42:39.247Z,67.67
2019-03-28T04:45:09.148Z,73.02
2019-03-28T04:47:38.206Z,70.78
2019-03-28T04:50:07.647Z,71.82
2019-03-28T04:52:36.486Z,69.58
2019-03-28T04:55:06.567Z,74.35
2019-03-28T04:57:35.307Z,75.87
2019-03-28T05:00:06.350Z,75.95
2019-03-28T05:02:36.527Z,73.25
2019-03-28T05:05:06.807Z,70.80
2019-03-28T05:07:35.568Z,73.40
2019-03-28T05:10:06.468Z,72.92
2019-03-28T05:12:35.188Z,78.72
2019-03-28T05:15:06.087Z,71.20
2019-03-28T05:17:35.067Z,72.55
2019-03-28T05:20:04.826Z,73.78
2019-03-28T05:22:33.628Z,70.70
2019-03-28T05:25:02.411Z,75.47
2019-03-28T05:27:31.127Z,75.10
2019-03-28T05:29:59.949Z,74.85
2019-03-28T05:32:28.706Z,72.75
2019-03-28T05:34:57.486Z,74.10
2019-03-28T05:37:26.249Z,76.07
2019-03-28T05:39:55.006Z,70.00
2019-03-28T05:42:23.808Z,70.67
2019-03-28T05:44:52.567Z,69.22
2019-03-28T05:47:22.179Z,75.32
2019-03-28T05:49:51.260Z,73.87
2019-03-28T05:52:20.006Z,74.35
2019-03-28T05:54:48.775Z,75.17
2019-03-28T05:57:17.566Z,76.87
2019-03-28T05:59:46.331Z,76.22
2019-03-28T06:02:15.147Z,72.62
2019-03-28T06:04:43.966Z,66.25
2019-03-28T06:07:12.734Z,66.30
2019-03-28T06:09:41.487Z,72.45
2019-03-28T06:12:10.289Z,76.80
2019-03-28T06:14:39.048Z,68.85
2019-03-28T06:17:07.806Z,72.78
2019-03-28T06:19:36.606Z,71.35
2019-03-28T06:22:05.389Z,72.55
2019-03-28T06:24:34.203Z,64.67
2019-03-28T06:27:03.007Z,66.65
2019-03-28T06:29:31.761Z,66.20
2019-03-28T06:32:00.529Z,72.47
2019-03-28T06:34:29.365Z,63.25
2019-03-28T06:36:58.127Z,65.08
2019-03-28T06:39:26.887Z,71.67
2019-03-28T06:41:55.730Z,65.60
2019-03-28T06:44:25.840Z,63.85
2019-03-28T06:46:55.261Z,64.87
2019-03-28T06:49:24.186Z,71.37
2019-03-28T06:51:52.966Z,73.30
2019-03-28T06:54:24.389Z,66.62
2019-03-28T06:56:53.386Z,71.47
2019-03-28T06:59:22.127Z,58.48
2019-03-28T07:01:51.965Z,64.55
2019-03-28T07:04:21.311Z,62.80
2019-03-28T07:06:50.066Z,61.30
2019-03-28T07:09:18.873Z,62.60
2019-03-28T07:11:47.670Z,106.70
2019-03-28T07:14:16.446Z,87.85
2019-03-28T07:16:47.496Z,85.55
2019-03-28T07:19:16.266Z,201.42
2019-03-28T07:21:45.027Z,55.85
2019-03-28T07:24:13.829Z,67.50
2019-03-28T07:26:42.571Z,63.15
2019-03-28T07:29:11.346Z,74.55
2019-03-28T07:31:41.529Z,75.28
2019-03-28T07:34:13.377Z,60.70
2019-03-28T07:36:40.830Z,73.83
2019-03-28T07:39:09.606Z,72.50
2019-03-28T07:41:38.471Z,67.10
2019-03-28T07:44:07.227Z,59.00
2019-03-28T07:46:36.046Z,63.08
2019-03-28T07:49:04.898Z,58.83
2019-03-28T07:51:33.646Z,63.23
2019-03-28T07:54:02.446Z,82.42
2019-03-28T07:56:31.224Z,57.93
2019-03-28T07:59:00.026Z,54.83
2019-03-28T08:01:28.787Z,65.87
2019-03-28T08:03:57.546Z,56.33
2019-03-28T08:06:26.353Z,49.25
2019-03-28T08:08:55.088Z,46.98
2019-03-28T08:11:24.025Z,46.73
2019-03-28T08:13:52.907Z,49.18
2019-03-28T08:16:21.683Z,40.88
2019-03-28T08:18:50.446Z,40.63
2019-03-28T08:21:19.210Z,35.10
2019-03-28T08:23:48.006Z,39.48
2019-03-28T08:26:16.746Z,37.88
2019-03-28T08:28:45.486Z,31.57
2019-03-28T08:31:14.934Z,36.13
2019-03-28T08:33:44.686Z,42.27
2019-03-28T08:36:15.307Z,34.90
2019-03-28T08:38:45.567Z,46.20
2019-03-28T08:41:14.306Z,70.08
2019-03-28T08:43:43.106Z,31.80
2019-03-28T08:46:11.866Z,33.53
2019-03-28T08:48:40.686Z,53.20
2019-03-28T08:51:09.445Z,52.93
2019-03-28T08:53:38.208Z,38.33
2019-03-28T08:56:07.006Z,35.45
2019-03-28T08:58:38.132Z,33.65
2019-03-28T09:01:06.867Z,31.75
2019-03-28T09:03:35.646Z,32.08
2019-03-28T09:06:04.432Z,34.10
2019-03-28T09:08:33.247Z,36.83
2019-03-28T09:11:02.007Z,28.42
2019-03-28T09:13:30.808Z,34.70
2019-03-28T09:15:59.568Z,32.88
2019-03-28T09:18:29.228Z,34.83
2019-03-28T09:20:58.031Z,33.18
2019-03-28T09:23:26.786Z,38.80
2019-03-28T09:25:55.606Z,37.65
2019-03-28T09:28:26.706Z,36.33
2019-03-28T09:30:55.610Z,39.53
2019-03-28T09:33:24.886Z,37.15
2019-03-28T09:35:53.646Z,39.55
2019-03-28T09:38:22.426Z,40.83
2019-03-28T09:40:51.207Z,29.80
2019-03-28T09:43:20.007Z,25.95
2019-03-28T09:45:50.206Z,25.85
2019-03-28T09:48:18.967Z,25.68
2019-03-28T09:50:47.746Z,31.35
2019-03-28T09:53:16.513Z,24.87
2019-03-28T09:55:45.316Z,29.55
2019-03-28T09:58:14.087Z,27.98
2019-03-28T10:00:42.829Z,27.93
2019-03-28T10:03:11.589Z,26.45
2019-03-28T10:05:40.465Z,15.72
2019-03-28T10:08:09.247Z,6.72
2019-03-28T10:10:37.988Z,8.90
2019-03-28T10:13:06.747Z,11.43
2019-03-28T10:15:37.131Z,14.45
2019-03-28T10:18:05.988Z,15.32
2019-03-28T10:20:34.809Z,8.70
2019-03-28T10:23:03.567Z,10.50
2019-03-28T10:25:32.307Z,4.28
2019-03-28T10:28:01.086Z,1.75
2019-03-28T10:30:35.711Z,2.33
2019-03-28T10:33:04.548Z,2.58
2019-03-28T10:35:33.306Z,2.67
2019-03-28T10:38:02.046Z,4.22
2019-03-28T10:40:30.827Z,5.72
2019-03-28T10:42:59.566Z,5.40
2019-03-28T10:45:28.366Z,3.65
2019-03-28T10:47:57.138Z,11.83
2019-03-28T10:50:39.922Z,15.03
2019-03-28T10:52:56.427Z,21.42
2019-03-28T10:55:25.226Z,30.72
2019-03-28T10:57:54.035Z,18.27
2019-03-28T11:00:24.613Z,12.25
2019-03-28T11:02:53.989Z,9.33
2019-03-28T11:05:22.848Z,9.43
2019-03-28T11:07:51.643Z,23.65
2019-03-28T11:10:20.426Z,56.80
2019-03-28T11:12:49.226Z,35.28
2019-03-28T11:15:18.071Z,9.13
2019-03-28T11:17:47.596Z,8.93
2019-03-28T11:20:16.751Z,7.22
2019-03-28T11:22:45.591Z,4.45
2019-03-28T11:25:14.493Z,4.42
2019-03-28T11:27:43.286Z,5.28
2019-03-28T11:30:13.146Z,3.75
2019-03-28T11:32:41.907Z,7.30
2019-03-28T11:35:10.689Z,5.40
2019-03-28T11:37:39.528Z,5.90
2019-03-28T11:40:09.746Z,5.45
2019-03-28T11:42:38.506Z,9.85
2019-03-28T11:45:09.381Z,10.80
2019-03-28T11:47:38.627Z,74.12
2019-03-28T11:50:09.585Z,4.08
2019-03-28T11:52:38.426Z,8.70
2019-03-28T11:55:08.088Z,4.45
2019-03-28T11:57:37.848Z,5.17
2019-03-28T12:00:09.868Z,4.37
2019-03-28T12:02:38.647Z,12.85
2019-03-28T12:05:07.768Z,6.47
2019-03-28T12:07:36.526Z,7.42
2019-03-28T12:10:10.489Z,3.22
2019-03-28T12:15:08.371Z,6.58
2019-03-28T12:17:37.166Z,6.37
2019-03-28T12:20:07.931Z,6.10
2019-03-28T12:22:36.687Z,4.97
2019-03-28T12:25:07.887Z,5.35
2019-03-28T12:27:36.706Z,5.67
2019-03-28T12:30:10.927Z,6.75
2019-03-28T12:32:39.687Z,4.55
2019-03-28T12:35:09.286Z,5.40
2019-03-28T12:37:38.047Z,4.65
2019-03-28T12:40:10.768Z,6.95
2019-03-28T12:42:39.579Z,5.35
2019-03-28T12:45:10.607Z,6.10
2019-03-28T12:47:43.167Z,5.62
2019-03-28T12:50:14.355Z,10.88
2019-03-28T12:52:43.110Z,11.15
2019-03-28T12:55:13.931Z,9.95
2019-03-28T12:57:42.666Z,11.65
2019-03-28T13:00:13.408Z,12.43
2019-03-28T13:02:42.249Z,15.55
2019-03-28T13:05:11.654Z,17.73
2019-03-28T13:07:40.728Z,29.65
2019-03-28T13:10:11.571Z,23.42
2019-03-28T13:12:40.348Z,19.73
2019-03-28T13:15:09.516Z,14.53
2019-03-28T13:17:38.346Z,17.07
2019-03-28T13:20:09.134Z,10.30
2019-03-28T13:22:37.873Z,14.28
2019-03-28T13:25:07.924Z,10.50
2019-03-28T13:27:37.063Z,10.03
2019-03-28T13:30:13.607Z,10.08
2019-03-28T13:32:42.652Z,10.88
2019-03-28T13:35:11.706Z,11.25
2019-03-28T13:37:40.506Z,8.45
2019-03-28T13:40:09.690Z,11.97
2019-03-28T13:42:39.080Z,10.15
2019-03-28T13:45:10.208Z,9.65
2019-03-28T13:47:39.067Z,6.22
2019-03-28T13:50:09.926Z,6.85
2019-03-28T13:52:38.687Z,9.95
2019-03-28T13:55:08.350Z,7.97
2019-03-28T13:57:37.171Z,8.88
2019-03-28T14:00:08.239Z,7.58
2019-03-28T14:02:37.186Z,8.13
2019-03-28T14:05:07.448Z,10.53
2019-03-28T14:07:36.628Z,7.83
2019-03-28T14:10:06.772Z,7.03
2019-03-28T14:12:35.608Z,9.70
2019-03-28T14:15:05.168Z,9.43
2019-03-28T14:17:35.082Z,7.95
2019-03-28T14:20:05.431Z,7.33
2019-03-28T14:22:34.406Z,10.50
2019-03-28T14:25:03.231Z,9.20
2019-03-28T14:27:31.972Z,9.43
2019-03-28T14:30:00.706Z,10.28
2019-03-28T14:32:29.463Z,9.33
2019-03-28T14:34:58.226Z,9.93
2019-03-28T14:37:40.839Z,8.03
2019-03-28T14:40:14.562Z,11.03
2019-03-28T14:42:43.637Z,13.68
2019-03-28T14:45:12.407Z,8.13
2019-03-28T14:47:41.140Z,11.48
2019-03-28T14:50:10.601Z,9.73
2019-03-28T14:52:39.387Z,17.55
2019-03-28T14:55:08.308Z,11.97
2019-03-28T14:57:37.155Z,31.52
2019-03-28T15:00:15.017Z,12.00
2019-03-28T15:02:55.213Z,11.65
2019-03-28T15:05:37.046Z,11.60
2019-03-28T15:08:12.949Z,11.60
2019-03-28T15:10:51.158Z,11.85
2019-03-28T15:13:21.848Z,17.57
2019-03-28T15:15:52.193Z,22.40
2019-03-28T15:18:33.999Z,14.00
2019-03-28T15:21:16.959Z,12.40
2019-03-28T15:23:46.600Z,14.05
2019-03-28T15:26:15.390Z,27.93
2019-03-28T15:28:44.146Z,12.15
2019-03-28T15:31:12.946Z,15.50
2019-03-28T15:33:41.726Z,30.00
2019-03-28T15:36:10.526Z,216.35
2019-03-28T15:38:39.934Z,15.05
2019-03-28T15:41:09.087Z,13.72
2019-03-28T15:43:40.327Z,15.78
2019-03-28T15:46:09.086Z,14.18
2019-03-28T15:48:37.885Z,13.60
2019-03-28T15:51:06.685Z,14.30
2019-03-28T15:53:35.506Z,12.98
2019-03-28T15:56:04.306Z,16.42
2019-03-28T15:58:33.108Z,14.73
2019-03-28T16:01:01.946Z,16.77
2019-03-28T16:03:30.852Z,23.85
2019-03-28T16:05:59.606Z,23.98
2019-03-28T16:08:28.431Z,17.25
2019-03-28T16:10:57.189Z,27.15
2019-03-28T16:13:25.946Z,34.43
2019-03-28T16:15:54.846Z,53.08
2019-03-28T16:18:23.606Z,27.60
2019-03-28T16:20:53.489Z,19.30
2019-03-28T16:23:22.466Z,15.63
2019-03-28T16:25:51.227Z,18.52
2019-03-28T16:28:20.083Z,19.67
2019-03-28T16:30:48.986Z,17.02
2019-03-28T16:33:17.766Z,16.42
2019-03-28T16:35:46.527Z,16.30
2019-03-28T16:38:15.510Z,16.45
2019-03-28T16:40:44.336Z,12.10
2019-03-28T16:43:17.055Z,13.58
2019-03-28T16:45:49.193Z,21.77
2019-03-28T16:48:27.311Z,27.17
2019-03-28T16:51:10.354Z,17.57
2019-03-28T16:53:40.215Z,17.90
2019-03-28T16:56:10.451Z,23.07
2019-03-28T16:58:40.571Z,25.27
2019-03-28T17:01:12.743Z,25.75
2019-03-28T17:03:41.987Z,40.10
2019-03-28T17:06:11.266Z,376.07
2019-03-28T17:08:43.570Z,277.50
2019-03-28T17:11:12.546Z,109.35
2019-03-28T17:13:41.437Z,52.93
2019-03-28T17:16:10.207Z,44.48
2019-03-28T17:18:38.965Z,46.92
2019-03-28T17:21:08.028Z,36.17
2019-03-28T17:23:36.813Z,43.90
2019-03-28T17:26:06.247Z,72.58
2019-03-28T17:28:35.027Z,49.23
2019-03-28T17:31:03.908Z,38.85
2019-03-28T17:33:32.667Z,53.38
2019-03-28T17:36:02.066Z,59.95
2019-03-28T17:38:30.855Z,50.38
2019-03-28T17:40:59.609Z,64.75
2019-03-28T17:43:38.115Z,52.88
2019-03-28T17:46:07.007Z,34.50
2019-03-28T17:48:35.779Z,29.72
2019-03-28T17:51:04.788Z,24.47
2019-03-28T17:53:33.628Z,25.48
2019-03-28T17:56:02.386Z,26.75
2019-03-28T17:58:31.736Z,29.25
2019-03-28T18:01:00.579Z,38.55
2019-03-28T18:03:31.406Z,32.30
2019-03-28T18:05:59.868Z,24.25
2019-03-28T18:08:28.666Z,50.17
2019-03-28T18:11:00.239Z,118.05
2019-03-28T18:13:28.146Z,210.05
2019-03-28T18:15:57.145Z,77.78
2019-03-28T18:18:25.927Z,26.05
2019-03-28T18:20:55.142Z,34.40
2019-03-28T18:23:23.972Z,27.37
2019-03-28T18:25:52.947Z,24.75
2019-03-28T18:28:21.928Z,78.15
2019-03-28T18:30:50.686Z,38.28
2019-03-28T18:33:19.607Z,30.08
2019-03-28T18:35:48.429Z,30.70
2019-03-28T18:38:17.246Z,34.85
2019-03-28T18:40:46.866Z,38.45
2019-03-28T18:43:15.848Z,33.08
2019-03-28T18:45:44.648Z,31.05
2019-03-28T18:48:27.394Z,38.30
2019-03-28T18:50:45.606Z,33.70
2019-03-28T18:53:16.070Z,44.27
2019-03-28T18:55:44.998Z,58.13
2019-03-28T18:58:13.926Z,56.10
2019-03-28T19:00:42.848Z,115.00
2019-03-28T19:03:11.689Z,57.13
2019-03-28T19:05:40.666Z,37.40
2019-03-28T19:08:09.506Z,34.33
2019-03-28T19:10:39.827Z,32.20
2019-03-28T19:13:08.888Z,35.30
2019-03-28T19:15:37.827Z,32.65
2019-03-28T19:18:06.786Z,33.78
2019-03-28T19:20:35.993Z,43.60
2019-03-28T19:23:07.249Z,43.48
2019-03-28T19:25:35.835Z,46.60
2019-03-28T19:28:07.510Z,50.95
2019-03-28T19:30:35.752Z,49.50
2019-03-28T19:33:06.864Z,45.00
2019-03-28T19:35:36.946Z,45.40
2019-03-28T19:38:08.930Z,43.98
2019-03-28T19:40:36.747Z,42.85
2019-03-28T19:43:19.307Z,46.37
2019-03-28T19:45:37.566Z,47.20
2019-03-28T19:48:06.987Z,43.35
2019-03-28T19:50:36.127Z,36.38
2019-03-28T19:53:05.466Z,32.28
2019-03-28T19:55:34.286Z,37.42
2019-03-28T19:58:03.356Z,42.05
2019-03-28T20:00:32.169Z,38.02
2019-03-28T20:03:02.387Z,63.38
2019-03-28T20:05:31.606Z,56.40
2019-03-28T20:08:14.388Z,41.73
2019-03-28T20:10:30.987Z,50.85
2019-03-28T20:12:59.846Z,60.63
2019-03-28T20:15:28.875Z,53.05
2019-03-28T20:17:57.604Z,47.10
2019-03-28T20:20:26.486Z,37.10
2019-03-28T20:22:56.160Z,27.15
2019-03-28T20:25:25.649Z,27.82
2019-03-28T20:27:54.446Z,26.57
2019-03-28T20:30:23.584Z,24.27
2019-03-28T20:32:52.545Z,37.35
2019-03-28T20:35:22.018Z,58.70
2019-03-28T20:37:51.087Z,23.42
2019-03-28T20:40:20.166Z,23.40
2019-03-28T20:42:48.943Z,28.87
2019-03-28T20:45:19.529Z,23.83
2019-03-28T20:47:48.305Z,28.83
2019-03-28T20:50:17.889Z,27.52
2019-03-28T20:52:46.659Z,32.23
2019-03-28T20:55:16.414Z,28.80
2019-03-28T20:57:45.159Z,26.77
2019-03-28T21:00:14.747Z,24.32
2019-03-28T21:02:45.086Z,24.57
2019-03-28T21:05:14.686Z,36.90
2019-03-28T21:07:43.619Z,46.88
2019-03-28T21:10:15.668Z,26.90
2019-03-28T21:12:44.586Z,26.93
2019-03-28T21:15:13.366Z,28.85
2019-03-28T21:17:42.206Z,24.37
2019-03-28T21:20:11.207Z,31.77
2019-03-28T21:22:39.993Z,30.00
2019-03-28T21:25:08.886Z,28.55
2019-03-28T21:27:37.645Z,47.78
2019-03-28T21:30:07.806Z,41.53
2019-03-28T21:32:36.805Z,38.50
2019-03-28T21:35:08.770Z,32.28
2019-03-28T21:37:37.566Z,24.05
2019-03-28T21:40:07.132Z,24.23
2019-03-28T21:42:37.147Z,26.95
2019-03-28T21:45:06.867Z,20.65
2019-03-28T21:47:35.632Z,26.65
2019-03-28T21:50:08.645Z,27.27
2019-03-28T21:52:37.447Z,27.37
2019-03-28T21:55:07.866Z,22.90
2019-03-28T21:57:38.141Z,27.20
2019-03-28T22:00:11.011Z,29.42
2019-03-28T22:02:39.746Z,32.30
2019-03-28T22:05:09.249Z,29.63
2019-03-28T22:07:38.046Z,25.10
2019-03-28T22:10:09.096Z,27.55
2019-03-28T22:12:38.026Z,39.35
2019-03-28T22:15:08.228Z,33.40
2019-03-28T22:17:37.387Z,31.00
2019-03-28T22:20:07.811Z,40.73
2019-03-28T22:22:36.606Z,45.75
2019-03-28T22:25:07.173Z,36.15
2019-03-28T22:27:35.910Z,32.60
2019-03-28T22:30:05.411Z,36.25
2019-03-28T22:32:34.189Z,35.35
2019-03-28T22:35:02.929Z,30.23
2019-03-28T22:37:31.747Z,31.37
2019-03-28T22:40:00.551Z,37.08
2019-03-28T22:42:29.324Z,41.18
2019-03-28T22:44:58.154Z,35.50
2019-03-28T22:47:26.916Z,42.45
2019-03-28T22:49:55.651Z,41.90
2019-03-28T22:52:24.529Z,48.10
2019-03-28T22:54:53.309Z,35.20
2019-03-28T22:57:22.046Z,43.33
2019-03-28T22:59:50.862Z,47.08
2019-03-28T23:02:19.587Z,37.25
2019-03-28T23:04:48.348Z,34.45
2019-03-28T23:07:17.148Z,34.43
2019-03-28T23:09:45.910Z,33.15
2019-03-28T23:12:14.680Z,39.20
2019-03-28T23:14:44.190Z,63.42
2019-03-28T23:17:13.575Z,48.78
2019-03-28T23:19:42.354Z,60.95
2019-03-28T23:22:11.196Z,60.03
2019-03-28T23:24:40.549Z,41.23
2019-03-28T23:27:09.325Z,44.80
2019-03-28T23:29:38.130Z,42.30
2019-03-28T23:32:06.871Z,41.35
2019-03-28T23:34:35.629Z,44.60
2019-03-28T23:37:04.429Z,41.28
2019-03-28T23:39:33.195Z,41.75
2019-03-28T23:42:01.970Z,40.58
2019-03-28T23:44:30.777Z,44.08
2019-03-28T23:46:59.530Z,39.45
2019-03-28T23:49:28.281Z,40.40
2019-03-28T23:51:57.090Z,45.67
2019-03-28T23:54:26.903Z,40.58
2019-03-28T23:56:55.788Z,54.55
2019-03-28T23:59:24.598Z,52.50
