createdAt,value
2022-08-17T00:00:34.197Z,19.16
2022-08-17T00:03:03.226Z,19.14
2022-08-17T00:05:33.414Z,19.14
2022-08-17T00:08:01.196Z,19.14
2022-08-17T00:10:31.147Z,19.13
2022-08-17T00:13:00.677Z,19.11
2022-08-17T00:15:29.559Z,19.09
2022-08-17T00:17:57.190Z,19.08
2022-08-17T00:20:32.068Z,19.07
2022-08-17T00:23:11.819Z,19.06
2022-08-17T00:25:41.222Z,19.03
2022-08-17T00:28:09.131Z,19.02
2022-08-17T00:30:51.295Z,19.00
2022-08-17T00:33:25.988Z,18.96
2022-08-17T00:35:55.015Z,18.96
2022-08-17T00:38:23.685Z,18.94
2022-08-17T00:40:55.887Z,18.91
2022-08-17T00:43:31.071Z,18.88
2022-08-17T00:46:00.741Z,18.90
2022-08-17T00:48:30.789Z,18.84
2022-08-17T00:51:08.090Z,18.82
2022-08-17T00:53:39.161Z,18.79
2022-08-17T00:56:11.708Z,18.77
2022-08-17T00:58:39.801Z,18.74
2022-08-17T01:01:11.081Z,18.72
2022-08-17T01:03:39.987Z,18.71
2022-08-17T01:06:09.941Z,18.71
2022-08-17T01:08:39.883Z,18.67
2022-08-17T01:11:09.191Z,18.63
2022-08-17T01:13:41.609Z,18.58
2022-08-17T01:16:17.042Z,18.55
2022-08-17T01:18:46.468Z,18.55
2022-08-17T01:21:21.319Z,18.52
2022-08-17T01:23:50.605Z,18.52
2022-08-17T01:26:19.033Z,18.51
2022-08-17T01:28:54.180Z,18.51
2022-08-17T01:31:25.684Z,18.50
2022-08-17T01:33:53.845Z,18.48
2022-08-17T01:36:21.902Z,18.46
2022-08-17T01:38:51.557Z,18.45
2022-08-17T01:41:22.870Z,18.45
2022-08-17T01:43:54.786Z,18.43
2022-08-17T01:46:23.843Z,18.43
2022-08-17T01:48:51.673Z,18.37
2022-08-17T01:51:20.431Z,18.37
2022-08-17T01:53:52.890Z,18.35
2022-08-17T01:56:24.200Z,18.32
2022-08-17T01:58:53.073Z,18.32
2022-08-17T02:01:24.579Z,18.29
2022-08-17T02:03:53.187Z,18.27
2022-08-17T02:06:28.441Z,18.24
2022-08-17T02:09:02.581Z,18.20
2022-08-17T02:11:33.135Z,18.18
2022-08-17T02:14:03.002Z,18.15
2022-08-17T02:16:37.313Z,18.13
2022-08-17T02:19:08.133Z,18.11
2022-08-17T02:21:36.229Z,18.09
2022-08-17T02:24:06.385Z,18.06
2022-08-17T02:26:36.330Z,18.04
2022-08-17T02:29:04.957Z,17.99
2022-08-17T02:31:32.675Z,17.94
2022-08-17T02:34:04.784Z,17.91
2022-08-17T02:36:35.134Z,17.86
2022-08-17T02:39:05.907Z,17.84
2022-08-17T02:41:33.713Z,17.82
2022-08-17T02:44:01.681Z,17.79
2022-08-17T02:46:30.398Z,17.77
2022-08-17T02:48:58.213Z,17.73
2022-08-17T02:51:26.008Z,17.69
2022-08-17T02:54:35.641Z,17.65
2022-08-17T02:56:42.774Z,17.61
2022-08-17T02:59:10.452Z,17.58
2022-08-17T03:01:38.107Z,17.55
2022-08-17T03:04:06.270Z,17.52
2022-08-17T03:06:33.959Z,17.49
2022-08-17T03:09:01.618Z,17.45
2022-08-17T03:11:29.208Z,17.43
2022-08-17T03:13:59.063Z,17.41
2022-08-17T03:16:26.766Z,17.40
2022-08-17T03:18:55.076Z,17.37
2022-08-17T03:21:22.684Z,17.38
2022-08-17T03:23:54.463Z,17.35
2022-08-17T03:26:22.456Z,17.36
2022-08-17T03:28:50.104Z,17.36
2022-08-17T03:31:20.603Z,17.36
2022-08-17T03:33:48.530Z,17.34
2022-08-17T03:36:16.255Z,17.33
2022-08-17T03:38:44.086Z,17.31
2022-08-17T03:41:13.866Z,17.30
2022-08-17T03:43:41.489Z,17.28
2022-08-17T03:46:34.372Z,17.27
2022-08-17T03:49:23.883Z,17.25
2022-08-17T03:52:09.512Z,17.22
2022-08-17T03:54:54.941Z,17.20
2022-08-17T03:57:22.666Z,17.19
2022-08-17T03:59:50.642Z,17.17
2022-08-17T04:02:20.671Z,17.15
2022-08-17T04:04:51.286Z,17.13
2022-08-17T04:07:19.439Z,17.11
2022-08-17T04:09:48.857Z,17.11
2022-08-17T04:12:17.775Z,17.09
2022-08-17T04:14:52.243Z,17.07
2022-08-17T04:17:24.187Z,17.08
2022-08-17T04:19:54.724Z,17.08
2022-08-17T04:22:32.479Z,17.08
2022-08-17T04:25:08.234Z,17.07
2022-08-17T04:27:36.418Z,17.07
2022-08-17T04:30:06.829Z,17.08
2022-08-17T04:33:03.523Z,17.09
2022-08-17T04:35:25.639Z,17.05
2022-08-17T04:37:53.653Z,17.05
2022-08-17T04:40:40.133Z,17.04
2022-08-17T04:43:10.532Z,17.03
2022-08-17T04:45:40.262Z,17.04
2022-08-17T04:48:22.667Z,17.06
2022-08-17T04:50:56.934Z,17.08
2022-08-17T04:53:24.604Z,17.11
2022-08-17T04:55:53.369Z,17.12
2022-08-17T04:58:21.583Z,17.15
2022-08-17T05:00:49.208Z,17.14
2022-08-17T05:03:16.857Z,17.16
2022-08-17T05:05:49.286Z,17.16
2022-08-17T05:08:20.300Z,17.14
2022-08-17T05:10:48.738Z,17.17
2022-08-17T05:13:19.362Z,17.18
2022-08-17T05:15:48.787Z,17.21
2022-08-17T05:18:17.539Z,17.22
2022-08-17T05:20:46.698Z,17.24
2022-08-17T05:23:16.354Z,17.26
2022-08-17T05:25:48.908Z,17.27
2022-08-17T05:28:23.457Z,17.30
2022-08-17T05:30:55.829Z,17.33
2022-08-17T05:33:26.291Z,17.33
2022-08-17T05:35:55.790Z,17.35
2022-08-17T05:38:25.642Z,17.39
2022-08-17T05:40:55.121Z,17.41
2022-08-17T05:43:24.658Z,17.44
2022-08-17T05:46:03.777Z,17.49
2022-08-17T05:48:40.086Z,17.54
2022-08-17T05:51:32.334Z,17.60
2022-08-17T05:54:12.134Z,17.67
2022-08-17T05:57:00.826Z,17.75
2022-08-17T05:59:38.413Z,17.83
2022-08-17T06:02:14.246Z,17.91
2022-08-17T06:04:56.764Z,17.99
2022-08-17T06:07:30.279Z,18.05
2022-08-17T06:10:05.081Z,18.12
2022-08-17T06:12:44.467Z,18.21
2022-08-17T06:15:26.059Z,18.29
2022-08-17T06:17:58.186Z,18.37
2022-08-17T06:20:28.587Z,18.43
2022-08-17T06:23:06.259Z,18.53
2022-08-17T06:25:38.999Z,18.62
2022-08-17T06:28:14.353Z,18.72
2022-08-17T06:30:59.131Z,18.81
2022-08-17T06:33:34.291Z,18.91
2022-08-17T06:36:09.404Z,19.00
2022-08-17T06:38:49.847Z,19.10
2022-08-17T06:41:26.705Z,19.18
2022-08-17T06:44:09.903Z,19.28
2022-08-17T06:46:39.388Z,19.37
2022-08-17T06:49:16.909Z,19.47
2022-08-17T06:51:50.524Z,19.61
2022-08-17T06:54:27.326Z,19.70
2022-08-17T06:56:59.869Z,19.82
2022-08-17T06:59:56.439Z,19.93
2022-08-17T07:02:52.831Z,20.07
2022-08-17T07:05:24.893Z,20.19
2022-08-17T07:08:03.440Z,20.34
2022-08-17T07:10:37.625Z,20.55
2022-08-17T07:13:21.363Z,20.66
2022-08-17T07:15:56.906Z,20.77
2022-08-17T07:18:27.302Z,20.89
2022-08-17T07:21:03.587Z,21.04
2022-08-17T07:23:41.803Z,21.16
2022-08-17T07:26:10.487Z,21.30
2022-08-17T07:28:41.030Z,21.41
2022-08-17T07:31:13.233Z,21.56
2022-08-17T07:33:40.980Z,21.79
2022-08-17T07:36:29.814Z,22.02
2022-08-17T07:38:58.710Z,22.20
2022-08-17T07:41:27.761Z,22.35
2022-08-17T07:44:16.735Z,22.53
2022-08-17T07:47:12.240Z,22.65
2022-08-17T07:49:41.581Z,22.74
2022-08-17T07:52:24.162Z,22.82
2022-08-17T07:55:00.610Z,22.88
2022-08-17T07:57:33.851Z,22.92
2022-08-17T08:00:19.638Z,22.98
2022-08-17T08:03:16.509Z,23.03
2022-08-17T08:05:57.340Z,23.04
2022-08-17T08:08:31.889Z,23.09
2022-08-17T08:11:03.460Z,23.13
2022-08-17T08:13:32.445Z,23.14
2022-08-17T08:16:20.603Z,23.16
2022-08-17T08:18:54.292Z,23.21
2022-08-17T08:21:36.854Z,23.26
2022-08-17T08:24:23.749Z,23.30
2022-08-17T08:27:00.451Z,23.33
2022-08-17T08:29:37.864Z,23.37
2022-08-17T08:32:18.215Z,23.42
2022-08-17T08:35:02.818Z,23.49
2022-08-17T08:37:43.077Z,23.56
2022-08-17T08:40:22.845Z,23.61
2022-08-17T08:42:59.978Z,23.69
2022-08-17T08:45:38.152Z,23.76
2022-08-17T08:48:22.949Z,23.84
2022-08-17T08:51:17.641Z,23.97
2022-08-17T08:53:54.741Z,24.14
2022-08-17T08:56:28.785Z,24.30
2022-08-17T08:59:03.230Z,24.40
2022-08-17T09:01:38.049Z,24.53
2022-08-17T09:04:40.696Z,24.66
2022-08-17T09:07:30.750Z,24.82
2022-08-17T09:10:07.252Z,24.92
2022-08-17T09:12:47.521Z,25.04
2022-08-17T09:15:19.817Z,25.15
2022-08-17T09:18:14.563Z,25.27
2022-08-17T09:20:50.062Z,25.39
2022-08-17T09:23:32.317Z,25.49
2022-08-17T09:26:03.939Z,25.62
2022-08-17T09:28:36.297Z,25.67
2022-08-17T09:31:10.763Z,25.73
2022-08-17T09:33:43.470Z,25.79
2022-08-17T09:36:17.316Z,25.82
2022-08-17T09:38:56.516Z,25.88
2022-08-17T09:41:32.352Z,25.93
2022-08-17T09:44:10.741Z,25.99
2022-08-17T09:46:56.797Z,26.05
2022-08-17T09:49:31.379Z,26.10
2022-08-17T09:52:03.610Z,26.17
2022-08-17T09:54:40.142Z,26.23
2022-08-17T09:57:29.785Z,26.32
2022-08-17T10:00:18.666Z,26.37
2022-08-17T10:03:28.134Z,26.46
2022-08-17T10:06:06.622Z,26.52
2022-08-17T10:08:39.764Z,26.55
2022-08-17T10:11:22.378Z,26.58
2022-08-17T10:14:36.399Z,26.62
2022-08-17T10:17:04.911Z,26.66
2022-08-17T10:19:39.995Z,26.68
2022-08-17T10:22:41.268Z,26.70
2022-08-17T10:25:42.922Z,26.71
2022-08-17T10:28:28.890Z,26.72
2022-08-17T10:31:31.096Z,26.72
2022-08-17T10:33:59.130Z,26.70
2022-08-17T10:36:37.865Z,26.70
2022-08-17T10:39:19.748Z,26.71
2022-08-17T10:41:52.516Z,26.72
2022-08-17T10:44:37.031Z,26.72
2022-08-17T10:47:10.357Z,26.73
2022-08-17T10:49:39.379Z,26.76
2022-08-17T10:52:48.565Z,26.78
2022-08-17T10:55:20.255Z,26.82
2022-08-17T10:57:50.605Z,26.85
2022-08-17T11:01:00.272Z,26.89
2022-08-17T11:03:28.567Z,26.90
2022-08-17T11:06:05.217Z,26.93
2022-08-17T11:09:03.306Z,26.95
2022-08-17T11:11:53.022Z,26.96
2022-08-17T11:14:34.798Z,26.96
2022-08-17T11:17:16.289Z,26.96
2022-08-17T11:20:09.859Z,26.97
2022-08-17T11:23:07.543Z,26.99
2022-08-17T11:25:39.183Z,26.97
2022-08-17T11:28:10.307Z,26.99
2022-08-17T11:30:44.647Z,26.94
2022-08-17T11:34:02.093Z,26.93
2022-08-17T11:36:47.655Z,26.93
2022-08-17T11:39:38.386Z,26.97
2022-08-17T11:42:19.875Z,27.01
2022-08-17T11:44:54.121Z,27.08
2022-08-17T11:48:09.073Z,27.14
2022-08-17T11:51:05.056Z,27.21
2022-08-17T11:54:31.072Z,27.22
2022-08-17T11:56:52.732Z,27.19
2022-08-17T12:00:00.788Z,27.15
2022-08-17T12:02:47.524Z,27.09
2022-08-17T12:05:33.047Z,27.02
2022-08-17T12:08:19.707Z,26.94
2022-08-17T12:11:03.151Z,26.87
2022-08-17T12:13:39.744Z,26.73
2022-08-17T12:16:10.255Z,26.64
2022-08-17T12:18:41.861Z,26.55
2022-08-17T12:21:18.815Z,26.51
2022-08-17T12:23:56.859Z,26.39
2022-08-17T12:26:30.349Z,26.33
2022-08-17T12:29:01.883Z,26.30
2022-08-17T12:31:35.454Z,26.30
2022-08-17T12:34:04.134Z,26.27
2022-08-17T12:36:33.692Z,26.27
2022-08-17T12:39:13.089Z,26.29
2022-08-17T12:41:44.374Z,26.30
2022-08-17T12:44:15.627Z,26.29
2022-08-17T12:46:52.495Z,26.30
2022-08-17T12:49:24.109Z,26.31
2022-08-17T12:51:56.430Z,26.35
2022-08-17T12:54:31.310Z,26.35
2022-08-17T12:57:05.502Z,26.35
2022-08-17T12:59:33.641Z,26.41
2022-08-17T13:02:02.766Z,26.45
2022-08-17T13:04:32.266Z,26.46
2022-08-17T13:07:00.366Z,26.51
2022-08-17T13:09:35.819Z,26.57
2022-08-17T13:12:09.146Z,26.60
2022-08-17T13:14:36.871Z,26.64
2022-08-17T13:17:11.235Z,26.66
2022-08-17T13:19:49.091Z,26.62
2022-08-17T13:22:16.813Z,26.61
2022-08-17T13:24:54.222Z,26.55
2022-08-17T13:27:25.162Z,26.53
2022-08-17T13:29:56.300Z,26.50
2022-08-17T13:32:38.150Z,26.47
2022-08-17T13:35:39.336Z,26.41
2022-08-17T13:38:10.514Z,26.37
2022-08-17T13:40:42.692Z,26.37
2022-08-17T13:43:11.914Z,26.41
2022-08-17T13:45:53.236Z,26.47
2022-08-17T13:48:26.734Z,26.51
2022-08-17T13:51:25.870Z,26.61
2022-08-17T13:54:01.187Z,26.67
2022-08-17T13:56:38.184Z,26.85
2022-08-17T13:59:11.065Z,27.03
2022-08-17T14:01:41.855Z,27.18
2022-08-17T14:04:13.227Z,27.30
2022-08-17T14:06:53.828Z,27.54
2022-08-17T14:09:24.400Z,27.76
2022-08-17T14:11:53.959Z,28.00
2022-08-17T14:14:23.012Z,28.00
2022-08-17T14:16:50.883Z,28.09
2022-08-17T14:19:21.819Z,28.29
2022-08-17T14:21:50.152Z,28.54
2022-08-17T14:24:23.535Z,28.77
2022-08-17T14:26:52.854Z,28.96
2022-08-17T14:29:21.297Z,29.17
2022-08-17T14:31:54.291Z,29.41
2022-08-17T14:34:24.702Z,29.50
2022-08-17T14:36:53.177Z,29.55
2022-08-17T14:39:21.189Z,29.65
2022-08-17T14:41:49.013Z,29.69
2022-08-17T14:44:16.821Z,29.85
2022-08-17T14:46:45.769Z,30.00
2022-08-17T14:49:15.535Z,30.12
2022-08-17T14:51:44.802Z,30.21
2022-08-17T14:54:28.779Z,30.23
2022-08-17T14:57:22.531Z,30.28
2022-08-17T14:59:50.704Z,30.34
2022-08-17T15:02:29.443Z,30.41
2022-08-17T15:05:01.643Z,30.44
2022-08-17T15:07:31.423Z,30.55
2022-08-17T15:10:00.760Z,30.51
2022-08-17T15:12:33.354Z,30.48
2022-08-17T15:15:02.025Z,30.44
2022-08-17T15:17:44.485Z,30.34
2022-08-17T15:20:16.579Z,30.28
2022-08-17T15:22:49.370Z,30.22
2022-08-17T15:25:17.559Z,30.11
2022-08-17T15:27:45.361Z,29.98
2022-08-17T15:30:14.630Z,29.89
2022-08-17T15:32:50.734Z,29.77
2022-08-17T15:35:28.182Z,29.68
2022-08-17T15:38:06.244Z,29.56
2022-08-17T15:40:36.994Z,29.46
2022-08-17T15:43:10.315Z,29.36
2022-08-17T15:45:38.290Z,29.31
2022-08-17T15:48:06.835Z,29.17
2022-08-17T15:50:34.886Z,28.97
2022-08-17T15:53:04.711Z,28.85
2022-08-17T15:55:33.639Z,28.68
2022-08-17T15:58:01.767Z,28.55
2022-08-17T16:00:30.336Z,28.44
2022-08-17T16:03:29.440Z,28.32
2022-08-17T16:05:48.916Z,28.21
2022-08-17T16:08:21.149Z,28.06
2022-08-17T16:10:49.980Z,27.90
2022-08-17T16:13:18.719Z,27.72
2022-08-17T16:15:56.568Z,27.58
2022-08-17T16:18:27.299Z,27.47
2022-08-17T16:20:55.107Z,27.32
2022-08-17T16:23:24.760Z,27.23
2022-08-17T16:25:54.243Z,27.15
2022-08-17T16:28:23.604Z,27.07
2022-08-17T16:31:03.862Z,26.99
2022-08-17T16:33:31.466Z,26.92
2022-08-17T16:35:59.247Z,26.83
2022-08-17T16:38:28.326Z,26.78
2022-08-17T16:40:55.995Z,26.71
2022-08-17T16:43:23.638Z,26.66
2022-08-17T16:45:52.233Z,26.63
2022-08-17T16:48:20.035Z,26.60
2022-08-17T16:51:03.198Z,26.55
2022-08-17T16:53:33.343Z,26.53
2022-08-17T16:56:01.051Z,26.50
2022-08-17T16:58:29.017Z,26.49
2022-08-17T17:00:59.556Z,26.45
2022-08-17T17:03:31.818Z,26.39
2022-08-17T17:06:08.534Z,26.33
2022-08-17T17:08:44.802Z,26.31
2022-08-17T17:11:16.335Z,26.30
2022-08-17T17:13:50.639Z,26.27
2022-08-17T17:16:21.621Z,26.25
2022-08-17T17:19:04.491Z,26.20
2022-08-17T17:21:38.350Z,26.15
2022-08-17T17:24:15.046Z,26.10
2022-08-17T17:26:57.264Z,26.06
2022-08-17T17:29:48.186Z,26.02
2022-08-17T17:32:21.378Z,25.96
2022-08-17T17:34:52.318Z,25.91
2022-08-17T17:37:26.391Z,25.85
2022-08-17T17:39:59.876Z,25.75
2022-08-17T17:42:31.362Z,25.71
2022-08-17T17:45:08.601Z,25.66
2022-08-17T17:47:38.274Z,25.63
2022-08-17T17:50:07.979Z,25.60
2022-08-17T17:52:45.271Z,25.56
2022-08-17T17:55:26.245Z,25.51
2022-08-17T17:58:04.299Z,25.47
2022-08-17T18:00:38.179Z,25.42
2022-08-17T18:03:20.420Z,25.38
2022-08-17T18:06:25.749Z,25.32
2022-08-17T18:09:04.757Z,25.26
2022-08-17T18:11:51.746Z,25.20
2022-08-17T18:14:32.112Z,25.14
2022-08-17T18:17:02.217Z,25.08
2022-08-17T18:19:31.977Z,25.01
2022-08-17T18:22:06.937Z,24.94
2022-08-17T18:24:37.878Z,24.89
2022-08-17T18:27:21.562Z,24.81
2022-08-17T18:29:51.180Z,24.72
2022-08-17T18:32:25.498Z,24.68
2022-08-17T18:34:55.643Z,24.64
2022-08-17T18:37:42.567Z,24.61
2022-08-17T18:40:36.182Z,24.56
2022-08-17T18:43:23.772Z,24.49
2022-08-17T18:45:54.189Z,24.44
2022-08-17T18:48:28.966Z,24.40
2022-08-17T18:51:00.306Z,24.37
2022-08-17T18:53:38.125Z,24.31
2022-08-17T18:56:21.353Z,24.25
2022-08-17T18:59:03.225Z,24.20
2022-08-17T19:01:46.962Z,24.20
2022-08-17T19:04:34.561Z,24.10
2022-08-17T19:07:09.243Z,24.07
2022-08-17T19:09:41.358Z,24.02
2022-08-17T19:12:27.571Z,23.98
2022-08-17T19:14:58.688Z,23.93
2022-08-17T19:17:35.259Z,23.91
2022-08-17T19:20:10.517Z,23.90
2022-08-17T19:22:50.656Z,23.88
2022-08-17T19:25:24.210Z,23.85
2022-08-17T19:27:59.926Z,23.83
2022-08-17T19:30:29.457Z,23.81
2022-08-17T19:32:58.384Z,23.79
2022-08-17T19:35:32.219Z,23.76
2022-08-17T19:38:13.336Z,23.71
2022-08-17T19:40:54.028Z,23.68
2022-08-17T19:43:30.118Z,23.66
2022-08-17T19:46:08.433Z,23.62
2022-08-17T19:48:47.084Z,23.60
2022-08-17T19:51:21.384Z,23.57
2022-08-17T19:54:05.341Z,23.55
2022-08-17T19:56:45.077Z,23.53
2022-08-17T19:59:21.244Z,23.48
2022-08-17T20:01:53.930Z,23.45
2022-08-17T20:04:35.392Z,23.42
2022-08-17T20:07:08.463Z,23.38
2022-08-17T20:09:39.511Z,23.35
2022-08-17T20:12:10.755Z,23.32
2022-08-17T20:14:53.944Z,23.28
2022-08-17T20:17:28.614Z,23.23
2022-08-17T20:20:03.071Z,23.16
2022-08-17T20:22:46.750Z,23.12
2022-08-17T20:25:30.566Z,23.07
2022-08-17T20:28:05.939Z,23.02
2022-08-17T20:30:38.349Z,22.97
2022-08-17T20:33:12.482Z,22.96
2022-08-17T20:36:00.307Z,22.84
2022-08-17T20:38:43.307Z,22.79
2022-08-17T20:41:14.503Z,22.73
2022-08-17T20:44:05.022Z,22.67
2022-08-17T20:46:52.802Z,22.60
2022-08-17T20:49:27.672Z,22.54
2022-08-17T20:52:03.670Z,22.47
2022-08-17T20:54:48.197Z,22.44
2022-08-17T20:57:45.512Z,22.37
2022-08-17T21:00:34.488Z,22.31
2022-08-17T21:03:39.972Z,22.26
2022-08-17T21:06:23.112Z,22.19
2022-08-17T21:08:58.768Z,22.13
2022-08-17T21:12:02.384Z,22.10
2022-08-17T21:14:59.523Z,22.04
2022-08-17T21:17:39.940Z,21.99
2022-08-17T21:20:26.935Z,21.96
2022-08-17T21:23:24.181Z,21.90
2022-08-17T21:26:08.224Z,21.85
2022-08-17T21:29:01.305Z,21.81
2022-08-17T21:31:35.967Z,21.76
2022-08-17T21:34:32.817Z,21.73
2022-08-17T21:37:29.673Z,21.69
2022-08-17T21:40:01.175Z,21.66
2022-08-17T21:42:32.356Z,21.62
2022-08-17T21:45:11.556Z,21.60
2022-08-17T21:47:47.687Z,21.56
2022-08-17T21:50:21.422Z,21.53
2022-08-17T21:52:51.359Z,21.51
2022-08-17T21:55:28.091Z,21.49
2022-08-17T21:58:13.807Z,21.45
2022-08-17T22:00:44.194Z,21.41
2022-08-17T22:03:24.027Z,21.38
2022-08-17T22:05:51.761Z,21.34
2022-08-17T22:08:22.973Z,21.31
2022-08-17T22:11:01.991Z,21.28
2022-08-17T22:13:30.131Z,21.24
2022-08-17T22:16:15.462Z,21.21
2022-08-17T22:18:58.573Z,21.17
2022-08-17T22:21:26.655Z,21.14
2022-08-17T22:24:06.603Z,21.12
2022-08-17T22:27:02.765Z,21.07
2022-08-17T22:29:57.428Z,21.04
2022-08-17T22:32:34.475Z,21.00
2022-08-17T22:35:33.088Z,20.95
2022-08-17T22:38:26.091Z,20.85
2022-08-17T22:40:55.493Z,20.75
2022-08-17T22:43:28.955Z,20.64
2022-08-17T22:45:59.814Z,20.54
2022-08-17T22:48:31.149Z,20.48
2022-08-17T22:51:12.849Z,20.44
2022-08-17T22:54:04.477Z,20.36
2022-08-17T22:56:50.119Z,20.29
2022-08-17T22:59:38.339Z,20.24
2022-08-17T23:02:23.621Z,20.20
2022-08-17T23:04:54.099Z,20.14
2022-08-17T23:07:22.031Z,20.09
2022-08-17T23:09:49.813Z,20.06
2022-08-17T23:12:22.017Z,20.02
2022-08-17T23:14:58.338Z,19.96
2022-08-17T23:17:27.506Z,19.92
2022-08-17T23:19:56.958Z,19.86
2022-08-17T23:22:25.359Z,19.78
2022-08-17T23:24:53.065Z,19.69
2022-08-17T23:27:22.078Z,19.63
2022-08-17T23:29:51.373Z,19.58
2022-08-17T23:32:19.603Z,19.53
2022-08-17T23:34:50.775Z,19.49
2022-08-17T23:37:19.925Z,19.47
2022-08-17T23:39:47.624Z,19.41
2022-08-17T23:42:21.760Z,19.32
2022-08-17T23:44:51.057Z,19.26
2022-08-17T23:47:18.719Z,19.22
2022-08-17T23:49:46.340Z,19.18
2022-08-17T23:52:16.506Z,19.14
2022-08-17T23:54:46.491Z,19.11
2022-08-17T23:57:16.567Z,19.09
2022-08-17T23:59:44.972Z,19.07
