createdAt,value
2019-03-19T00:00:29.122Z,1019.39
2019-03-19T00:01:29.111Z,1019.36
2019-03-19T00:02:29.100Z,1019.38
2019-03-19T00:03:29.098Z,1019.44
2019-03-19T00:04:29.077Z,1019.45
2019-03-19T00:05:29.071Z,1019.42
2019-03-19T00:06:29.058Z,1019.42
2019-03-19T00:07:29.049Z,1019.49
2019-03-19T00:08:29.045Z,1019.44
2019-03-19T00:09:29.023Z,1019.46
2019-03-19T00:10:29.032Z,1019.42
2019-03-19T00:11:29.000Z,1019.43
2019-03-19T00:12:29.000Z,1019.44
2019-03-19T00:13:28.988Z,1019.48
2019-03-19T00:14:28.967Z,1019.46
2019-03-19T00:15:28.955Z,1019.51
2019-03-19T00:16:28.945Z,1019.49
2019-03-19T00:17:28.934Z,1019.51
2019-03-19T00:18:28.933Z,1019.52
2019-03-19T00:19:28.913Z,1019.48
2019-03-19T00:20:28.901Z,1019.54
2019-03-19T00:21:28.890Z,1019.50
2019-03-19T00:22:28.882Z,1019.51
2019-03-19T00:23:28.886Z,1019.44
2019-03-19T00:24:28.858Z,1019.48
2019-03-19T00:25:30.226Z,1019.48
2019-03-19T00:26:28.835Z,1019.52
2019-03-19T00:27:28.822Z,1019.50
2019-03-19T00:28:28.818Z,1019.45
2019-03-19T00:29:28.800Z,1019.44
2019-03-19T00:30:28.788Z,1019.46
2019-03-19T00:31:28.782Z,1019.42
2019-03-19T00:32:28.766Z,1019.48
2019-03-19T00:33:28.762Z,1019.51
2019-03-19T00:34:28.745Z,1019.44
2019-03-19T00:35:28.732Z,1019.50
2019-03-19T00:36:28.724Z,1019.50
2019-03-19T00:37:28.714Z,1019.49
2019-03-19T00:38:28.707Z,1019.53
2019-03-19T00:39:28.696Z,1019.50
2019-03-19T00:40:28.677Z,1019.52
2019-03-19T00:41:28.665Z,1019.52
2019-03-19T00:42:28.654Z,1019.56
2019-03-19T00:43:28.655Z,1019.47
2019-03-19T00:44:28.638Z,1019.50
2019-03-19T00:45:28.628Z,1019.46
2019-03-19T00:46:28.610Z,1019.51
2019-03-19T00:47:28.599Z,1019.46
2019-03-19T00:48:28.596Z,1019.60
2019-03-19T00:49:28.577Z,1019.60
2019-03-19T00:50:28.567Z,1019.58
2019-03-19T00:51:28.554Z,1019.57
2019-03-19T00:52:28.542Z,1019.64
2019-03-19T00:53:28.541Z,1019.62
2019-03-19T00:54:28.524Z,1019.62
2019-03-19T00:55:28.513Z,1019.62
2019-03-19T00:56:28.499Z,1019.57
2019-03-19T00:57:28.487Z,1019.62
2019-03-19T00:58:28.487Z,1019.54
2019-03-19T00:59:28.470Z,1019.57
2019-03-19T01:00:28.455Z,1019.51
2019-03-19T01:01:28.444Z,1019.52
2019-03-19T01:02:28.432Z,1019.45
2019-03-19T01:03:28.433Z,1019.58
2019-03-19T01:04:28.412Z,1019.54
2019-03-19T01:05:28.405Z,1019.65
2019-03-19T01:06:28.389Z,1019.58
2019-03-19T01:07:28.384Z,1019.62
2019-03-19T01:08:28.366Z,1019.67
2019-03-19T01:09:28.364Z,1019.63
2019-03-19T01:10:28.343Z,1019.71
2019-03-19T01:11:28.331Z,1019.69
2019-03-19T01:12:28.321Z,1019.71
2019-03-19T01:13:28.310Z,1019.78
2019-03-19T01:14:28.309Z,1019.75
2019-03-19T01:15:28.288Z,1019.71
2019-03-19T01:16:28.276Z,1019.78
2019-03-19T01:17:28.267Z,1019.79
2019-03-19T01:18:28.257Z,1019.77
2019-03-19T01:19:28.253Z,1019.80
2019-03-19T01:20:28.233Z,1019.79
2019-03-19T01:21:28.220Z,1019.78
2019-03-19T01:22:28.211Z,1019.77
2019-03-19T01:23:28.199Z,1019.73
2019-03-19T01:24:28.196Z,1019.80
2019-03-19T01:25:28.355Z,1019.72
2019-03-19T01:26:28.167Z,1019.71
2019-03-19T01:27:28.156Z,1019.81
2019-03-19T01:28:28.142Z,1019.80
2019-03-19T01:29:28.141Z,1019.77
2019-03-19T01:30:28.120Z,1019.85
2019-03-19T01:31:28.109Z,1019.84
2019-03-19T01:32:28.097Z,1019.84
2019-03-19T01:33:28.090Z,1019.84
2019-03-19T01:34:28.084Z,1019.86
2019-03-19T01:35:28.065Z,1019.88
2019-03-19T01:36:28.056Z,1019.88
2019-03-19T01:37:28.042Z,1019.81
2019-03-19T01:38:28.035Z,1019.82
2019-03-19T01:39:28.028Z,1019.85
2019-03-19T01:40:28.011Z,1019.87
2019-03-19T01:41:27.999Z,1019.82
2019-03-19T01:42:27.987Z,1019.80
2019-03-19T01:43:27.978Z,1019.84
2019-03-19T01:44:27.976Z,1019.83
2019-03-19T01:45:27.957Z,1019.92
2019-03-19T01:46:27.942Z,1019.96
2019-03-19T01:47:27.931Z,1019.99
2019-03-19T01:48:27.920Z,1019.99
2019-03-19T01:49:27.918Z,1020.01
2019-03-19T01:50:27.898Z,1019.99
2019-03-19T01:51:27.888Z,1019.96
2019-03-19T01:52:27.876Z,1019.97
2019-03-19T01:53:27.866Z,1019.95
2019-03-19T01:54:27.862Z,1019.96
2019-03-19T01:55:27.842Z,1019.90
2019-03-19T01:56:27.834Z,1019.92
2019-03-19T01:57:27.820Z,1019.95
2019-03-19T01:58:27.811Z,1019.91
2019-03-19T01:59:27.808Z,1019.89
2019-03-19T02:00:27.790Z,1019.96
2019-03-19T02:01:27.776Z,1019.88
2019-03-19T02:02:27.766Z,1019.88
2019-03-19T02:03:27.753Z,1019.99
2019-03-19T02:04:27.751Z,1020.03
2019-03-19T02:05:27.732Z,1020.01
2019-03-19T02:06:27.720Z,1020.02
2019-03-19T02:07:27.711Z,1020.07
2019-03-19T02:08:27.701Z,1020.10
2019-03-19T02:09:27.699Z,1020.08
2019-03-19T02:10:27.677Z,1020.07
2019-03-19T02:11:27.667Z,1020.05
2019-03-19T02:12:27.655Z,1020.02
2019-03-19T02:13:27.643Z,1020.03
2019-03-19T02:14:27.646Z,1020.05
2019-03-19T02:15:27.620Z,1020.03
2019-03-19T02:16:27.612Z,1020.09
2019-03-19T02:17:27.601Z,1020.09
2019-03-19T02:18:27.588Z,1020.06
2019-03-19T02:19:27.587Z,1020.10
2019-03-19T02:20:27.565Z,1020.09
2019-03-19T02:21:27.555Z,1020.11
2019-03-19T02:22:27.543Z,1020.10
2019-03-19T02:23:27.534Z,1020.08
2019-03-19T02:24:27.535Z,1020.06
2019-03-19T02:25:27.509Z,1020.07
2019-03-19T02:26:27.501Z,1020.08
2019-03-19T02:27:27.490Z,1020.12
2019-03-19T02:28:27.479Z,1020.05
2019-03-19T02:29:27.465Z,1020.11
2019-03-19T02:30:27.465Z,1020.11
2019-03-19T02:31:27.446Z,1020.14
2019-03-19T02:32:27.437Z,1020.12
2019-03-19T02:33:27.428Z,1020.14
2019-03-19T02:34:27.409Z,1020.19
2019-03-19T02:35:27.409Z,1020.12
2019-03-19T02:36:27.390Z,1020.14
2019-03-19T02:37:27.377Z,1020.15
2019-03-19T02:38:27.371Z,1020.10
