createdAt,value
2018-10-06T00:03:54.769Z,9.20
2018-10-06T00:08:57.862Z,9.30
2018-10-06T00:14:03.162Z,9.30
2018-10-06T00:19:06.179Z,9.30
2018-10-06T00:24:09.366Z,9.20
2018-10-06T00:29:12.449Z,9.00
2018-10-06T00:34:15.461Z,8.90
2018-10-06T00:39:18.542Z,8.90
2018-10-06T00:44:21.457Z,8.90
2018-10-06T00:49:24.467Z,8.90
2018-10-06T00:54:27.447Z,8.90
2018-10-06T00:59:30.390Z,8.90
2018-10-06T01:04:33.363Z,8.90
2018-10-06T01:09:36.309Z,8.80
2018-10-06T01:14:39.274Z,8.80
2018-10-06T01:19:42.993Z,8.80
2018-10-06T01:24:45.934Z,8.60
2018-10-06T01:29:48.883Z,8.60
2018-10-06T01:34:51.829Z,8.60
2018-10-06T01:39:54.795Z,8.60
2018-10-06T01:44:57.668Z,8.60
2018-10-06T01:50:01.772Z,8.60
2018-10-06T01:55:05.013Z,8.60
2018-10-06T02:00:08.015Z,8.60
2018-10-06T02:05:10.987Z,8.60
2018-10-06T02:10:13.954Z,8.50
2018-10-06T02:15:16.870Z,8.40
2018-10-06T02:20:19.825Z,8.30
2018-10-06T02:25:22.796Z,8.30
2018-10-06T02:30:25.777Z,8.30
2018-10-06T02:35:28.749Z,8.30
2018-10-06T02:40:31.741Z,8.30
2018-10-06T02:45:34.724Z,8.30
2018-10-06T02:50:37.636Z,8.40
2018-10-06T02:55:40.681Z,8.40
2018-10-06T03:00:43.577Z,8.40
2018-10-06T03:05:46.536Z,8.00
2018-10-06T03:10:49.473Z,7.90
2018-10-06T03:15:52.724Z,7.90
2018-10-06T03:20:55.694Z,7.90
2018-10-06T03:25:58.636Z,8.00
2018-10-06T03:31:03.771Z,8.00
2018-10-06T03:36:06.983Z,8.00
2018-10-06T03:41:09.951Z,7.80
2018-10-06T03:46:13.174Z,7.70
2018-10-06T03:51:16.121Z,7.70
2018-10-06T03:56:19.248Z,7.60
2018-10-06T04:01:22.242Z,7.60
2018-10-06T04:06:25.195Z,7.80
2018-10-06T04:11:29.282Z,8.00
2018-10-06T04:16:32.175Z,7.90
2018-10-06T04:21:42.603Z,7.70
2018-10-06T04:26:45.621Z,7.50
2018-10-06T04:31:48.564Z,7.60
2018-10-06T04:36:51.788Z,7.60
2018-10-06T04:41:54.977Z,7.60
2018-10-06T04:46:58.264Z,7.70
2018-10-06T04:52:03.927Z,7.70
2018-10-06T04:57:06.921Z,7.60
2018-10-06T05:02:10.145Z,7.50
2018-10-06T05:07:13.141Z,7.50
2018-10-06T05:12:16.669Z,7.50
2018-10-06T05:17:19.696Z,7.40
2018-10-06T05:22:22.770Z,7.30
2018-10-06T05:27:25.822Z,7.40
2018-10-06T05:32:28.992Z,7.50
2018-10-06T05:37:32.180Z,7.40
2018-10-06T05:42:35.166Z,7.20
2018-10-06T05:47:38.164Z,7.20
2018-10-06T05:52:41.262Z,7.20
2018-10-06T05:57:44.196Z,7.20
2018-10-06T06:02:47.157Z,7.40
2018-10-06T06:07:50.137Z,7.60
2018-10-06T06:12:53.195Z,8.00
2018-10-06T06:17:56.144Z,8.50
2018-10-06T06:22:59.271Z,8.90
2018-10-06T06:28:04.735Z,9.50
2018-10-06T06:33:07.723Z,9.60
2018-10-06T06:38:11.201Z,10.30
2018-10-06T06:43:14.132Z,10.80
2018-10-06T06:48:17.094Z,11.00
2018-10-06T06:53:20.033Z,11.00
2018-10-06T06:58:23.152Z,11.60
2018-10-06T07:03:26.102Z,11.80
2018-10-06T07:08:29.112Z,12.50
2018-10-06T07:13:32.209Z,12.80
2018-10-06T07:18:36.002Z,12.90
2018-10-06T07:23:39.104Z,13.80
2018-10-06T07:28:42.092Z,13.90
2018-10-06T07:33:45.029Z,14.50
2018-10-06T07:38:47.987Z,15.10
2018-10-06T07:43:50.997Z,15.00
2018-10-06T07:48:54.077Z,15.40
2018-10-06T07:53:57.253Z,15.80
2018-10-06T07:59:00.236Z,16.20
2018-10-06T08:04:04.697Z,16.60
2018-10-06T08:09:08.312Z,16.60
2018-10-06T08:14:11.355Z,16.30
2018-10-06T08:19:14.357Z,16.80
2018-10-06T08:24:17.276Z,16.90
2018-10-06T08:29:21.114Z,16.80
2018-10-06T08:34:24.286Z,16.60
2018-10-06T08:39:27.456Z,16.90
2018-10-06T08:44:30.417Z,17.10
2018-10-06T08:49:33.480Z,17.00
2018-10-06T08:54:36.440Z,16.50
2018-10-06T08:59:39.429Z,16.50
2018-10-06T09:04:42.414Z,16.70
2018-10-06T09:09:45.451Z,17.00
2018-10-06T09:14:48.532Z,17.10
2018-10-06T09:19:51.516Z,17.20
2018-10-06T09:24:54.576Z,17.40
2018-10-06T09:29:57.544Z,17.70
2018-10-06T09:35:01.131Z,17.70
2018-10-06T09:40:04.315Z,17.60
2018-10-06T09:45:07.443Z,17.70
2018-10-06T09:50:10.509Z,17.70
2018-10-06T09:55:13.484Z,17.70
2018-10-06T10:00:21.575Z,17.80
2018-10-06T10:05:30.354Z,17.90
2018-10-06T10:10:33.352Z,17.80
2018-10-06T10:15:37.427Z,18.00
2018-10-06T10:20:40.828Z,18.00
2018-10-06T10:25:43.795Z,18.30
2018-10-06T10:30:46.815Z,18.50
2018-10-06T10:35:50.182Z,18.80
2018-10-06T10:40:53.402Z,19.10
2018-10-06T10:45:56.378Z,19.20
2018-10-06T10:50:59.424Z,19.20
2018-10-06T10:56:03.265Z,19.20
2018-10-06T11:01:06.503Z,19.20
2018-10-06T11:06:09.540Z,19.50
2018-10-06T11:11:12.542Z,19.60
2018-10-06T11:16:15.601Z,19.80
2018-10-06T11:21:18.627Z,20.00
2018-10-06T11:26:21.673Z,20.20
2018-10-06T11:31:24.672Z,20.60
2018-10-06T11:36:27.634Z,20.80
2018-10-06T11:41:30.639Z,20.90
2018-10-06T11:46:33.647Z,21.00
2018-10-06T11:51:36.671Z,21.10
2018-10-06T11:56:39.704Z,20.80
2018-10-06T12:01:43.069Z,20.70
2018-10-06T12:06:46.166Z,20.70
2018-10-06T12:11:49.326Z,20.70
2018-10-06T12:16:52.488Z,20.50
2018-10-06T12:21:55.814Z,20.50
2018-10-06T12:26:59.059Z,20.60
2018-10-06T12:32:04.467Z,20.60
2018-10-06T12:37:07.506Z,20.70
2018-10-06T12:42:10.611Z,21.00
2018-10-06T12:47:13.523Z,21.10
2018-10-06T12:52:16.496Z,20.90
2018-10-06T12:57:19.472Z,21.10
2018-10-06T13:02:22.513Z,21.40
2018-10-06T13:07:25.508Z,21.60
2018-10-06T13:12:28.558Z,21.90
2018-10-06T13:17:31.630Z,22.10
2018-10-06T13:22:34.818Z,22.20
2018-10-06T13:27:37.843Z,22.30
2018-10-06T13:32:41.060Z,22.10
2018-10-06T13:37:44.003Z,21.80
2018-10-06T13:42:47.005Z,21.70
2018-10-06T13:47:49.898Z,21.50
2018-10-06T13:52:52.931Z,21.40
2018-10-06T13:57:55.960Z,21.50
2018-10-06T14:02:59.076Z,21.60
2018-10-06T14:08:03.240Z,21.60
2018-10-06T14:13:06.645Z,21.60
2018-10-06T14:18:09.830Z,21.60
2018-10-06T14:23:13.203Z,21.70
2018-10-06T14:28:16.376Z,21.70
2018-10-06T14:33:19.508Z,21.70
2018-10-06T14:38:22.513Z,21.70
2018-10-06T14:43:25.627Z,21.70
2018-10-06T14:48:28.715Z,21.60
2018-10-06T14:53:31.857Z,21.70
2018-10-06T14:58:34.843Z,21.70
2018-10-06T15:03:38.064Z,21.60
2018-10-06T15:08:41.005Z,21.50
2018-10-06T15:13:43.948Z,21.40
2018-10-06T15:18:46.934Z,21.30
2018-10-06T15:23:49.865Z,21.30
2018-10-06T15:28:52.862Z,21.30
2018-10-06T15:33:55.837Z,21.20
2018-10-06T15:38:58.789Z,21.10
2018-10-06T15:44:02.758Z,21.10
2018-10-06T15:49:05.939Z,21.00
2018-10-06T15:54:09.106Z,20.90
2018-10-06T15:59:12.067Z,20.80
2018-10-06T16:04:15.120Z,20.70
2018-10-06T16:09:18.036Z,20.50
2018-10-06T16:14:21.002Z,20.40
2018-10-06T16:19:24.098Z,20.20
2018-10-06T16:24:27.060Z,20.10
2018-10-06T16:29:29.987Z,19.90
2018-10-06T16:34:32.901Z,19.80
2018-10-06T16:39:35.804Z,19.70
2018-10-06T16:44:38.720Z,19.50
2018-10-06T16:49:41.702Z,19.40
2018-10-06T16:54:44.721Z,19.30
2018-10-06T16:59:47.746Z,19.20
2018-10-06T17:04:50.693Z,19.10
2018-10-06T17:09:53.686Z,19.10
2018-10-06T17:14:56.811Z,18.90
2018-10-06T17:19:59.841Z,18.70
2018-10-06T17:25:05.468Z,18.40
2018-10-06T17:30:08.539Z,18.00
2018-10-06T17:35:11.688Z,17.90
2018-10-06T17:40:14.881Z,17.90
2018-10-06T17:45:17.906Z,18.00
2018-10-06T17:50:21.280Z,18.00
2018-10-06T17:55:24.325Z,18.00
2018-10-06T18:00:27.339Z,18.00
2018-10-06T18:05:30.374Z,17.80
2018-10-06T18:10:33.412Z,17.70
2018-10-06T18:15:36.432Z,17.50
2018-10-06T18:20:40.040Z,17.40
2018-10-06T18:25:43.267Z,17.10
2018-10-06T18:30:46.378Z,17.00
2018-10-06T18:35:49.458Z,16.80
2018-10-06T18:40:52.538Z,16.70
2018-10-06T18:45:55.525Z,16.60
2018-10-06T18:50:58.689Z,16.40
2018-10-06T18:56:02.729Z,16.20
2018-10-06T19:01:06.593Z,16.10
2018-10-06T19:06:09.684Z,15.90
2018-10-06T19:11:12.616Z,16.00
2018-10-06T19:16:15.770Z,16.00
2018-10-06T19:21:18.672Z,15.90
2018-10-06T19:26:21.639Z,15.90
2018-10-06T19:31:24.660Z,15.90
2018-10-06T19:36:27.706Z,15.70
2018-10-06T19:41:30.613Z,15.60
2018-10-06T19:46:33.606Z,15.60
2018-10-06T19:51:37.639Z,15.70
2018-10-06T19:56:40.650Z,15.80
2018-10-06T20:01:43.873Z,15.80
2018-10-06T20:06:46.971Z,15.70
2018-10-06T20:11:50.240Z,15.40
2018-10-06T20:16:53.334Z,15.20
2018-10-06T20:21:57.247Z,15.10
2018-10-06T20:27:01.831Z,15.10
2018-10-06T20:32:05.114Z,15.00
2018-10-06T20:37:08.147Z,14.90
2018-10-06T20:42:11.208Z,15.00
2018-10-06T20:47:14.242Z,14.80
2018-10-06T20:52:17.292Z,14.70
2018-10-06T20:57:20.274Z,14.70
2018-10-06T21:02:23.206Z,14.60
2018-10-06T21:07:26.236Z,14.60
2018-10-06T21:12:29.402Z,14.50
2018-10-06T21:17:32.527Z,14.50
2018-10-06T21:22:35.628Z,14.30
2018-10-06T21:27:38.794Z,14.20
2018-10-06T21:32:41.842Z,14.10
2018-10-06T21:37:44.976Z,14.00
2018-10-06T21:42:48.016Z,14.00
2018-10-06T21:47:51.049Z,14.00
2018-10-06T21:52:54.080Z,13.90
2018-10-06T21:57:57.164Z,13.80
2018-10-06T22:03:00.234Z,13.80
2018-10-06T22:08:05.636Z,13.60
2018-10-06T22:13:08.551Z,13.40
2018-10-06T22:18:11.661Z,13.30
2018-10-06T22:23:15.259Z,13.20
2018-10-06T22:28:18.352Z,13.20
2018-10-06T22:33:21.365Z,13.00
2018-10-06T22:38:24.630Z,12.80
2018-10-06T22:43:27.637Z,12.90
2018-10-06T22:48:30.647Z,13.00
2018-10-06T22:53:33.736Z,12.80
2018-10-06T22:58:36.772Z,12.70
2018-10-06T23:03:39.840Z,12.70
2018-10-06T23:08:42.822Z,12.70
2018-10-06T23:13:45.757Z,12.50
2018-10-06T23:18:48.749Z,12.30
2018-10-06T23:23:51.771Z,12.40
2018-10-06T23:28:54.794Z,12.40
2018-10-06T23:33:57.703Z,12.40
2018-10-06T23:39:02.493Z,12.30
2018-10-06T23:44:05.465Z,12.20
2018-10-06T23:49:08.488Z,12.10
2018-10-06T23:54:11.624Z,12.20
2018-10-06T23:59:14.677Z,12.20
