createdAt,value
2019-06-20T00:00:52.995Z,26.10
2019-06-20T00:03:22.912Z,26.40
2019-06-20T00:05:52.416Z,25.70
2019-06-20T00:08:21.960Z,26.02
2019-06-20T00:10:51.478Z,27.13
2019-06-20T00:13:21.098Z,27.45
2019-06-20T00:15:50.556Z,27.62
2019-06-20T00:18:21.091Z,26.02
2019-06-20T00:20:50.554Z,27.50
2019-06-20T00:23:20.023Z,27.17
2019-06-20T00:25:49.474Z,27.07
2019-06-20T00:28:18.928Z,29.02
2019-06-20T00:30:48.446Z,29.15
2019-06-20T00:33:17.841Z,26.97
2019-06-20T00:35:47.283Z,27.77
2019-06-20T00:38:16.789Z,27.30
2019-06-20T00:40:46.237Z,26.80
2019-06-20T00:43:17.978Z,28.95
2019-06-20T00:45:46.768Z,26.93
2019-06-20T00:48:16.275Z,27.87
2019-06-20T00:50:45.740Z,27.70
2019-06-20T00:53:15.181Z,27.25
2019-06-20T00:55:44.633Z,28.40
2019-06-20T00:58:14.095Z,28.92
2019-06-20T01:00:43.545Z,28.65
2019-06-20T01:03:12.986Z,29.63
2019-06-20T01:05:43.649Z,28.73
2019-06-20T01:08:13.095Z,27.30
2019-06-20T01:10:42.824Z,28.87
2019-06-20T01:13:12.375Z,29.02
2019-06-20T01:15:41.831Z,28.70
2019-06-20T01:18:11.275Z,28.10
2019-06-20T01:20:40.815Z,28.73
2019-06-20T01:23:10.259Z,29.07
2019-06-20T01:25:42.527Z,26.97
2019-06-20T01:28:11.993Z,29.42
2019-06-20T01:30:53.805Z,28.73
2019-06-20T01:33:23.235Z,29.00
2019-06-20T01:35:52.691Z,28.42
2019-06-20T01:38:22.137Z,29.63
2019-06-20T01:40:51.631Z,29.65
2019-06-20T01:43:21.063Z,29.75
2019-06-20T01:45:50.510Z,30.00
2019-06-20T01:48:19.985Z,29.10
2019-06-20T01:50:49.500Z,30.52
2019-06-20T01:53:18.959Z,28.87
2019-06-20T01:55:48.499Z,28.45
2019-06-20T01:58:17.943Z,28.02
2019-06-20T02:00:51.983Z,29.90
2019-06-20T02:03:21.569Z,28.15
2019-06-20T02:05:51.079Z,29.37
2019-06-20T02:08:20.738Z,28.45
2019-06-20T02:10:50.209Z,29.32
2019-06-20T02:13:21.117Z,28.23
2019-06-20T02:15:50.567Z,27.22
2019-06-20T02:18:20.018Z,30.12
2019-06-20T02:20:52.388Z,29.37
2019-06-20T02:23:22.811Z,30.80
2019-06-20T02:25:52.405Z,28.62
2019-06-20T02:28:23.115Z,31.12
2019-06-20T02:30:52.626Z,30.08
2019-06-20T02:33:22.180Z,30.37
2019-06-20T02:35:51.619Z,29.60
2019-06-20T02:38:21.052Z,30.27
2019-06-20T02:40:50.515Z,30.97
2019-06-20T02:43:20.027Z,30.23
2019-06-20T02:45:49.512Z,29.52
2019-06-20T02:48:18.951Z,29.57
2019-06-20T02:50:48.492Z,30.00
2019-06-20T02:53:18.149Z,28.73
2019-06-20T02:55:47.759Z,27.98
2019-06-20T02:58:17.181Z,28.98
2019-06-20T03:00:59.574Z,28.80
2019-06-20T03:03:29.598Z,28.00
2019-06-20T03:05:59.823Z,26.82
2019-06-20T03:08:29.439Z,28.15
2019-06-20T03:10:58.958Z,28.40
2019-06-20T03:13:28.425Z,26.77
2019-06-20T03:15:57.932Z,27.42
2019-06-20T03:18:27.377Z,26.65
2019-06-20T03:20:56.830Z,26.55
2019-06-20T03:23:26.355Z,28.40
2019-06-20T03:25:55.823Z,26.35
2019-06-20T03:28:25.288Z,26.62
2019-06-20T03:30:54.733Z,26.35
2019-06-20T03:33:24.176Z,27.55
2019-06-20T03:35:53.637Z,25.68
2019-06-20T03:38:23.095Z,26.17
2019-06-20T03:40:52.539Z,27.02
2019-06-20T03:43:22.458Z,26.65
2019-06-20T03:45:51.906Z,26.23
2019-06-20T03:48:21.350Z,26.42
2019-06-20T03:50:50.808Z,27.22
2019-06-20T03:53:20.334Z,26.07
2019-06-20T03:55:49.777Z,26.37
2019-06-20T03:58:19.179Z,24.40
2019-06-20T04:00:48.639Z,25.15
2019-06-20T04:03:18.107Z,25.65
2019-06-20T04:05:47.571Z,24.07
2019-06-20T04:08:17.057Z,24.15
2019-06-20T04:10:46.527Z,23.80
2019-06-20T04:13:15.971Z,23.10
2019-06-20T04:15:45.431Z,22.77
2019-06-20T04:18:14.910Z,23.10
2019-06-20T04:20:44.363Z,22.55
2019-06-20T04:23:13.815Z,23.95
2019-06-20T04:25:43.295Z,24.12
2019-06-20T04:28:12.748Z,22.62
2019-06-20T04:30:42.196Z,22.75
2019-06-20T04:33:11.665Z,21.07
2019-06-20T04:35:41.115Z,21.73
2019-06-20T04:38:10.591Z,23.30
2019-06-20T04:40:40.044Z,22.00
2019-06-20T04:43:09.494Z,21.85
2019-06-20T04:45:55.823Z,21.48
2019-06-20T04:48:25.454Z,20.20
2019-06-20T04:50:54.898Z,19.85
2019-06-20T04:53:24.377Z,19.82
2019-06-20T04:55:53.831Z,19.52
2019-06-20T04:58:23.280Z,18.10
2019-06-20T05:00:54.007Z,19.15
2019-06-20T05:03:23.498Z,18.17
2019-06-20T05:05:53.179Z,18.15
2019-06-20T05:08:22.623Z,17.25
2019-06-20T05:10:52.096Z,17.65
2019-06-20T05:13:21.540Z,18.35
2019-06-20T05:15:53.011Z,17.10
2019-06-20T05:18:22.095Z,17.75
2019-06-20T05:20:51.556Z,17.12
2019-06-20T05:23:21.031Z,16.80
2019-06-20T05:25:50.566Z,17.50
2019-06-20T05:28:20.978Z,16.82
2019-06-20T05:30:50.462Z,16.07
2019-06-20T05:33:20.076Z,16.10
2019-06-20T05:35:51.749Z,14.18
2019-06-20T05:38:24.228Z,15.20
2019-06-20T05:40:56.678Z,15.78
2019-06-20T05:43:26.756Z,14.38
2019-06-20T05:46:09.672Z,14.28
2019-06-20T05:48:32.770Z,15.10
2019-06-20T05:51:02.389Z,14.53
2019-06-20T05:53:31.923Z,14.90
2019-06-20T05:56:01.466Z,14.40
2019-06-20T05:58:33.648Z,14.63
2019-06-20T06:01:05.132Z,13.72
2019-06-20T06:03:34.431Z,14.38
2019-06-20T06:06:07.187Z,14.38
2019-06-20T06:08:40.020Z,13.43
2019-06-20T06:11:11.096Z,11.68
2019-06-20T06:13:40.564Z,12.90
2019-06-20T06:16:25.323Z,13.50
2019-06-20T06:18:42.852Z,12.00
2019-06-20T06:21:12.311Z,10.98
2019-06-20T06:23:41.755Z,10.58
2019-06-20T06:26:14.073Z,11.22
2019-06-20T06:28:46.552Z,11.53
2019-06-20T06:31:18.026Z,10.63
2019-06-20T06:33:49.582Z,10.85
2019-06-20T06:36:22.061Z,9.47
2019-06-20T06:38:54.347Z,10.72
2019-06-20T06:41:30.955Z,10.38
2019-06-20T06:44:00.879Z,10.35
2019-06-20T06:46:43.582Z,9.95
2019-06-20T06:49:01.460Z,8.63
2019-06-20T06:51:30.976Z,9.03
2019-06-20T06:54:00.597Z,7.80
2019-06-20T06:56:30.166Z,8.05
2019-06-20T06:59:01.391Z,6.12
2019-06-20T07:01:31.079Z,6.83
2019-06-20T07:04:00.547Z,6.33
2019-06-20T07:06:30.006Z,7.25
2019-06-20T07:08:59.522Z,7.67
2019-06-20T07:11:29.043Z,6.67
2019-06-20T07:13:58.558Z,8.20
2019-06-20T07:16:28.333Z,6.53
2019-06-20T07:19:00.795Z,8.48
2019-06-20T07:21:33.082Z,7.90
2019-06-20T07:24:05.503Z,6.42
2019-06-20T07:26:34.919Z,7.30
2019-06-20T07:29:05.064Z,6.90
2019-06-20T07:31:35.841Z,5.35
2019-06-20T07:34:05.626Z,5.58
2019-06-20T07:36:35.254Z,6.22
2019-06-20T07:39:07.908Z,5.60
2019-06-20T07:41:37.394Z,5.67
2019-06-20T07:44:12.991Z,6.62
2019-06-20T07:46:43.117Z,5.72
2019-06-20T07:49:12.655Z,6.47
2019-06-20T07:51:42.099Z,5.37
2019-06-20T07:54:11.575Z,5.65
2019-06-20T07:56:41.050Z,5.70
2019-06-20T07:59:10.476Z,5.60
2019-06-20T08:01:39.931Z,5.87
2019-06-20T08:04:09.371Z,6.08
2019-06-20T08:06:38.893Z,5.87
2019-06-20T08:09:09.095Z,6.15
2019-06-20T08:11:38.552Z,5.67
2019-06-20T08:14:08.035Z,5.78
2019-06-20T08:16:37.583Z,6.65
2019-06-20T08:19:07.191Z,5.83
2019-06-20T08:21:36.797Z,6.10
2019-06-20T08:24:06.307Z,5.92
2019-06-20T08:26:35.766Z,5.58
2019-06-20T08:29:18.722Z,5.17
2019-06-20T08:31:36.691Z,4.83
2019-06-20T08:34:06.521Z,5.22
2019-06-20T08:36:35.983Z,5.33
2019-06-20T08:39:08.763Z,5.42
2019-06-20T08:41:38.215Z,5.70
2019-06-20T08:44:07.808Z,4.85
2019-06-20T08:46:37.258Z,5.28
2019-06-20T08:49:08.685Z,4.80
2019-06-20T08:51:38.163Z,4.62
2019-06-20T08:54:07.753Z,4.50
2019-06-20T08:56:37.228Z,4.40
2019-06-20T08:59:06.664Z,4.75
2019-06-20T09:01:38.695Z,5.15
2019-06-20T09:04:13.049Z,4.37
2019-06-20T09:06:42.694Z,5.28
2019-06-20T09:09:12.276Z,3.83
2019-06-20T09:11:41.731Z,4.25
2019-06-20T09:14:11.307Z,4.05
2019-06-20T09:16:40.690Z,3.52
2019-06-20T09:19:10.268Z,3.52
2019-06-20T09:21:39.804Z,3.75
2019-06-20T09:24:09.278Z,3.58
2019-06-20T09:26:40.310Z,3.70
2019-06-20T09:29:12.198Z,3.45
2019-06-20T09:31:41.666Z,3.00
2019-06-20T09:34:11.201Z,3.72
2019-06-20T09:36:40.723Z,3.40
2019-06-20T09:39:10.191Z,3.80
2019-06-20T09:41:39.639Z,3.30
2019-06-20T09:44:09.099Z,4.00
2019-06-20T09:46:38.544Z,3.55
2019-06-20T09:49:07.986Z,3.80
2019-06-20T09:51:37.514Z,3.92
2019-06-20T09:54:07.031Z,3.92
2019-06-20T09:56:36.467Z,3.95
2019-06-20T09:59:08.847Z,3.67
2019-06-20T10:01:38.300Z,5.00
2019-06-20T10:04:08.303Z,4.05
2019-06-20T10:06:38.779Z,5.10
2019-06-20T10:09:09.151Z,5.00
2019-06-20T10:11:38.852Z,4.58
2019-06-20T10:14:09.139Z,3.83
2019-06-20T10:16:45.793Z,4.55
2019-06-20T10:19:09.929Z,4.78
2019-06-20T10:21:39.792Z,5.03
2019-06-20T10:24:15.374Z,4.33
2019-06-20T10:26:44.906Z,4.47
2019-06-20T10:29:16.196Z,4.33
2019-06-20T10:31:47.936Z,5.30
2019-06-20T10:36:48.199Z,6.33
2019-06-20T10:39:20.147Z,5.97
2019-06-20T10:41:50.248Z,7.22
2019-06-20T10:44:19.807Z,6.17
2019-06-20T10:46:51.445Z,6.42
2019-06-20T10:49:21.504Z,6.40
2019-06-20T10:51:51.968Z,5.17
2019-06-20T10:54:21.572Z,6.83
2019-06-20T10:56:54.304Z,5.87
2019-06-20T10:59:23.736Z,5.93
2019-06-20T11:01:53.190Z,5.35
2019-06-20T11:04:22.679Z,5.90
2019-06-20T11:06:52.148Z,5.28
2019-06-20T11:09:21.640Z,5.28
2019-06-20T11:11:51.042Z,5.50
2019-06-20T11:14:20.579Z,5.30
2019-06-20T11:16:50.020Z,5.40
2019-06-20T11:19:19.563Z,5.55
2019-06-20T11:21:49.184Z,5.72
2019-06-20T11:24:20.277Z,5.08
2019-06-20T11:26:49.812Z,5.75
2019-06-20T11:29:19.266Z,5.75
2019-06-20T11:31:49.625Z,5.78
2019-06-20T11:34:19.408Z,5.17
2019-06-20T11:36:48.999Z,5.08
2019-06-20T11:39:18.616Z,5.92
2019-06-20T11:41:48.541Z,6.08
2019-06-20T11:44:24.113Z,6.25
2019-06-20T11:46:55.003Z,8.10
2019-06-20T11:49:26.089Z,6.33
2019-06-20T11:51:57.010Z,7.12
2019-06-20T11:54:26.569Z,7.12
2019-06-20T11:56:57.551Z,7.00
2019-06-20T11:59:27.088Z,6.55
2019-06-20T12:01:56.578Z,6.50
2019-06-20T12:04:26.060Z,8.33
2019-06-20T12:06:55.508Z,7.95
2019-06-20T12:09:25.035Z,8.78
2019-06-20T12:11:54.855Z,7.05
2019-06-20T12:14:24.395Z,6.55
2019-06-20T12:16:53.827Z,6.05
2019-06-20T12:19:23.349Z,5.65
2019-06-20T12:21:54.150Z,6.30
2019-06-20T12:24:23.893Z,4.75
2019-06-20T12:26:54.906Z,4.58
2019-06-20T12:29:24.366Z,3.95
2019-06-20T12:31:56.321Z,3.95
2019-06-20T12:34:29.473Z,8.40
2019-06-20T12:36:59.021Z,9.70
2019-06-20T12:39:28.824Z,10.20
2019-06-20T12:41:59.859Z,8.95
2019-06-20T12:44:29.887Z,7.70
2019-06-20T12:46:59.439Z,7.60
2019-06-20T12:49:28.932Z,7.70
2019-06-20T12:51:58.507Z,7.08
2019-06-20T12:54:30.330Z,7.90
2019-06-20T12:56:59.979Z,6.97
2019-06-20T12:59:29.545Z,7.05
2019-06-20T13:02:03.380Z,7.50
2019-06-20T13:04:39.856Z,6.90
2019-06-20T13:07:11.472Z,6.67
2019-06-20T13:09:43.964Z,7.42
2019-06-20T13:12:16.811Z,6.73
2019-06-20T13:14:47.572Z,7.45
2019-06-20T13:17:20.161Z,7.12
2019-06-20T13:19:52.003Z,6.65
2019-06-20T13:22:23.357Z,5.92
2019-06-20T13:24:53.076Z,6.28
2019-06-20T13:27:24.085Z,5.80
2019-06-20T13:29:55.071Z,5.40
2019-06-20T13:32:24.518Z,5.92
2019-06-20T13:34:54.016Z,5.40
2019-06-20T13:37:25.560Z,4.85
2019-06-20T13:39:59.748Z,5.90
2019-06-20T13:42:35.296Z,5.15
2019-06-20T13:45:13.382Z,5.60
2019-06-20T13:47:45.601Z,5.58
2019-06-20T13:50:24.397Z,6.17
2019-06-20T13:52:55.014Z,6.05
2019-06-20T13:55:42.859Z,5.58
2019-06-20T13:58:20.700Z,5.50
2019-06-20T14:00:52.771Z,6.17
2019-06-20T14:03:25.916Z,5.35
2019-06-20T14:06:01.913Z,5.72
2019-06-20T14:08:35.241Z,4.70
2019-06-20T14:11:06.485Z,5.70
2019-06-20T14:13:41.090Z,4.95
2019-06-20T14:16:14.539Z,5.22
2019-06-20T14:18:44.475Z,5.70
2019-06-20T14:21:15.145Z,4.90
2019-06-20T14:23:46.070Z,4.53
2019-06-20T14:26:15.575Z,4.60
2019-06-20T14:28:46.094Z,4.97
2019-06-20T14:31:15.963Z,4.53
2019-06-20T14:33:46.151Z,4.95
2019-06-20T14:36:15.662Z,4.20
2019-06-20T14:38:45.738Z,4.45
2019-06-20T14:41:15.564Z,4.17
2019-06-20T14:43:46.158Z,4.45
2019-06-20T14:46:16.043Z,3.80
2019-06-20T14:48:46.826Z,3.58
2019-06-20T14:51:16.593Z,3.45
2019-06-20T14:53:47.155Z,3.95
2019-06-20T14:56:18.023Z,4.00
2019-06-20T14:58:48.691Z,3.15
2019-06-20T15:01:18.223Z,3.00
2019-06-20T15:03:48.993Z,2.80
2019-06-20T15:06:18.789Z,2.72
2019-06-20T15:08:49.205Z,3.35
2019-06-20T15:11:19.383Z,3.17
2019-06-20T15:13:49.341Z,3.87
2019-06-20T15:16:18.971Z,3.33
2019-06-20T15:18:51.999Z,2.67
2019-06-20T15:21:19.539Z,2.45
2019-06-20T15:23:49.506Z,2.85
2019-06-20T15:26:20.028Z,2.58
2019-06-20T15:28:51.316Z,2.87
2019-06-20T15:31:20.542Z,2.52
2019-06-20T15:33:51.498Z,2.55
2019-06-20T15:36:21.453Z,2.37
2019-06-20T15:38:51.151Z,2.37
2019-06-20T15:41:20.848Z,2.50
2019-06-20T15:43:51.747Z,2.27
2019-06-20T15:46:21.366Z,2.60
2019-06-20T15:48:50.794Z,1.95
2019-06-20T15:51:20.311Z,2.20
2019-06-20T15:53:49.767Z,1.82
2019-06-20T15:56:19.208Z,1.60
2019-06-20T15:58:48.675Z,1.60
2019-06-20T16:01:30.604Z,1.67
2019-06-20T16:04:01.055Z,2.08
2019-06-20T16:06:30.811Z,1.77
2019-06-20T16:09:00.796Z,1.50
2019-06-20T16:11:31.901Z,1.17
2019-06-20T16:14:01.338Z,1.35
2019-06-20T16:16:30.770Z,1.40
2019-06-20T16:19:00.254Z,1.60
2019-06-20T16:21:29.760Z,1.25
2019-06-20T16:24:00.270Z,1.25
2019-06-20T16:26:30.565Z,1.35
2019-06-20T16:29:00.007Z,1.10
2019-06-20T16:31:29.658Z,0.82
2019-06-20T16:33:59.115Z,2.77
2019-06-20T16:36:28.571Z,1.17
2019-06-20T16:38:58.031Z,1.25
2019-06-20T16:41:27.476Z,1.47
2019-06-20T16:43:56.954Z,1.25
2019-06-20T16:46:26.403Z,1.00
2019-06-20T16:48:55.860Z,1.20
2019-06-20T16:51:25.386Z,1.17
2019-06-20T16:53:54.857Z,0.88
2019-06-20T16:56:24.307Z,1.00
2019-06-20T16:58:53.811Z,0.78
2019-06-20T17:01:23.262Z,1.15
2019-06-20T17:03:52.646Z,0.78
2019-06-20T17:06:22.091Z,0.90
2019-06-20T17:08:51.546Z,0.95
2019-06-20T17:11:22.287Z,1.00
2019-06-20T17:13:51.731Z,0.90
2019-06-20T17:16:21.165Z,1.30
2019-06-20T17:18:50.622Z,1.10
2019-06-20T17:21:21.242Z,0.85
2019-06-20T17:23:50.803Z,0.68
2019-06-20T17:26:20.313Z,1.15
2019-06-20T17:28:49.775Z,0.78
2019-06-20T17:31:19.223Z,0.88
2019-06-20T17:33:57.555Z,1.00
2019-06-20T17:36:19.863Z,1.10
2019-06-20T17:38:49.329Z,1.22
2019-06-20T17:41:18.886Z,0.70
2019-06-20T17:43:48.407Z,1.05
2019-06-20T17:46:17.863Z,1.00
2019-06-20T17:48:47.298Z,1.12
2019-06-20T17:51:16.735Z,1.05
2019-06-20T17:53:48.918Z,1.27
2019-06-20T17:56:18.085Z,1.20
2019-06-20T17:58:47.751Z,1.00
2019-06-20T18:01:17.158Z,0.80
2019-06-20T18:03:46.632Z,0.80
2019-06-20T18:06:16.099Z,1.00
2019-06-20T18:08:45.563Z,0.90
2019-06-20T18:11:15.067Z,1.00
2019-06-20T18:13:44.512Z,1.10
2019-06-20T18:16:24.577Z,1.50
2019-06-20T18:18:45.032Z,1.00
2019-06-20T18:21:14.494Z,1.25
2019-06-20T18:23:43.942Z,0.90
2019-06-20T18:26:13.412Z,0.70
2019-06-20T18:28:42.872Z,0.82
2019-06-20T18:31:12.412Z,0.90
2019-06-20T18:33:41.856Z,1.20
2019-06-20T18:36:11.306Z,1.10
2019-06-20T18:38:40.818Z,0.90
2019-06-20T18:41:10.513Z,0.98
2019-06-20T18:43:39.951Z,1.00
2019-06-20T18:46:09.393Z,1.00
2019-06-20T18:48:38.918Z,1.15
2019-06-20T18:51:08.387Z,1.02
2019-06-20T18:53:37.823Z,1.22
2019-06-20T18:56:07.268Z,1.00
2019-06-20T18:58:36.734Z,1.30
2019-06-20T19:01:06.189Z,0.70
2019-06-20T19:03:35.669Z,1.30
2019-06-20T19:06:05.184Z,1.20
2019-06-20T19:08:34.633Z,0.90
2019-06-20T19:11:04.236Z,1.07
2019-06-20T19:13:33.692Z,0.75
2019-06-20T19:16:03.198Z,1.15
2019-06-20T19:18:32.691Z,1.32
2019-06-20T19:21:02.287Z,1.05
2019-06-20T19:23:31.714Z,1.20
2019-06-20T19:26:01.195Z,0.80
2019-06-20T19:28:31.587Z,1.00
2019-06-20T19:31:01.025Z,0.78
2019-06-20T19:33:30.588Z,1.40
2019-06-20T19:36:00.019Z,1.00
2019-06-20T19:38:29.481Z,1.07
2019-06-20T19:40:58.927Z,1.05
2019-06-20T19:43:28.385Z,0.98
2019-06-20T19:45:57.814Z,1.00
2019-06-20T19:48:27.259Z,1.30
2019-06-20T19:50:56.770Z,1.10
2019-06-20T19:53:26.292Z,1.25
2019-06-20T19:55:55.790Z,1.30
2019-06-20T19:58:25.307Z,1.22
2019-06-20T20:00:54.867Z,1.17
2019-06-20T20:03:24.406Z,0.80
2019-06-20T20:05:53.944Z,1.25
2019-06-20T20:08:23.430Z,0.78
2019-06-20T20:10:53.077Z,1.10
2019-06-20T20:13:22.552Z,1.10
2019-06-20T20:15:52.047Z,1.20
2019-06-20T20:18:21.581Z,1.00
2019-06-20T20:20:51.615Z,1.20
2019-06-20T20:23:21.096Z,1.20
2019-06-20T20:25:50.553Z,1.25
2019-06-20T20:28:20.028Z,1.25
2019-06-20T20:30:49.520Z,1.10
2019-06-20T20:33:19.005Z,1.20
2019-06-20T20:35:48.486Z,1.12
2019-06-20T20:38:17.993Z,0.90
2019-06-20T20:40:47.463Z,0.93
2019-06-20T20:43:16.935Z,1.30
2019-06-20T20:45:46.676Z,0.90
2019-06-20T20:48:16.165Z,1.07
2019-06-20T20:50:45.628Z,1.25
2019-06-20T20:53:15.137Z,1.40
2019-06-20T20:55:44.670Z,1.42
2019-06-20T20:58:14.085Z,0.80
2019-06-20T21:00:55.604Z,1.30
2019-06-20T21:03:25.196Z,0.98
2019-06-20T21:05:54.656Z,1.32
2019-06-20T21:08:24.150Z,1.02
2019-06-20T21:10:53.616Z,1.02
2019-06-20T21:13:23.093Z,0.93
2019-06-20T21:15:52.574Z,1.20
2019-06-20T21:18:22.070Z,0.95
2019-06-20T21:20:51.547Z,1.42
2019-06-20T21:23:21.033Z,1.40
2019-06-20T21:25:51.681Z,1.20
2019-06-20T21:28:21.150Z,1.12
2019-06-20T21:30:50.723Z,1.20
2019-06-20T21:33:20.178Z,1.20
2019-06-20T21:35:49.644Z,1.00
2019-06-20T21:38:19.149Z,1.00
2019-06-20T21:40:48.865Z,1.47
2019-06-20T21:43:18.334Z,0.90
2019-06-20T21:45:47.815Z,1.17
2019-06-20T21:48:17.464Z,1.35
2019-06-20T21:50:46.944Z,1.52
2019-06-20T21:53:16.419Z,1.15
2019-06-20T21:55:46.329Z,1.30
2019-06-20T21:58:15.792Z,1.00
2019-06-20T22:00:49.236Z,1.20
2019-06-20T22:03:19.672Z,1.25
2019-06-20T22:05:49.140Z,0.95
2019-06-20T22:08:18.699Z,0.98
2019-06-20T22:10:48.159Z,1.62
2019-06-20T22:13:17.629Z,1.02
2019-06-20T22:15:47.097Z,1.20
2019-06-20T22:18:16.656Z,1.00
2019-06-20T22:20:46.264Z,1.20
2019-06-20T22:23:15.749Z,1.07
2019-06-20T22:25:45.309Z,1.60
2019-06-20T22:28:14.844Z,1.47
2019-06-20T22:30:47.642Z,1.35
2019-06-20T22:33:17.139Z,1.43
2019-06-20T22:35:46.806Z,1.20
2019-06-20T22:38:16.336Z,1.20
2019-06-20T22:40:47.540Z,1.42
2019-06-20T22:43:17.318Z,1.40
2019-06-20T22:45:47.198Z,1.27
2019-06-20T22:48:16.660Z,1.32
2019-06-20T22:50:46.297Z,0.95
2019-06-20T22:53:15.794Z,1.20
2019-06-20T22:55:45.397Z,1.55
2019-06-20T22:58:14.880Z,1.30
2019-06-20T23:00:44.956Z,1.20
2019-06-20T23:03:15.259Z,1.17
2019-06-20T23:05:44.720Z,1.40
2019-06-20T23:08:14.210Z,1.17
2019-06-20T23:10:43.672Z,1.20
2019-06-20T23:13:13.269Z,1.30
2019-06-20T23:15:42.740Z,1.12
2019-06-20T23:18:12.204Z,0.98
2019-06-20T23:20:42.497Z,1.12
2019-06-20T23:23:11.979Z,1.30
2019-06-20T23:25:43.114Z,1.32
2019-06-20T23:28:12.589Z,1.00
2019-06-20T23:30:42.063Z,1.10
2019-06-20T23:33:11.631Z,0.90
2019-06-20T23:35:41.331Z,0.82
2019-06-20T23:38:10.794Z,0.80
2019-06-20T23:40:40.316Z,1.27
2019-06-20T23:43:09.781Z,1.10
2019-06-20T23:45:39.251Z,1.25
2019-06-20T23:48:08.736Z,1.10
2019-06-20T23:50:38.400Z,1.02
2019-06-20T23:53:12.640Z,1.02
2019-06-20T23:55:42.528Z,1.42
2019-06-20T23:58:12.073Z,1.37
