createdAt,value
2023-02-07T00:00:13.242Z,10.80
2023-02-07T00:02:42.770Z,11.23
2023-02-07T00:05:09.031Z,11.07
2023-02-07T00:07:35.302Z,11.35
2023-02-07T00:10:01.567Z,10.77
2023-02-07T00:12:27.957Z,10.88
2023-02-07T00:14:54.196Z,10.38
2023-02-07T00:17:20.455Z,11.13
2023-02-07T00:19:46.820Z,10.85
2023-02-07T00:22:13.070Z,9.68
2023-02-07T00:24:39.351Z,11.13
2023-02-07T00:27:05.741Z,11.48
2023-02-07T00:29:32.676Z,11.23
2023-02-07T00:31:58.947Z,11.10
2023-02-07T00:34:25.325Z,11.30
2023-02-07T00:36:51.604Z,11.05
2023-02-07T00:39:18.054Z,12.23
2023-02-07T00:41:45.434Z,12.65
2023-02-07T00:44:11.969Z,12.85
2023-02-07T00:46:38.604Z,11.95
2023-02-07T00:49:05.296Z,11.43
2023-02-07T00:51:32.140Z,11.90
2023-02-07T00:53:58.772Z,11.63
2023-02-07T00:56:26.364Z,12.23
2023-02-07T00:58:52.684Z,11.50
2023-02-07T01:01:20.072Z,12.60
2023-02-07T01:03:46.564Z,10.73
2023-02-07T01:06:13.016Z,12.43
2023-02-07T01:08:40.221Z,11.88
2023-02-07T01:11:07.891Z,12.32
2023-02-07T01:13:34.454Z,12.35
2023-02-07T01:16:00.829Z,13.20
2023-02-07T01:18:27.912Z,13.40
2023-02-07T01:20:54.211Z,12.73
2023-02-07T01:23:20.606Z,13.57
2023-02-07T01:25:46.927Z,12.65
2023-02-07T01:28:14.251Z,13.25
2023-02-07T01:30:44.250Z,12.63
2023-02-07T01:33:10.944Z,11.77
2023-02-07T01:35:37.795Z,14.25
2023-02-07T01:38:04.657Z,13.02
2023-02-07T01:40:31.159Z,12.23
2023-02-07T01:42:59.167Z,13.25
2023-02-07T01:45:30.234Z,13.07
2023-02-07T01:47:59.587Z,12.23
2023-02-07T01:50:25.971Z,12.40
2023-02-07T01:52:53.338Z,12.02
2023-02-07T01:55:22.524Z,11.70
2023-02-07T01:57:48.896Z,11.77
2023-02-07T02:00:15.677Z,11.68
2023-02-07T02:02:43.335Z,13.20
2023-02-07T02:05:12.283Z,10.93
2023-02-07T02:07:39.531Z,13.10
2023-02-07T02:10:07.096Z,13.05
2023-02-07T02:12:33.381Z,11.93
2023-02-07T02:15:05.803Z,13.30
2023-02-07T02:17:47.615Z,13.27
2023-02-07T02:20:32.710Z,12.60
2023-02-07T02:23:17.556Z,12.68
2023-02-07T02:25:43.872Z,12.77
2023-02-07T02:28:23.701Z,12.35
2023-02-07T02:31:12.998Z,12.57
2023-02-07T02:33:42.915Z,13.00
2023-02-07T02:36:12.476Z,12.25
2023-02-07T02:38:45.304Z,12.32
2023-02-07T02:41:18.426Z,12.55
2023-02-07T02:43:46.127Z,12.70
2023-02-07T02:46:18.561Z,11.85
2023-02-07T02:48:45.360Z,11.50
2023-02-07T02:51:11.854Z,11.15
2023-02-07T02:53:38.238Z,10.27
2023-02-07T02:56:14.771Z,11.80
2023-02-07T02:58:52.883Z,11.00
2023-02-07T03:01:54.856Z,10.48
2023-02-07T03:04:21.343Z,10.52
2023-02-07T03:07:01.033Z,9.73
2023-02-07T03:09:37.613Z,10.35
2023-02-07T03:12:15.004Z,10.35
2023-02-07T03:15:07.727Z,10.68
2023-02-07T03:17:36.582Z,10.20
2023-02-07T03:20:11.271Z,11.25
2023-02-07T03:22:38.252Z,11.32
2023-02-07T03:25:05.831Z,10.20
2023-02-07T03:27:33.141Z,9.80
2023-02-07T03:30:00.659Z,9.18
2023-02-07T03:32:30.393Z,8.27
2023-02-07T03:35:03.846Z,9.68
2023-02-07T03:37:41.458Z,8.45
2023-02-07T03:40:08.589Z,8.52
2023-02-07T03:42:40.800Z,8.23
2023-02-07T03:45:09.668Z,8.00
2023-02-07T03:47:36.008Z,8.88
2023-02-07T03:50:02.347Z,8.60
2023-02-07T03:52:28.613Z,8.18
2023-02-07T03:54:54.873Z,7.82
2023-02-07T03:57:21.137Z,8.23
2023-02-07T03:59:47.452Z,8.38
2023-02-07T04:02:13.804Z,7.88
2023-02-07T04:04:40.192Z,8.43
2023-02-07T04:07:06.779Z,7.70
2023-02-07T04:09:35.386Z,7.35
2023-02-07T04:12:04.765Z,7.88
2023-02-07T04:14:31.064Z,8.75
2023-02-07T04:16:57.347Z,8.48
2023-02-07T04:19:23.783Z,8.20
2023-02-07T04:21:50.090Z,8.02
2023-02-07T04:24:16.571Z,8.38
2023-02-07T04:26:42.960Z,8.95
2023-02-07T04:29:09.237Z,8.38
2023-02-07T04:31:37.481Z,8.02
2023-02-07T04:34:04.608Z,7.68
2023-02-07T04:36:31.226Z,7.80
2023-02-07T04:38:57.726Z,8.15
2023-02-07T04:41:24.513Z,8.43
2023-02-07T04:43:50.892Z,8.95
2023-02-07T04:46:17.148Z,8.27
2023-02-07T04:48:43.423Z,8.13
2023-02-07T04:51:09.724Z,8.00
2023-02-07T04:53:35.995Z,7.97
2023-02-07T04:56:02.261Z,7.28
2023-02-07T04:58:28.638Z,8.43
2023-02-07T05:00:54.973Z,8.02
2023-02-07T05:03:21.433Z,8.60
2023-02-07T05:05:47.807Z,7.25
2023-02-07T05:08:14.160Z,8.25
2023-02-07T05:10:40.895Z,8.23
2023-02-07T05:13:07.564Z,9.00
2023-02-07T05:15:34.018Z,8.40
2023-02-07T05:18:01.214Z,7.90
2023-02-07T05:20:27.940Z,8.07
2023-02-07T05:22:54.283Z,8.98
2023-02-07T05:25:20.598Z,9.05
2023-02-07T05:27:46.937Z,9.02
2023-02-07T05:30:13.505Z,9.32
2023-02-07T05:32:58.337Z,10.40
2023-02-07T05:35:24.610Z,10.00
2023-02-07T05:37:50.847Z,9.27
2023-02-07T05:40:17.337Z,10.32
2023-02-07T05:42:43.589Z,8.88
2023-02-07T05:45:10.207Z,8.68
2023-02-07T05:47:36.554Z,8.75
2023-02-07T05:50:03.381Z,9.48
2023-02-07T05:52:29.836Z,9.07
2023-02-07T05:54:56.135Z,9.45
2023-02-07T05:57:22.482Z,9.98
2023-02-07T05:59:48.795Z,10.15
2023-02-07T06:02:15.065Z,9.88
2023-02-07T06:04:41.363Z,10.80
2023-02-07T06:07:07.658Z,9.52
2023-02-07T06:09:34.023Z,9.48
2023-02-07T06:12:00.342Z,10.60
2023-02-07T06:14:27.094Z,9.90
2023-02-07T06:16:53.422Z,12.00
2023-02-07T06:19:19.748Z,11.68
2023-02-07T06:21:47.094Z,10.98
2023-02-07T06:24:14.211Z,12.65
2023-02-07T06:26:40.476Z,11.27
2023-02-07T06:29:06.803Z,11.70
2023-02-07T06:31:33.287Z,12.30
2023-02-07T06:33:59.625Z,12.05
2023-02-07T06:36:25.990Z,11.90
2023-02-07T06:38:55.536Z,11.50
2023-02-07T06:41:22.306Z,11.88
2023-02-07T06:43:48.595Z,11.70
2023-02-07T06:46:14.940Z,11.43
2023-02-07T06:48:41.253Z,11.13
2023-02-07T06:51:07.624Z,11.13
2023-02-07T06:53:33.942Z,11.13
2023-02-07T06:56:01.226Z,12.55
2023-02-07T06:58:27.500Z,12.82
2023-02-07T07:00:53.749Z,12.23
2023-02-07T07:03:20.217Z,11.88
2023-02-07T07:05:46.521Z,12.00
2023-02-07T07:08:15.304Z,10.57
2023-02-07T07:10:41.586Z,12.13
2023-02-07T07:13:07.846Z,11.30
2023-02-07T07:15:34.104Z,11.83
2023-02-07T07:18:00.340Z,12.60
2023-02-07T07:20:26.612Z,12.27
2023-02-07T07:22:52.887Z,12.52
2023-02-07T07:25:19.799Z,11.77
2023-02-07T07:27:46.146Z,12.80
2023-02-07T07:30:12.756Z,13.57
2023-02-07T07:32:39.057Z,12.35
2023-02-07T07:35:06.863Z,12.25
2023-02-07T07:37:33.437Z,12.55
2023-02-07T07:39:59.787Z,12.53
2023-02-07T07:42:26.231Z,11.75
2023-02-07T07:45:06.821Z,12.38
2023-02-07T07:47:33.477Z,12.60
2023-02-07T07:49:59.738Z,14.15
2023-02-07T07:52:26.107Z,12.83
2023-02-07T07:54:52.469Z,12.75
2023-02-07T07:57:21.171Z,12.35
2023-02-07T07:59:47.701Z,11.85
2023-02-07T08:02:14.078Z,11.57
2023-02-07T08:04:40.338Z,12.10
2023-02-07T08:07:06.615Z,13.18
2023-02-07T08:09:32.887Z,12.05
2023-02-07T08:11:59.290Z,13.18
2023-02-07T08:14:25.644Z,12.13
2023-02-07T08:16:51.914Z,12.55
2023-02-07T08:19:18.224Z,14.02
2023-02-07T08:21:44.905Z,12.23
2023-02-07T08:24:11.257Z,13.00
2023-02-07T08:26:37.545Z,13.93
2023-02-07T08:29:04.315Z,12.65
2023-02-07T08:31:30.734Z,13.07
2023-02-07T08:33:57.152Z,13.13
2023-02-07T08:36:23.531Z,13.25
2023-02-07T08:38:50.524Z,13.35
2023-02-07T08:41:16.820Z,14.43
2023-02-07T08:43:43.233Z,14.35
2023-02-07T08:46:09.736Z,15.68
2023-02-07T08:48:36.080Z,13.05
2023-02-07T08:51:06.279Z,15.65
2023-02-07T08:53:32.605Z,14.38
2023-02-07T08:55:58.991Z,14.15
2023-02-07T08:58:25.393Z,13.82
2023-02-07T09:00:51.788Z,13.88
2023-02-07T09:03:18.086Z,13.40
2023-02-07T09:05:44.386Z,14.32
2023-02-07T09:08:10.792Z,11.82
2023-02-07T09:10:37.289Z,12.95
2023-02-07T09:13:03.758Z,14.68
2023-02-07T09:15:30.111Z,12.88
2023-02-07T09:17:56.573Z,15.38
2023-02-07T09:20:22.903Z,11.70
2023-02-07T09:23:08.062Z,11.45
2023-02-07T09:25:36.853Z,12.93
2023-02-07T09:28:03.134Z,12.35
2023-02-07T09:30:29.482Z,11.73
2023-02-07T09:32:56.877Z,12.70
2023-02-07T09:35:23.126Z,12.45
2023-02-07T09:37:52.151Z,12.52
2023-02-07T09:40:19.574Z,12.02
2023-02-07T09:42:49.050Z,12.68
2023-02-07T09:45:20.635Z,12.07
2023-02-07T09:47:49.011Z,11.85
2023-02-07T09:50:18.321Z,12.15
2023-02-07T09:52:47.428Z,12.25
2023-02-07T09:55:28.418Z,12.70
2023-02-07T09:58:00.536Z,10.90
2023-02-07T10:00:29.224Z,11.57
2023-02-07T10:03:02.750Z,11.38
2023-02-07T10:05:36.484Z,11.65
2023-02-07T10:08:03.068Z,13.13
2023-02-07T10:10:40.187Z,13.40
2023-02-07T10:13:36.121Z,13.98
2023-02-07T10:16:08.493Z,14.07
2023-02-07T10:18:40.005Z,14.93
2023-02-07T10:21:24.426Z,16.13
2023-02-07T10:24:01.472Z,16.13
2023-02-07T10:26:42.198Z,16.17
2023-02-07T10:29:35.289Z,16.77
2023-02-07T10:32:03.743Z,16.40
2023-02-07T10:34:38.123Z,16.02
2023-02-07T10:37:15.003Z,16.92
2023-02-07T10:39:45.083Z,16.50
2023-02-07T10:42:15.432Z,16.27
2023-02-07T10:44:42.403Z,16.70
2023-02-07T10:47:16.422Z,17.02
2023-02-07T10:49:44.307Z,16.50
2023-02-07T10:52:28.551Z,15.00
2023-02-07T10:54:58.742Z,16.95
2023-02-07T10:57:25.764Z,15.55
2023-02-07T11:00:18.377Z,16.35
2023-02-07T11:02:49.394Z,16.02
2023-02-07T11:05:15.759Z,16.15
2023-02-07T11:07:55.447Z,17.73
2023-02-07T11:10:24.278Z,16.50
2023-02-07T11:12:54.933Z,16.13
2023-02-07T11:15:23.535Z,16.08
2023-02-07T11:17:51.599Z,17.00
2023-02-07T11:20:29.095Z,16.80
2023-02-07T11:22:56.812Z,17.35
2023-02-07T11:25:34.748Z,17.48
2023-02-07T11:28:01.160Z,18.35
2023-02-07T11:30:28.835Z,19.02
2023-02-07T11:32:59.759Z,18.63
2023-02-07T11:35:26.185Z,19.60
2023-02-07T11:37:58.518Z,19.17
2023-02-07T11:40:28.197Z,19.40
2023-02-07T11:43:09.952Z,19.10
2023-02-07T11:45:38.499Z,17.38
2023-02-07T11:48:06.076Z,17.08
2023-02-07T11:50:36.480Z,18.05
2023-02-07T11:53:03.556Z,19.48
2023-02-07T11:55:35.302Z,21.13
2023-02-07T11:58:20.746Z,18.20
2023-02-07T12:00:47.411Z,20.45
2023-02-07T12:03:27.529Z,19.70
2023-02-07T12:05:55.361Z,19.83
2023-02-07T12:08:24.018Z,19.65
2023-02-07T12:10:54.140Z,18.33
2023-02-07T12:13:27.042Z,19.27
2023-02-07T12:15:59.054Z,17.63
2023-02-07T12:18:33.951Z,17.63
2023-02-07T12:21:09.571Z,17.42
2023-02-07T12:26:19.755Z,16.38
2023-02-07T12:28:53.319Z,18.48
2023-02-07T12:31:27.152Z,16.58
2023-02-07T12:34:09.790Z,17.65
2023-02-07T12:36:42.066Z,17.40
2023-02-07T12:39:14.234Z,18.00
2023-02-07T12:41:49.117Z,18.33
2023-02-07T12:44:23.908Z,17.58
2023-02-07T12:47:01.350Z,17.17
2023-02-07T12:49:28.451Z,17.90
2023-02-07T12:51:57.732Z,17.10
2023-02-07T12:54:43.498Z,18.75
2023-02-07T12:57:17.631Z,18.08
2023-02-07T12:59:50.921Z,19.00
2023-02-07T13:02:36.051Z,20.42
2023-02-07T13:05:22.922Z,20.45
2023-02-07T13:07:49.550Z,19.30
2023-02-07T13:10:36.499Z,17.48
2023-02-07T13:13:10.535Z,16.73
2023-02-07T13:15:45.778Z,17.67
2023-02-07T13:18:23.837Z,16.85
2023-02-07T13:20:53.938Z,16.88
2023-02-07T13:23:22.588Z,17.52
2023-02-07T13:25:53.330Z,16.38
2023-02-07T13:28:19.958Z,17.48
2023-02-07T13:30:47.559Z,17.08
2023-02-07T13:33:35.457Z,17.55
2023-02-07T13:36:11.674Z,19.05
2023-02-07T13:39:04.929Z,18.52
2023-02-07T13:41:34.518Z,19.08
2023-02-07T13:44:27.290Z,16.77
2023-02-07T13:47:05.842Z,18.02
2023-02-07T13:49:40.545Z,17.90
2023-02-07T13:52:14.170Z,19.57
2023-02-07T13:54:42.255Z,17.95
2023-02-07T13:57:56.560Z,18.90
2023-02-07T14:00:25.188Z,16.98
2023-02-07T14:02:52.837Z,18.52
2023-02-07T14:05:21.111Z,18.05
2023-02-07T14:07:51.197Z,17.98
2023-02-07T14:10:37.865Z,17.38
2023-02-07T14:13:04.958Z,16.20
2023-02-07T14:15:31.847Z,16.83
2023-02-07T14:17:59.855Z,17.70
2023-02-07T14:20:38.871Z,18.35
2023-02-07T14:23:11.066Z,18.15
2023-02-07T14:25:39.701Z,17.42
2023-02-07T14:28:08.231Z,17.80
2023-02-07T14:30:53.812Z,17.23
2023-02-07T14:33:31.222Z,15.77
2023-02-07T14:36:07.015Z,16.00
2023-02-07T14:38:36.256Z,16.75
2023-02-07T14:41:10.586Z,15.90
2023-02-07T14:46:09.053Z,15.55
2023-02-07T14:48:58.509Z,16.52
2023-02-07T14:51:31.558Z,15.77
2023-02-07T14:54:01.710Z,15.93
2023-02-07T14:56:40.921Z,18.05
2023-02-07T14:59:10.764Z,15.25
2023-02-07T15:01:37.358Z,16.73
2023-02-07T15:04:05.420Z,18.38
2023-02-07T15:06:40.914Z,16.77
2023-02-07T15:09:16.727Z,17.58
2023-02-07T15:11:49.441Z,17.02
2023-02-07T15:14:22.863Z,16.48
2023-02-07T15:16:52.943Z,18.58
2023-02-07T15:19:36.456Z,16.27
2023-02-07T15:22:09.748Z,16.50
2023-02-07T15:24:51.110Z,17.02
2023-02-07T15:27:20.398Z,17.58
2023-02-07T15:29:54.238Z,17.55
2023-02-07T15:32:23.073Z,17.40
2023-02-07T15:34:49.857Z,18.50
2023-02-07T15:37:34.707Z,17.67
2023-02-07T15:40:01.186Z,17.80
2023-02-07T15:42:29.087Z,17.83
2023-02-07T15:44:58.094Z,15.77
2023-02-07T15:47:27.745Z,18.15
2023-02-07T15:50:02.520Z,16.67
2023-02-07T15:52:31.747Z,16.57
2023-02-07T15:55:01.414Z,16.98
2023-02-07T15:57:32.043Z,16.95
2023-02-07T16:00:13.929Z,17.67
2023-02-07T16:02:52.497Z,18.20
2023-02-07T16:05:24.797Z,16.77
2023-02-07T16:07:51.744Z,18.20
2023-02-07T16:10:24.733Z,16.35
2023-02-07T16:12:55.579Z,16.65
2023-02-07T16:15:27.346Z,17.08
2023-02-07T16:17:54.493Z,16.75
2023-02-07T16:20:21.186Z,15.48
2023-02-07T16:22:49.070Z,16.35
2023-02-07T16:25:22.401Z,16.42
2023-02-07T16:27:51.686Z,16.67
2023-02-07T16:30:29.282Z,16.60
2023-02-07T16:32:56.672Z,14.80
2023-02-07T16:35:28.534Z,14.85
2023-02-07T16:37:55.935Z,15.68
2023-02-07T16:40:26.672Z,17.45
2023-02-07T16:42:57.711Z,14.55
2023-02-07T16:45:26.377Z,18.60
2023-02-07T16:47:53.462Z,17.65
2023-02-07T16:50:21.373Z,14.65
2023-02-07T16:52:50.532Z,14.90
2023-02-07T16:55:18.121Z,14.60
2023-02-07T16:57:47.076Z,15.35
2023-02-07T17:00:15.664Z,15.38
2023-02-07T17:02:42.896Z,15.93
2023-02-07T17:05:10.012Z,15.48
2023-02-07T17:07:37.183Z,15.25
2023-02-07T17:10:11.907Z,16.20
2023-02-07T17:12:38.755Z,16.02
2023-02-07T17:15:06.065Z,15.80
2023-02-07T17:17:35.184Z,14.18
2023-02-07T17:20:12.413Z,14.65
2023-02-07T17:22:39.849Z,14.00
2023-02-07T17:25:06.499Z,16.27
2023-02-07T17:27:32.863Z,16.60
2023-02-07T17:30:00.179Z,15.43
2023-02-07T17:32:26.883Z,15.52
2023-02-07T17:34:57.405Z,15.23
2023-02-07T17:37:25.040Z,15.85
2023-02-07T17:39:56.240Z,15.18
2023-02-07T17:42:22.590Z,15.30
2023-02-07T17:44:49.123Z,18.13
2023-02-07T17:47:15.785Z,16.85
2023-02-07T17:49:42.316Z,17.13
2023-02-07T17:52:13.597Z,15.32
2023-02-07T17:54:47.424Z,16.02
2023-02-07T17:57:14.721Z,15.32
2023-02-07T17:59:41.562Z,13.55
2023-02-07T18:02:10.307Z,15.23
2023-02-07T18:04:40.394Z,14.38
2023-02-07T18:07:09.669Z,15.45
2023-02-07T18:09:40.268Z,15.00
2023-02-07T18:12:06.762Z,14.07
2023-02-07T18:14:33.267Z,13.48
2023-02-07T18:16:59.693Z,13.45
2023-02-07T18:19:26.127Z,16.30
2023-02-07T18:21:54.664Z,15.60
2023-02-07T18:24:22.219Z,16.05
2023-02-07T18:26:48.593Z,15.63
2023-02-07T18:29:16.521Z,15.05
2023-02-07T18:31:47.849Z,17.63
2023-02-07T18:34:14.411Z,18.23
2023-02-07T18:36:41.301Z,15.77
2023-02-07T18:39:11.323Z,15.77
2023-02-07T18:41:38.088Z,15.75
2023-02-07T18:44:09.341Z,15.32
2023-02-07T18:46:39.174Z,16.33
2023-02-07T18:49:06.612Z,15.98
2023-02-07T18:51:33.271Z,16.98
2023-02-07T18:54:01.970Z,17.25
2023-02-07T18:56:28.515Z,16.77
2023-02-07T18:58:59.155Z,17.77
2023-02-07T19:01:26.438Z,17.48
2023-02-07T19:03:58.030Z,16.90
2023-02-07T19:06:26.435Z,17.98
2023-02-07T19:08:54.743Z,16.95
2023-02-07T19:11:21.155Z,15.93
2023-02-07T19:13:47.610Z,16.77
2023-02-07T19:16:17.546Z,17.27
2023-02-07T19:18:45.324Z,16.42
2023-02-07T19:21:16.368Z,16.13
2023-02-07T19:23:42.996Z,17.55
2023-02-07T19:26:11.148Z,18.10
2023-02-07T19:28:40.121Z,17.33
2023-02-07T19:31:07.319Z,16.15
2023-02-07T19:33:34.920Z,17.52
2023-02-07T19:36:08.624Z,15.75
2023-02-07T19:38:35.103Z,17.70
2023-02-07T19:41:02.591Z,18.65
2023-02-07T19:43:30.301Z,19.05
2023-02-07T19:45:57.461Z,17.13
2023-02-07T19:48:24.504Z,17.50
2023-02-07T19:50:58.476Z,17.15
2023-02-07T19:53:26.061Z,17.63
2023-02-07T19:55:55.244Z,18.00
2023-02-07T19:58:22.339Z,18.42
2023-02-07T20:00:49.006Z,18.15
2023-02-07T20:03:25.175Z,18.42
2023-02-07T20:05:57.848Z,17.33
2023-02-07T20:08:25.170Z,17.40
2023-02-07T20:10:51.584Z,16.65
2023-02-07T20:13:20.121Z,17.25
2023-02-07T20:15:47.065Z,15.75
2023-02-07T20:18:13.998Z,15.02
2023-02-07T20:20:46.599Z,15.60
2023-02-07T20:23:14.549Z,15.57
2023-02-07T20:25:41.556Z,16.13
2023-02-07T20:28:08.756Z,15.00
2023-02-07T20:30:35.547Z,15.20
2023-02-07T20:33:04.843Z,15.52
2023-02-07T20:35:33.669Z,15.07
2023-02-07T20:38:09.130Z,14.65
2023-02-07T20:40:35.657Z,14.45
2023-02-07T20:43:03.053Z,14.23
2023-02-07T20:45:29.630Z,13.52
2023-02-07T20:47:56.141Z,14.30
2023-02-07T20:50:23.725Z,16.08
2023-02-07T20:52:50.755Z,15.80
2023-02-07T20:55:17.495Z,14.93
2023-02-07T20:57:43.901Z,15.98
2023-02-07T21:00:10.949Z,16.33
2023-02-07T21:02:39.827Z,16.63
2023-02-07T21:05:06.294Z,18.08
2023-02-07T21:07:32.918Z,18.10
2023-02-07T21:10:02.084Z,16.08
2023-02-07T21:12:29.063Z,17.63
2023-02-07T21:14:57.351Z,15.32
2023-02-07T21:17:23.875Z,16.48
2023-02-07T21:19:51.330Z,17.65
2023-02-07T21:22:36.218Z,17.83
2023-02-07T21:25:02.558Z,15.98
2023-02-07T21:27:28.995Z,15.98
2023-02-07T21:29:55.957Z,16.15
2023-02-07T21:32:22.335Z,17.55
2023-02-07T21:34:48.789Z,17.40
2023-02-07T21:37:15.160Z,17.23
2023-02-07T21:39:42.950Z,17.10
2023-02-07T21:42:10.592Z,18.02
2023-02-07T21:44:37.825Z,18.23
2023-02-07T21:47:04.525Z,16.70
2023-02-07T21:49:33.007Z,17.65
2023-02-07T21:52:01.796Z,17.65
2023-02-07T21:54:29.686Z,17.08
2023-02-07T21:56:56.820Z,18.67
2023-02-07T21:59:23.431Z,16.52
2023-02-07T22:01:51.515Z,16.70
2023-02-07T22:04:18.578Z,16.52
2023-02-07T22:06:47.155Z,16.60
2023-02-07T22:09:16.648Z,16.63
2023-02-07T22:11:43.541Z,15.68
2023-02-07T22:14:11.668Z,16.67
2023-02-07T22:16:38.994Z,16.65
2023-02-07T22:19:06.089Z,17.27
2023-02-07T22:21:33.744Z,15.23
2023-02-07T22:24:00.707Z,16.20
2023-02-07T22:26:27.693Z,15.73
2023-02-07T22:28:54.540Z,15.80
2023-02-07T22:31:25.312Z,16.52
2023-02-07T22:33:53.080Z,16.13
2023-02-07T22:36:21.376Z,15.43
2023-02-07T22:38:47.955Z,16.35
2023-02-07T22:41:14.796Z,15.30
2023-02-07T22:43:43.824Z,16.33
2023-02-07T22:46:12.437Z,15.10
2023-02-07T22:48:39.975Z,15.40
2023-02-07T22:51:19.196Z,15.32
2023-02-07T22:53:45.893Z,16.55
2023-02-07T22:56:12.299Z,15.73
2023-02-07T22:58:40.163Z,14.98
2023-02-07T23:01:06.678Z,14.65
2023-02-07T23:03:33.798Z,14.88
2023-02-07T23:06:05.296Z,15.23
2023-02-07T23:08:33.504Z,14.20
2023-02-07T23:10:59.829Z,14.20
2023-02-07T23:13:26.696Z,14.98
2023-02-07T23:15:53.882Z,14.82
2023-02-07T23:18:20.649Z,14.40
2023-02-07T23:20:47.724Z,15.30
2023-02-07T23:23:15.563Z,14.13
2023-02-07T23:25:44.016Z,15.15
2023-02-07T23:28:10.559Z,14.85
2023-02-07T23:30:37.961Z,13.23
2023-02-07T23:33:05.440Z,13.70
2023-02-07T23:35:32.033Z,13.20
2023-02-07T23:37:58.367Z,13.13
2023-02-07T23:40:25.041Z,14.18
2023-02-07T23:42:51.500Z,12.95
2023-02-07T23:45:17.883Z,13.77
2023-02-07T23:47:44.272Z,13.55
2023-02-07T23:50:10.908Z,14.07
2023-02-07T23:52:39.251Z,13.05
2023-02-07T23:55:05.831Z,13.43
2023-02-07T23:57:32.528Z,14.30
2023-02-07T23:59:58.934Z,12.57
