createdAt,value
2019-04-01T00:01:31.725Z,81.70
2019-04-01T00:04:00.507Z,81.80
2019-04-01T00:06:30.334Z,81.40
2019-04-01T00:09:00.124Z,82.00
2019-04-01T00:11:30.442Z,81.90
2019-04-01T00:13:59.251Z,82.00
2019-04-01T00:16:28.124Z,81.70
2019-04-01T00:19:03.126Z,82.10
2019-04-01T00:21:25.958Z,82.20
2019-04-01T00:23:54.788Z,82.80
2019-04-01T00:26:23.843Z,81.80
2019-04-01T00:28:52.680Z,81.00
2019-04-01T00:31:21.469Z,80.70
2019-04-01T00:33:50.264Z,80.10
2019-04-01T00:36:19.096Z,80.20
2019-04-01T00:38:47.950Z,81.60
2019-04-01T00:41:17.085Z,83.00
2019-04-01T00:43:52.694Z,83.90
2019-04-01T00:46:21.499Z,84.90
2019-04-01T00:48:50.267Z,85.70
2019-04-01T00:51:19.064Z,86.50
2019-04-01T00:53:47.828Z,87.00
2019-04-01T00:56:16.615Z,87.30
2019-04-01T00:58:45.393Z,87.40
2019-04-01T01:01:26.436Z,87.30
2019-04-01T01:03:55.860Z,86.90
2019-04-01T01:06:23.944Z,86.70
2019-04-01T01:08:52.024Z,87.70
2019-04-01T01:11:20.100Z,87.90
2019-04-01T01:13:48.257Z,87.10
2019-04-01T01:16:16.239Z,86.40
2019-04-01T01:18:44.303Z,87.10
2019-04-01T01:21:12.983Z,87.10
2019-04-01T01:23:41.540Z,86.70
2019-04-01T01:26:10.600Z,88.00
2019-04-01T01:28:39.638Z,87.40
2019-04-01T01:31:07.645Z,87.80
2019-04-01T01:33:35.670Z,88.20
2019-04-01T01:36:03.772Z,88.60
2019-04-01T01:38:31.966Z,88.10
2019-04-01T01:41:00.335Z,89.20
2019-04-01T01:43:28.393Z,89.50
2019-04-01T01:45:56.469Z,88.10
2019-04-01T01:48:27.322Z,87.50
2019-04-01T01:50:55.689Z,87.70
2019-04-01T01:53:24.339Z,87.40
2019-04-01T01:55:53.641Z,87.20
2019-04-01T01:58:41.025Z,87.10
2019-04-01T02:01:09.149Z,87.60
2019-04-01T02:03:37.121Z,87.30
2019-04-01T02:06:05.444Z,87.10
2019-04-01T02:08:33.470Z,87.00
2019-04-01T02:11:02.183Z,88.00
2019-04-01T02:13:31.251Z,87.60
2019-04-01T02:15:59.334Z,88.20
2019-04-01T02:18:27.393Z,86.80
2019-04-01T02:20:56.174Z,86.80
2019-04-01T02:23:24.148Z,87.00
2019-04-01T02:25:52.231Z,87.60
2019-04-01T02:28:20.289Z,86.40
2019-04-01T02:30:48.527Z,86.50
2019-04-01T02:33:16.829Z,86.80
2019-04-01T02:35:44.827Z,86.70
2019-04-01T02:38:12.924Z,86.40
2019-04-01T02:40:41.050Z,87.10
2019-04-01T02:43:10.273Z,86.90
2019-04-01T02:45:38.846Z,87.60
2019-04-01T02:48:06.921Z,86.90
2019-04-01T02:50:35.003Z,87.10
2019-04-01T02:53:04.071Z,87.30
2019-04-01T02:55:32.226Z,86.90
2019-04-01T02:58:00.561Z,86.80
2019-04-01T03:00:28.522Z,87.00
2019-04-01T03:02:57.571Z,87.30
2019-04-01T03:05:25.800Z,87.40
2019-04-01T03:07:53.826Z,87.40
2019-04-01T03:10:22.000Z,87.70
2019-04-01T03:12:49.981Z,88.40
2019-04-01T03:15:18.052Z,89.00
2019-04-01T03:17:46.408Z,88.90
2019-04-01T03:20:14.401Z,88.90
2019-04-01T03:22:42.549Z,88.80
2019-04-01T03:25:11.579Z,89.00
2019-04-01T03:27:39.623Z,88.80
2019-04-01T03:30:07.708Z,88.80
2019-04-01T03:32:44.215Z,88.80
2019-04-01T03:35:06.097Z,89.50
2019-04-01T03:37:34.070Z,88.90
2019-04-01T03:40:02.122Z,88.70
2019-04-01T03:42:30.436Z,88.80
2019-04-01T03:44:58.477Z,88.90
2019-04-01T03:47:27.048Z,89.00
2019-04-01T03:49:55.361Z,89.10
2019-04-01T03:52:25.657Z,89.20
2019-04-01T03:54:54.751Z,88.80
2019-04-01T03:57:22.838Z,88.60
2019-04-01T03:59:50.913Z,88.90
2019-04-01T04:02:19.127Z,89.00
2019-04-01T04:04:47.117Z,89.30
2019-04-01T04:07:15.373Z,89.40
2019-04-01T04:09:50.322Z,89.50
2019-04-01T04:12:18.330Z,89.90
2019-04-01T04:14:53.977Z,89.90
2019-04-01T04:17:38.347Z,89.60
2019-04-01T04:20:08.617Z,89.30
2019-04-01T04:22:43.059Z,89.10
2019-04-01T04:25:13.107Z,89.00
2019-04-01T04:27:41.273Z,89.00
2019-04-01T04:30:09.358Z,89.10
2019-04-01T04:32:37.382Z,89.10
2019-04-01T04:35:05.480Z,89.20
2019-04-01T04:37:33.537Z,89.20
2019-04-01T04:40:02.529Z,89.10
2019-04-01T04:42:30.608Z,89.20
2019-04-01T04:44:58.685Z,90.00
2019-04-01T04:47:26.774Z,90.20
2019-04-01T04:49:54.823Z,90.00
2019-04-01T04:52:22.879Z,90.10
2019-04-01T04:54:50.960Z,90.00
2019-04-01T04:57:20.529Z,89.80
2019-04-01T04:59:47.182Z,89.50
2019-04-01T05:02:15.484Z,89.50
2019-04-01T05:04:43.759Z,89.20
2019-04-01T05:07:12.225Z,89.00
2019-04-01T05:09:56.391Z,89.20
2019-04-01T05:12:24.446Z,88.80
2019-04-01T05:14:52.666Z,89.00
2019-04-01T05:17:20.680Z,89.00
2019-04-01T05:19:49.026Z,88.90
2019-04-01T05:22:17.393Z,88.80
2019-04-01T05:24:45.654Z,88.70
2019-04-01T05:27:14.661Z,88.60
2019-04-01T05:29:42.969Z,88.30
2019-04-01T05:32:11.031Z,88.20
2019-04-01T05:34:39.015Z,88.10
2019-04-01T05:37:08.889Z,87.90
2019-04-01T05:39:35.408Z,87.50
2019-04-01T05:42:03.732Z,87.80
2019-04-01T05:44:31.828Z,87.30
2019-04-01T05:46:59.909Z,87.10
2019-04-01T05:49:28.005Z,87.00
2019-04-01T05:51:56.141Z,86.90
2019-04-01T05:54:24.222Z,86.90
2019-04-01T05:56:52.295Z,86.60
2019-04-01T05:59:20.581Z,86.10
2019-04-01T06:01:48.657Z,85.80
2019-04-01T06:04:16.702Z,85.40
2019-04-01T06:06:48.712Z,84.70
2019-04-01T06:09:14.363Z,84.80
2019-04-01T06:11:42.381Z,84.40
2019-04-01T06:14:10.433Z,83.60
2019-04-01T06:16:38.528Z,83.80
2019-04-01T06:19:06.570Z,83.10
2019-04-01T06:21:35.028Z,82.90
2019-04-01T06:24:03.021Z,82.00
2019-04-01T06:26:32.175Z,81.80
2019-04-01T06:29:00.438Z,80.80
2019-04-01T06:31:30.518Z,78.40
2019-04-01T06:33:58.555Z,77.60
2019-04-01T06:36:27.590Z,76.70
2019-04-01T06:38:55.623Z,76.40
2019-04-01T06:41:23.624Z,74.50
2019-04-01T06:43:51.771Z,74.10
2019-04-01T06:46:19.747Z,75.10
2019-04-01T06:48:48.849Z,74.70
2019-04-01T06:51:16.925Z,73.70
2019-04-01T06:53:45.296Z,73.20
2019-04-01T06:56:13.367Z,71.90
2019-04-01T06:58:42.115Z,71.60
2019-04-01T07:01:10.117Z,71.70
2019-04-01T07:03:38.203Z,72.00
2019-04-01T07:06:06.270Z,70.80
2019-04-01T07:08:34.426Z,70.40
2019-04-01T07:11:02.399Z,70.10
2019-04-01T07:13:31.512Z,68.60
2019-04-01T07:16:14.417Z,68.90
2019-04-01T07:18:27.923Z,69.40
2019-04-01T07:20:55.923Z,68.30
2019-04-01T07:23:24.015Z,69.00
2019-04-01T07:25:52.082Z,69.60
2019-04-01T07:28:20.127Z,69.60
2019-04-01T07:30:48.208Z,69.10
2019-04-01T07:33:16.367Z,68.30
2019-04-01T07:35:46.693Z,66.40
2019-04-01T07:38:12.612Z,65.60
2019-04-01T07:40:40.682Z,65.00
2019-04-01T07:43:08.679Z,65.30
2019-04-01T07:45:36.996Z,62.50
2019-04-01T07:48:04.976Z,59.60
2019-04-01T07:50:33.305Z,59.90
2019-04-01T07:53:01.820Z,58.20
2019-04-01T07:55:30.080Z,57.30
2019-04-01T07:58:04.144Z,54.80
2019-04-01T08:00:32.487Z,54.40
2019-04-01T08:03:00.504Z,55.50
2019-04-01T08:05:28.870Z,53.60
2019-04-01T08:07:57.272Z,53.70
2019-04-01T08:10:25.580Z,53.10
2019-04-01T08:12:54.620Z,54.20
2019-04-01T08:15:23.643Z,54.10
2019-04-01T08:17:53.731Z,50.90
2019-04-01T08:20:21.826Z,50.80
2019-04-01T08:22:49.887Z,51.60
2019-04-01T08:25:17.967Z,50.20
2019-04-01T08:27:46.034Z,47.70
2019-04-01T08:30:14.098Z,47.20
2019-04-01T08:32:43.165Z,49.40
2019-04-01T08:35:15.104Z,51.00
2019-04-01T08:37:43.112Z,49.90
2019-04-01T08:40:11.286Z,45.80
2019-04-01T08:42:41.214Z,45.80
2019-04-01T08:45:09.279Z,44.70
2019-04-01T08:47:38.370Z,47.60
2019-04-01T08:50:07.396Z,43.30
2019-04-01T08:52:35.470Z,42.10
2019-04-01T08:55:04.042Z,41.90
2019-04-01T08:57:32.776Z,41.50
2019-04-01T09:00:00.871Z,39.60
2019-04-01T09:02:28.870Z,39.80
2019-04-01T09:04:56.944Z,42.70
2019-04-01T09:07:25.077Z,42.00
2019-04-01T09:10:01.271Z,39.70
2019-04-01T09:12:29.324Z,39.40
2019-04-01T09:14:59.362Z,41.20
2019-04-01T09:17:40.389Z,42.00
2019-04-01T09:20:13.015Z,41.70
2019-04-01T09:22:41.460Z,39.20
2019-04-01T09:25:15.912Z,39.70
2019-04-01T09:27:49.838Z,39.00
2019-04-01T09:30:37.757Z,38.60
2019-04-01T09:33:10.922Z,39.50
2019-04-01T09:35:41.099Z,41.50
2019-04-01T09:38:08.097Z,41.60
2019-04-01T09:40:36.190Z,44.10
2019-04-01T09:43:06.462Z,43.30
2019-04-01T09:45:53.226Z,43.00
2019-04-01T09:48:26.933Z,42.20
2019-04-01T09:54:11.284Z,43.10
2019-04-01T09:56:39.365Z,39.50
2019-04-01T09:59:07.434Z,39.70
2019-04-01T10:01:35.707Z,39.50
2019-04-01T10:04:08.414Z,39.40
2019-04-01T10:06:38.499Z,40.50
2019-04-01T10:09:07.228Z,39.10
2019-04-01T10:11:35.255Z,40.40
2019-04-01T10:14:05.385Z,38.60
2019-04-01T10:16:33.425Z,36.40
2019-04-01T10:19:01.551Z,36.90
2019-04-01T10:21:29.621Z,37.30
2019-04-01T10:23:57.638Z,38.20
2019-04-01T10:26:27.982Z,40.90
2019-04-01T10:28:57.076Z,39.20
2019-04-01T10:31:25.171Z,38.60
2019-04-01T10:33:53.300Z,40.80
2019-04-01T10:36:22.529Z,42.50
2019-04-01T10:38:50.889Z,41.80
2019-04-01T10:41:19.284Z,41.10
2019-04-01T10:43:53.480Z,42.20
2019-04-01T10:46:25.052Z,44.30
2019-04-01T10:48:53.165Z,40.10
2019-04-01T10:51:25.435Z,37.80
2019-04-01T10:53:53.626Z,38.80
2019-04-01T10:56:21.534Z,38.90
2019-04-01T10:58:50.636Z,38.50
2019-04-01T11:01:19.629Z,37.90
2019-04-01T11:03:50.021Z,36.20
2019-04-01T11:06:18.060Z,37.00
2019-04-01T11:08:46.075Z,38.10
2019-04-01T11:11:31.263Z,39.30
2019-04-01T11:13:59.356Z,39.90
2019-04-01T11:16:31.748Z,37.80
2019-04-01T11:18:59.841Z,38.70
2019-04-01T11:24:33.441Z,42.00
2019-04-01T11:27:01.544Z,39.20
2019-04-01T11:29:30.472Z,39.60
2019-04-01T11:32:00.560Z,39.50
2019-04-01T11:34:35.524Z,40.10
2019-04-01T11:37:03.893Z,38.10
2019-04-01T11:39:32.967Z,39.80
2019-04-01T11:42:02.403Z,39.00
2019-04-01T11:44:30.459Z,39.00
2019-04-01T11:47:01.619Z,40.00
2019-04-01T11:49:29.704Z,39.90
2019-04-01T11:51:58.964Z,41.30
2019-04-01T11:54:27.254Z,39.30
2019-04-01T11:56:55.294Z,39.10
2019-04-01T11:59:24.657Z,40.00
2019-04-01T12:01:52.933Z,39.20
2019-04-01T12:04:21.961Z,37.80
2019-04-01T12:06:49.731Z,38.40
2019-04-01T12:09:17.772Z,39.20
2019-04-01T12:11:45.770Z,39.00
2019-04-01T12:14:14.849Z,37.70
2019-04-01T12:16:42.994Z,36.50
2019-04-01T12:19:13.273Z,35.90
2019-04-01T12:21:41.793Z,37.00
2019-04-01T12:24:11.745Z,37.40
2019-04-01T12:26:40.746Z,37.60
2019-04-01T12:29:11.887Z,37.40
2019-04-01T12:31:37.825Z,38.60
2019-04-01T12:34:15.682Z,38.50
2019-04-01T12:36:45.752Z,36.40
2019-04-01T12:39:13.799Z,37.10
2019-04-01T12:41:42.109Z,37.00
2019-04-01T12:44:11.052Z,37.20
2019-04-01T12:46:38.283Z,36.40
2019-04-01T12:49:07.620Z,35.70
2019-04-01T12:51:35.694Z,34.50
2019-04-01T12:54:03.750Z,35.60
2019-04-01T12:56:31.861Z,35.90
2019-04-01T12:59:01.957Z,36.10
2019-04-01T13:01:31.047Z,36.80
2019-04-01T13:03:59.103Z,37.80
2019-04-01T13:06:27.194Z,39.30
2019-04-01T13:08:59.530Z,38.50
2019-04-01T13:11:27.548Z,39.90
2019-04-01T13:13:55.892Z,39.30
2019-04-01T13:16:25.939Z,39.00
2019-04-01T13:18:54.302Z,37.60
2019-04-01T13:21:22.667Z,39.00
2019-04-01T13:23:52.927Z,38.90
2019-04-01T13:26:20.988Z,38.80
2019-04-01T13:28:49.046Z,37.20
2019-04-01T13:31:18.141Z,37.30
2019-04-01T13:33:47.531Z,36.50
2019-04-01T13:36:17.832Z,36.40
2019-04-01T13:38:46.025Z,35.10
2019-04-01T13:41:17.332Z,35.00
2019-04-01T13:43:45.351Z,35.50
2019-04-01T13:46:15.642Z,36.10
2019-04-01T13:48:57.054Z,37.50
2019-04-01T13:51:12.766Z,37.70
2019-04-01T13:53:41.838Z,38.60
2019-04-01T13:56:10.617Z,38.20
2019-04-01T13:58:39.695Z,37.70
2019-04-01T14:01:12.255Z,37.30
2019-04-01T14:03:42.300Z,36.80
2019-04-01T14:06:10.401Z,36.00
2019-04-01T14:08:45.490Z,35.60
2019-04-01T14:11:13.486Z,35.20
2019-04-01T14:13:42.813Z,33.80
2019-04-01T14:16:10.879Z,34.20
2019-04-01T14:18:39.965Z,32.90
2019-04-01T14:21:17.405Z,35.00
2019-04-01T14:23:51.968Z,34.60
2019-04-01T14:26:24.867Z,37.20
2019-04-01T14:29:10.443Z,38.80
2019-04-01T14:31:53.976Z,39.10
2019-04-01T14:34:27.285Z,36.70
2019-04-01T14:37:04.963Z,38.10
2019-04-01T14:39:35.034Z,36.90
2019-04-01T14:42:03.343Z,39.40
2019-04-01T14:44:37.967Z,38.30
2019-04-01T14:47:11.073Z,37.20
2019-04-01T14:50:08.114Z,38.40
2019-04-01T14:52:41.197Z,38.40
2019-04-01T14:55:08.890Z,37.80
2019-04-01T14:57:39.117Z,37.40
2019-04-01T15:00:08.337Z,37.20
2019-04-01T15:02:36.264Z,37.00
2019-04-01T15:05:05.395Z,37.90
2019-04-01T15:07:34.447Z,39.10
2019-04-01T15:10:02.480Z,39.90
2019-04-01T15:12:30.498Z,39.20
2019-04-01T15:14:58.550Z,38.80
2019-04-01T15:17:44.658Z,40.70
2019-04-01T15:20:12.724Z,39.80
2019-04-01T15:22:41.013Z,40.50
2019-04-01T15:25:09.310Z,40.90
2019-04-01T15:27:38.892Z,40.20
2019-04-01T15:30:06.952Z,39.60
2019-04-01T15:32:39.087Z,40.30
2019-04-01T15:35:08.381Z,40.30
2019-04-01T15:37:38.439Z,40.60
2019-04-01T15:40:06.487Z,40.90
2019-04-01T15:42:34.806Z,40.50
2019-04-01T15:45:02.843Z,41.10
2019-04-01T15:47:34.092Z,41.30
2019-04-01T15:50:10.342Z,42.30
2019-04-01T15:52:40.477Z,43.40
2019-04-01T15:55:08.573Z,43.70
2019-04-01T15:57:37.666Z,44.20
2019-04-01T16:00:07.756Z,44.50
2019-04-01T16:02:38.058Z,43.50
2019-04-01T16:05:06.337Z,44.20
2019-04-01T16:07:34.233Z,43.70
2019-04-01T16:10:03.734Z,44.50
2019-04-01T16:12:31.800Z,44.80
2019-04-01T16:14:59.884Z,45.30
2019-04-01T16:17:28.030Z,45.10
2019-04-01T16:19:55.988Z,45.60
2019-04-01T16:22:23.983Z,45.40
2019-04-01T16:24:52.046Z,45.80
2019-04-01T16:27:20.495Z,45.70
2019-04-01T16:29:48.505Z,46.40
2019-04-01T16:32:16.571Z,46.30
2019-04-01T16:34:44.645Z,46.40
2019-04-01T16:37:12.704Z,46.20
2019-04-01T16:39:41.050Z,46.40
2019-04-01T16:42:09.069Z,47.60
2019-04-01T16:44:39.081Z,47.10
2019-04-01T16:47:19.552Z,46.70
2019-04-01T16:49:49.650Z,46.70
2019-04-01T16:52:29.543Z,46.70
2019-04-01T16:54:57.184Z,47.60
2019-04-01T16:57:26.577Z,47.50
2019-04-01T16:59:54.870Z,47.30
2019-04-01T17:02:23.140Z,48.30
2019-04-01T17:04:51.196Z,48.00
2019-04-01T17:07:19.860Z,47.40
2019-04-01T17:09:47.644Z,48.00
2019-04-01T17:12:15.712Z,48.60
2019-04-01T17:14:43.787Z,48.50
2019-04-01T17:17:13.087Z,48.80
2019-04-01T17:19:41.165Z,49.10
2019-04-01T17:22:11.473Z,49.30
2019-04-01T17:24:37.301Z,49.30
2019-04-01T17:27:07.554Z,49.80
2019-04-01T17:29:37.641Z,49.60
2019-04-01T17:32:06.760Z,49.90
2019-04-01T17:34:34.782Z,49.60
2019-04-01T17:37:02.769Z,50.40
2019-04-01T17:39:31.156Z,50.90
2019-04-01T17:41:59.450Z,51.00
2019-04-01T17:44:27.474Z,51.30
2019-04-01T17:46:55.458Z,50.80
2019-04-01T17:49:23.513Z,51.40
2019-04-01T17:51:54.052Z,51.10
2019-04-01T17:54:21.937Z,51.10
2019-04-01T17:56:51.942Z,51.20
2019-04-01T17:59:23.098Z,51.70
2019-04-01T18:01:51.383Z,51.90
2019-04-01T18:04:19.441Z,53.20
2019-04-01T18:06:47.513Z,52.70
2019-04-01T18:09:16.916Z,53.00
2019-04-01T18:11:44.983Z,53.20
2019-04-01T18:14:15.223Z,53.30
2019-04-01T18:16:45.458Z,53.90
2019-04-01T18:19:13.514Z,54.20
2019-04-01T18:21:41.673Z,54.40
2019-04-01T18:24:10.776Z,54.50
2019-04-01T18:26:39.121Z,54.80
2019-04-01T18:29:10.040Z,55.00
2019-04-01T18:31:37.249Z,55.10
2019-04-01T18:34:05.347Z,55.50
2019-04-01T18:36:34.880Z,55.70
2019-04-01T18:39:04.079Z,55.40
2019-04-01T18:41:30.929Z,55.50
2019-04-01T18:44:00.136Z,55.50
2019-04-01T18:46:28.110Z,55.90
2019-04-01T18:48:56.165Z,55.70
2019-04-01T18:51:26.209Z,55.50
2019-04-01T18:53:55.302Z,55.80
2019-04-01T18:56:29.196Z,55.80
2019-04-01T18:58:57.996Z,56.00
2019-04-01T19:01:26.979Z,56.60
2019-04-01T19:03:55.024Z,56.80
2019-04-01T19:06:24.358Z,56.40
2019-04-01T19:08:53.432Z,56.50
2019-04-01T19:11:21.705Z,56.50
2019-04-01T19:13:49.688Z,56.70
2019-04-01T19:16:17.798Z,56.70
2019-04-01T19:18:45.828Z,56.70
2019-04-01T19:21:13.925Z,56.80
2019-04-01T19:23:41.956Z,57.20
2019-04-01T19:26:10.334Z,57.60
2019-04-01T19:28:38.027Z,57.60
2019-04-01T19:31:07.015Z,58.70
2019-04-01T19:33:35.059Z,58.10
2019-04-01T19:36:03.052Z,58.10
2019-04-01T19:38:31.357Z,57.90
2019-04-01T19:40:59.903Z,58.20
2019-04-01T19:43:27.357Z,57.90
2019-04-01T19:45:55.441Z,58.20
2019-04-01T19:48:23.719Z,58.10
2019-04-01T19:50:52.813Z,58.00
2019-04-01T19:53:20.856Z,58.60
2019-04-01T19:55:48.851Z,58.50
2019-04-01T19:58:18.875Z,57.70
2019-04-01T20:00:48.262Z,57.60
2019-04-01T20:03:16.305Z,57.70
2019-04-01T20:05:45.350Z,58.10
2019-04-01T20:08:14.218Z,58.10
2019-04-01T20:10:42.395Z,58.40
2019-04-01T20:13:11.596Z,58.40
2019-04-01T20:15:40.354Z,58.60
2019-04-01T20:18:07.975Z,59.20
2019-04-01T20:20:36.038Z,59.00
2019-04-01T20:23:04.074Z,59.10
2019-04-01T20:25:32.155Z,58.70
2019-04-01T20:28:01.274Z,59.00
2019-04-01T20:30:29.555Z,58.90
2019-04-01T20:32:57.594Z,58.80
2019-04-01T20:35:25.655Z,58.60
2019-04-01T20:37:55.159Z,58.50
2019-04-01T20:40:24.170Z,58.40
2019-04-01T20:42:51.213Z,58.60
2019-04-01T20:45:19.271Z,59.00
2019-04-01T20:47:50.170Z,58.80
2019-04-01T20:50:15.622Z,58.80
2019-04-01T20:52:43.932Z,59.40
2019-04-01T20:55:13.495Z,58.70
2019-04-01T20:57:40.795Z,58.80
2019-04-01T21:00:09.475Z,59.10
2019-04-01T21:02:36.903Z,59.20
2019-04-01T21:05:05.294Z,59.20
2019-04-01T21:07:33.355Z,58.80
2019-04-01T21:10:01.389Z,58.90
2019-04-01T21:12:31.443Z,58.90
2019-04-01T21:15:01.253Z,59.10
2019-04-01T21:17:27.585Z,59.00
2019-04-01T21:19:56.901Z,59.10
2019-04-01T21:22:26.924Z,59.10
2019-04-01T21:24:54.934Z,59.00
2019-04-01T21:27:24.513Z,58.70
2019-04-01T21:29:53.562Z,58.90
2019-04-01T21:32:26.545Z,58.80
2019-04-01T21:34:56.433Z,58.60
2019-04-01T21:37:24.438Z,58.80
2019-04-01T21:39:52.476Z,58.80
2019-04-01T21:42:21.124Z,58.60
2019-04-01T21:44:49.004Z,58.70
2019-04-01T21:47:17.047Z,59.10
2019-04-01T21:49:46.091Z,59.30
2019-04-01T21:52:14.102Z,60.30
2019-04-01T21:54:42.457Z,60.20
2019-04-01T21:57:10.803Z,59.70
2019-04-01T21:59:38.807Z,59.60
2019-04-01T22:02:06.954Z,59.40
2019-04-01T22:04:35.222Z,59.70
2019-04-01T22:07:03.495Z,59.70
2019-04-01T22:09:31.525Z,59.70
2019-04-01T22:12:00.898Z,59.90
2019-04-01T22:14:29.122Z,59.50
2019-04-01T22:16:58.151Z,59.80
2019-04-01T22:19:26.149Z,60.10
2019-04-01T22:21:54.708Z,61.20
2019-04-01T22:24:23.053Z,62.10
2019-04-01T22:26:51.070Z,62.40
2019-04-01T22:29:20.082Z,62.50
2019-04-01T22:31:48.545Z,63.00
2019-04-01T22:34:16.645Z,63.40
2019-04-01T22:36:44.759Z,63.70
2019-04-01T22:39:13.796Z,64.70
2019-04-01T22:41:41.851Z,64.80
2019-04-01T22:44:10.854Z,66.20
2019-04-01T22:46:38.821Z,65.70
2019-04-01T22:49:06.891Z,66.50
2019-04-01T22:51:35.183Z,67.20
2019-04-01T22:54:03.245Z,68.00
2019-04-01T22:56:32.543Z,68.10
2019-04-01T22:59:00.613Z,68.50
2019-04-01T23:01:28.898Z,68.30
2019-04-01T23:03:57.252Z,68.00
2019-04-01T23:06:26.830Z,68.30
2019-04-01T23:08:53.289Z,68.20
2019-04-01T23:11:21.373Z,68.40
2019-04-01T23:13:49.435Z,68.00
2019-04-01T23:16:17.576Z,68.70
2019-04-01T23:18:45.880Z,68.40
2019-04-01T23:21:13.945Z,68.40
2019-04-01T23:23:43.988Z,68.30
2019-04-01T23:26:12.071Z,68.80
2019-04-01T23:28:40.125Z,68.60
2019-04-01T23:31:08.169Z,68.80
2019-04-01T23:33:36.386Z,69.30
2019-04-01T23:36:04.430Z,69.30
2019-04-01T23:38:32.511Z,69.50
2019-04-01T23:41:01.226Z,69.90
2019-04-01T23:43:28.631Z,70.60
2019-04-01T23:45:56.723Z,71.10
2019-04-01T23:48:24.697Z,71.80
2019-04-01T23:50:52.738Z,71.60
2019-04-01T23:53:21.755Z,71.40
2019-04-01T23:55:49.825Z,71.40
2019-04-01T23:58:18.886Z,71.80
