createdAt,value
2017-08-17T00:01:33.973Z,21.20
2017-08-17T00:04:02.237Z,21.20
2017-08-17T00:06:30.473Z,21.30
2017-08-17T00:08:58.805Z,21.20
2017-08-17T00:11:27.059Z,21.30
2017-08-17T00:13:55.534Z,21.30
2017-08-17T00:16:23.804Z,21.20
2017-08-17T00:18:52.054Z,21.20
2017-08-17T00:21:20.431Z,21.30
2017-08-17T00:23:49.437Z,21.30
2017-08-17T00:26:17.686Z,21.40
2017-08-17T00:28:46.751Z,21.30
2017-08-17T00:31:15.098Z,21.30
2017-08-17T00:33:43.500Z,21.40
2017-08-17T00:36:11.866Z,21.30
2017-08-17T00:38:40.144Z,21.30
2017-08-17T00:41:08.392Z,21.30
2017-08-17T00:43:36.663Z,21.30
2017-08-17T00:46:04.902Z,21.20
2017-08-17T00:48:33.412Z,21.30
2017-08-17T00:51:02.408Z,21.20
2017-08-17T00:53:30.660Z,21.20
2017-08-17T00:55:59.672Z,21.20
2017-08-17T00:58:27.944Z,21.10
2017-08-17T01:00:56.942Z,21.10
2017-08-17T01:03:25.232Z,21.10
2017-08-17T01:05:54.225Z,21.00
2017-08-17T01:08:22.527Z,20.90
2017-08-17T01:10:50.782Z,20.90
2017-08-17T01:13:19.043Z,20.90
2017-08-17T01:15:47.350Z,20.80
2017-08-17T01:18:15.634Z,20.70
2017-08-17T01:20:43.864Z,20.70
2017-08-17T01:23:12.201Z,20.70
2017-08-17T01:25:40.447Z,20.70
2017-08-17T01:28:08.723Z,20.70
2017-08-17T01:30:36.994Z,20.60
2017-08-17T01:33:05.457Z,20.60
2017-08-17T01:35:33.722Z,20.60
2017-08-17T01:38:01.995Z,20.50
2017-08-17T01:40:30.255Z,20.50
2017-08-17T01:42:59.261Z,20.60
2017-08-17T01:45:27.661Z,20.50
2017-08-17T01:47:55.889Z,20.60
2017-08-17T01:50:25.081Z,20.50
2017-08-17T01:52:53.294Z,20.50
2017-08-17T01:55:22.117Z,20.50
2017-08-17T01:57:50.435Z,20.50
2017-08-17T02:00:18.674Z,20.50
2017-08-17T02:02:46.955Z,20.50
2017-08-17T02:05:15.347Z,20.50
2017-08-17T02:07:43.596Z,20.50
2017-08-17T02:10:11.885Z,20.40
2017-08-17T02:12:40.217Z,20.40
2017-08-17T02:15:08.476Z,20.40
2017-08-17T02:17:37.477Z,20.30
2017-08-17T02:20:05.921Z,20.30
2017-08-17T02:22:34.134Z,20.30
2017-08-17T02:25:02.398Z,20.30
2017-08-17T02:27:30.658Z,20.30
2017-08-17T02:29:59.704Z,20.30
2017-08-17T02:32:27.976Z,20.30
2017-08-17T02:34:56.221Z,20.30
2017-08-17T02:37:24.495Z,20.30
2017-08-17T02:39:53.514Z,20.30
2017-08-17T02:42:21.789Z,20.20
2017-08-17T02:44:50.025Z,20.20
2017-08-17T02:47:19.077Z,20.20
2017-08-17T02:49:47.317Z,20.20
2017-08-17T02:52:15.581Z,20.20
2017-08-17T02:54:44.745Z,20.20
2017-08-17T02:57:12.979Z,20.20
2017-08-17T02:59:41.366Z,20.20
2017-08-17T03:02:10.460Z,20.20
2017-08-17T03:04:38.882Z,20.10
2017-08-17T03:07:07.170Z,20.20
2017-08-17T03:09:35.382Z,20.10
2017-08-17T03:12:03.651Z,20.10
2017-08-17T03:14:32.053Z,20.10
2017-08-17T03:17:00.346Z,20.10
2017-08-17T03:19:28.583Z,20.10
2017-08-17T03:21:56.843Z,20.00
2017-08-17T03:24:25.132Z,20.00
2017-08-17T03:26:53.377Z,20.00
2017-08-17T03:29:21.634Z,20.00
2017-08-17T03:31:50.670Z,19.90
2017-08-17T03:34:18.945Z,19.90
2017-08-17T03:36:47.194Z,19.90
2017-08-17T03:39:16.320Z,19.80
2017-08-17T03:41:44.625Z,19.70
2017-08-17T03:44:12.888Z,19.80
2017-08-17T03:46:41.113Z,19.80
2017-08-17T03:49:10.117Z,19.80
2017-08-17T03:51:38.510Z,19.70
2017-08-17T03:54:06.772Z,19.80
2017-08-17T03:56:35.010Z,19.80
2017-08-17T03:59:04.029Z,19.80
2017-08-17T04:01:33.055Z,19.80
2017-08-17T04:04:01.375Z,19.80
2017-08-17T04:06:29.633Z,19.80
2017-08-17T04:08:57.904Z,19.80
2017-08-17T04:11:26.145Z,19.70
2017-08-17T04:13:54.390Z,19.80
2017-08-17T04:16:23.405Z,19.80
2017-08-17T04:18:51.651Z,19.80
2017-08-17T04:21:20.670Z,19.70
2017-08-17T04:23:49.018Z,19.70
2017-08-17T04:26:17.607Z,19.70
2017-08-17T04:28:46.752Z,19.80
2017-08-17T04:31:14.995Z,19.80
2017-08-17T04:33:43.352Z,19.80
2017-08-17T04:36:11.568Z,19.80
2017-08-17T04:38:39.860Z,19.90
2017-08-17T04:41:08.146Z,19.90
2017-08-17T04:43:36.434Z,19.90
2017-08-17T04:46:05.912Z,19.90
2017-08-17T04:48:35.189Z,19.90
2017-08-17T04:51:04.363Z,19.90
2017-08-17T04:53:33.589Z,19.90
2017-08-17T04:56:45.650Z,19.90
2017-08-17T04:59:22.427Z,19.90
2017-08-17T05:01:52.173Z,20.00
2017-08-17T05:04:21.126Z,20.10
2017-08-17T05:06:49.615Z,20.20
2017-08-17T05:09:18.645Z,20.30
2017-08-17T05:11:47.132Z,20.20
2017-08-17T05:14:15.416Z,20.30
2017-08-17T05:16:43.668Z,20.30
2017-08-17T05:19:11.902Z,20.30
2017-08-17T05:21:40.550Z,20.40
2017-08-17T05:24:09.259Z,20.30
2017-08-17T05:26:37.668Z,20.30
2017-08-17T05:29:05.944Z,20.30
2017-08-17T05:31:36.051Z,20.30
2017-08-17T05:34:05.111Z,20.30
2017-08-17T05:36:34.076Z,20.40
2017-08-17T05:39:04.361Z,20.30
2017-08-17T05:41:34.017Z,20.40
2017-08-17T05:44:02.761Z,20.40
2017-08-17T05:46:33.041Z,20.50
2017-08-17T05:49:01.765Z,20.50
2017-08-17T05:51:31.491Z,20.80
2017-08-17T05:54:00.093Z,20.80
2017-08-17T05:56:29.080Z,21.00
2017-08-17T05:58:57.446Z,21.20
2017-08-17T06:01:26.632Z,21.40
2017-08-17T06:03:54.906Z,21.40
2017-08-17T06:06:23.170Z,21.50
2017-08-17T06:08:51.428Z,21.50
2017-08-17T06:11:20.892Z,21.40
2017-08-17T06:13:50.501Z,21.30
2017-08-17T06:16:19.502Z,21.20
2017-08-17T06:18:48.573Z,21.30
2017-08-17T06:21:18.835Z,21.40
2017-08-17T06:23:47.941Z,21.50
2017-08-17T06:26:17.327Z,21.60
2017-08-17T06:28:46.468Z,21.70
2017-08-17T06:31:16.817Z,21.80
2017-08-17T06:33:46.490Z,22.00
2017-08-17T06:36:17.085Z,22.20
2017-08-17T06:38:45.667Z,22.30
2017-08-17T06:41:14.089Z,22.40
2017-08-17T06:43:42.326Z,22.60
2017-08-17T06:46:12.348Z,23.20
2017-08-17T06:48:40.623Z,23.10
2017-08-17T06:51:08.944Z,23.40
2017-08-17T06:53:37.230Z,23.50
2017-08-17T06:56:05.476Z,23.70
2017-08-17T06:58:33.779Z,23.90
2017-08-17T07:01:02.045Z,24.10
2017-08-17T07:03:30.340Z,24.10
2017-08-17T07:05:58.598Z,24.10
2017-08-17T07:08:27.772Z,24.20
2017-08-17T07:10:56.024Z,24.20
2017-08-17T07:13:24.477Z,24.30
2017-08-17T07:15:52.742Z,24.50
2017-08-17T07:18:21.748Z,25.00
2017-08-17T07:20:50.108Z,25.00
2017-08-17T07:23:18.568Z,25.30
2017-08-17T07:25:46.785Z,25.50
2017-08-17T07:28:15.187Z,25.70
2017-08-17T07:30:43.457Z,25.90
2017-08-17T07:33:11.943Z,26.20
2017-08-17T07:35:40.189Z,26.50
2017-08-17T07:38:08.444Z,26.70
2017-08-17T07:40:37.477Z,27.10
2017-08-17T07:43:05.761Z,27.00
2017-08-17T07:45:34.009Z,27.20
2017-08-17T07:48:02.284Z,27.20
2017-08-17T07:50:30.524Z,27.20
2017-08-17T07:52:58.769Z,27.20
2017-08-17T07:55:27.033Z,27.20
2017-08-17T07:57:55.414Z,27.20
2017-08-17T08:00:23.666Z,27.20
2017-08-17T08:02:51.919Z,27.40
2017-08-17T08:05:21.151Z,27.70
2017-08-17T08:07:49.406Z,27.70
2017-08-17T08:10:17.672Z,27.80
2017-08-17T08:12:45.976Z,28.00
2017-08-17T08:15:14.210Z,28.30
2017-08-17T08:17:43.224Z,28.50
2017-08-17T08:20:11.489Z,28.50
2017-08-17T08:22:40.529Z,28.70
2017-08-17T08:25:08.853Z,28.70
2017-08-17T08:27:37.092Z,28.70
2017-08-17T08:30:05.345Z,28.50
2017-08-17T08:32:33.585Z,28.40
2017-08-17T08:35:01.910Z,28.20
2017-08-17T08:37:31.125Z,28.20
2017-08-17T08:39:59.577Z,28.30
2017-08-17T08:42:27.831Z,28.50
2017-08-17T08:44:56.241Z,28.70
2017-08-17T08:47:24.470Z,28.70
2017-08-17T08:49:52.756Z,28.90
2017-08-17T08:52:21.633Z,28.80
2017-08-17T08:54:49.901Z,28.60
2017-08-17T08:57:18.974Z,28.40
2017-08-17T08:59:47.244Z,28.40
2017-08-17T09:02:15.529Z,28.30
2017-08-17T09:04:43.874Z,28.10
2017-08-17T09:07:12.129Z,27.90
2017-08-17T09:09:40.433Z,27.60
2017-08-17T09:12:08.716Z,27.40
2017-08-17T09:14:36.963Z,27.10
2017-08-17T09:17:05.218Z,26.90
2017-08-17T09:19:33.602Z,26.80
2017-08-17T09:22:01.869Z,26.60
2017-08-17T09:24:30.964Z,26.50
2017-08-17T09:26:59.257Z,26.50
2017-08-17T09:29:27.579Z,26.40
2017-08-17T09:31:55.833Z,26.60
2017-08-17T09:34:24.071Z,26.60
2017-08-17T09:36:52.351Z,26.70
2017-08-17T09:39:20.697Z,26.90
2017-08-17T09:41:48.998Z,27.00
2017-08-17T09:44:17.995Z,27.00
2017-08-17T09:46:46.873Z,27.00
2017-08-17T09:49:15.950Z,27.30
2017-08-17T09:51:44.968Z,27.50
2017-08-17T09:54:13.223Z,27.50
2017-08-17T09:56:42.269Z,28.20
2017-08-17T09:59:10.605Z,28.20
2017-08-17T10:01:38.985Z,28.40
2017-08-17T10:04:07.367Z,28.60
2017-08-17T10:06:35.813Z,28.70
2017-08-17T10:09:04.108Z,29.00
2017-08-17T10:11:32.374Z,28.90
2017-08-17T10:14:01.422Z,28.70
2017-08-17T10:16:29.659Z,28.60
2017-08-17T10:18:57.926Z,28.50
2017-08-17T10:21:26.936Z,28.30
2017-08-17T10:23:55.227Z,28.30
2017-08-17T10:26:23.497Z,28.30
2017-08-17T10:28:51.808Z,28.20
2017-08-17T10:31:22.459Z,28.10
2017-08-17T10:33:50.707Z,28.10
2017-08-17T10:36:19.268Z,28.10
2017-08-17T10:38:47.580Z,28.30
2017-08-17T10:41:15.967Z,28.50
2017-08-17T10:43:44.224Z,28.50
2017-08-17T10:46:13.514Z,28.60
2017-08-17T10:48:42.802Z,28.60
2017-08-17T10:51:11.225Z,28.50
2017-08-17T10:53:39.457Z,28.50
2017-08-17T10:56:07.733Z,28.40
2017-08-17T10:58:35.986Z,28.40
2017-08-17T11:01:04.241Z,28.30
2017-08-17T11:03:32.704Z,28.30
2017-08-17T11:06:01.193Z,28.40
2017-08-17T11:08:29.713Z,28.40
2017-08-17T11:10:57.954Z,28.60
2017-08-17T11:13:27.017Z,29.10
2017-08-17T11:15:55.266Z,29.10
2017-08-17T11:18:23.540Z,29.00
2017-08-17T11:20:51.794Z,29.20
2017-08-17T11:23:20.054Z,29.50
2017-08-17T11:25:49.096Z,29.80
2017-08-17T11:28:17.355Z,29.80
2017-08-17T11:30:45.622Z,30.00
2017-08-17T11:33:13.893Z,30.40
2017-08-17T11:35:42.335Z,30.90
2017-08-17T11:38:10.600Z,31.10
2017-08-17T11:40:38.868Z,30.90
2017-08-17T11:43:07.193Z,30.40
2017-08-17T11:45:35.460Z,30.10
2017-08-17T11:48:04.465Z,29.70
2017-08-17T11:50:32.742Z,29.70
2017-08-17T11:53:01.191Z,29.70
2017-08-17T11:55:29.458Z,29.60
2017-08-17T11:57:59.628Z,29.30
2017-08-17T12:00:29.869Z,28.60
2017-08-17T12:02:58.181Z,28.60
2017-08-17T12:05:27.300Z,28.90
2017-08-17T12:07:56.419Z,29.20
2017-08-17T12:10:24.911Z,29.10
2017-08-17T12:12:53.169Z,29.60
2017-08-17T12:15:21.431Z,29.70
2017-08-17T12:17:49.716Z,29.60
2017-08-17T12:20:17.971Z,29.50
2017-08-17T12:22:46.426Z,29.30
2017-08-17T12:25:14.816Z,29.30
2017-08-17T12:27:43.930Z,29.30
2017-08-17T12:30:12.959Z,29.40
2017-08-17T12:32:41.437Z,29.30
2017-08-17T12:35:09.816Z,29.30
2017-08-17T12:37:38.049Z,29.20
2017-08-17T12:40:06.370Z,29.60
2017-08-17T12:42:34.648Z,29.70
2017-08-17T12:45:03.646Z,30.10
2017-08-17T12:47:32.053Z,30.40
2017-08-17T12:50:00.308Z,30.50
2017-08-17T12:52:28.638Z,30.50
2017-08-17T12:54:57.873Z,30.50
2017-08-17T12:57:26.277Z,30.50
2017-08-17T12:59:54.563Z,30.30
2017-08-17T13:02:22.885Z,30.20
2017-08-17T13:04:51.210Z,30.00
2017-08-17T13:07:19.437Z,29.80
2017-08-17T13:09:47.738Z,29.50
2017-08-17T13:12:16.089Z,29.40
2017-08-17T13:14:44.339Z,29.30
2017-08-17T13:17:13.134Z,29.40
2017-08-17T13:19:41.533Z,29.50
2017-08-17T13:22:09.762Z,29.60
2017-08-17T13:24:38.772Z,29.50
2017-08-17T13:27:07.021Z,29.50
2017-08-17T13:29:36.028Z,29.50
2017-08-17T13:32:05.074Z,29.40
2017-08-17T13:34:33.516Z,29.40
2017-08-17T13:37:03.532Z,29.30
2017-08-17T13:39:31.869Z,29.30
2017-08-17T13:42:00.114Z,29.10
2017-08-17T13:44:28.400Z,28.70
2017-08-17T13:46:56.642Z,28.60
2017-08-17T13:49:24.900Z,28.60
2017-08-17T13:51:53.901Z,28.50
2017-08-17T13:54:22.130Z,28.50
2017-08-17T13:56:50.419Z,28.30
2017-08-17T13:59:18.761Z,28.30
2017-08-17T14:01:47.010Z,28.30
2017-08-17T14:04:15.273Z,28.40
2017-08-17T14:06:43.620Z,28.30
2017-08-17T14:09:11.915Z,28.10
2017-08-17T14:11:40.128Z,28.00
2017-08-17T14:14:08.378Z,28.00
2017-08-17T14:16:36.749Z,28.10
2017-08-17T14:19:05.032Z,28.10
2017-08-17T14:21:33.375Z,28.00
2017-08-17T14:24:02.412Z,28.10
2017-08-17T14:26:30.724Z,28.10
2017-08-17T14:28:58.995Z,28.10
2017-08-17T14:31:27.375Z,28.10
2017-08-17T14:33:55.656Z,28.10
2017-08-17T14:36:23.985Z,28.00
2017-08-17T14:38:53.009Z,27.90
2017-08-17T14:41:21.352Z,27.80
2017-08-17T14:43:49.634Z,27.90
2017-08-17T14:46:17.924Z,27.80
2017-08-17T14:48:46.189Z,27.70
2017-08-17T14:51:14.455Z,27.60
2017-08-17T14:53:42.713Z,27.70
2017-08-17T14:56:11.715Z,27.50
2017-08-17T14:58:40.701Z,27.50
2017-08-17T15:01:09.162Z,27.30
2017-08-17T15:03:37.412Z,27.30
2017-08-17T15:06:05.649Z,27.20
2017-08-17T15:08:33.901Z,27.00
2017-08-17T15:11:03.019Z,26.70
2017-08-17T15:13:31.363Z,26.70
2017-08-17T15:15:59.599Z,26.60
2017-08-17T15:18:27.871Z,26.60
2017-08-17T15:20:56.272Z,26.60
2017-08-17T15:23:24.888Z,26.60
2017-08-17T15:25:53.356Z,26.60
2017-08-17T15:28:23.370Z,26.60
2017-08-17T15:30:52.708Z,26.60
2017-08-17T15:33:22.273Z,26.60
2017-08-17T15:35:51.620Z,26.70
2017-08-17T15:38:20.259Z,26.60
2017-08-17T15:40:48.851Z,26.60
2017-08-17T15:43:17.231Z,26.60
2017-08-17T15:45:46.271Z,26.60
2017-08-17T15:48:14.583Z,26.50
2017-08-17T15:50:43.964Z,26.60
2017-08-17T15:53:12.213Z,26.60
2017-08-17T15:55:40.648Z,26.70
2017-08-17T15:58:08.898Z,26.70
2017-08-17T16:00:37.295Z,26.80
2017-08-17T16:03:05.516Z,26.60
2017-08-17T16:05:33.866Z,26.70
2017-08-17T16:08:02.943Z,26.50
2017-08-17T16:10:31.200Z,26.50
2017-08-17T16:12:59.468Z,26.40
2017-08-17T16:15:27.737Z,26.20
2017-08-17T16:17:55.992Z,26.10
2017-08-17T16:20:24.375Z,26.10
2017-08-17T16:22:52.648Z,26.00
2017-08-17T16:25:21.212Z,26.00
2017-08-17T16:27:50.292Z,25.90
2017-08-17T16:30:19.062Z,25.90
2017-08-17T16:32:48.441Z,25.90
2017-08-17T16:35:17.125Z,25.90
2017-08-17T16:37:45.464Z,25.80
2017-08-17T16:40:13.686Z,25.70
2017-08-17T16:42:41.954Z,25.70
2017-08-17T16:45:10.177Z,25.80
2017-08-17T16:47:38.467Z,25.80
2017-08-17T16:50:07.571Z,25.80
2017-08-17T16:52:35.844Z,25.90
2017-08-17T16:55:04.115Z,25.80
2017-08-17T16:57:32.397Z,25.80
2017-08-17T17:00:01.001Z,25.80
2017-08-17T17:02:29.364Z,25.70
2017-08-17T17:04:57.882Z,25.70
2017-08-17T17:07:26.334Z,25.70
2017-08-17T17:09:54.651Z,25.60
2017-08-17T17:12:22.902Z,25.60
2017-08-17T17:14:51.161Z,25.60
2017-08-17T17:17:19.439Z,25.50
2017-08-17T17:19:47.669Z,25.50
2017-08-17T17:22:16.109Z,25.50
2017-08-17T17:24:44.408Z,25.50
2017-08-17T17:27:12.658Z,25.50
2017-08-17T17:29:40.912Z,25.50
2017-08-17T17:32:09.330Z,25.50
2017-08-17T17:34:37.606Z,25.60
2017-08-17T17:37:05.864Z,25.50
2017-08-17T17:39:34.133Z,25.50
2017-08-17T17:42:02.610Z,25.50
2017-08-17T17:44:31.126Z,25.40
2017-08-17T17:46:59.386Z,25.40
2017-08-17T17:49:28.457Z,25.10
2017-08-17T17:51:56.775Z,25.20
2017-08-17T17:54:25.064Z,25.20
2017-08-17T17:56:54.090Z,25.10
2017-08-17T17:59:22.328Z,25.10
2017-08-17T18:01:50.613Z,24.90
2017-08-17T18:04:18.900Z,25.00
2017-08-17T18:06:47.180Z,25.00
2017-08-17T18:09:15.562Z,25.00
2017-08-17T18:11:43.868Z,25.00
2017-08-17T18:14:12.130Z,24.90
2017-08-17T18:16:40.400Z,24.90
2017-08-17T18:19:08.789Z,24.90
2017-08-17T18:21:37.113Z,24.90
2017-08-17T18:24:05.388Z,24.80
2017-08-17T18:26:34.433Z,24.70
2017-08-17T18:29:02.680Z,24.70
2017-08-17T18:31:31.071Z,24.80
2017-08-17T18:33:59.599Z,24.80
2017-08-17T18:36:27.865Z,24.90
2017-08-17T18:38:56.106Z,24.90
2017-08-17T18:41:24.460Z,24.90
2017-08-17T18:43:52.857Z,24.90
2017-08-17T18:46:21.277Z,25.00
2017-08-17T18:48:50.391Z,24.90
2017-08-17T18:51:18.673Z,24.90
2017-08-17T18:53:47.798Z,24.70
2017-08-17T18:56:16.093Z,24.80
2017-08-17T18:58:44.422Z,24.70
2017-08-17T19:01:12.777Z,24.60
2017-08-17T19:03:41.092Z,24.50
2017-08-17T19:06:10.250Z,24.60
2017-08-17T19:08:38.453Z,24.60
2017-08-17T19:11:06.736Z,24.60
2017-08-17T19:13:36.020Z,24.60
2017-08-17T19:16:04.530Z,24.50
2017-08-17T19:18:32.785Z,24.60
2017-08-17T19:21:01.861Z,24.60
2017-08-17T19:23:30.869Z,24.60
2017-08-17T19:25:59.123Z,24.50
2017-08-17T19:28:28.178Z,24.60
2017-08-17T19:30:56.459Z,24.60
2017-08-17T19:33:24.716Z,24.60
2017-08-17T19:35:52.981Z,24.60
2017-08-17T19:38:21.335Z,24.60
2017-08-17T19:40:50.506Z,24.50
2017-08-17T19:43:18.953Z,24.50
2017-08-17T19:45:47.268Z,24.50
2017-08-17T19:48:15.549Z,24.60
2017-08-17T19:50:44.574Z,24.60
2017-08-17T19:53:12.820Z,24.60
2017-08-17T19:55:42.457Z,24.60
2017-08-17T19:58:10.840Z,24.60
2017-08-17T20:00:39.137Z,24.70
2017-08-17T20:03:07.404Z,24.60
2017-08-17T20:05:35.714Z,24.70
2017-08-17T20:08:04.049Z,24.50
2017-08-17T20:10:32.321Z,24.50
2017-08-17T20:13:00.605Z,24.50
2017-08-17T20:15:28.849Z,24.50
2017-08-17T20:17:57.128Z,24.50
2017-08-17T20:20:26.638Z,24.50
2017-08-17T20:22:54.909Z,24.50
2017-08-17T20:25:23.279Z,24.50
2017-08-17T20:27:52.306Z,24.50
2017-08-17T20:30:20.552Z,24.50
2017-08-17T20:32:48.906Z,24.50
2017-08-17T20:35:17.185Z,24.50
2017-08-17T20:37:45.660Z,24.50
2017-08-17T20:40:15.965Z,24.50
2017-08-17T20:42:44.233Z,24.60
2017-08-17T20:45:12.877Z,24.50
2017-08-17T20:47:41.170Z,24.50
2017-08-17T20:50:10.181Z,24.50
2017-08-17T20:52:38.456Z,24.40
2017-08-17T20:55:06.717Z,24.40
2017-08-17T20:57:34.991Z,24.40
2017-08-17T21:00:03.268Z,24.20
2017-08-17T21:02:31.519Z,24.30
2017-08-17T21:04:59.767Z,24.40
2017-08-17T21:07:28.014Z,24.30
2017-08-17T21:09:56.313Z,24.30
2017-08-17T21:12:24.670Z,24.30
2017-08-17T21:14:52.894Z,24.20
2017-08-17T21:17:21.308Z,24.20
2017-08-17T21:19:49.578Z,24.10
2017-08-17T21:22:17.817Z,24.10
2017-08-17T21:24:46.090Z,24.10
2017-08-17T21:27:16.338Z,24.00
2017-08-17T21:29:44.781Z,24.00
2017-08-17T21:32:13.021Z,24.00
2017-08-17T21:34:41.428Z,24.00
2017-08-17T21:37:09.753Z,23.90
2017-08-17T21:39:38.077Z,23.90
2017-08-17T21:42:06.358Z,23.80
2017-08-17T21:44:34.604Z,23.80
2017-08-17T21:47:04.863Z,23.80
2017-08-17T21:49:33.158Z,23.70
2017-08-17T21:52:02.322Z,23.70
2017-08-17T21:54:30.548Z,23.70
2017-08-17T21:56:59.341Z,23.60
2017-08-17T21:59:27.686Z,23.60
2017-08-17T22:01:56.684Z,23.50
2017-08-17T22:04:25.088Z,23.40
2017-08-17T22:06:53.566Z,23.40
2017-08-17T22:09:22.251Z,23.40
2017-08-17T22:11:50.470Z,23.40
2017-08-17T22:14:18.743Z,23.40
2017-08-17T22:16:47.020Z,23.30
2017-08-17T22:19:17.936Z,23.30
2017-08-17T22:21:46.485Z,23.30
2017-08-17T22:24:14.742Z,23.30
2017-08-17T22:26:43.153Z,23.20
2017-08-17T22:29:11.410Z,23.20
2017-08-17T22:31:39.657Z,23.20
2017-08-17T22:34:09.033Z,23.20
2017-08-17T22:36:38.552Z,23.10
2017-08-17T22:39:06.782Z,23.20
2017-08-17T22:41:35.063Z,23.20
2017-08-17T22:44:03.972Z,23.20
2017-08-17T22:46:32.366Z,23.20
2017-08-17T22:49:01.933Z,23.10
2017-08-17T22:51:30.225Z,23.00
2017-08-17T22:53:58.468Z,23.10
2017-08-17T22:56:26.822Z,23.10
2017-08-17T22:58:55.856Z,23.10
2017-08-17T23:01:24.276Z,23.10
2017-08-17T23:03:53.164Z,23.10
2017-08-17T23:06:22.629Z,23.10
2017-08-17T23:08:50.960Z,23.10
2017-08-17T23:11:20.443Z,23.10
2017-08-17T23:13:48.842Z,23.00
2017-08-17T23:16:17.148Z,23.00
2017-08-17T23:18:45.416Z,23.00
2017-08-17T23:21:14.446Z,23.00
2017-08-17T23:23:42.864Z,23.00
2017-08-17T23:26:11.953Z,23.00
2017-08-17T23:28:41.486Z,22.90
2017-08-17T23:31:10.485Z,22.80
2017-08-17T23:33:39.669Z,22.70
2017-08-17T23:36:07.916Z,22.80
2017-08-17T23:38:36.153Z,22.80
2017-08-17T23:41:05.709Z,22.60
2017-08-17T23:43:35.021Z,22.50
2017-08-17T23:46:03.545Z,22.40
2017-08-17T23:48:31.805Z,22.30
2017-08-17T23:51:02.828Z,22.10
2017-08-17T23:53:33.948Z,22.00
2017-08-17T23:56:02.211Z,22.00
2017-08-17T23:58:30.527Z,21.90
