createdAt,value
2019-05-14T00:00:21.686Z,0.00
2019-05-14T00:01:21.956Z,0.00
2019-05-14T00:02:21.454Z,0.00
2019-05-14T00:03:21.756Z,0.00
2019-05-14T00:04:21.922Z,0.00
2019-05-14T00:05:21.456Z,0.00
2019-05-14T00:06:21.739Z,0.00
2019-05-14T00:07:22.147Z,0.00
2019-05-14T00:08:21.904Z,0.00
2019-05-14T00:09:21.403Z,0.00
2019-05-14T00:10:21.683Z,0.00
2019-05-14T00:11:21.769Z,0.00
2019-05-14T00:12:19.563Z,0.00
2019-05-14T00:13:21.456Z,0.00
2019-05-14T00:14:19.464Z,0.00
2019-05-14T00:15:21.509Z,0.00
2019-05-14T00:16:22.233Z,0.00
2019-05-14T00:17:21.321Z,0.00
2019-05-14T00:18:19.469Z,0.00
2019-05-14T00:19:21.465Z,0.00
2019-05-14T00:20:22.418Z,0.00
2019-05-14T00:21:21.183Z,0.00
2019-05-14T00:22:21.444Z,0.00
2019-05-14T00:23:21.467Z,0.00
2019-05-14T00:24:21.584Z,0.00
2019-05-14T00:25:19.233Z,0.00
2019-05-14T00:26:21.341Z,0.00
2019-05-14T00:27:19.191Z,0.00
2019-05-14T00:28:21.076Z,0.00
2019-05-14T00:29:21.854Z,0.00
2019-05-14T00:30:19.127Z,0.00
2019-05-14T00:31:21.191Z,0.00
2019-05-14T00:32:21.473Z,0.00
2019-05-14T00:33:19.076Z,0.00
2019-05-14T00:34:21.336Z,0.00
2019-05-14T00:35:21.386Z,0.00
2019-05-14T00:36:21.366Z,0.00
2019-05-14T00:37:19.030Z,0.00
2019-05-14T00:38:18.961Z,0.00
2019-05-14T00:39:21.244Z,0.00
2019-05-14T00:40:19.007Z,0.00
2019-05-14T00:41:21.291Z,0.00
2019-05-14T00:42:21.394Z,0.00
2019-05-14T00:43:18.966Z,0.00
2019-05-14T00:44:21.368Z,0.00
2019-05-14T00:45:18.871Z,0.00
2019-05-14T00:46:21.004Z,0.00
2019-05-14T00:47:18.892Z,0.00
2019-05-14T00:48:18.853Z,0.00
2019-05-14T00:49:21.054Z,0.00
2019-05-14T00:50:18.810Z,0.00
2019-05-14T00:51:18.822Z,0.00
2019-05-14T00:52:18.795Z,0.00
2019-05-14T00:53:20.735Z,0.00
2019-05-14T00:54:18.662Z,0.00
2019-05-14T00:55:18.660Z,0.00
2019-05-14T00:56:18.672Z,0.00
2019-05-14T00:57:20.992Z,0.00
2019-05-14T00:58:18.652Z,0.00
2019-05-14T00:59:18.604Z,0.00
2019-05-14T01:00:18.605Z,0.00
2019-05-14T01:01:18.603Z,0.00
2019-05-14T01:02:18.533Z,0.00
2019-05-14T01:03:18.500Z,0.00
2019-05-14T01:04:18.461Z,0.00
2019-05-14T01:05:18.459Z,0.00
2019-05-14T01:06:18.440Z,0.00
2019-05-14T01:07:18.416Z,0.00
2019-05-14T01:08:18.387Z,0.00
2019-05-14T01:09:18.394Z,0.00
2019-05-14T01:10:18.382Z,0.00
2019-05-14T01:11:18.362Z,0.00
2019-05-14T01:12:18.341Z,0.00
2019-05-14T01:13:18.288Z,0.00
2019-05-14T01:14:18.278Z,0.00
2019-05-14T01:15:18.275Z,0.00
2019-05-14T01:16:18.295Z,0.00
2019-05-14T01:17:18.240Z,0.00
2019-05-14T01:18:18.213Z,0.00
2019-05-14T01:19:18.194Z,0.00
2019-05-14T01:20:18.200Z,0.00
2019-05-14T01:21:18.153Z,0.00
2019-05-14T01:22:18.167Z,0.00
2019-05-14T01:23:18.118Z,0.00
2019-05-14T01:40:15.282Z,0.00
2019-05-14T01:41:15.098Z,0.00
2019-05-14T01:43:22.515Z,0.00
2019-05-14T01:44:22.587Z,0.00
2019-05-14T01:48:11.664Z,0.00
2019-05-14T01:49:12.042Z,0.00
2019-05-14T01:50:11.465Z,0.00
2019-05-14T01:51:11.885Z,0.00
2019-05-14T01:52:11.230Z,0.00
2019-05-14T01:53:11.505Z,0.00
2019-05-14T01:54:11.921Z,0.00
2019-05-14T01:55:11.384Z,0.00
2019-05-14T01:56:11.960Z,0.00
2019-05-14T01:57:11.533Z,0.00
2019-05-14T01:58:11.473Z,0.00
2019-05-14T01:59:11.924Z,0.00
2019-05-14T02:00:11.483Z,0.00
2019-05-14T02:01:11.877Z,0.00
2019-05-14T02:02:11.663Z,0.00
2019-05-14T02:03:11.983Z,0.00
2019-05-14T02:04:11.681Z,0.00
2019-05-14T02:05:12.239Z,0.00
2019-05-14T02:06:11.724Z,0.00
2019-05-14T02:07:11.598Z,0.00
2019-05-14T02:08:11.973Z,0.00
2019-05-14T02:09:11.093Z,0.00
2019-05-14T02:10:11.623Z,0.00
2019-05-14T02:11:11.891Z,0.00
2019-05-14T02:12:11.773Z,0.00
2019-05-14T02:13:12.117Z,0.00
2019-05-14T02:14:11.597Z,0.00
2019-05-14T02:15:11.877Z,0.00
2019-05-14T02:16:12.784Z,0.00
2019-05-14T02:17:12.154Z,0.00
2019-05-14T02:18:11.143Z,0.00
2019-05-14T02:19:11.581Z,0.00
2019-05-14T02:20:09.723Z,0.00
2019-05-14T02:21:11.685Z,0.00
2019-05-14T02:22:11.306Z,0.00
2019-05-14T02:23:11.825Z,0.00
2019-05-14T02:24:11.340Z,0.00
2019-05-14T02:25:11.604Z,0.00
2019-05-14T02:26:11.396Z,0.00
2019-05-14T02:27:12.075Z,0.00
2019-05-14T02:28:11.425Z,0.00
2019-05-14T02:29:09.527Z,0.00
2019-05-14T02:30:09.618Z,0.00
2019-05-14T02:31:09.757Z,0.00
2019-05-14T02:32:10.509Z,0.00
2019-05-14T02:33:09.539Z,0.00
2019-05-14T02:34:10.129Z,0.00
2019-05-14T02:35:10.194Z,0.00
2019-05-14T02:36:10.422Z,0.00
2019-05-14T02:37:09.575Z,0.00
2019-05-14T02:38:10.378Z,0.00
2019-05-14T02:39:10.111Z,0.00
2019-05-14T02:40:09.916Z,0.00
2019-05-14T02:41:09.982Z,0.00
2019-05-14T02:42:09.862Z,0.00
2019-05-14T02:43:09.732Z,0.00
2019-05-14T02:44:09.849Z,0.00
2019-05-14T02:45:09.337Z,0.00
2019-05-14T02:46:16.011Z,0.00
2019-05-14T02:47:09.886Z,0.00
2019-05-14T02:48:09.584Z,0.00
2019-05-14T02:49:10.480Z,0.00
2019-05-14T02:50:10.049Z,0.00
2019-05-14T02:51:10.489Z,0.00
2019-05-14T02:52:10.054Z,0.00
2019-05-14T02:53:10.241Z,0.00
2019-05-14T02:54:10.008Z,0.00
2019-05-14T02:55:09.557Z,0.00
2019-05-14T02:56:10.464Z,0.00
2019-05-14T02:57:10.358Z,0.00
2019-05-14T02:58:09.967Z,0.00
2019-05-14T02:59:09.762Z,0.00
2019-05-14T03:00:10.107Z,0.00
2019-05-14T03:01:09.407Z,0.00
2019-05-14T03:02:09.932Z,0.00
2019-05-14T03:03:09.828Z,0.00
2019-05-14T03:04:09.183Z,0.00
2019-05-14T03:05:09.901Z,0.00
2019-05-14T03:06:09.475Z,0.00
2019-05-14T03:07:10.705Z,0.00
2019-05-14T03:08:09.131Z,0.00
2019-05-14T03:09:09.737Z,0.00
2019-05-14T03:10:09.913Z,0.00
2019-05-14T03:12:43.910Z,0.00
2019-05-14T03:13:42.412Z,0.00
2019-05-14T03:15:39.103Z,0.00
2019-05-14T03:18:04.398Z,0.00
2019-05-14T03:19:04.210Z,0.00
2019-05-14T03:24:50.219Z,0.00
2019-05-14T03:25:49.549Z,0.00
2019-05-14T03:40:22.722Z,0.00
2019-05-14T03:41:22.368Z,0.00
2019-05-14T03:43:29.548Z,0.00
2019-05-14T03:44:29.288Z,0.00
2019-05-14T03:45:30.094Z,0.00
2019-05-14T03:46:44.680Z,0.00
2019-05-14T03:47:29.813Z,0.00
2019-05-14T03:48:29.726Z,0.00
2019-05-14T03:49:28.994Z,0.00
2019-05-14T03:50:29.761Z,0.00
2019-05-14T03:51:29.858Z,0.00
2019-05-14T03:52:29.392Z,0.00
2019-05-14T03:53:29.558Z,0.00
2019-05-14T03:54:29.785Z,0.00
2019-05-14T03:55:29.375Z,0.00
2019-05-14T03:56:29.894Z,0.00
2019-05-14T03:57:29.258Z,0.00
2019-05-14T03:58:30.041Z,0.00
2019-05-14T03:59:29.303Z,0.00
2019-05-14T04:00:29.374Z,5.63
2019-05-14T04:01:29.751Z,5.63
2019-05-14T04:02:29.735Z,5.63
2019-05-14T04:03:29.441Z,5.63
2019-05-14T04:04:29.937Z,5.63
2019-05-14T04:05:29.413Z,5.63
2019-05-14T04:06:30.134Z,5.63
2019-05-14T04:07:30.399Z,5.63
2019-05-14T04:08:29.295Z,5.63
2019-05-14T04:09:29.427Z,5.63
2019-05-14T04:10:30.106Z,5.63
2019-05-14T04:11:29.409Z,5.63
2019-05-14T04:12:29.403Z,5.63
2019-05-14T04:13:30.258Z,5.63
2019-05-14T04:14:29.217Z,5.63
2019-05-14T04:15:29.889Z,5.63
2019-05-14T04:16:29.258Z,5.63
2019-05-14T04:17:33.752Z,5.63
2019-05-14T04:18:29.196Z,5.63
2019-05-14T04:19:29.551Z,5.63
2019-05-14T04:20:29.778Z,5.63
2019-05-14T04:21:29.889Z,5.63
2019-05-14T04:22:29.885Z,11.25
2019-05-14T04:23:29.010Z,11.25
2019-05-14T04:24:29.523Z,11.25
2019-05-14T04:25:29.600Z,11.25
2019-05-14T04:26:30.283Z,11.25
2019-05-14T04:27:29.813Z,11.25
2019-05-14T04:28:29.825Z,11.25
2019-05-14T04:29:30.708Z,11.25
2019-05-14T04:30:29.085Z,11.25
2019-05-14T04:31:29.825Z,11.25
2019-05-14T04:32:29.192Z,16.88
2019-05-14T04:33:30.298Z,16.88
2019-05-14T04:34:30.005Z,16.88
2019-05-14T04:35:29.614Z,16.88
2019-05-14T04:36:29.931Z,16.88
2019-05-14T04:37:29.027Z,16.88
2019-05-14T04:38:29.977Z,16.88
2019-05-14T04:39:30.795Z,16.88
2019-05-14T04:40:29.652Z,16.88
2019-05-14T04:41:29.913Z,22.50
2019-05-14T04:42:29.479Z,22.50
2019-05-14T04:43:29.402Z,22.50
2019-05-14T04:44:29.717Z,22.50
2019-05-14T04:45:29.672Z,22.50
2019-05-14T04:46:30.326Z,22.50
2019-05-14T04:47:36.548Z,22.50
2019-05-14T04:48:36.285Z,22.50
2019-05-14T04:49:29.034Z,22.50
2019-05-14T04:50:29.648Z,22.50
2019-05-14T04:51:30.301Z,22.50
2019-05-14T04:52:29.275Z,22.50
2019-05-14T04:53:30.905Z,22.50
2019-05-14T04:54:30.177Z,22.50
2019-05-14T04:55:29.669Z,28.13
2019-05-14T04:56:30.157Z,28.13
2019-05-14T04:57:30.000Z,28.13
2019-05-14T04:58:29.775Z,33.75
2019-05-14T04:59:29.907Z,33.75
2019-05-14T05:00:30.546Z,33.75
2019-05-14T05:01:29.437Z,39.38
2019-05-14T05:02:30.180Z,39.38
2019-05-14T05:03:30.289Z,45.00
2019-05-14T05:04:29.856Z,50.63
2019-05-14T05:05:29.995Z,50.63
2019-05-14T05:06:29.097Z,50.63
2019-05-14T05:07:29.783Z,50.63
2019-05-14T05:08:30.226Z,56.25
2019-05-14T05:09:29.350Z,56.25
2019-05-14T05:10:29.771Z,56.25
2019-05-14T05:11:29.138Z,56.25
2019-05-14T05:12:29.632Z,61.88
2019-05-14T05:13:29.173Z,61.88
2019-05-14T05:14:29.448Z,61.88
2019-05-14T05:15:29.064Z,61.88
2019-05-14T05:16:29.342Z,61.88
2019-05-14T05:17:42.946Z,67.50
2019-05-14T05:18:29.612Z,67.50
2019-05-14T05:19:29.084Z,67.50
2019-05-14T05:20:29.139Z,67.50
2019-05-14T05:21:28.267Z,67.50
2019-05-14T05:22:28.571Z,73.13
2019-05-14T05:23:28.253Z,73.13
2019-05-14T05:24:28.756Z,73.13
2019-05-14T05:25:29.058Z,73.13
2019-05-14T05:26:28.611Z,78.75
2019-05-14T05:27:28.697Z,84.38
2019-05-14T05:28:28.407Z,78.75
2019-05-14T05:29:28.584Z,78.75
2019-05-14T05:30:26.784Z,78.75
2019-05-14T05:31:28.411Z,84.38
2019-05-14T05:32:28.539Z,84.38
2019-05-14T05:33:29.137Z,84.38
2019-05-14T05:34:28.266Z,84.38
2019-05-14T05:35:29.031Z,90.00
2019-05-14T05:36:28.865Z,90.00
2019-05-14T05:37:26.669Z,90.00
2019-05-14T05:38:29.101Z,90.00
2019-05-14T05:39:28.263Z,95.63
2019-05-14T05:40:28.795Z,95.63
2019-05-14T05:41:28.239Z,95.63
2019-05-14T05:42:29.279Z,95.63
2019-05-14T05:43:28.565Z,101.25
2019-05-14T05:44:28.706Z,101.25
2019-05-14T05:45:28.846Z,101.25
2019-05-14T05:46:28.509Z,101.25
2019-05-14T05:47:28.559Z,101.25
2019-05-14T05:48:28.376Z,106.88
2019-05-14T05:49:26.463Z,106.88
2019-05-14T05:50:28.645Z,106.88
2019-05-14T05:51:28.694Z,106.88
2019-05-14T05:52:28.271Z,106.88
2019-05-14T05:53:28.698Z,106.88
2019-05-14T05:54:29.008Z,106.88
2019-05-14T05:55:28.621Z,106.88
2019-05-14T05:56:28.647Z,112.50
2019-05-14T05:57:28.422Z,112.50
2019-05-14T05:58:29.603Z,112.50
2019-05-14T05:59:26.304Z,112.50
2019-05-14T06:00:26.265Z,118.13
2019-05-14T06:01:39.439Z,118.13
2019-05-14T06:02:26.245Z,118.13
2019-05-14T06:03:29.660Z,118.13
2019-05-14T06:04:28.743Z,123.75
2019-05-14T06:05:26.182Z,123.75
2019-05-14T06:06:28.250Z,129.38
2019-05-14T06:07:28.440Z,129.38
2019-05-14T06:08:28.200Z,135.00
2019-05-14T06:09:28.516Z,135.00
2019-05-14T06:10:26.100Z,135.00
2019-05-14T06:11:26.079Z,140.63
2019-05-14T06:12:26.064Z,140.63
2019-05-14T06:13:28.524Z,140.63
2019-05-14T06:14:26.029Z,140.63
2019-05-14T06:15:41.941Z,140.63
2019-05-14T06:16:25.996Z,146.25
2019-05-14T06:17:28.299Z,146.25
2019-05-14T06:18:28.382Z,146.25
2019-05-14T06:19:25.953Z,146.25
2019-05-14T06:20:28.097Z,146.25
2019-05-14T06:21:25.925Z,146.25
2019-05-14T06:22:27.916Z,157.50
2019-05-14T06:23:28.155Z,151.88
2019-05-14T06:24:25.866Z,151.88
2019-05-14T06:25:25.856Z,151.88
2019-05-14T06:26:25.854Z,157.50
2019-05-14T06:27:25.825Z,157.50
2019-05-14T06:28:30.150Z,157.50
2019-05-14T06:29:25.784Z,157.50
2019-05-14T06:30:25.789Z,163.13
2019-05-14T06:31:25.754Z,163.13
2019-05-14T06:32:25.742Z,163.13
2019-05-14T06:33:28.392Z,163.13
2019-05-14T06:34:25.709Z,168.75
2019-05-14T06:35:28.343Z,168.75
2019-05-14T06:36:25.690Z,168.75
2019-05-14T06:37:25.661Z,168.75
2019-05-14T06:38:25.656Z,168.75
2019-05-14T06:39:28.134Z,168.75
2019-05-14T06:40:25.630Z,174.38
2019-05-14T06:41:28.190Z,174.38
2019-05-14T06:42:25.594Z,174.38
2019-05-14T06:43:25.569Z,174.38
2019-05-14T06:44:25.556Z,180.00
2019-05-14T06:45:25.552Z,180.00
2019-05-14T06:46:25.531Z,180.00
2019-05-14T06:47:25.528Z,185.63
2019-05-14T06:48:30.868Z,185.63
2019-05-14T06:49:25.479Z,191.25
2019-05-14T06:50:28.323Z,191.25
2019-05-14T06:51:25.452Z,191.25
2019-05-14T06:52:25.439Z,196.88
2019-05-14T06:53:25.421Z,196.88
2019-05-14T06:54:25.414Z,202.50
2019-05-14T06:55:25.397Z,202.50
2019-05-14T06:56:25.375Z,202.50
2019-05-14T06:57:25.358Z,208.13
2019-05-14T06:58:25.361Z,213.75
2019-05-14T06:59:25.328Z,174.38
2019-05-14T07:00:25.323Z,213.75
2019-05-14T07:01:25.304Z,208.13
2019-05-14T07:02:25.293Z,219.38
2019-05-14T07:03:25.273Z,219.38
2019-05-14T07:04:25.259Z,196.88
2019-05-14T07:05:25.248Z,202.50
2019-05-14T07:06:25.240Z,196.88
2019-05-14T07:07:25.223Z,213.75
2019-05-14T07:08:25.211Z,230.63
2019-05-14T07:09:25.193Z,230.63
2019-05-14T07:10:25.172Z,225.00
2019-05-14T07:11:25.173Z,202.50
2019-05-14T07:12:25.151Z,185.63
2019-05-14T07:13:25.135Z,191.25
2019-05-14T07:14:25.137Z,241.88
2019-05-14T07:15:25.108Z,219.38
2019-05-14T07:16:25.094Z,230.63
2019-05-14T07:17:25.078Z,241.88
2019-05-14T07:18:25.064Z,236.25
2019-05-14T07:19:25.056Z,208.13
2019-05-14T07:20:25.041Z,230.63
2019-05-14T07:21:25.024Z,247.50
2019-05-14T07:22:25.030Z,241.88
2019-05-14T07:23:25.014Z,247.50
2019-05-14T07:24:24.984Z,247.50
2019-05-14T07:25:24.971Z,247.50
2019-05-14T07:26:24.973Z,247.50
2019-05-14T07:27:24.952Z,253.13
2019-05-14T07:28:24.941Z,253.13
2019-05-14T07:29:24.934Z,253.13
2019-05-14T07:30:24.911Z,253.13
2019-05-14T07:31:24.902Z,258.75
2019-05-14T07:32:24.957Z,258.75
2019-05-14T07:33:25.429Z,258.75
2019-05-14T07:34:24.860Z,264.38
2019-05-14T07:35:24.848Z,264.38
2019-05-14T07:36:24.835Z,264.38
2019-05-14T07:37:24.817Z,270.00
2019-05-14T07:38:24.814Z,270.00
2019-05-14T07:39:24.797Z,281.25
2019-05-14T07:40:24.781Z,275.63
2019-05-14T07:41:24.772Z,275.63
2019-05-14T07:42:24.765Z,281.25
2019-05-14T07:43:24.764Z,281.25
2019-05-14T07:44:24.747Z,286.88
2019-05-14T07:45:24.727Z,286.88
2019-05-14T07:46:24.720Z,298.13
2019-05-14T07:47:24.708Z,292.50
2019-05-14T07:48:24.700Z,298.13
2019-05-14T07:49:24.693Z,298.13
2019-05-14T07:50:24.682Z,298.13
2019-05-14T07:51:24.668Z,298.13
2019-05-14T07:52:24.669Z,298.13
2019-05-14T07:53:36.169Z,303.75
2019-05-14T07:54:24.632Z,309.38
2019-05-14T07:55:24.633Z,309.38
2019-05-14T07:56:24.614Z,315.00
2019-05-14T07:57:24.602Z,309.38
2019-05-14T07:58:24.594Z,320.63
2019-05-14T07:59:24.586Z,326.25
2019-05-14T08:00:24.577Z,320.63
2019-05-14T08:01:24.577Z,320.63
2019-05-14T08:02:24.552Z,320.63
2019-05-14T08:03:24.549Z,326.25
2019-05-14T08:04:24.533Z,326.25
2019-05-14T08:05:24.530Z,326.25
2019-05-14T08:06:24.523Z,326.25
2019-05-14T08:07:24.510Z,331.88
2019-05-14T08:08:24.501Z,331.88
2019-05-14T08:09:24.493Z,326.25
2019-05-14T08:10:24.486Z,331.88
2019-05-14T08:11:24.474Z,331.88
2019-05-14T08:12:24.477Z,331.88
2019-05-14T08:13:24.474Z,331.88
2019-05-14T08:14:24.459Z,337.50
2019-05-14T08:15:24.446Z,331.88
2019-05-14T08:16:24.439Z,331.88
2019-05-14T08:17:24.436Z,326.25
2019-05-14T08:18:24.420Z,326.25
2019-05-14T08:19:27.825Z,326.25
2019-05-14T08:20:24.406Z,326.25
2019-05-14T08:21:24.397Z,331.88
2019-05-14T08:22:24.391Z,331.88
2019-05-14T08:23:24.385Z,331.88
2019-05-14T08:24:27.153Z,331.88
2019-05-14T08:25:24.370Z,331.88
2019-05-14T08:26:24.359Z,337.50
2019-05-14T08:27:27.988Z,337.50
2019-05-14T08:28:24.349Z,337.50
2019-05-14T08:29:24.345Z,331.88
2019-05-14T08:30:24.339Z,337.50
2019-05-14T08:31:24.325Z,337.50
2019-05-14T08:32:24.322Z,337.50
2019-05-14T08:33:24.312Z,337.50
2019-05-14T08:34:24.308Z,343.13
2019-05-14T08:35:24.314Z,348.75
2019-05-14T08:36:24.291Z,320.63
2019-05-14T08:37:24.289Z,348.75
2019-05-14T08:38:24.288Z,78.75
2019-05-14T08:39:24.275Z,61.88
2019-05-14T08:40:24.281Z,67.50
2019-05-14T08:41:24.269Z,84.38
2019-05-14T08:42:24.249Z,95.63
2019-05-14T08:43:24.244Z,84.38
2019-05-14T08:44:24.257Z,73.13
2019-05-14T08:45:24.233Z,67.50
2019-05-14T08:46:24.227Z,73.13
2019-05-14T08:47:24.216Z,73.13
2019-05-14T08:48:24.215Z,78.75
2019-05-14T08:49:37.751Z,118.13
2019-05-14T08:50:24.196Z,101.25
2019-05-14T08:51:24.185Z,106.88
2019-05-14T08:52:24.179Z,84.38
2019-05-14T08:53:24.172Z,84.38
2019-05-14T08:54:24.160Z,78.75
2019-05-14T08:55:24.152Z,78.75
2019-05-14T08:56:24.141Z,78.75
2019-05-14T08:57:24.153Z,78.75
2019-05-14T08:58:24.196Z,78.75
2019-05-14T08:59:24.117Z,84.38
2019-05-14T09:00:24.104Z,95.63
2019-05-14T09:01:24.102Z,95.63
2019-05-14T09:02:24.078Z,253.13
2019-05-14T09:03:24.072Z,354.38
2019-05-14T09:04:24.087Z,236.25
2019-05-14T09:05:24.060Z,95.63
2019-05-14T09:06:24.044Z,292.50
2019-05-14T09:07:24.030Z,365.63
2019-05-14T09:08:24.028Z,129.38
2019-05-14T09:09:24.012Z,135.00
2019-05-14T09:10:23.997Z,371.25
2019-05-14T09:11:26.014Z,365.63
2019-05-14T09:12:23.978Z,185.63
2019-05-14T09:13:23.986Z,123.75
2019-05-14T09:14:23.985Z,95.63
2019-05-14T09:15:23.952Z,129.38
2019-05-14T09:16:38.561Z,202.50
2019-05-14T09:17:23.927Z,129.38
2019-05-14T09:18:23.925Z,129.38
2019-05-14T09:19:23.911Z,174.38
2019-05-14T09:20:23.896Z,320.63
2019-05-14T09:21:23.888Z,348.75
2019-05-14T09:22:23.877Z,360.00
2019-05-14T09:23:23.887Z,95.63
2019-05-14T09:24:23.861Z,112.50
2019-05-14T09:25:23.856Z,376.88
2019-05-14T09:26:23.874Z,208.13
2019-05-14T09:27:23.828Z,388.13
2019-05-14T09:28:23.819Z,343.13
2019-05-14T09:29:26.051Z,405.00
2019-05-14T09:30:23.971Z,410.63
2019-05-14T09:31:23.795Z,331.88
2019-05-14T09:32:23.794Z,135.00
2019-05-14T09:33:24.464Z,360.00
2019-05-14T09:34:23.776Z,191.25
2019-05-14T09:35:23.788Z,405.00
2019-05-14T09:36:24.393Z,264.38
2019-05-14T09:37:23.753Z,275.63
2019-05-14T09:38:23.751Z,196.88
2019-05-14T09:39:23.739Z,135.00
2019-05-14T09:40:23.746Z,393.75
2019-05-14T09:41:23.730Z,388.13
2019-05-14T09:42:23.722Z,118.13
2019-05-14T09:43:23.718Z,106.88
2019-05-14T09:44:23.709Z,101.25
2019-05-14T09:45:23.710Z,106.88
2019-05-14T09:46:23.705Z,348.75
2019-05-14T09:47:23.690Z,213.75
2019-05-14T09:48:23.681Z,376.88
2019-05-14T09:49:23.679Z,371.25
2019-05-14T09:50:23.819Z,365.63
2019-05-14T09:51:23.664Z,360.00
2019-05-14T09:52:23.662Z,360.00
2019-05-14T09:53:23.657Z,354.38
2019-05-14T09:54:23.651Z,354.38
2019-05-14T09:55:23.642Z,348.75
2019-05-14T09:56:23.644Z,348.75
2019-05-14T09:57:23.634Z,343.13
2019-05-14T09:58:23.629Z,348.75
2019-05-14T09:59:23.621Z,348.75
2019-05-14T10:00:23.619Z,343.13
2019-05-14T10:01:23.614Z,343.13
2019-05-14T10:02:23.610Z,315.00
2019-05-14T10:03:23.603Z,360.00
2019-05-14T10:04:23.603Z,365.63
2019-05-14T10:05:23.596Z,360.00
2019-05-14T10:06:23.590Z,360.00
2019-05-14T10:07:23.581Z,360.00
2019-05-14T10:08:23.580Z,360.00
2019-05-14T10:09:23.575Z,365.63
2019-05-14T10:10:23.578Z,106.88
2019-05-14T10:11:23.572Z,123.75
2019-05-14T10:12:23.566Z,360.00
2019-05-14T10:13:23.558Z,354.38
2019-05-14T10:14:23.555Z,354.38
2019-05-14T10:15:23.558Z,354.38
2019-05-14T10:16:23.547Z,371.25
2019-05-14T10:17:23.548Z,180.00
2019-05-14T10:18:23.539Z,157.50
2019-05-14T10:19:23.539Z,354.38
2019-05-14T10:20:36.355Z,219.38
2019-05-14T10:21:23.529Z,354.38
2019-05-14T10:22:23.528Z,315.00
2019-05-14T10:23:23.516Z,354.38
2019-05-14T10:24:23.521Z,354.38
2019-05-14T10:25:23.516Z,331.88
2019-05-14T10:26:23.509Z,354.38
2019-05-14T10:27:23.503Z,123.75
2019-05-14T10:28:23.507Z,112.50
2019-05-14T10:29:23.501Z,112.50
2019-05-14T10:30:23.498Z,101.25
2019-05-14T10:31:23.495Z,157.50
2019-05-14T10:32:23.491Z,208.13
2019-05-14T10:33:23.485Z,337.50
2019-05-14T10:34:23.484Z,365.63
2019-05-14T10:35:23.487Z,315.00
2019-05-14T10:36:23.485Z,292.50
2019-05-14T10:37:23.476Z,106.88
2019-05-14T10:38:23.462Z,106.88
2019-05-14T10:39:23.465Z,371.25
2019-05-14T10:40:23.471Z,360.00
2019-05-14T10:41:23.470Z,360.00
2019-05-14T10:42:23.452Z,360.00
2019-05-14T10:43:23.452Z,354.38
2019-05-14T10:44:23.440Z,360.00
2019-05-14T10:45:23.442Z,365.63
2019-05-14T10:46:23.436Z,146.25
2019-05-14T10:47:23.439Z,168.75
2019-05-14T10:48:23.428Z,101.25
2019-05-14T10:49:23.919Z,247.50
2019-05-14T10:50:23.421Z,106.88
2019-05-14T10:51:23.420Z,106.88
2019-05-14T10:52:23.413Z,112.50
2019-05-14T10:53:23.412Z,118.13
2019-05-14T10:54:25.827Z,118.13
2019-05-14T10:55:23.406Z,101.25
2019-05-14T10:56:23.408Z,95.63
2019-05-14T10:57:23.405Z,90.00
2019-05-14T10:58:23.388Z,95.63
2019-05-14T10:59:23.380Z,106.88
2019-05-14T11:00:23.378Z,106.88
2019-05-14T11:01:23.382Z,112.50
2019-05-14T11:02:23.372Z,168.75
2019-05-14T11:03:23.367Z,213.75
2019-05-14T11:04:23.362Z,106.88
2019-05-14T11:05:23.349Z,101.25
2019-05-14T11:06:23.350Z,101.25
2019-05-14T11:07:23.346Z,101.25
2019-05-14T11:08:23.337Z,106.88
2019-05-14T11:09:23.339Z,320.63
2019-05-14T11:10:23.327Z,298.13
2019-05-14T11:11:23.318Z,118.13
2019-05-14T11:12:23.313Z,118.13
2019-05-14T11:13:23.349Z,123.75
2019-05-14T11:14:23.303Z,129.38
2019-05-14T11:15:23.289Z,135.00
2019-05-14T11:16:23.296Z,168.75
2019-05-14T11:17:23.282Z,337.50
2019-05-14T11:18:23.272Z,157.50
2019-05-14T11:19:23.262Z,135.00
2019-05-14T11:20:23.256Z,135.00
2019-05-14T11:21:26.798Z,129.38
2019-05-14T11:22:23.236Z,123.75
2019-05-14T11:23:23.241Z,129.38
2019-05-14T11:24:23.228Z,135.00
2019-05-14T11:25:23.213Z,213.75
2019-05-14T11:26:24.944Z,151.88
2019-05-14T11:27:23.214Z,185.63
2019-05-14T11:28:23.197Z,180.00
2019-05-14T11:29:23.182Z,191.25
2019-05-14T11:30:23.182Z,427.50
2019-05-14T11:31:23.190Z,202.50
2019-05-14T11:32:23.169Z,151.88
2019-05-14T11:33:23.161Z,140.63
2019-05-14T11:34:23.149Z,140.63
2019-05-14T11:35:23.154Z,168.75
2019-05-14T11:36:23.139Z,135.00
2019-05-14T11:37:23.125Z,129.38
2019-05-14T11:38:33.235Z,157.50
2019-05-14T11:39:23.117Z,270.00
2019-05-14T11:40:23.117Z,410.63
2019-05-14T11:41:23.110Z,421.88
2019-05-14T11:42:23.111Z,151.88
2019-05-14T11:43:23.093Z,225.00
2019-05-14T11:44:23.084Z,140.63
2019-05-14T11:45:23.087Z,146.25
2019-05-14T11:46:38.744Z,151.88
2019-05-14T11:47:23.070Z,433.13
2019-05-14T11:48:23.064Z,230.63
2019-05-14T11:49:23.061Z,140.63
2019-05-14T11:50:23.063Z,140.63
2019-05-14T11:51:46.042Z,140.63
2019-05-14T11:52:23.043Z,163.13
2019-05-14T11:53:23.031Z,202.50
2019-05-14T11:54:23.274Z,478.13
2019-05-14T11:55:23.022Z,472.50
2019-05-14T11:56:23.013Z,270.00
2019-05-14T11:57:23.018Z,309.38
2019-05-14T11:58:23.004Z,140.63
2019-05-14T11:59:22.996Z,123.75
2019-05-14T12:00:25.859Z,106.88
2019-05-14T12:01:22.996Z,101.25
2019-05-14T12:02:22.987Z,95.63
2019-05-14T12:03:22.983Z,90.00
2019-05-14T12:04:22.981Z,90.00
2019-05-14T12:05:22.979Z,90.00
2019-05-14T12:06:22.969Z,90.00
2019-05-14T12:07:22.967Z,95.63
2019-05-14T12:08:22.958Z,247.50
2019-05-14T12:09:22.959Z,135.00
2019-05-14T12:10:22.964Z,123.75
2019-05-14T12:11:22.946Z,129.38
2019-05-14T12:12:22.936Z,118.13
2019-05-14T12:13:22.928Z,118.13
2019-05-14T12:14:22.923Z,118.13
2019-05-14T12:15:22.918Z,118.13
2019-05-14T12:16:22.924Z,118.13
2019-05-14T12:17:22.909Z,151.88
2019-05-14T12:18:22.897Z,174.38
2019-05-14T12:19:22.896Z,146.25
2019-05-14T12:20:22.891Z,146.25
2019-05-14T12:21:22.884Z,123.75
2019-05-14T12:22:22.879Z,112.50
2019-05-14T12:23:22.869Z,118.13
2019-05-14T12:24:22.856Z,118.13
2019-05-14T12:25:22.854Z,118.13
2019-05-14T12:26:22.844Z,123.75
2019-05-14T12:27:22.842Z,365.63
2019-05-14T12:28:22.827Z,225.00
2019-05-14T12:29:22.822Z,360.00
2019-05-14T12:30:22.809Z,658.13
2019-05-14T12:31:22.811Z,551.25
2019-05-14T12:32:22.801Z,174.38
2019-05-14T12:33:22.796Z,163.13
2019-05-14T12:34:22.790Z,151.88
2019-05-14T12:35:22.785Z,151.88
2019-05-14T12:36:22.775Z,219.38
2019-05-14T12:37:22.773Z,230.63
2019-05-14T12:38:22.767Z,315.00
2019-05-14T12:39:22.759Z,630.00
2019-05-14T12:40:22.754Z,545.63
2019-05-14T12:41:22.748Z,393.75
2019-05-14T12:42:22.739Z,618.75
2019-05-14T12:43:22.734Z,573.75
2019-05-14T12:44:22.732Z,286.88
2019-05-14T12:45:22.726Z,174.38
2019-05-14T12:46:22.727Z,146.25
2019-05-14T12:47:22.721Z,146.25
2019-05-14T12:48:22.729Z,208.13
2019-05-14T12:49:22.717Z,151.88
2019-05-14T12:50:22.731Z,354.38
2019-05-14T12:51:22.705Z,720.00
2019-05-14T12:52:26.056Z,720.00
2019-05-14T12:53:22.706Z,714.38
2019-05-14T12:54:22.694Z,708.75
2019-05-14T12:55:22.711Z,697.50
2019-05-14T12:56:22.697Z,697.50
2019-05-14T12:57:22.692Z,708.75
2019-05-14T12:58:22.690Z,703.13
2019-05-14T12:59:22.687Z,725.63
2019-05-14T13:00:22.689Z,736.88
2019-05-14T13:01:22.690Z,382.50
2019-05-14T13:02:22.694Z,146.25
2019-05-14T13:03:22.683Z,157.50
2019-05-14T13:04:22.693Z,405.00
2019-05-14T13:05:22.720Z,213.75
2019-05-14T13:06:22.725Z,196.88
2019-05-14T13:07:22.689Z,174.38
2019-05-14T13:08:22.693Z,174.38
2019-05-14T13:09:22.688Z,174.38
2019-05-14T13:10:22.684Z,174.38
2019-05-14T13:11:22.683Z,157.50
2019-05-14T13:12:22.682Z,765.00
2019-05-14T13:13:22.681Z,208.13
2019-05-14T13:14:22.676Z,320.63
2019-05-14T13:15:22.673Z,163.13
2019-05-14T13:16:22.671Z,208.13
2019-05-14T13:17:22.665Z,433.13
2019-05-14T13:18:22.678Z,247.50
2019-05-14T13:19:22.660Z,180.00
2019-05-14T13:20:22.668Z,219.38
2019-05-14T13:21:22.655Z,534.38
2019-05-14T13:22:38.019Z,742.50
2019-05-14T13:23:22.655Z,489.38
2019-05-14T13:24:22.648Z,180.00
2019-05-14T13:25:22.647Z,146.25
2019-05-14T13:26:22.640Z,174.38
2019-05-14T13:27:22.660Z,315.00
2019-05-14T13:28:22.639Z,129.38