createdAt,value
2022-11-19T00:01:44.873Z,72.30
2022-11-19T00:04:11.301Z,72.40
2022-11-19T00:06:37.901Z,72.80
2022-11-19T00:09:04.288Z,72.80
2022-11-19T00:11:30.743Z,72.90
2022-11-19T00:13:57.164Z,73.20
2022-11-19T00:16:23.601Z,73.90
2022-11-19T00:18:50.000Z,72.30
2022-11-19T00:21:16.418Z,73.00
2022-11-19T00:23:42.813Z,73.10
2022-11-19T00:26:09.230Z,73.20
2022-11-19T00:28:35.660Z,73.10
2022-11-19T00:31:02.073Z,73.20
2022-11-19T00:33:28.512Z,73.00
2022-11-19T00:35:54.926Z,73.40
2022-11-19T00:38:21.356Z,73.60
2022-11-19T00:40:47.753Z,73.70
2022-11-19T00:43:14.145Z,73.60
2022-11-19T00:45:40.589Z,74.30
2022-11-19T00:48:06.985Z,74.10
2022-11-19T00:50:33.401Z,73.90
2022-11-19T00:52:59.807Z,74.10
2022-11-19T00:55:26.218Z,74.20
2022-11-19T00:57:52.622Z,74.30
2022-11-19T01:00:19.026Z,74.20
2022-11-19T01:02:45.612Z,74.20
2022-11-19T01:05:12.038Z,74.20
2022-11-19T01:07:38.462Z,73.40
2022-11-19T01:10:04.865Z,73.30
2022-11-19T01:12:31.457Z,73.30
2022-11-19T01:14:57.877Z,73.40
2022-11-19T01:17:24.276Z,73.70
2022-11-19T01:19:50.909Z,73.60
2022-11-19T01:22:17.318Z,73.30
2022-11-19T01:24:43.734Z,73.50
2022-11-19T01:27:10.125Z,73.40
2022-11-19T01:29:36.508Z,73.40
2022-11-19T01:32:02.899Z,69.90
2022-11-19T01:34:29.302Z,69.80
2022-11-19T01:36:55.707Z,69.90
2022-11-19T01:39:22.303Z,70.20
2022-11-19T01:41:48.749Z,70.40
2022-11-19T01:44:15.137Z,70.30
2022-11-19T01:46:41.566Z,70.30
2022-11-19T01:49:07.963Z,70.00
2022-11-19T01:51:34.366Z,70.20
2022-11-19T01:54:00.897Z,70.30
2022-11-19T01:56:27.305Z,70.30
2022-11-19T01:58:53.702Z,70.30
2022-11-19T02:01:20.239Z,70.90
2022-11-19T02:03:46.669Z,70.50
2022-11-19T02:06:13.095Z,70.50
2022-11-19T02:08:39.494Z,70.50
2022-11-19T02:11:05.906Z,70.40
2022-11-19T02:13:32.312Z,70.10
2022-11-19T02:15:58.737Z,70.90
2022-11-19T02:18:25.180Z,70.20
2022-11-19T02:20:51.582Z,70.50
2022-11-19T02:23:17.970Z,70.30
2022-11-19T02:25:44.389Z,70.40
2022-11-19T02:28:10.790Z,70.30
2022-11-19T02:30:37.216Z,70.40
2022-11-19T02:33:03.610Z,70.30
2022-11-19T02:35:30.033Z,70.30
2022-11-19T02:37:56.433Z,69.80
2022-11-19T02:40:22.844Z,69.80
2022-11-19T02:42:49.241Z,69.60
2022-11-19T02:45:15.643Z,69.70
2022-11-19T02:47:42.034Z,69.70
2022-11-19T02:50:08.441Z,69.70
2022-11-19T02:52:34.842Z,69.70
2022-11-19T02:55:01.231Z,69.70
2022-11-19T02:57:27.719Z,69.70
2022-11-19T02:59:54.134Z,70.10
2022-11-19T03:02:20.523Z,69.80
2022-11-19T03:04:46.919Z,70.10
2022-11-19T03:07:13.403Z,69.80
2022-11-19T03:09:39.882Z,70.30
2022-11-19T03:12:06.309Z,69.80
2022-11-19T03:14:32.721Z,69.80
2022-11-19T03:16:59.314Z,69.90
2022-11-19T03:19:25.721Z,70.00
2022-11-19T03:21:52.130Z,70.20
2022-11-19T03:24:18.529Z,70.50
2022-11-19T03:26:44.941Z,70.30
2022-11-19T03:29:11.341Z,70.30
2022-11-19T03:31:37.746Z,70.30
2022-11-19T03:34:04.133Z,70.30
2022-11-19T03:36:30.532Z,70.40
2022-11-19T03:38:56.927Z,70.80
2022-11-19T03:41:23.339Z,70.80
2022-11-19T03:43:49.749Z,70.50
2022-11-19T03:46:16.162Z,70.70
2022-11-19T03:48:42.606Z,70.60
2022-11-19T03:51:09.072Z,71.00
2022-11-19T03:53:35.659Z,71.00
2022-11-19T03:56:02.065Z,70.80
2022-11-19T03:58:28.457Z,70.80
2022-11-19T04:00:54.862Z,70.80
2022-11-19T04:03:21.253Z,70.60
2022-11-19T04:05:47.663Z,70.80
2022-11-19T04:08:14.236Z,70.90
2022-11-19T04:10:40.650Z,70.80
2022-11-19T04:13:07.043Z,70.30
2022-11-19T04:15:33.452Z,70.90
2022-11-19T04:17:59.849Z,70.20
2022-11-19T04:20:26.253Z,70.30
2022-11-19T04:22:52.648Z,70.40
2022-11-19T04:25:19.031Z,70.50
2022-11-19T04:27:45.458Z,70.30
2022-11-19T04:30:11.854Z,70.10
2022-11-19T04:32:38.248Z,70.40
2022-11-19T04:35:04.639Z,70.30
2022-11-19T04:37:31.049Z,70.20
2022-11-19T04:39:57.447Z,70.20
2022-11-19T04:42:23.850Z,70.90
2022-11-19T04:44:50.250Z,70.60
2022-11-19T04:47:16.657Z,70.40
2022-11-19T04:49:43.044Z,71.50
2022-11-19T04:52:09.561Z,70.80
2022-11-19T04:54:35.952Z,71.00
2022-11-19T04:57:02.351Z,71.00
2022-11-19T04:59:28.749Z,71.90
2022-11-19T05:01:55.208Z,71.30
2022-11-19T05:04:21.852Z,71.30
2022-11-19T05:06:48.279Z,71.10
2022-11-19T05:09:14.981Z,71.10
2022-11-19T05:11:41.389Z,71.00
2022-11-19T05:14:07.759Z,71.20
2022-11-19T05:16:34.170Z,71.20
2022-11-19T05:19:00.756Z,71.20
2022-11-19T05:21:27.170Z,71.00
2022-11-19T05:23:53.577Z,71.30
2022-11-19T05:26:20.034Z,71.20
2022-11-19T05:28:46.440Z,71.10
2022-11-19T05:31:12.852Z,71.30
2022-11-19T05:33:39.249Z,71.20
2022-11-19T05:36:05.871Z,71.40
2022-11-19T05:38:32.408Z,71.40
2022-11-19T05:40:58.804Z,71.60
2022-11-19T05:43:25.208Z,72.00
2022-11-19T05:45:51.797Z,71.20
2022-11-19T05:48:18.384Z,71.00
2022-11-19T05:50:44.770Z,71.20
2022-11-19T05:53:11.160Z,70.80
2022-11-19T05:55:37.548Z,71.10
2022-11-19T05:58:03.946Z,71.70
2022-11-19T06:00:30.339Z,70.80
2022-11-19T06:02:56.986Z,71.00
2022-11-19T06:05:23.427Z,71.20
2022-11-19T06:07:49.813Z,71.20
2022-11-19T06:10:16.206Z,71.30
2022-11-19T06:12:45.522Z,71.10
2022-11-19T06:15:12.486Z,71.30
2022-11-19T06:17:39.060Z,71.40
2022-11-19T06:20:05.660Z,71.20
2022-11-19T06:22:32.046Z,71.10
2022-11-19T06:24:58.434Z,71.40
2022-11-19T06:27:24.830Z,71.10
2022-11-19T06:29:56.068Z,71.40
2022-11-19T06:32:22.868Z,71.20
2022-11-19T06:34:49.266Z,71.20
2022-11-19T06:37:15.660Z,71.20
2022-11-19T06:39:42.048Z,71.40
2022-11-19T06:42:08.448Z,71.50
2022-11-19T06:44:34.835Z,71.60
2022-11-19T06:47:01.232Z,71.50
2022-11-19T06:49:27.616Z,71.50
2022-11-19T06:51:54.095Z,71.60
2022-11-19T06:54:20.490Z,71.20
2022-11-19T06:56:46.889Z,71.40
2022-11-19T06:59:13.288Z,71.20
2022-11-19T07:01:39.697Z,71.40
2022-11-19T07:04:06.125Z,71.20
2022-11-19T07:06:32.535Z,71.30
2022-11-19T07:08:58.923Z,71.50
2022-11-19T07:11:25.321Z,71.80
2022-11-19T07:13:51.754Z,71.30
2022-11-19T07:16:18.150Z,71.40
2022-11-19T07:18:44.541Z,71.40
2022-11-19T07:21:11.083Z,71.50
2022-11-19T07:23:37.485Z,71.50
2022-11-19T07:26:03.882Z,71.70
2022-11-19T07:28:30.472Z,71.70
2022-11-19T07:30:56.890Z,71.80
2022-11-19T07:33:23.306Z,72.00
2022-11-19T07:35:49.697Z,72.20
2022-11-19T07:38:16.078Z,71.90
2022-11-19T07:40:42.453Z,71.90
2022-11-19T07:43:08.841Z,71.80
2022-11-19T07:45:35.394Z,72.00
2022-11-19T07:48:01.789Z,72.10
2022-11-19T07:50:28.169Z,72.50
2022-11-19T07:52:54.565Z,71.10
2022-11-19T07:55:21.137Z,69.40
2022-11-19T07:57:47.535Z,70.10
2022-11-19T08:00:13.924Z,70.80
2022-11-19T08:02:40.332Z,70.80
2022-11-19T08:05:06.724Z,71.30
2022-11-19T08:07:33.188Z,71.40
2022-11-19T08:09:59.641Z,71.40
2022-11-19T08:12:26.025Z,72.30
2022-11-19T08:14:52.424Z,71.80
2022-11-19T08:17:18.887Z,72.30
2022-11-19T08:19:45.305Z,70.60
2022-11-19T08:22:11.701Z,70.70
2022-11-19T08:24:38.104Z,70.70
2022-11-19T08:27:04.519Z,71.50
2022-11-19T08:29:30.919Z,71.50
2022-11-19T08:31:57.338Z,73.90
2022-11-19T08:34:23.763Z,71.80
2022-11-19T08:36:50.187Z,70.80
2022-11-19T08:39:16.591Z,71.70
2022-11-19T08:41:43.005Z,71.80
2022-11-19T08:44:09.392Z,70.70
2022-11-19T08:46:35.781Z,71.60
2022-11-19T08:49:02.201Z,70.70
2022-11-19T08:51:28.602Z,71.70
2022-11-19T08:53:54.991Z,71.90
2022-11-19T08:56:21.463Z,72.20
2022-11-19T08:58:47.890Z,72.10
2022-11-19T09:01:14.326Z,70.90
2022-11-19T09:03:40.759Z,70.80
2022-11-19T09:06:07.158Z,72.00
2022-11-19T09:08:33.576Z,73.00
2022-11-19T09:10:59.989Z,71.70
2022-11-19T09:13:26.386Z,71.90
2022-11-19T09:15:52.782Z,71.00
2022-11-19T09:18:19.171Z,72.80
2022-11-19T09:20:45.568Z,72.00
2022-11-19T09:23:12.093Z,72.10
2022-11-19T09:25:38.476Z,71.10
2022-11-19T09:28:04.879Z,71.90
2022-11-19T09:30:31.288Z,71.90
2022-11-19T09:32:57.738Z,72.20
2022-11-19T09:35:24.146Z,72.10
2022-11-19T09:37:50.546Z,72.20
2022-11-19T09:40:16.934Z,72.30
2022-11-19T09:42:43.421Z,72.20
2022-11-19T09:45:09.798Z,72.00
2022-11-19T09:47:36.188Z,72.20
2022-11-19T09:50:02.607Z,72.10
2022-11-19T09:52:29.030Z,72.60
2022-11-19T09:54:55.406Z,72.20
2022-11-19T09:57:21.807Z,72.00
2022-11-19T09:59:48.219Z,72.30
2022-11-19T10:02:14.638Z,72.30
2022-11-19T10:04:41.040Z,72.20
2022-11-19T10:07:07.507Z,72.90
2022-11-19T10:09:33.917Z,71.30
2022-11-19T10:12:00.401Z,72.50
2022-11-19T10:14:26.997Z,71.90
2022-11-19T10:16:53.381Z,72.00
2022-11-19T10:19:19.858Z,71.20
2022-11-19T10:21:46.273Z,73.10
2022-11-19T10:24:12.681Z,72.20
2022-11-19T10:26:39.066Z,72.80
2022-11-19T10:29:05.480Z,72.30
2022-11-19T10:31:31.869Z,72.40
2022-11-19T10:33:58.263Z,73.20
2022-11-19T10:36:24.673Z,72.40
2022-11-19T10:38:51.493Z,71.50
2022-11-19T10:41:17.907Z,72.20
2022-11-19T10:43:44.359Z,72.40
2022-11-19T10:46:10.744Z,72.20
2022-11-19T10:48:37.153Z,72.40
2022-11-19T10:51:03.530Z,73.80
2022-11-19T10:53:29.963Z,72.00
2022-11-19T10:55:56.342Z,71.80
2022-11-19T10:58:22.734Z,72.20
2022-11-19T11:00:49.153Z,72.40
2022-11-19T11:03:15.572Z,72.20
2022-11-19T11:05:41.970Z,72.20
2022-11-19T11:08:08.387Z,72.60
2022-11-19T11:10:34.796Z,72.30
2022-11-19T11:13:01.201Z,72.30
2022-11-19T11:15:27.624Z,72.50
2022-11-19T11:17:54.165Z,72.30
2022-11-19T11:20:20.559Z,71.70
2022-11-19T11:22:46.960Z,73.40
2022-11-19T11:25:13.343Z,72.50
2022-11-19T11:27:39.767Z,72.50
2022-11-19T11:30:06.174Z,72.20
2022-11-19T11:32:32.585Z,72.40
2022-11-19T11:35:02.334Z,71.60
2022-11-19T11:37:32.915Z,71.40
2022-11-19T11:39:59.329Z,72.90
2022-11-19T11:42:25.709Z,71.10
2022-11-19T11:44:52.106Z,74.30
2022-11-19T11:47:18.509Z,72.10
2022-11-19T11:49:44.923Z,72.20
2022-11-19T11:52:11.319Z,72.40
2022-11-19T11:54:37.772Z,72.50
2022-11-19T11:57:04.163Z,72.70
2022-11-19T11:59:30.727Z,72.70
2022-11-19T12:01:57.135Z,72.30
2022-11-19T12:04:23.553Z,72.50
2022-11-19T12:06:49.955Z,73.30
2022-11-19T12:09:16.359Z,73.10
2022-11-19T12:11:42.770Z,72.60
2022-11-19T12:14:11.096Z,72.40
2022-11-19T12:16:37.901Z,72.60
2022-11-19T12:19:04.302Z,73.10
2022-11-19T12:21:30.691Z,72.20
2022-11-19T12:23:57.085Z,72.10
2022-11-19T12:26:23.486Z,72.60
2022-11-19T12:28:49.874Z,72.30
2022-11-19T12:31:16.265Z,72.20
2022-11-19T12:33:43.381Z,72.60
2022-11-19T12:36:09.754Z,72.40
2022-11-19T12:38:36.164Z,72.40
2022-11-19T12:41:02.547Z,72.40
2022-11-19T12:43:28.936Z,72.30
2022-11-19T12:45:55.355Z,72.60
2022-11-19T12:48:21.755Z,72.70
2022-11-19T12:50:48.165Z,73.00
2022-11-19T12:53:14.544Z,72.50
2022-11-19T12:55:40.940Z,73.40
2022-11-19T12:58:07.370Z,72.80
2022-11-19T13:00:39.581Z,72.30
2022-11-19T13:03:07.278Z,71.40
2022-11-19T13:05:33.671Z,72.30
2022-11-19T13:08:00.057Z,72.20
2022-11-19T13:10:26.489Z,72.40
2022-11-19T13:12:52.888Z,72.50
2022-11-19T13:15:19.286Z,72.70
2022-11-19T13:17:45.686Z,73.20
2022-11-19T13:20:12.088Z,72.70
2022-11-19T13:22:38.478Z,72.80
2022-11-19T13:25:04.870Z,72.80
2022-11-19T13:27:31.281Z,72.90
2022-11-19T13:29:57.680Z,73.00
2022-11-19T13:32:24.068Z,72.70
2022-11-19T13:34:50.471Z,73.10
2022-11-19T13:37:16.862Z,73.20
2022-11-19T13:39:43.286Z,73.20
2022-11-19T13:42:09.678Z,73.10
2022-11-19T13:44:36.061Z,73.20
2022-11-19T13:47:02.456Z,73.50
2022-11-19T13:49:28.854Z,72.40
2022-11-19T13:51:55.262Z,73.30
2022-11-19T13:54:21.674Z,73.30
2022-11-19T13:56:48.069Z,73.30
2022-11-19T13:59:14.471Z,74.10
2022-11-19T14:01:40.931Z,73.60
2022-11-19T14:04:07.422Z,73.50
2022-11-19T14:06:33.808Z,73.50
2022-11-19T14:09:00.230Z,73.50
2022-11-19T14:11:26.616Z,73.20
2022-11-19T14:13:53.048Z,73.30
2022-11-19T14:16:19.435Z,73.20
2022-11-19T14:18:48.971Z,73.30
2022-11-19T14:21:17.986Z,73.10
2022-11-19T14:23:44.391Z,73.20
2022-11-19T14:26:10.782Z,73.10
2022-11-19T14:28:37.194Z,73.30
2022-11-19T14:31:03.590Z,73.30
2022-11-19T14:33:29.992Z,73.50
2022-11-19T14:35:56.373Z,73.40
2022-11-19T14:38:22.760Z,73.20
2022-11-19T14:40:49.169Z,73.40
2022-11-19T14:43:15.571Z,73.60
2022-11-19T14:45:43.136Z,73.70
2022-11-19T14:48:09.527Z,73.70
2022-11-19T14:50:35.943Z,74.10
2022-11-19T14:53:02.335Z,73.70
2022-11-19T14:55:28.735Z,73.80
2022-11-19T14:57:55.123Z,73.80
2022-11-19T15:00:21.516Z,74.50
2022-11-19T15:02:47.915Z,73.80
2022-11-19T15:05:14.305Z,74.80
2022-11-19T15:07:40.744Z,73.80
2022-11-19T15:10:07.249Z,74.00
2022-11-19T15:12:33.637Z,73.70
2022-11-19T15:15:00.046Z,73.80
2022-11-19T15:17:26.430Z,73.80
2022-11-19T15:19:52.948Z,74.00
2022-11-19T15:22:19.342Z,73.90
2022-11-19T15:24:46.190Z,74.00
2022-11-19T15:27:12.594Z,73.90
2022-11-19T15:29:39.012Z,74.30
2022-11-19T15:32:05.399Z,74.00
2022-11-19T15:34:48.733Z,74.00
2022-11-19T15:37:18.198Z,74.00
2022-11-19T15:39:44.613Z,74.10
2022-11-19T15:42:11.000Z,73.90
2022-11-19T15:44:37.405Z,73.90
2022-11-19T15:47:03.799Z,74.00
2022-11-19T15:49:30.219Z,73.90
2022-11-19T15:51:56.617Z,73.90
2022-11-19T15:54:23.021Z,73.90
2022-11-19T15:56:49.415Z,73.60
2022-11-19T15:59:15.799Z,73.20
2022-11-19T16:01:42.275Z,74.00
2022-11-19T16:04:08.775Z,73.90
2022-11-19T16:06:35.152Z,73.80
2022-11-19T16:09:01.538Z,73.90
2022-11-19T16:11:27.965Z,73.90
2022-11-19T16:13:54.370Z,73.80
2022-11-19T16:16:20.767Z,73.90
2022-11-19T16:18:47.176Z,73.90
2022-11-19T16:21:13.577Z,74.00
2022-11-19T16:23:39.965Z,74.20
2022-11-19T16:26:06.444Z,74.00
2022-11-19T16:28:32.843Z,74.00
2022-11-19T16:30:59.248Z,74.30
2022-11-19T16:33:25.638Z,74.00
2022-11-19T16:35:53.542Z,74.80
2022-11-19T16:38:20.201Z,74.20
2022-11-19T16:40:46.600Z,75.00
2022-11-19T16:43:12.990Z,75.10
2022-11-19T16:45:39.408Z,74.70
2022-11-19T16:48:05.799Z,74.00
2022-11-19T16:50:32.211Z,74.20
2022-11-19T16:52:58.628Z,74.20
2022-11-19T16:55:25.034Z,74.00
2022-11-19T16:57:51.443Z,74.20
2022-11-19T17:00:17.939Z,74.10
2022-11-19T17:02:44.336Z,74.40
2022-11-19T17:05:10.866Z,74.50
2022-11-19T17:07:37.433Z,74.60
2022-11-19T17:10:04.127Z,74.80
2022-11-19T17:12:30.558Z,74.10
2022-11-19T17:14:56.961Z,75.00
2022-11-19T17:17:23.358Z,74.30
2022-11-19T17:19:49.758Z,73.30
2022-11-19T17:22:16.245Z,74.10
2022-11-19T17:24:42.659Z,74.20
2022-11-19T17:27:09.073Z,73.90
2022-11-19T17:29:35.579Z,74.30
2022-11-19T17:32:02.023Z,74.10
2022-11-19T17:34:28.428Z,73.90
2022-11-19T17:36:54.854Z,74.00
2022-11-19T17:39:25.298Z,74.30
2022-11-19T17:41:52.146Z,74.20
2022-11-19T17:44:18.879Z,74.50
2022-11-19T17:46:45.665Z,74.40
2022-11-19T17:49:12.068Z,74.30
2022-11-19T17:51:38.485Z,74.40
2022-11-19T17:54:04.905Z,74.40
2022-11-19T17:56:31.444Z,74.30
2022-11-19T17:58:57.853Z,74.40
2022-11-19T18:01:24.319Z,74.30
2022-11-19T18:03:50.758Z,74.30
2022-11-19T18:06:17.154Z,74.30
2022-11-19T18:08:43.566Z,74.40
2022-11-19T18:11:09.993Z,74.30
2022-11-19T18:13:36.393Z,73.60
2022-11-19T18:16:03.266Z,75.40
2022-11-19T18:18:29.666Z,75.20
2022-11-19T18:21:01.676Z,74.50
2022-11-19T18:23:28.476Z,74.20
2022-11-19T18:25:54.875Z,74.20
2022-11-19T18:28:21.279Z,73.70
2022-11-19T18:30:47.710Z,74.40
2022-11-19T18:33:14.122Z,74.50
2022-11-19T18:35:40.515Z,74.80
2022-11-19T18:38:06.902Z,74.80
2022-11-19T18:40:33.303Z,74.50
2022-11-19T18:42:59.697Z,73.80
2022-11-19T18:45:26.094Z,75.00
2022-11-19T18:47:52.479Z,74.60
2022-11-19T18:50:18.872Z,75.40
2022-11-19T18:52:45.265Z,74.60
2022-11-19T18:55:11.683Z,74.40
2022-11-19T18:57:38.078Z,74.40
2022-11-19T19:00:04.468Z,74.20
2022-11-19T19:02:30.861Z,74.30
2022-11-19T19:04:57.445Z,74.50
2022-11-19T19:07:23.940Z,74.50
2022-11-19T19:09:50.378Z,74.50
2022-11-19T19:12:16.779Z,74.50
2022-11-19T19:14:43.188Z,74.50
2022-11-19T19:17:09.611Z,75.00
2022-11-19T19:19:37.085Z,75.10
2022-11-19T19:22:03.497Z,73.60
2022-11-19T19:24:29.937Z,74.60
2022-11-19T19:26:56.347Z,74.50
2022-11-19T19:29:22.964Z,73.40
2022-11-19T19:31:49.516Z,74.30
2022-11-19T19:34:16.897Z,74.20
2022-11-19T19:36:46.339Z,74.30
2022-11-19T19:39:15.331Z,74.20
2022-11-19T19:41:41.730Z,74.30
2022-11-19T19:44:08.137Z,74.50
2022-11-19T19:46:34.551Z,74.40
2022-11-19T19:49:00.943Z,73.80
2022-11-19T19:51:27.354Z,74.40
2022-11-19T19:53:53.804Z,74.90
2022-11-19T19:56:20.200Z,74.40
2022-11-19T19:58:46.593Z,74.60
2022-11-19T20:01:12.975Z,74.50
2022-11-19T20:03:39.362Z,74.80
2022-11-19T20:06:05.748Z,74.90
2022-11-19T20:08:32.141Z,74.90
2022-11-19T20:10:58.535Z,74.70
2022-11-19T20:13:24.937Z,74.70
2022-11-19T20:15:51.320Z,74.90
2022-11-19T20:18:17.694Z,75.90
2022-11-19T20:20:44.086Z,75.00
2022-11-19T20:23:10.462Z,75.10
2022-11-19T20:25:36.852Z,75.20
2022-11-19T20:28:03.632Z,75.30
2022-11-19T20:30:30.031Z,75.60
2022-11-19T20:32:56.613Z,75.30
2022-11-19T20:35:23.014Z,75.50
2022-11-19T20:37:49.467Z,75.60
2022-11-19T20:40:15.881Z,76.20
2022-11-19T20:42:42.484Z,75.70
2022-11-19T20:45:08.865Z,75.70
2022-11-19T20:47:35.286Z,75.40
2022-11-19T20:50:01.677Z,75.50
2022-11-19T20:52:28.066Z,75.60
2022-11-19T20:54:54.455Z,75.80
2022-11-19T20:57:20.853Z,75.70
2022-11-19T20:59:47.238Z,75.80
2022-11-19T21:02:13.664Z,75.50
2022-11-19T21:04:40.082Z,75.50
2022-11-19T21:07:06.549Z,75.40
2022-11-19T21:09:33.042Z,75.60
2022-11-19T21:11:59.456Z,75.80
2022-11-19T21:14:25.840Z,75.70
2022-11-19T21:16:52.813Z,75.70
2022-11-19T21:19:19.759Z,75.60
2022-11-19T21:21:46.469Z,75.50
2022-11-19T21:24:12.847Z,75.30
2022-11-19T21:26:39.237Z,75.50
2022-11-19T21:29:05.634Z,75.60
2022-11-19T21:31:36.511Z,75.30
2022-11-19T21:34:03.573Z,75.60
2022-11-19T21:36:30.024Z,75.40
2022-11-19T21:38:56.415Z,75.50
2022-11-19T21:41:22.802Z,75.30
2022-11-19T21:43:49.195Z,75.20
2022-11-19T21:46:15.588Z,74.30
2022-11-19T21:48:41.980Z,75.10
2022-11-19T21:51:08.378Z,75.40
2022-11-19T21:53:34.752Z,75.60
2022-11-19T21:56:01.152Z,75.40
2022-11-19T21:58:27.532Z,75.50
2022-11-19T22:00:53.983Z,75.40
2022-11-19T22:03:20.385Z,75.40
2022-11-19T22:05:46.780Z,75.40
2022-11-19T22:08:13.162Z,75.40
2022-11-19T22:10:45.248Z,75.50
2022-11-19T22:13:11.849Z,75.70
2022-11-19T22:15:38.259Z,76.10
2022-11-19T22:18:04.640Z,75.60
2022-11-19T22:20:31.023Z,75.20
2022-11-19T22:22:57.404Z,75.40
2022-11-19T22:25:23.786Z,75.60
2022-11-19T22:27:50.173Z,75.90
2022-11-19T22:30:16.592Z,75.70
2022-11-19T22:32:42.982Z,75.50
2022-11-19T22:35:09.372Z,75.40
2022-11-19T22:37:35.797Z,75.30
2022-11-19T22:40:02.176Z,75.40
2022-11-19T22:42:28.586Z,75.40
2022-11-19T22:44:54.966Z,75.40
2022-11-19T22:47:21.362Z,76.10
2022-11-19T22:49:47.740Z,75.50
2022-11-19T22:52:14.145Z,75.50
2022-11-19T22:54:41.974Z,75.20
2022-11-19T22:57:08.479Z,75.40
2022-11-19T22:59:34.866Z,75.20
2022-11-19T23:02:01.254Z,75.20
2022-11-19T23:04:27.792Z,75.30
2022-11-19T23:06:54.186Z,75.40
2022-11-19T23:09:20.982Z,75.40
2022-11-19T23:11:47.505Z,75.40
2022-11-19T23:14:13.901Z,75.30
2022-11-19T23:16:40.294Z,75.30
2022-11-19T23:19:06.664Z,75.20
2022-11-19T23:21:33.056Z,75.30
2022-11-19T23:23:59.433Z,75.30
2022-11-19T23:26:25.828Z,75.30
2022-11-19T23:28:52.310Z,75.30
2022-11-19T23:31:18.703Z,75.50
2022-11-19T23:33:45.098Z,75.40
2022-11-19T23:36:11.501Z,75.40
2022-11-19T23:38:37.886Z,75.30
2022-11-19T23:41:04.272Z,75.40
2022-11-19T23:43:30.697Z,75.20
2022-11-19T23:45:57.086Z,74.40
2022-11-19T23:48:24.141Z,75.20
2022-11-19T23:50:50.523Z,76.20
2022-11-19T23:53:16.944Z,75.20
2022-11-19T23:55:43.354Z,75.50
2022-11-19T23:58:09.747Z,75.50
