createdAt,value
2023-08-28T00:01:50.347Z,27.70
2023-08-28T00:04:18.391Z,27.60
2023-08-28T00:06:46.338Z,27.60
2023-08-28T00:09:14.329Z,27.60
2023-08-28T00:11:42.316Z,27.70
2023-08-28T00:14:10.358Z,27.70
2023-08-28T00:16:38.291Z,27.60
2023-08-28T00:19:07.265Z,27.60
2023-08-28T00:21:35.440Z,27.60
2023-08-28T00:24:03.874Z,27.60
2023-08-28T00:26:31.908Z,27.60
2023-08-28T00:29:00.000Z,27.60
2023-08-28T00:31:28.998Z,27.60
2023-08-28T00:33:57.261Z,27.60
2023-08-28T00:36:25.291Z,27.60
2023-08-28T00:38:53.656Z,27.60
2023-08-28T00:41:21.622Z,27.60
2023-08-28T00:43:49.624Z,27.60
2023-08-28T00:46:18.055Z,27.60
2023-08-28T00:48:46.092Z,27.60
2023-08-28T00:51:14.462Z,27.60
2023-08-28T00:53:42.509Z,27.60
2023-08-28T00:56:10.812Z,27.60
2023-08-28T00:58:39.230Z,27.60
2023-08-28T01:01:07.579Z,27.60
2023-08-28T01:03:35.668Z,27.60
2023-08-28T01:06:15.608Z,27.60
2023-08-28T01:09:14.928Z,27.50
2023-08-28T01:11:56.914Z,27.60
2023-08-28T01:14:30.188Z,27.50
2023-08-28T01:17:05.933Z,27.60
2023-08-28T01:19:34.925Z,27.50
2023-08-28T01:22:24.059Z,27.50
2023-08-28T01:25:07.120Z,27.50
2023-08-28T01:27:35.526Z,27.60
2023-08-28T01:30:13.694Z,27.60
2023-08-28T01:32:43.954Z,27.50
2023-08-28T01:35:22.194Z,27.50
2023-08-28T01:37:56.045Z,27.60
2023-08-28T01:40:30.738Z,27.50
2023-08-28T01:42:59.990Z,27.50
2023-08-28T01:45:28.666Z,27.60
2023-08-28T01:47:56.958Z,27.50
2023-08-28T01:50:24.981Z,27.50
2023-08-28T01:52:53.106Z,27.50
2023-08-28T01:55:41.355Z,27.50
2023-08-28T01:58:09.373Z,27.50
2023-08-28T02:00:37.636Z,27.50
2023-08-28T02:03:07.116Z,27.50
2023-08-28T02:05:35.083Z,27.50
2023-08-28T02:08:03.387Z,27.50
2023-08-28T02:10:31.622Z,27.50
2023-08-28T02:13:03.997Z,27.50
2023-08-28T02:15:32.321Z,27.50
2023-08-28T02:18:00.439Z,27.60
2023-08-28T02:20:28.456Z,27.50
2023-08-28T02:22:56.742Z,27.50
2023-08-28T02:25:24.712Z,27.50
2023-08-28T02:27:52.757Z,27.50
2023-08-28T02:30:20.912Z,27.50
2023-08-28T02:32:48.842Z,27.50
2023-08-28T02:35:16.932Z,27.50
2023-08-28T02:37:44.891Z,27.50
2023-08-28T02:40:13.022Z,27.50
2023-08-28T02:42:40.928Z,27.50
2023-08-28T02:45:09.752Z,27.50
2023-08-28T02:47:38.595Z,27.50
2023-08-28T02:50:07.092Z,27.50
2023-08-28T02:52:35.553Z,27.50
2023-08-28T02:55:03.497Z,27.50
2023-08-28T02:57:31.494Z,27.50
2023-08-28T02:59:59.500Z,27.50
2023-08-28T03:02:27.654Z,27.50
2023-08-28T03:04:55.710Z,27.50
2023-08-28T03:07:23.786Z,27.40
2023-08-28T03:09:51.828Z,27.50
2023-08-28T03:12:19.717Z,27.40
2023-08-28T03:14:47.815Z,27.40
2023-08-28T03:17:16.151Z,27.40
2023-08-28T03:19:44.614Z,27.40
2023-08-28T03:22:12.999Z,27.40
2023-08-28T03:24:40.961Z,27.40
2023-08-28T03:27:09.273Z,27.40
2023-08-28T03:29:37.313Z,27.40
2023-08-28T03:32:06.150Z,27.40
2023-08-28T03:34:35.203Z,27.40
2023-08-28T03:37:03.267Z,27.40
2023-08-28T03:39:31.288Z,27.40
2023-08-28T03:41:59.137Z,27.40
2023-08-28T03:44:27.200Z,27.40
2023-08-28T03:46:55.297Z,27.40
2023-08-28T03:49:23.517Z,27.30
2023-08-28T03:51:56.103Z,27.40
2023-08-28T03:54:24.147Z,27.40
2023-08-28T03:56:51.993Z,27.40
2023-08-28T03:59:20.032Z,27.30
2023-08-28T04:01:48.100Z,27.40
2023-08-28T04:04:18.012Z,27.30
2023-08-28T04:06:48.176Z,27.30
2023-08-28T04:09:16.148Z,27.30
2023-08-28T04:11:44.498Z,27.30
2023-08-28T04:14:12.598Z,26.90
2023-08-28T04:16:41.009Z,26.60
2023-08-28T04:19:09.119Z,26.50
2023-08-28T04:21:37.461Z,26.50
2023-08-28T04:24:07.318Z,26.50
2023-08-28T04:26:36.373Z,26.50
2023-08-28T04:29:04.430Z,26.40
2023-08-28T04:31:32.606Z,26.30
2023-08-28T04:34:00.686Z,26.30
2023-08-28T04:36:28.744Z,26.10
2023-08-28T04:38:56.704Z,25.50
2023-08-28T04:41:24.651Z,25.10
2023-08-28T04:43:54.454Z,25.00
2023-08-28T04:46:23.396Z,24.80
2023-08-28T04:48:52.415Z,24.50
2023-08-28T04:51:20.744Z,24.40
2023-08-28T04:53:50.429Z,24.30
2023-08-28T04:56:18.565Z,24.20
2023-08-28T04:58:47.027Z,24.10
2023-08-28T05:01:15.065Z,23.90
2023-08-28T05:03:43.245Z,23.80
2023-08-28T05:06:11.208Z,23.70
2023-08-28T05:08:39.313Z,23.60
2023-08-28T05:11:07.441Z,23.50
2023-08-28T05:13:35.635Z,23.40
2023-08-28T05:16:04.582Z,23.30
2023-08-28T05:18:32.564Z,23.30
2023-08-28T05:21:00.615Z,23.20
2023-08-28T05:23:28.577Z,23.10
2023-08-28T05:25:57.316Z,23.10
2023-08-28T05:28:25.462Z,23.00
2023-08-28T05:30:54.282Z,23.00
2023-08-28T05:33:22.451Z,22.90
2023-08-28T05:35:52.137Z,22.90
2023-08-28T05:38:21.370Z,22.90
2023-08-28T05:40:50.028Z,22.90
2023-08-28T05:43:18.128Z,22.90
2023-08-28T05:45:47.836Z,22.80
2023-08-28T05:48:16.055Z,22.80
2023-08-28T05:50:51.441Z,22.80
2023-08-28T05:53:19.392Z,22.70
2023-08-28T05:55:47.422Z,22.70
2023-08-28T05:58:15.704Z,22.60
2023-08-28T06:00:44.157Z,22.70
2023-08-28T06:03:13.884Z,22.70
2023-08-28T06:05:42.433Z,22.80
2023-08-28T06:08:10.511Z,22.90
2023-08-28T06:10:42.022Z,23.10
2023-08-28T06:13:13.328Z,23.30
2023-08-28T06:15:41.269Z,23.50
2023-08-28T06:18:09.660Z,23.60
2023-08-28T06:20:37.818Z,23.80
2023-08-28T06:23:06.033Z,23.80
2023-08-28T06:25:35.319Z,23.90
2023-08-28T06:28:04.065Z,24.00
2023-08-28T06:30:31.993Z,24.20
2023-08-28T06:33:03.694Z,24.20
2023-08-28T06:35:33.588Z,24.30
2023-08-28T06:38:01.579Z,24.30
2023-08-28T06:40:29.656Z,24.30
2023-08-28T06:42:57.629Z,24.40
2023-08-28T06:45:26.680Z,24.40
2023-08-28T06:47:54.769Z,24.50
2023-08-28T06:50:22.803Z,24.60
2023-08-28T06:52:54.376Z,24.60
2023-08-28T06:55:23.666Z,24.70
2023-08-28T06:57:51.712Z,24.70
2023-08-28T07:00:19.938Z,24.70
2023-08-28T07:02:47.894Z,24.80
2023-08-28T07:05:16.367Z,24.80
2023-08-28T07:07:44.521Z,24.90
2023-08-28T07:10:12.478Z,24.90
2023-08-28T07:12:40.450Z,25.00
2023-08-28T07:15:20.322Z,25.00
2023-08-28T07:17:48.365Z,25.00
2023-08-28T07:20:16.435Z,25.10
2023-08-28T07:22:44.326Z,25.10
2023-08-28T07:25:12.307Z,25.10
2023-08-28T07:27:40.200Z,25.20
2023-08-28T07:30:08.762Z,25.20
2023-08-28T07:32:36.755Z,25.20
2023-08-28T07:35:07.099Z,25.30
2023-08-28T07:37:36.307Z,25.30
2023-08-28T07:40:08.727Z,25.30
2023-08-28T07:42:37.581Z,25.40
2023-08-28T07:45:06.288Z,25.40
2023-08-28T07:47:34.317Z,25.40
2023-08-28T07:50:02.621Z,25.50
2023-08-28T07:52:30.690Z,25.50
2023-08-28T07:54:58.684Z,25.50
2023-08-28T07:57:26.888Z,25.50
2023-08-28T07:59:55.068Z,25.50
2023-08-28T08:02:23.115Z,25.60
2023-08-28T08:04:51.821Z,25.60
2023-08-28T08:07:19.728Z,25.70
2023-08-28T08:09:47.605Z,25.60
2023-08-28T08:12:15.593Z,25.70
2023-08-28T08:14:43.837Z,25.70
2023-08-28T08:17:11.992Z,25.70
2023-08-28T08:19:40.125Z,25.80
2023-08-28T08:22:08.215Z,25.80
2023-08-28T08:24:36.213Z,25.80
2023-08-28T08:27:05.181Z,25.80
2023-08-28T08:29:33.164Z,25.80
2023-08-28T08:32:01.906Z,25.90
2023-08-28T08:34:30.072Z,25.90
2023-08-28T08:36:58.106Z,25.90
2023-08-28T08:39:26.115Z,26.00
2023-08-28T08:41:54.959Z,26.10
2023-08-28T08:44:22.987Z,26.10
2023-08-28T08:46:51.826Z,26.10
2023-08-28T08:49:25.788Z,26.10
2023-08-28T08:51:59.753Z,26.10
2023-08-28T08:54:32.544Z,26.20
2023-08-28T08:57:01.898Z,26.20
2023-08-28T08:59:30.621Z,26.30
2023-08-28T09:02:02.007Z,26.20
2023-08-28T09:04:31.983Z,26.20
2023-08-28T09:07:01.153Z,26.30
2023-08-28T09:09:30.719Z,26.20
2023-08-28T09:11:58.802Z,25.90
2023-08-28T09:14:28.377Z,25.70
2023-08-28T09:16:56.583Z,25.50
2023-08-28T09:19:24.632Z,25.40
2023-08-28T09:21:52.633Z,25.40
2023-08-28T09:24:24.409Z,25.30
2023-08-28T09:26:53.953Z,25.40
2023-08-28T09:29:25.847Z,25.30
2023-08-28T09:32:04.405Z,25.30
2023-08-28T09:34:42.818Z,25.40
2023-08-28T09:37:12.241Z,25.30
2023-08-28T09:39:41.657Z,25.20
2023-08-28T09:42:11.135Z,25.20
2023-08-28T09:44:39.183Z,25.10
2023-08-28T09:47:07.368Z,25.00
2023-08-28T09:49:44.455Z,25.10
2023-08-28T09:52:13.578Z,25.20
2023-08-28T09:54:45.669Z,25.10
2023-08-28T09:57:17.374Z,25.10
2023-08-28T09:59:45.425Z,25.10
2023-08-28T10:02:22.096Z,25.10
2023-08-28T10:04:54.557Z,25.10
2023-08-28T10:07:27.856Z,25.20
2023-08-28T10:10:04.061Z,25.10
2023-08-28T10:12:32.884Z,25.00
2023-08-28T10:15:04.457Z,25.00
2023-08-28T10:17:35.394Z,25.10
2023-08-28T10:20:06.112Z,25.00
2023-08-28T10:22:36.640Z,24.90
2023-08-28T10:25:05.300Z,25.00
2023-08-28T10:27:33.896Z,24.80
2023-08-28T10:30:05.240Z,24.80
2023-08-28T10:32:34.344Z,24.90
2023-08-28T10:35:03.795Z,24.90
2023-08-28T10:37:32.941Z,24.80
2023-08-28T10:40:04.170Z,24.80
2023-08-28T10:42:33.370Z,24.80
2023-08-28T10:45:02.993Z,24.80
2023-08-28T10:47:32.607Z,24.70
2023-08-28T10:50:01.093Z,24.70
2023-08-28T10:52:29.641Z,24.70
2023-08-28T10:55:03.892Z,24.70
2023-08-28T10:57:32.249Z,24.70
2023-08-28T11:00:19.623Z,24.70
2023-08-28T11:03:11.327Z,24.70
2023-08-28T11:05:41.186Z,24.50
2023-08-28T11:08:12.566Z,24.40
2023-08-28T11:10:50.801Z,24.40
2023-08-28T11:13:25.843Z,24.40
2023-08-28T11:16:05.298Z,24.50
2023-08-28T11:18:33.870Z,24.50
2023-08-28T11:21:04.771Z,24.60
2023-08-28T11:23:37.147Z,24.60
2023-08-28T11:26:27.847Z,24.50
2023-08-28T11:28:55.952Z,24.50
2023-08-28T11:31:35.085Z,24.60
2023-08-28T11:34:05.211Z,24.60
2023-08-28T11:36:40.851Z,24.60
2023-08-28T11:39:21.444Z,24.60
2023-08-28T11:41:50.106Z,24.50
2023-08-28T11:44:18.499Z,24.50
2023-08-28T11:46:46.615Z,24.50
2023-08-28T11:49:14.758Z,24.50
2023-08-28T11:51:42.812Z,24.50
2023-08-28T11:54:10.890Z,24.50
2023-08-28T11:56:40.820Z,24.60
2023-08-28T11:59:09.873Z,24.60
2023-08-28T12:01:38.802Z,24.50
2023-08-28T12:04:07.401Z,24.40
2023-08-28T12:06:41.170Z,24.40
2023-08-28T12:09:13.047Z,24.30
2023-08-28T12:11:41.448Z,24.40
2023-08-28T12:14:19.059Z,24.40
2023-08-28T12:16:47.520Z,24.30
2023-08-28T12:19:22.412Z,24.30
2023-08-28T12:21:50.681Z,24.40
2023-08-28T12:24:18.727Z,24.40
2023-08-28T12:26:46.764Z,24.30
2023-08-28T12:29:14.994Z,24.30
2023-08-28T12:31:43.289Z,24.30
2023-08-28T12:34:12.156Z,24.30
2023-08-28T12:36:44.626Z,24.30
2023-08-28T12:39:17.673Z,24.30
2023-08-28T12:41:56.314Z,24.20
2023-08-28T12:44:26.580Z,24.20
2023-08-28T12:46:55.313Z,24.30
2023-08-28T12:49:24.118Z,24.20
2023-08-28T12:51:52.425Z,24.00
2023-08-28T12:54:20.915Z,23.80
2023-08-28T12:56:52.534Z,23.80
2023-08-28T12:59:23.650Z,23.90
2023-08-28T13:01:53.571Z,24.00
2023-08-28T13:04:23.674Z,23.90
2023-08-28T13:06:52.897Z,23.90
2023-08-28T13:09:22.840Z,23.90
2023-08-28T13:11:52.187Z,23.90
2023-08-28T13:14:20.490Z,23.80
2023-08-28T13:16:48.478Z,23.80
2023-08-28T13:19:16.626Z,24.00
2023-08-28T13:21:44.844Z,24.10
2023-08-28T13:24:12.997Z,24.30
2023-08-28T13:26:41.265Z,24.30
2023-08-28T13:29:09.366Z,24.40
2023-08-28T13:31:38.059Z,24.50
2023-08-28T13:34:08.620Z,24.60
2023-08-28T13:36:37.534Z,24.60
2023-08-28T13:39:06.324Z,24.70
2023-08-28T13:41:34.783Z,24.80
2023-08-28T13:44:03.723Z,24.80
2023-08-28T13:46:31.939Z,24.80
2023-08-28T13:49:00.028Z,24.80
2023-08-28T13:51:28.137Z,24.90
2023-08-28T13:53:56.168Z,24.90
2023-08-28T13:56:24.457Z,24.90
2023-08-28T13:58:52.877Z,25.00
2023-08-28T14:01:21.088Z,25.00
2023-08-28T14:03:52.413Z,25.00
2023-08-28T14:06:20.846Z,25.10
2023-08-28T14:08:48.811Z,25.10
2023-08-28T14:11:17.017Z,25.10
2023-08-28T14:13:48.181Z,25.10
2023-08-28T14:16:16.474Z,25.20
2023-08-28T14:18:44.636Z,25.20
2023-08-28T14:21:12.783Z,25.30
2023-08-28T14:23:40.873Z,25.30
2023-08-28T14:26:10.290Z,25.30
2023-08-28T14:28:38.283Z,25.40
2023-08-28T14:31:06.327Z,25.30
2023-08-28T14:33:34.503Z,25.40
2023-08-28T14:36:02.711Z,25.50
2023-08-28T14:38:32.444Z,25.50
2023-08-28T14:41:00.803Z,25.50
2023-08-28T14:43:29.002Z,25.60
2023-08-28T14:45:57.350Z,25.60
2023-08-28T14:48:25.556Z,25.60
2023-08-28T14:50:55.644Z,25.70
2023-08-28T14:53:23.793Z,25.70
2023-08-28T14:55:57.920Z,25.70
2023-08-28T14:58:26.125Z,25.80
2023-08-28T15:00:56.242Z,25.80
2023-08-28T15:03:25.542Z,25.80
2023-08-28T15:05:54.472Z,25.80
2023-08-28T15:08:23.384Z,25.80
2023-08-28T15:10:51.714Z,25.80
2023-08-28T15:13:20.028Z,25.80
2023-08-28T15:15:50.401Z,25.90
2023-08-28T15:18:19.051Z,25.90
2023-08-28T15:20:47.919Z,25.90
2023-08-28T15:23:16.734Z,25.90
2023-08-28T15:25:45.079Z,25.90
2023-08-28T15:28:13.235Z,26.00
2023-08-28T15:30:41.678Z,26.00
2023-08-28T15:33:10.219Z,26.00
2023-08-28T15:35:38.393Z,26.00
2023-08-28T15:38:06.542Z,26.10
2023-08-28T15:40:35.518Z,26.10
2023-08-28T15:43:04.550Z,26.00
2023-08-28T15:45:33.016Z,26.10
2023-08-28T15:48:03.556Z,26.10
2023-08-28T15:50:34.258Z,26.10
2023-08-28T15:53:02.972Z,26.10
2023-08-28T15:55:31.349Z,26.10
2023-08-28T15:57:59.534Z,26.10
2023-08-28T16:00:27.794Z,26.20
2023-08-28T16:02:56.020Z,26.20
2023-08-28T16:05:24.301Z,26.20
2023-08-28T16:07:52.335Z,26.20
2023-08-28T16:10:20.340Z,26.20
2023-08-28T16:12:48.581Z,26.20
2023-08-28T16:15:16.676Z,26.20
2023-08-28T16:17:44.870Z,26.10
2023-08-28T16:20:13.116Z,26.10
2023-08-28T16:22:41.211Z,26.10
2023-08-28T16:25:11.228Z,26.10
2023-08-28T16:27:45.399Z,26.10
2023-08-28T16:30:14.029Z,26.10
2023-08-28T16:32:42.498Z,26.10
2023-08-28T16:35:11.679Z,26.10
2023-08-28T16:37:39.888Z,26.10
2023-08-28T16:40:08.594Z,26.10
2023-08-28T16:42:36.802Z,26.10
2023-08-28T16:45:05.263Z,26.10
2023-08-28T16:47:33.510Z,26.10
2023-08-28T16:50:01.991Z,26.10
2023-08-28T16:52:30.743Z,26.10
2023-08-28T16:54:58.854Z,26.10
2023-08-28T16:57:26.981Z,26.10
2023-08-28T16:59:55.340Z,26.10
2023-08-28T17:02:23.346Z,26.10
2023-08-28T17:04:51.664Z,26.10
2023-08-28T17:07:19.713Z,26.10
2023-08-28T17:09:47.722Z,26.10
2023-08-28T17:12:15.772Z,26.10
2023-08-28T17:14:43.624Z,26.00
2023-08-28T17:17:11.660Z,26.00
2023-08-28T17:19:41.662Z,26.10
2023-08-28T17:22:09.745Z,26.10
2023-08-28T17:24:37.754Z,26.10
2023-08-28T17:27:06.242Z,26.10
2023-08-28T17:29:34.566Z,26.00
2023-08-28T17:32:02.632Z,26.10
2023-08-28T17:34:30.721Z,26.00
2023-08-28T17:36:58.645Z,26.10
2023-08-28T17:39:29.113Z,26.10
2023-08-28T17:41:57.388Z,26.10
2023-08-28T17:44:28.055Z,26.10
2023-08-28T17:46:56.627Z,26.00
2023-08-28T17:49:24.831Z,26.00
2023-08-28T17:51:52.938Z,26.10
2023-08-28T17:54:21.013Z,26.10
2023-08-28T17:56:49.821Z,26.10
2023-08-28T17:59:17.945Z,26.00
2023-08-28T18:01:46.291Z,26.00
2023-08-28T18:04:14.604Z,26.00
2023-08-28T18:06:42.748Z,26.10
2023-08-28T18:09:11.063Z,26.00
2023-08-28T18:11:41.658Z,26.00
2023-08-28T18:14:09.696Z,26.10
2023-08-28T18:16:37.762Z,26.10
2023-08-28T18:19:05.865Z,26.00
2023-08-28T18:21:34.132Z,26.00
2023-08-28T18:24:02.272Z,26.00
2023-08-28T18:26:31.133Z,26.00
2023-08-28T18:28:59.923Z,26.00
2023-08-28T18:31:28.322Z,26.00
2023-08-28T18:34:00.737Z,26.00
2023-08-28T18:36:29.843Z,26.10
2023-08-28T18:38:58.036Z,26.00
2023-08-28T18:41:26.268Z,26.10
2023-08-28T18:43:54.275Z,26.00
2023-08-28T18:46:22.384Z,26.00
2023-08-28T18:48:50.495Z,26.10
2023-08-28T18:51:19.677Z,26.10
2023-08-28T18:53:47.985Z,26.10
2023-08-28T18:56:17.265Z,26.10
2023-08-28T18:58:46.303Z,26.00
2023-08-28T19:01:14.441Z,26.10
2023-08-28T19:03:42.761Z,26.00
2023-08-28T19:06:10.921Z,26.00
2023-08-28T19:08:39.019Z,26.00
2023-08-28T19:11:10.093Z,26.00
2023-08-28T19:13:38.314Z,26.10
2023-08-28T19:16:06.967Z,26.10
2023-08-28T19:18:35.029Z,26.10
2023-08-28T19:21:07.415Z,26.10
2023-08-28T19:23:38.517Z,26.10
2023-08-28T19:26:06.640Z,26.10
2023-08-28T19:28:34.767Z,26.00
2023-08-28T19:31:06.378Z,26.10
2023-08-28T19:33:34.790Z,26.10
2023-08-28T19:36:03.171Z,26.00
2023-08-28T19:38:31.223Z,26.10
2023-08-28T19:40:59.270Z,26.10
2023-08-28T19:43:27.294Z,26.10
2023-08-28T19:45:55.439Z,26.10
2023-08-28T19:48:23.628Z,26.10
2023-08-28T19:50:51.600Z,26.10
2023-08-28T19:53:19.721Z,26.00
2023-08-28T19:55:47.788Z,26.00
2023-08-28T19:58:15.862Z,26.00
2023-08-28T20:00:43.969Z,26.00
2023-08-28T20:03:12.274Z,26.00
2023-08-28T20:05:40.338Z,26.00
2023-08-28T20:08:09.566Z,26.00
2023-08-28T20:10:37.670Z,26.10
2023-08-28T20:13:05.713Z,26.00
2023-08-28T20:15:33.722Z,26.10
2023-08-28T20:18:01.947Z,26.10
2023-08-28T20:20:30.165Z,26.10
2023-08-28T20:22:58.343Z,26.00
2023-08-28T20:25:26.370Z,26.10
2023-08-28T20:27:54.572Z,26.10
2023-08-28T20:30:22.851Z,26.00
2023-08-28T20:32:51.317Z,26.10
2023-08-28T20:35:19.470Z,26.10
2023-08-28T20:37:47.595Z,26.00
2023-08-28T20:40:15.816Z,26.00
2023-08-28T20:42:43.908Z,26.00
2023-08-28T20:45:12.313Z,26.00
2023-08-28T20:47:41.445Z,26.00
2023-08-28T20:50:11.973Z,26.10
2023-08-28T20:52:40.196Z,26.10
2023-08-28T20:55:08.904Z,26.00
2023-08-28T20:57:37.287Z,26.00
2023-08-28T21:00:06.264Z,26.00
2023-08-28T21:02:34.549Z,26.00
2023-08-28T21:05:03.147Z,26.00
2023-08-28T21:07:31.625Z,26.00
2023-08-28T21:09:59.720Z,26.00
2023-08-28T21:12:27.686Z,26.10
2023-08-28T21:14:55.675Z,26.00
2023-08-28T21:17:23.824Z,26.00
2023-08-28T21:19:54.831Z,26.00
2023-08-28T21:22:25.036Z,26.10
2023-08-28T21:24:53.189Z,26.00
2023-08-28T21:27:21.396Z,26.00
2023-08-28T21:29:49.514Z,26.00
2023-08-28T21:32:17.616Z,26.00
2023-08-28T21:34:45.792Z,26.00
2023-08-28T21:37:14.045Z,26.00
2023-08-28T21:39:42.237Z,26.10
2023-08-28T21:42:10.437Z,26.00
2023-08-28T21:44:38.434Z,26.00
2023-08-28T21:47:06.586Z,26.00
2023-08-28T21:49:53.148Z,26.00
2023-08-28T21:52:39.585Z,26.00
2023-08-28T21:55:26.218Z,26.00
2023-08-28T21:58:13.470Z,26.00
2023-08-28T22:00:59.764Z,26.00
2023-08-28T22:03:46.763Z,26.00
2023-08-28T22:06:33.164Z,26.00
2023-08-28T22:09:01.245Z,26.00
2023-08-28T22:11:49.561Z,26.00
2023-08-28T22:14:30.620Z,26.00
2023-08-28T22:16:58.830Z,26.00
2023-08-28T22:19:26.893Z,26.10
2023-08-28T22:21:54.881Z,26.00
2023-08-28T22:24:22.926Z,26.00
2023-08-28T22:26:50.974Z,26.00
2023-08-28T22:29:19.059Z,26.00
2023-08-28T22:31:47.257Z,26.00
2023-08-28T22:34:15.348Z,26.00
2023-08-28T22:36:43.411Z,26.00
2023-08-28T22:39:11.573Z,26.00
2023-08-28T22:41:39.752Z,26.00
2023-08-28T22:44:07.742Z,26.00
2023-08-28T22:46:35.882Z,26.00
2023-08-28T22:49:04.198Z,26.00
2023-08-28T22:51:32.185Z,26.00
2023-08-28T22:54:00.263Z,26.00
2023-08-28T22:56:28.706Z,26.00
2023-08-28T22:58:56.751Z,26.10
2023-08-28T23:01:25.960Z,26.00
2023-08-28T23:03:54.423Z,26.00
2023-08-28T23:06:22.528Z,26.00
2023-08-28T23:08:50.603Z,26.00
2023-08-28T23:11:18.779Z,26.00
2023-08-28T23:13:47.067Z,26.00
2023-08-28T23:16:15.420Z,26.00
2023-08-28T23:18:44.033Z,26.00
2023-08-28T23:21:12.002Z,26.00
2023-08-28T23:23:42.365Z,26.10
2023-08-28T23:26:10.530Z,26.00
2023-08-28T23:28:38.620Z,26.00
2023-08-28T23:31:07.636Z,26.10
2023-08-28T23:33:35.742Z,26.00
2023-08-28T23:36:03.999Z,26.00
2023-08-28T23:38:32.171Z,26.00
2023-08-28T23:41:00.197Z,26.00
2023-08-28T23:43:28.297Z,26.00
2023-08-28T23:45:56.388Z,26.00
2023-08-28T23:48:24.563Z,26.00
2023-08-28T23:50:52.691Z,26.10
2023-08-28T23:53:20.717Z,26.00
2023-08-28T23:55:48.701Z,26.00
2023-08-28T23:58:16.765Z,26.00
