createdAt,value
2023-04-09T00:01:45.636Z,11.52
2023-04-09T00:06:45.637Z,11.53
2023-04-09T00:11:45.639Z,11.65
2023-04-09T00:16:45.628Z,11.69
2023-04-09T00:21:45.641Z,11.56
2023-04-09T00:26:45.630Z,11.46
2023-04-09T00:31:45.643Z,11.42
2023-04-09T00:36:45.644Z,11.45
2023-04-09T00:41:45.633Z,11.4
2023-04-09T00:46:45.646Z,11.32
2023-04-09T00:51:45.635Z,11.26
2023-04-09T00:56:45.648Z,11.39
2023-04-09T01:01:45.637Z,11.5
2023-04-09T01:06:45.650Z,11.47
2023-04-09T01:11:45.651Z,11.39
2023-04-09T01:16:45.640Z,11.25
2023-04-09T01:21:45.653Z,11.27
2023-04-09T01:26:45.642Z,11.18
2023-04-09T01:31:45.655Z,11.24
2023-04-09T01:36:45.655Z,11.19
2023-04-09T01:41:45.657Z,11.32
2023-04-09T01:46:45.658Z,11.32
2023-04-09T01:51:45.647Z,11.31
2023-04-09T01:56:45.660Z,11.15
2023-04-09T02:01:45.649Z,11.16
2023-04-09T02:06:45.662Z,11.38
2023-04-09T02:11:45.662Z,11.42
2023-04-09T02:16:45.652Z,11.42
2023-04-09T02:21:45.664Z,11.31
2023-04-09T02:26:45.666Z,11.25
2023-04-09T02:31:45.667Z,11.24
2023-04-09T02:36:45.657Z,11.09
2023-04-09T02:41:45.670Z,11.2
2023-04-09T02:46:45.670Z,11.23
2023-04-09T02:51:45.660Z,11.13
2023-04-09T02:56:45.672Z,10.96
2023-04-09T03:01:45.662Z,10.83
2023-04-09T03:06:45.674Z,10.91
2023-04-09T03:11:45.675Z,11.12
2023-04-09T03:16:45.676Z,11.17
2023-04-09T03:21:45.677Z,11.17
2023-04-09T03:26:45.668Z,11.16
2023-04-09T03:31:45.679Z,11.09
2023-04-09T03:36:45.669Z,11
2023-04-09T03:41:45.681Z,10.99
2023-04-09T03:46:45.682Z,11.08
2023-04-09T03:51:45.673Z,11.14
2023-04-09T03:56:45.685Z,11.15
2023-04-09T04:01:45.685Z,11.18
2023-04-09T04:06:45.685Z,11.14
2023-04-09T04:11:45.677Z,10.94
2023-04-09T04:16:45.688Z,10.8
2023-04-09T04:21:45.689Z,10.82
2023-04-09T04:26:45.679Z,10.46
2023-04-09T04:31:45.690Z,10.29
2023-04-09T04:36:45.681Z,10.16
2023-04-09T04:41:45.692Z,10.12
2023-04-09T04:46:45.694Z,10.01
2023-04-09T04:51:45.694Z,9.97
2023-04-09T04:56:45.696Z,9.95
2023-04-09T05:01:45.686Z,9.78
2023-04-09T05:06:45.697Z,9.58
2023-04-09T05:11:45.688Z,9.51
2023-04-09T05:16:45.698Z,9.5
2023-04-09T05:21:45.699Z,9.39
2023-04-09T05:26:45.690Z,9.22
2023-04-09T05:31:45.701Z,9.18
2023-04-09T05:36:45.692Z,9.08
2023-04-09T05:41:45.703Z,8.97
2023-04-09T05:46:45.693Z,9.42
2023-04-09T05:51:45.704Z,9.68
2023-04-09T05:56:45.705Z,9.96
2023-04-09T06:01:45.696Z,10.16
2023-04-09T06:06:45.707Z,10.37
2023-04-09T06:11:45.698Z,10.37
2023-04-09T06:16:45.709Z,10.49
2023-04-09T06:21:45.709Z,10.6
2023-04-09T06:26:45.710Z,10.89
2023-04-09T06:31:45.711Z,10.9
2023-04-09T06:36:45.702Z,10.92
2023-04-09T06:41:45.714Z,10.9
2023-04-09T06:46:45.704Z,11
2023-04-09T06:51:45.715Z,11.08
2023-04-09T06:56:45.717Z,11.35
2023-04-09T07:01:45.707Z,11.44
2023-04-09T07:06:45.718Z,11.63
2023-04-09T07:12:02.186Z,11.92
2023-04-09T07:16:45.720Z,12.06
2023-04-09T07:21:45.711Z,12.24
2023-04-09T07:26:45.722Z,12.26
2023-04-09T07:31:45.723Z,12.41
2023-04-09T07:36:45.714Z,12.6
2023-04-09T07:41:45.727Z,12.87
2023-04-09T07:46:45.716Z,13.07
2023-04-09T07:51:45.727Z,14.76
2023-04-09T07:56:45.729Z,23.09
2023-04-09T08:01:45.730Z,26.08
2023-04-09T08:06:45.733Z,27.42
2023-04-09T08:11:45.724Z,26.98
2023-04-09T08:16:45.736Z,27.87
2023-04-09T08:21:45.728Z,27.07
2023-04-09T08:26:45.741Z,27.21
2023-04-09T08:31:45.743Z,27.22
2023-04-09T08:36:45.735Z,28.94
2023-04-09T08:41:45.749Z,28.75
2023-04-09T08:46:45.740Z,28.23
2023-04-09T08:51:45.752Z,28.18
2023-04-09T08:56:45.744Z,28.73
2023-04-09T09:01:45.757Z,28.93
2023-04-09T09:06:45.759Z,28.99
2023-04-09T09:11:45.751Z,29.27
2023-04-09T09:16:45.766Z,29.17
2023-04-09T09:21:45.756Z,29.04
2023-04-09T09:26:45.769Z,28.21
2023-04-09T09:31:45.771Z,28.62
2023-04-09T09:36:45.773Z,28.57
2023-04-09T09:41:45.778Z,29.25
2023-04-09T09:46:45.768Z,28.41
2023-04-09T09:51:45.782Z,29.57
2023-04-09T09:56:45.773Z,29.77
2023-04-09T10:01:45.786Z,28.91
2023-04-09T10:06:45.789Z,29.49
2023-04-09T10:11:45.781Z,28.92
2023-04-09T10:16:45.795Z,26.86
2023-04-09T10:21:45.786Z,26.08
2023-04-09T10:26:45.798Z,28.3
2023-04-09T10:31:45.791Z,29.14
2023-04-09T10:36:45.803Z,28.67
2023-04-09T10:41:45.806Z,28.55
2023-04-09T10:46:45.798Z,28.62
2023-04-09T10:51:45.813Z,29.24
2023-04-09T10:56:45.804Z,28.7
2023-04-09T11:01:45.816Z,28.38
2023-04-09T11:06:45.819Z,27.94
2023-04-09T11:11:45.821Z,28.49
2023-04-09T11:16:45.825Z,29.15
2023-04-09T11:21:45.816Z,29.41
2023-04-09T11:26:45.829Z,27.96
2023-04-09T11:31:45.821Z,25.16
2023-04-09T11:36:45.834Z,24.97
2023-04-09T11:41:45.836Z,26.72
2023-04-09T11:46:45.828Z,27.96
2023-04-09T11:51:45.843Z,30.54
2023-04-09T11:56:45.833Z,29.7
2023-04-09T12:01:45.846Z,28.22
2023-04-09T12:06:45.838Z,25.99
2023-04-09T12:11:45.851Z,28.38
2023-04-09T12:16:45.853Z,30.06
2023-04-09T12:21:45.846Z,30.59
2023-04-09T12:26:45.861Z,26.42
2023-04-09T12:31:45.851Z,23.81
2023-04-09T12:36:45.863Z,22.91
2023-04-09T12:41:45.865Z,22.77
2023-04-09T12:46:45.868Z,24.46
2023-04-09T12:51:45.871Z,23.08
2023-04-09T12:56:45.862Z,22.78
2023-04-09T13:01:45.875Z,22.55
2023-04-09T13:06:45.866Z,22.2
2023-04-09T13:11:45.878Z,24.11
2023-04-09T13:16:45.880Z,27.8
2023-04-09T13:21:45.873Z,28.28
2023-04-09T13:26:45.887Z,24.59
2023-04-09T13:31:45.877Z,22.62
2023-04-09T13:36:45.890Z,21.12
2023-04-09T13:41:45.882Z,24.03
2023-04-09T13:46:45.894Z,27.4
2023-04-09T13:51:45.896Z,27.92
2023-04-09T13:56:45.889Z,29.65
2023-04-09T14:01:45.903Z,30.1
2023-04-09T14:06:45.894Z,29.6
2023-04-09T14:11:45.906Z,29.07
2023-04-09T14:16:45.910Z,29.73
2023-04-09T14:21:45.911Z,28.55
2023-04-09T14:26:45.916Z,29.29
2023-04-09T14:31:45.906Z,29.41
2023-04-09T14:36:45.920Z,29.66
2023-04-09T14:41:45.911Z,29.29
2023-04-09T14:46:45.924Z,26.46
2023-04-09T14:51:45.927Z,25.23
2023-04-09T14:56:45.918Z,23.51
2023-04-09T15:01:45.932Z,21.58
2023-04-09T15:06:45.923Z,20.57
2023-04-09T15:11:45.936Z,19.93
2023-04-09T15:16:45.926Z,20.11
2023-04-09T15:21:45.939Z,20.44
2023-04-09T15:26:45.941Z,20.98
2023-04-09T15:32:02.409Z,21.28
2023-04-09T15:36:45.945Z,21.14
2023-04-09T15:41:45.936Z,21.02
2023-04-09T15:46:45.949Z,20.34
2023-04-09T15:51:45.951Z,19.82
2023-04-09T15:56:45.953Z,19.48
2023-04-09T16:01:45.955Z,18.98
2023-04-09T16:06:45.944Z,18.64
2023-04-09T16:11:45.958Z,18.58
2023-04-09T16:16:45.949Z,18.37
2023-04-09T16:21:45.962Z,18.04
2023-04-09T16:26:45.963Z,17.79
2023-04-09T16:31:45.953Z,17.68
2023-04-09T16:36:45.967Z,17.89
2023-04-09T16:41:45.956Z,18.03
2023-04-09T16:46:45.970Z,18.1
2023-04-09T16:51:45.960Z,18.34
2023-04-09T16:56:45.974Z,18.54
2023-04-09T17:01:45.975Z,17.95
2023-04-09T17:06:45.965Z,17.66
2023-04-09T17:11:45.979Z,17.54
2023-04-09T17:16:45.968Z,17.24
2023-04-09T17:21:45.982Z,17.08
2023-04-09T17:26:45.983Z,16.91
2023-04-09T17:31:45.985Z,16.76
2023-04-09T17:36:45.987Z,16.57
2023-04-09T17:41:45.976Z,16.45
2023-04-09T17:46:45.990Z,16.32
2023-04-09T17:51:45.980Z,16.09
2023-04-09T17:56:45.993Z,15.86
2023-04-09T18:01:45.994Z,15.64
2023-04-09T18:06:45.984Z,15.38
2023-04-09T18:11:45.997Z,14.91
2023-04-09T18:16:45.987Z,14.51
2023-04-09T18:21:46.000Z,14.21
2023-04-09T18:26:45.990Z,14.1
2023-04-09T18:31:46.003Z,13.9
2023-04-09T18:36:46.004Z,13.57
2023-04-09T18:41:45.993Z,13.37
2023-04-09T18:46:46.006Z,13.28
2023-04-09T18:51:45.997Z,13.31
2023-04-09T18:56:46.009Z,13.37
2023-04-09T19:01:46.010Z,13.2
2023-04-09T19:06:46.011Z,13.14
2023-04-09T19:11:46.013Z,12.96
2023-04-09T19:16:46.002Z,12.82
2023-04-09T19:21:46.015Z,12.62
2023-04-09T19:26:46.005Z,12.5
2023-04-09T19:31:46.017Z,12.37
2023-04-09T19:36:46.018Z,12.09
2023-04-09T19:41:46.007Z,11.93
2023-04-09T19:46:46.021Z,11.79
2023-04-09T19:51:46.010Z,11.67
2023-04-09T19:56:46.023Z,11.53
2023-04-09T20:01:46.013Z,11.34
2023-04-09T20:06:46.025Z,11.24
2023-04-09T20:11:46.025Z,11.22
2023-04-09T20:16:46.015Z,10.99
2023-04-09T20:21:46.029Z,10.77
2023-04-09T20:26:46.018Z,10.66
2023-04-09T20:31:46.030Z,10.49
2023-04-09T20:36:46.030Z,10.47
2023-04-09T20:41:46.032Z,10.55
2023-04-09T20:46:46.032Z,10.39
2023-04-09T20:51:46.021Z,10.14
2023-04-09T20:56:46.034Z,10.02
2023-04-09T21:01:46.024Z,9.83
2023-04-09T21:06:46.036Z,9.66
2023-04-09T21:11:46.036Z,9.51
2023-04-09T21:16:46.026Z,9.6
2023-04-09T21:21:46.038Z,9.62
2023-04-09T21:26:46.028Z,9.49
2023-04-09T21:31:46.040Z,9.35
2023-04-09T21:36:46.030Z,9.32
2023-04-09T21:41:46.042Z,9.21
2023-04-09T21:46:46.042Z,9.05
2023-04-09T21:51:46.032Z,8.87
2023-04-09T21:56:46.045Z,8.74
2023-04-09T22:01:46.034Z,8.78
2023-04-09T22:06:46.046Z,8.77
2023-04-09T22:11:46.046Z,8.58
2023-04-09T22:16:46.047Z,8.58
2023-04-09T22:21:46.048Z,8.67
2023-04-09T22:26:46.037Z,8.68
2023-04-09T22:31:46.049Z,8.57
2023-04-09T22:36:46.039Z,8.46
2023-04-09T22:41:46.051Z,8.29
2023-04-09T22:46:46.051Z,8.1
2023-04-09T22:51:46.041Z,8.28
2023-04-09T22:56:46.052Z,8.22
2023-04-09T23:01:46.043Z,8.32
2023-04-09T23:06:46.055Z,8.13
2023-04-09T23:11:46.044Z,7.99
2023-04-09T23:16:46.056Z,7.74
2023-04-09T23:21:46.056Z,7.63
2023-04-09T23:26:46.046Z,7.6
2023-04-09T23:31:46.057Z,7.52
2023-04-09T23:36:46.048Z,7.54
2023-04-09T23:41:46.059Z,7.42
2023-04-09T23:46:46.060Z,7.28
2023-04-09T23:52:02.538Z,7.22
2023-04-09T23:56:46.061Z,7.29
