createdAt,value
2017-12-13T00:00:37.132Z,27.4
2017-12-13T00:01:37.030Z,27.4
2017-12-13T00:02:37.330Z,27.4
2017-12-13T00:03:37.143Z,27.4
2017-12-13T00:04:37.241Z,27.4
2017-12-13T00:05:39.220Z,27.4
2017-12-13T00:06:37.545Z,27.4
2017-12-13T00:07:37.356Z,27.4
2017-12-13T00:08:37.642Z,27.4
2017-12-13T00:09:37.724Z,27.4
2017-12-13T00:10:37.606Z,27.4
2017-12-13T00:11:39.545Z,27.4
2017-12-13T00:12:37.688Z,27.4
2017-12-13T00:13:39.650Z,27.4
2017-12-13T00:14:37.976Z,27.4
2017-12-13T00:15:40.010Z,27.4
2017-12-13T00:16:38.123Z,27.4
2017-12-13T00:17:37.971Z,27.4
2017-12-13T00:18:38.251Z,27.4
2017-12-13T00:19:40.243Z,27.4
2017-12-13T00:20:40.025Z,27.4
2017-12-13T00:21:38.158Z,27.4
2017-12-13T00:22:40.071Z,27.4
2017-12-13T00:23:38.396Z,27.4
2017-12-13T00:24:38.242Z,27.4
2017-12-13T00:25:40.184Z,27.4
2017-12-13T00:26:38.350Z,27.4
2017-12-13T00:27:40.484Z,27.4
2017-12-13T00:28:40.269Z,27.4
2017-12-13T00:29:38.425Z,27.4
2017-12-13T00:30:40.656Z,27.4
2017-12-13T00:31:40.433Z,27.4
2017-12-13T00:32:40.514Z,27.4
2017-12-13T00:33:38.671Z,27.4
2017-12-13T00:34:38.845Z,27.4
2017-12-13T00:35:40.642Z,27.4
2017-12-13T00:36:40.954Z,27.4
2017-12-13T00:37:38.916Z,27.4
2017-12-13T00:38:41.107Z,27.4
2017-12-13T00:39:41.147Z,27.4
2017-12-13T00:40:40.937Z,27.4
2017-12-13T00:41:41.264Z,27.4
2017-12-13T00:42:39.273Z,27.4
2017-12-13T00:43:41.068Z,27.4
2017-12-13T00:44:39.393Z,27.4
2017-12-13T00:45:41.394Z,27.4
2017-12-13T00:46:41.191Z,27.4
2017-12-13T00:47:39.337Z,27.4
2017-12-13T00:48:41.346Z,27.4
2017-12-13T00:49:41.642Z,27.4
2017-12-13T00:50:41.440Z,27.4
2017-12-13T00:51:39.795Z,27.4
2017-12-13T00:52:41.578Z,27.4
2017-12-13T00:53:41.660Z,27.4
2017-12-13T00:54:39.798Z,27.4
2017-12-13T00:55:40.050Z,27.4
2017-12-13T00:56:40.077Z,27.4
2017-12-13T00:57:40.115Z,27.4
2017-12-13T00:58:39.961Z,27.4
2017-12-13T00:59:41.957Z,27.4
2017-12-13T01:00:40.075Z,27.4
2017-12-13T01:01:42.305Z,27.4
2017-12-13T01:02:42.084Z,27.4
2017-12-13T01:03:42.403Z,27.4
2017-12-13T01:04:42.445Z,27.4
2017-12-13T01:05:42.251Z,27.4
2017-12-13T01:06:42.271Z,27.4
2017-12-13T01:07:40.437Z,27.4
2017-12-13T01:08:42.317Z,27.4
2017-12-13T01:09:40.458Z,27.4
2017-12-13T01:10:40.724Z,27.4
2017-12-13T01:11:40.796Z,27.4
2017-12-13T01:12:40.852Z,27.4
2017-12-13T01:13:40.874Z,27.4
2017-12-13T01:14:42.911Z,27.4
2017-12-13T01:15:42.700Z,27.4
2017-12-13T01:16:41.061Z,27.4
2017-12-13T01:17:43.406Z,27.4
2017-12-13T01:18:41.189Z,27.4
2017-12-13T01:19:43.837Z,27.4
2017-12-13T01:20:42.147Z,27.4
2017-12-13T01:21:41.117Z,27.4
2017-12-13T01:22:41.084Z,27.4
2017-12-13T01:23:42.921Z,27.4
2017-12-13T01:24:42.988Z,27.4
2017-12-13T01:25:41.363Z,27.4
2017-12-13T01:26:41.208Z,27.4
2017-12-13T01:27:43.126Z,27.4
2017-12-13T01:28:43.410Z,27.4
2017-12-13T01:29:43.196Z,27.4
2017-12-13T01:30:43.492Z,27.4
2017-12-13T01:31:43.584Z,27.4
2017-12-13T01:32:41.489Z,27.4
2017-12-13T01:33:43.432Z,27.4
2017-12-13T01:34:41.758Z,27.4
2017-12-13T01:35:41.568Z,27.4
2017-12-13T01:36:43.823Z,27.4
2017-12-13T01:37:41.717Z,27.4
2017-12-13T01:38:41.992Z,27.4
2017-12-13T01:39:41.815Z,27.4
2017-12-13T01:40:41.852Z,27.4
2017-12-13T01:41:44.096Z,27.4
2017-12-13T01:42:43.923Z,27.4
2017-12-13T01:43:44.230Z,27.4
2017-12-13T01:44:42.340Z,27.4
2017-12-13T01:45:42.752Z,27.4
2017-12-13T01:46:42.397Z,27.4
2017-12-13T01:47:42.501Z,27.4
2017-12-13T01:48:44.235Z,27.4
2017-12-13T01:49:42.564Z,27.4
2017-12-13T01:50:44.329Z,27.4
2017-12-13T01:51:44.676Z,27.4
2017-12-13T01:52:44.754Z,27.4
2017-12-13T01:53:42.826Z,27.4
2017-12-13T01:54:42.723Z,27.4
2017-12-13T01:55:44.909Z,27.4
2017-12-13T01:56:42.790Z,27.4
2017-12-13T01:57:42.809Z,27.4
2017-12-13T01:58:42.867Z,27.4
2017-12-13T01:59:44.862Z,27.4
2017-12-13T02:00:43.046Z,27.4
2017-12-13T02:01:43.181Z,27.4
2017-12-13T02:02:45.297Z,27.4
2017-12-13T02:03:45.104Z,27.4
2017-12-13T02:04:43.153Z,27.4
2017-12-13T02:05:45.112Z,27.3
2017-12-13T02:06:45.443Z,27.4
2017-12-13T02:07:45.434Z,27.3
2017-12-13T02:08:45.293Z,27.4
2017-12-13T02:09:45.550Z,27.3
2017-12-13T02:10:45.327Z,27.4
2017-12-13T02:11:43.689Z,27.3
2017-12-13T02:12:43.565Z,27.3
2017-12-13T02:13:43.604Z,27.4
2017-12-13T02:14:43.624Z,27.4
2017-12-13T02:15:43.655Z,27.4
2017-12-13T02:16:43.676Z,27.4
2017-12-13T02:17:45.895Z,27.4
2017-12-13T02:18:45.903Z,27.3
2017-12-13T02:19:44.075Z,27.3
2017-12-13T02:20:44.165Z,27.4
2017-12-13T02:21:46.158Z,27.4
2017-12-13T02:22:44.445Z,27.3
2017-12-13T02:23:44.246Z,27.3
2017-12-13T02:24:46.006Z,27.3
2017-12-13T02:25:46.057Z,27.3
2017-12-13T02:26:44.589Z,27.3
2017-12-13T02:27:46.189Z,27.3
2017-12-13T02:28:46.534Z,27.3
2017-12-13T02:29:46.608Z,27.3
2017-12-13T02:30:44.495Z,27.3
2017-12-13T02:31:44.743Z,27.3
2017-12-13T02:32:46.748Z,27.3
2017-12-13T02:33:44.756Z,27.3
2017-12-13T02:34:44.845Z,27.3
2017-12-13T02:35:44.665Z,27.3
2017-12-13T02:36:44.922Z,27.3
2017-12-13T02:37:46.937Z,27.3
2017-12-13T02:38:44.796Z,27.3
2017-12-13T02:39:45.112Z,27.3
2017-12-13T02:40:44.925Z,27.3
2017-12-13T02:41:44.926Z,27.3
2017-12-13T02:42:46.857Z,27.3
2017-12-13T02:43:46.926Z,27.3
2017-12-13T02:44:45.229Z,27.3
2017-12-13T02:45:46.982Z,27.3
2017-12-13T02:46:47.075Z,27.3
2017-12-13T02:47:45.388Z,27.3
2017-12-13T02:48:47.122Z,27.3
2017-12-13T02:49:47.444Z,27.3
2017-12-13T02:50:47.485Z,27.3
2017-12-13T02:51:45.393Z,27.3
2017-12-13T02:52:47.395Z,27.3
2017-12-13T02:53:45.707Z,27.3
2017-12-13T02:54:47.541Z,27.3
2017-12-13T02:55:45.838Z,27.3
2017-12-13T02:56:45.860Z,27.3
2017-12-13T02:57:47.609Z,27.3
2017-12-13T02:58:45.934Z,27.3
2017-12-13T02:59:47.677Z,27.3
2017-12-13T03:00:45.851Z,27.3
2017-12-13T03:01:47.987Z,27.3
2017-12-13T03:02:48.062Z,27.3
2017-12-13T03:03:46.006Z,27.3
2017-12-13T03:04:46.084Z,27.3
2017-12-13T03:05:48.308Z,27.3
2017-12-13T03:06:48.362Z,27.3
2017-12-13T03:07:48.437Z,27.3
2017-12-13T03:08:48.226Z,27.3
2017-12-13T03:09:48.552Z,27.3
2017-12-13T03:10:46.625Z,27.3
2017-12-13T03:11:46.490Z,27.3
2017-12-13T03:12:48.727Z,27.3
2017-12-13T03:13:46.611Z,27.3
2017-12-13T03:14:48.838Z,27.3
2017-12-13T03:15:48.663Z,27.3
2017-12-13T03:16:46.757Z,27.3
2017-12-13T03:17:47.036Z,27.3
2017-12-13T03:18:46.886Z,27.3
2017-12-13T03:19:46.926Z,27.3
2017-12-13T03:20:46.975Z,27.3
2017-12-13T03:21:47.051Z,27.3
2017-12-13T03:22:49.290Z,27.3
2017-12-13T03:23:49.097Z,27.3
2017-12-13T03:24:47.404Z,27.3
2017-12-13T03:25:47.485Z,27.3
2017-12-13T03:26:47.494Z,27.3
2017-12-13T03:27:49.285Z,27.3
2017-12-13T03:28:49.536Z,27.2
2017-12-13T03:29:47.613Z,27.2
2017-12-13T03:30:47.675Z,27.2
2017-12-13T03:31:47.770Z,27.2
2017-12-13T03:32:47.635Z,27.2
2017-12-13T03:33:49.877Z,27.2
2017-12-13T03:34:47.992Z,27.3
2017-12-13T03:35:47.986Z,27.3
2017-12-13T03:36:48.015Z,27.3
2017-12-13T03:37:49.768Z,27.3
2017-12-13T03:38:48.091Z,27.3
2017-12-13T03:39:48.039Z,27.2
2017-12-13T03:40:49.976Z,27.2
2017-12-13T03:41:48.124Z,27.2
2017-12-13T03:42:50.349Z,27.2
2017-12-13T03:43:50.406Z,27.2
2017-12-13T03:44:50.201Z,27.2
2017-12-13T03:45:48.568Z,27.2
2017-12-13T03:46:50.597Z,27.2
2017-12-13T03:47:48.491Z,27.2
2017-12-13T03:48:48.725Z,27.2
2017-12-13T03:49:48.610Z,27.2
2017-12-13T03:50:50.813Z,27.2
2017-12-13T03:51:50.919Z,27.2
2017-12-13T03:52:50.911Z,27.2
2017-12-13T03:53:51.038Z,27.2
2017-12-13T03:54:48.944Z,27.2
2017-12-13T03:55:50.890Z,27.2
2017-12-13T03:56:49.247Z,27.2
2017-12-13T03:57:49.132Z,27.2
2017-12-13T03:58:49.324Z,27.2
2017-12-13T03:59:49.350Z,27.2
2017-12-13T04:00:51.150Z,27.2
2017-12-13T04:01:49.337Z,27.2
2017-12-13T04:02:51.315Z,27.2
2017-12-13T04:03:49.858Z,27.2
2017-12-13T04:04:51.678Z,27.2
2017-12-13T04:05:51.751Z,27.2
2017-12-13T04:06:51.827Z,27.2
2017-12-13T04:07:49.844Z,27.2
2017-12-13T04:08:49.736Z,27.2
2017-12-13T04:09:49.724Z,27.2
2017-12-13T04:10:50.010Z,27.2
2017-12-13T04:11:50.035Z,27.2
2017-12-13T04:12:49.882Z,27.2
2017-12-13T04:13:50.099Z,27.2
2017-12-13T04:14:52.137Z,27.2
2017-12-13T04:15:51.916Z,27.2
2017-12-13T04:16:50.079Z,27.2
2017-12-13T04:17:50.307Z,27.2
2017-12-13T04:18:50.091Z,27.2
2017-12-13T04:19:52.260Z,27.2
2017-12-13T04:20:52.298Z,27.2
2017-12-13T04:21:52.447Z,27.2
2017-12-13T04:22:50.246Z,27.2
2017-12-13T04:23:52.420Z,27.2
2017-12-13T04:24:50.309Z,27.2
2017-12-13T04:25:50.516Z,27.2
2017-12-13T04:26:50.365Z,27.2
2017-12-13T04:27:52.326Z,27.2
2017-12-13T04:28:50.698Z,27.2
2017-12-13T04:29:50.597Z,27.2
2017-12-13T04:30:52.557Z,27.2
2017-12-13T04:31:50.924Z,27.2
2017-12-13T04:32:50.966Z,27.2
2017-12-13T04:33:50.775Z,27.2
2017-12-13T04:34:51.009Z,27.2
2017-12-13T04:35:52.979Z,27.2
2017-12-13T04:36:53.021Z,27.2
2017-12-13T04:37:51.095Z,27.2
2017-12-13T04:38:50.964Z,27.2
2017-12-13T04:39:52.930Z,27.2
2017-12-13T04:40:53.235Z,27.2
2017-12-13T04:41:51.292Z,27.2
2017-12-13T04:42:53.351Z,27.1
2017-12-13T04:43:53.201Z,27.1
2017-12-13T04:44:51.565Z,27.2
2017-12-13T04:45:51.662Z,27.1
2017-12-13T04:46:53.411Z,27.1
2017-12-13T04:47:51.768Z,27.1
2017-12-13T04:48:53.504Z,27.1
2017-12-13T04:49:53.792Z,27.1
2017-12-13T04:50:51.864Z,27.1
2017-12-13T04:51:51.950Z,27.1
2017-12-13T04:52:53.931Z,27.1
2017-12-13T04:53:51.853Z,27.2
2017-12-13T04:54:52.089Z,27.2
2017-12-13T04:55:52.157Z,27.3
2017-12-13T04:56:51.972Z,27.4
2017-12-13T04:57:53.956Z,27.4
2017-12-13T04:58:52.271Z,27.4
2017-12-13T04:59:54.303Z,27.5
2017-12-13T05:00:52.190Z,27.5
2017-12-13T05:01:52.306Z,27.5
2017-12-13T05:02:54.137Z,27.5
2017-12-13T05:03:52.257Z,27.5
2017-12-13T05:04:54.473Z,27.5
2017-12-13T05:05:52.556Z,27.5
2017-12-13T05:06:54.590Z,27.5
2017-12-13T05:07:54.375Z,27.5
2017-12-13T05:08:54.437Z,27.5
2017-12-13T05:09:54.519Z,27.5
2017-12-13T05:10:52.675Z,27.5
2017-12-13T05:11:54.848Z,27.5
2017-12-13T05:12:54.605Z,27.5
2017-12-13T05:13:54.713Z,27.5
2017-12-13T05:14:52.869Z,27.5
2017-12-13T05:15:52.861Z,27.5
2017-12-13T05:16:54.778Z,27.5
2017-12-13T05:17:53.140Z,27.5
2017-12-13T05:18:52.956Z,27.5
2017-12-13T05:19:53.325Z,27.5
2017-12-13T05:20:53.152Z,27.5
2017-12-13T05:21:55.094Z,27.5
2017-12-13T05:22:55.150Z,27.5
2017-12-13T05:23:55.160Z,27.5
2017-12-13T05:24:55.447Z,27.5
2017-12-13T05:25:55.301Z,27.5
2017-12-13T05:26:53.423Z,27.5
2017-12-13T05:27:53.617Z,27.4
2017-12-13T05:28:55.361Z,27.4
2017-12-13T05:29:53.776Z,27.4
2017-12-13T05:30:53.731Z,27.4
2017-12-13T05:31:55.750Z,27.4
2017-12-13T05:32:55.550Z,27.4
2017-12-13T05:33:53.689Z,27.4
2017-12-13T05:34:53.785Z,27.4
2017-12-13T05:35:55.854Z,27.4
2017-12-13T05:36:55.750Z,27.4
2017-12-13T05:37:54.131Z,27.4
2017-12-13T05:38:56.064Z,27.4
2017-12-13T05:39:56.112Z,27.4
2017-12-13T05:40:54.006Z,27.4
2017-12-13T05:41:54.266Z,27.4
2017-12-13T05:42:58.122Z,27.4
2017-12-13T05:43:55.665Z,27.4
2017-12-13T05:44:56.692Z,27.4
2017-12-13T05:45:56.032Z,27.4
2017-12-13T05:46:56.417Z,27.4
2017-12-13T05:47:56.812Z,27.4
2017-12-13T05:48:54.522Z,27.4
2017-12-13T05:49:54.309Z,27.4
2017-12-13T05:50:56.256Z,27.3
2017-12-13T05:51:56.350Z,27.3
2017-12-13T05:52:58.271Z,27.3
2017-12-13T05:53:54.729Z,27.3
2017-12-13T05:54:56.780Z,27.3
2017-12-13T05:55:56.835Z,27.3
2017-12-13T05:56:56.643Z,27.3
2017-12-13T05:57:55.056Z,27.3
2017-12-13T05:58:55.082Z,27.3
2017-12-13T05:59:54.966Z,27.3
2017-12-13T06:00:57.126Z,27.3
2017-12-13T06:01:56.967Z,27.3
2017-12-13T06:02:57.276Z,27.3
2017-12-13T06:03:57.322Z,27.3
2017-12-13T06:04:55.387Z,27.3
2017-12-13T06:05:57.208Z,27.3
2017-12-13T06:06:57.406Z,27.3
2017-12-13T06:07:57.198Z,27.3
2017-12-13T06:08:57.563Z,27.2
2017-12-13T06:09:57.290Z,27.2
2017-12-13T06:10:55.410Z,27.2
2017-12-13T06:11:55.546Z,27.2
2017-12-13T06:12:58.438Z,27.2
2017-12-13T06:13:58.527Z,27.2
2017-12-13T06:14:57.570Z,27.2
2017-12-13T06:15:55.937Z,27.2
2017-12-13T06:16:55.981Z,27.2
2017-12-13T06:17:57.742Z,27.2
2017-12-13T06:18:56.065Z,27.2
2017-12-13T06:19:58.806Z,27.2
2017-12-13T06:20:56.721Z,27.2
2017-12-13T06:21:58.704Z,27.2
2017-12-13T06:22:58.081Z,27.2
2017-12-13T06:23:56.196Z,27.2
2017-12-13T06:24:56.222Z,27.2
2017-12-13T06:25:56.312Z,27.2
2017-12-13T06:26:58.497Z,27.2
2017-12-13T06:27:58.312Z,27.2
2017-12-13T06:29:00.051Z,27.2
2017-12-13T06:29:58.189Z,27.2
2017-12-13T06:30:58.608Z,27.2
2017-12-13T06:31:58.838Z,27.2
2017-12-13T06:32:58.650Z,27.2
2017-12-13T06:33:57.030Z,27.1
2017-12-13T06:34:56.775Z,27.1
2017-12-13T06:35:57.016Z,27.1
2017-12-13T06:36:56.954Z,27.1
2017-12-13T06:37:56.894Z,27.1
2017-12-13T06:38:58.846Z,27.1
2017-12-13T06:39:58.877Z,27.1
2017-12-13T06:40:58.967Z,27.1
2017-12-13T06:41:59.163Z,27.1
2017-12-13T06:42:58.975Z,27.1
2017-12-13T06:43:59.026Z,27.1
2017-12-13T06:44:57.400Z,27.1
2017-12-13T06:45:59.114Z,27.1
2017-12-13T06:46:59.432Z,27.1
2017-12-13T06:47:57.674Z,27.1
2017-12-13T06:48:57.711Z,27.1
2017-12-13T06:49:57.645Z,27.1
2017-12-13T06:50:59.745Z,27.1
2017-12-13T06:51:57.824Z,27.1
2017-12-13T06:52:57.911Z,27.1
2017-12-13T06:53:57.829Z,27.1
2017-12-13T06:54:58.051Z,27.1
2017-12-13T06:55:57.866Z,27.1
2017-12-13T06:56:59.884Z,27.1
2017-12-13T06:58:00.143Z,27.1
2017-12-13T06:58:58.299Z,27.1
2017-12-13T06:59:58.088Z,27.1
2017-12-13T07:00:58.349Z,27.1
2017-12-13T07:02:00.380Z,27.2
2017-12-13T07:02:58.625Z,27.2
2017-12-13T07:04:00.229Z,27.2
2017-12-13T07:05:00.269Z,27.3
2017-12-13T07:06:01.099Z,27.3
2017-12-13T07:06:58.639Z,27.4
2017-12-13T07:08:01.560Z,27.4
2017-12-13T07:09:01.854Z,27.4
2017-12-13T07:10:00.505Z,27.4
2017-12-13T07:10:58.783Z,27.4
2017-12-13T07:12:00.767Z,27.5
2017-12-13T07:13:00.958Z,27.5
2017-12-13T07:13:59.100Z,27.5
2017-12-13T07:14:59.318Z,27.5
2017-12-13T07:16:01.047Z,27.6
2017-12-13T07:17:01.024Z,27.6
2017-12-13T07:18:00.914Z,27.6
2017-12-13T07:18:59.042Z,27.6
2017-12-13T07:19:59.248Z,27.6
2017-12-13T07:20:59.362Z,27.6
2017-12-13T07:21:59.162Z,27.7
2017-12-13T07:22:59.302Z,27.7
2017-12-13T07:23:59.263Z,27.7
2017-12-13T07:25:01.341Z,27.7
2017-12-13T07:26:01.151Z,27.7
2017-12-13T07:26:59.408Z,27.8
2017-12-13T07:28:01.407Z,27.8
2017-12-13T07:28:59.648Z,27.8
2017-12-13T07:30:01.612Z,27.8
2017-12-13T07:30:59.522Z,27.8
2017-12-13T07:31:59.451Z,27.8
2017-12-13T07:33:01.446Z,27.8
2017-12-13T07:34:01.568Z,27.9
2017-12-13T07:34:59.877Z,27.9
2017-12-13T07:36:01.871Z,27.9
2017-12-13T07:36:59.878Z,27.9
2017-12-13T07:38:02.094Z,27.9
2017-12-13T07:38:59.773Z,27.9
2017-12-13T07:40:02.873Z,28
2017-12-13T07:41:02.288Z,28
2017-12-13T07:42:00.015Z,28
2017-12-13T07:43:02.411Z,28
2017-12-13T07:44:02.376Z,28
2017-12-13T07:45:00.378Z,28
2017-12-13T07:46:00.139Z,28
2017-12-13T07:47:02.456Z,28.1
2017-12-13T07:48:00.254Z,28.1
2017-12-13T07:49:00.501Z,28.1
2017-12-13T07:50:00.366Z,28.1
2017-12-13T07:51:02.683Z,28.1
2017-12-13T07:52:04.207Z,28
2017-12-13T07:53:02.726Z,28.1
2017-12-13T07:54:00.588Z,28.1
2017-12-13T07:55:02.480Z,28.1
2017-12-13T07:56:02.533Z,28.1
2017-12-13T07:57:00.650Z,28.1
2017-12-13T07:58:02.892Z,28.1
2017-12-13T07:59:00.754Z,28.1
2017-12-13T08:00:00.790Z,28.1
2017-12-13T08:01:00.870Z,28.1
2017-12-13T08:02:02.985Z,28.1
2017-12-13T08:03:00.818Z,28.1
2017-12-13T08:04:01.336Z,28.1
2017-12-13T08:05:03.003Z,28.1
2017-12-13T08:06:03.166Z,28.1
2017-12-13T08:07:02.963Z,28.1
2017-12-13T08:08:01.442Z,28.1
2017-12-13T08:09:01.340Z,28.1
2017-12-13T08:10:03.160Z,28.1
2017-12-13T08:11:03.290Z,28.1
2017-12-13T08:12:03.149Z,28.1
2017-12-13T08:13:03.581Z,28.1
2017-12-13T08:14:01.545Z,28.1
2017-12-13T08:15:03.312Z,28.1
2017-12-13T08:16:01.646Z,28.1
2017-12-13T08:17:01.756Z,28.1
2017-12-13T08:18:01.534Z,28.1
2017-12-13T08:19:01.685Z,28.2
2017-12-13T08:20:03.869Z,28.1
2017-12-13T08:21:03.721Z,28.1
2017-12-13T08:22:01.834Z,28.1
2017-12-13T08:23:03.688Z,28.2
2017-12-13T08:24:03.904Z,28.2
2017-12-13T08:25:04.024Z,28.2
2017-12-13T08:26:03.750Z,28.1
2017-12-13T08:27:01.983Z,28.1
2017-12-13T08:28:03.992Z,28.2
2017-12-13T08:29:02.876Z,28.2
2017-12-13T08:30:03.639Z,28.2
2017-12-13T08:31:02.435Z,28.2
2017-12-13T08:32:04.451Z,28.2
2017-12-13T08:33:04.263Z,28.2
2017-12-13T08:34:04.090Z,28.2
2017-12-13T08:35:03.240Z,28.2
2017-12-13T08:36:03.024Z,28.2
2017-12-13T08:37:05.877Z,28.2
2017-12-13T08:38:04.625Z,28.2
2017-12-13T08:39:05.562Z,28.2
2017-12-13T08:40:05.792Z,28.2
2017-12-13T08:41:03.265Z,28.2
2017-12-13T08:42:04.782Z,28.2
2017-12-13T08:43:03.327Z,28.2
2017-12-13T08:44:03.242Z,28.2
2017-12-13T08:45:06.576Z,28.2
2017-12-13T08:46:04.974Z,28.2
2017-12-13T08:47:03.309Z,28.2
2017-12-13T08:48:05.203Z,28.3
2017-12-13T08:49:05.649Z,28.2
2017-12-13T08:50:03.413Z,28.2
2017-12-13T08:51:05.402Z,28.2
2017-12-13T08:52:05.228Z,28.2
2017-12-13T08:53:03.819Z,28.2
2017-12-13T08:54:05.837Z,28.2
2017-12-13T08:55:03.512Z,28.2
2017-12-13T08:56:03.513Z,28.2
2017-12-13T08:57:05.461Z,28.2
2017-12-13T08:58:05.911Z,28.2
2017-12-13T08:59:05.576Z,28.2
2017-12-13T09:00:05.577Z,28.2
2017-12-13T09:01:05.690Z,28.2
2017-12-13T09:02:03.788Z,28.2
2017-12-13T09:03:03.913Z,28.2
2017-12-13T09:04:03.968Z,28.2
2017-12-13T09:05:08.623Z,28.2
2017-12-13T09:06:06.314Z,28.2
2017-12-13T09:07:06.135Z,28.2
2017-12-13T09:08:04.115Z,28.3
2017-12-13T09:09:04.623Z,28.3
2017-12-13T09:10:04.304Z,28.3
2017-12-13T09:11:06.177Z,28.3
2017-12-13T09:12:04.621Z,28.3
2017-12-13T09:13:06.489Z,28.3
2017-12-13T09:14:06.271Z,28.3
2017-12-13T09:15:06.689Z,28.3
2017-12-13T09:16:04.780Z,28.3
2017-12-13T09:17:06.698Z,28.4
2017-12-13T09:18:06.786Z,28.4
2017-12-13T09:19:04.910Z,28.4
2017-12-13T09:20:04.761Z,28.4
2017-12-13T09:21:05.056Z,28.5
2017-12-13T09:22:07.272Z,28.5
2017-12-13T09:23:05.105Z,28.5
2017-12-13T09:24:06.988Z,28.5
2017-12-13T09:25:07.538Z,28.5
2017-12-13T09:26:05.666Z,28.6
2017-12-13T09:27:05.112Z,28.6
2017-12-13T09:28:07.643Z,28.6
2017-12-13T09:29:07.164Z,28.6
2017-12-13T09:30:07.352Z,28.6
2017-12-13T09:31:07.440Z,28.6
2017-12-13T09:32:05.331Z,28.6
2017-12-13T09:33:06.754Z,28.7
2017-12-13T09:34:07.624Z,28.7
2017-12-13T09:35:07.500Z,28.7
2017-12-13T09:36:07.502Z,28.7
2017-12-13T09:37:06.770Z,28.7
2017-12-13T09:38:08.608Z,28.7
2017-12-13T09:39:06.064Z,28.7
2017-12-13T09:40:05.883Z,28.7
2017-12-13T09:41:08.279Z,28.7
2017-12-13T09:42:11.791Z,28.7
2017-12-13T09:43:06.691Z,28.8
2017-12-13T09:44:08.039Z,28.8
2017-12-13T09:45:08.611Z,28.8
2017-12-13T09:46:08.675Z,28.8
2017-12-13T09:47:06.226Z,28.9
2017-12-13T09:48:06.201Z,28.9
2017-12-13T09:49:08.188Z,28.9
2017-12-13T09:50:08.031Z,28.9
2017-12-13T09:51:08.946Z,28.9
2017-12-13T09:52:09.317Z,28.9
2017-12-13T09:53:06.268Z,28.9
2017-12-13T09:54:08.367Z,28.9
2017-12-13T09:55:08.290Z,28.9
2017-12-13T09:56:06.323Z,28.9
2017-12-13T09:57:06.601Z,28.9
2017-12-13T09:58:08.362Z,28.8
2017-12-13T09:59:08.741Z,28.3
2017-12-13T10:00:08.741Z,27.9
2017-12-13T10:01:08.779Z,27.7
2017-12-13T10:02:07.078Z,27.4
2017-12-13T10:03:06.663Z,27.1
2017-12-13T10:04:06.841Z,26.9
2017-12-13T10:05:09.033Z,26.9
2017-12-13T10:06:11.998Z,26.9
2017-12-13T10:07:10.051Z,27
2017-12-13T10:08:07.167Z,27
2017-12-13T10:09:07.276Z,26.9
2017-12-13T10:10:07.303Z,26.8
2017-12-13T10:11:10.699Z,26.9
2017-12-13T10:12:07.427Z,27
2017-12-13T10:13:09.839Z,27
2017-12-13T10:14:07.542Z,27.2
2017-12-13T10:15:09.570Z,27.2
2017-12-13T10:16:09.298Z,27.3
2017-12-13T10:17:09.341Z,27.4
2017-12-13T10:18:07.571Z,27.4
2017-12-13T10:19:09.483Z,27.7
2017-12-13T10:20:07.677Z,27.8
2017-12-13T10:21:09.567Z,27.8
2017-12-13T10:22:08.095Z,27.8
2017-12-13T10:23:09.879Z,28
2017-12-13T10:24:07.780Z,28.1
2017-12-13T10:25:08.319Z,28.1
2017-12-13T10:26:09.759Z,28.1
2017-12-13T10:27:09.852Z,28.1
2017-12-13T10:28:09.944Z,28.3
2017-12-13T10:29:08.551Z,28.5
2017-12-13T10:30:09.995Z,28.6
2017-12-13T10:31:10.126Z,28.9
2017-12-13T10:32:10.488Z,29
2017-12-13T10:33:08.864Z,29.1
2017-12-13T10:34:08.432Z,29.1
2017-12-13T10:35:09.056Z,29.2
2017-12-13T10:36:08.812Z,29.2
2017-12-13T10:37:10.486Z,29.2
2017-12-13T10:38:10.759Z,29.1
2017-12-13T10:39:08.787Z,29.1
2017-12-13T10:40:10.859Z,29.1
2017-12-13T10:41:10.961Z,29
2017-12-13T10:42:10.893Z,29
2017-12-13T10:43:10.895Z,29
2017-12-13T10:44:11.039Z,28.9
2017-12-13T10:45:11.023Z,28.9
2017-12-13T10:46:09.404Z,28.9
2017-12-13T10:47:11.056Z,28.9
2017-12-13T10:48:11.284Z,28.9
2017-12-13T10:49:09.176Z,28.8
2017-12-13T10:50:11.385Z,28.8
2017-12-13T10:51:11.718Z,28.8
2017-12-13T10:52:09.373Z,28.8
2017-12-13T10:53:12.379Z,28.8
2017-12-13T10:54:11.525Z,28.8
2017-12-13T10:55:12.575Z,28.8
2017-12-13T10:56:09.642Z,28.7
2017-12-13T10:57:11.863Z,28.7
2017-12-13T10:58:10.547Z,28.7
2017-12-13T10:59:11.661Z,28.7
2017-12-13T11:00:11.938Z,28.7
2017-12-13T11:01:10.133Z,28.7
2017-12-13T11:02:11.766Z,28.7
2017-12-13T11:03:12.258Z,28.7
2017-12-13T11:04:10.197Z,28.7
2017-12-13T11:05:12.106Z,28.7
2017-12-13T11:06:10.571Z,28.7
2017-12-13T11:07:12.275Z,28.7
2017-12-13T11:08:10.500Z,28.7
2017-12-13T11:09:12.200Z,28.7
2017-12-13T11:10:12.304Z,28.7
2017-12-13T11:11:12.671Z,28.7
2017-12-13T11:12:12.299Z,28.7
2017-12-13T11:13:10.516Z,28.7
2017-12-13T11:14:10.765Z,28.7
2017-12-13T11:15:10.608Z,28.7
2017-12-13T11:16:14.191Z,28.7
2017-12-13T11:17:12.540Z,28.7
2017-12-13T11:18:10.775Z,28.7
2017-12-13T11:19:12.670Z,28.7
2017-12-13T11:20:10.634Z,28.7
2017-12-13T11:21:12.788Z,28.7
2017-12-13T11:22:10.898Z,28.7
2017-12-13T11:23:12.682Z,28.7
2017-12-13T11:24:12.638Z,28.7
2017-12-13T11:25:13.038Z,28.7
2017-12-13T11:26:14.383Z,28.8
2017-12-13T11:27:12.896Z,28.8
2017-12-13T11:28:11.323Z,28.8
2017-12-13T11:29:11.016Z,28.9
2017-12-13T11:30:13.279Z,28.9
2017-12-13T11:31:13.485Z,28.9
2017-12-13T11:32:11.353Z,28.9
2017-12-13T11:33:11.267Z,28.9
2017-12-13T11:34:13.225Z,28.9
2017-12-13T11:35:11.570Z,28.9
2017-12-13T11:36:13.350Z,28.9
2017-12-13T11:37:11.603Z,28.9
2017-12-13T11:38:13.663Z,28.9
2017-12-13T11:39:11.761Z,28.9
2017-12-13T11:40:13.682Z,28.9
2017-12-13T11:41:11.923Z,28.9
2017-12-13T11:42:13.140Z,28.9
2017-12-13T11:43:13.622Z,29
2017-12-13T11:44:14.097Z,29
2017-12-13T11:45:14.001Z,29
2017-12-13T11:46:12.299Z,29
2017-12-13T11:47:12.037Z,29
2017-12-13T11:48:14.677Z,29
2017-12-13T11:49:12.321Z,29
2017-12-13T11:50:12.299Z,29
2017-12-13T11:51:12.075Z,29
2017-12-13T11:52:12.174Z,29
2017-12-13T11:53:12.200Z,29.1
2017-12-13T11:54:14.417Z,29.1
2017-12-13T11:55:14.245Z,29.1
2017-12-13T11:56:14.240Z,29.1
2017-12-13T11:57:12.385Z,29.1
2017-12-13T11:58:12.719Z,29.1
2017-12-13T11:59:12.860Z,29.1
2017-12-13T12:00:12.891Z,29.1
2017-12-13T12:01:15.030Z,29.1
2017-12-13T12:02:12.705Z,29.1
2017-12-13T12:03:14.860Z,29.2
2017-12-13T12:04:13.772Z,29.2
2017-12-13T12:05:14.995Z,29.2
2017-12-13T12:06:15.185Z,29.2
2017-12-13T12:07:13.041Z,29.2
2017-12-13T12:08:15.190Z,29.2
2017-12-13T12:09:14.627Z,29.2
2017-12-13T12:10:13.201Z,29.2
2017-12-13T12:11:13.412Z,29.2
2017-12-13T12:12:15.536Z,29.2
2017-12-13T12:13:15.256Z,29.2
2017-12-13T12:14:13.353Z,29.2
2017-12-13T12:15:15.516Z,29.2
2017-12-13T12:16:15.672Z,29.2
2017-12-13T12:17:15.785Z,29.2
2017-12-13T12:18:13.705Z,29.3
2017-12-13T12:19:13.838Z,29.3
2017-12-13T12:20:15.631Z,29.3
2017-12-13T12:21:15.618Z,29.3
2017-12-13T12:22:13.716Z,29.3
2017-12-13T12:23:14.007Z,29.3
2017-12-13T12:24:14.104Z,29.3
2017-12-13T12:25:17.734Z,29.3
2017-12-13T12:26:16.144Z,29.3
2017-12-13T12:27:14.237Z,29.3
2017-12-13T12:28:16.051Z,29.3
2017-12-13T12:29:14.487Z,29.3
2017-12-13T12:30:16.367Z,29.3
2017-12-13T12:31:14.367Z,29.3
2017-12-13T12:32:14.275Z,29.3
2017-12-13T12:33:16.239Z,29.3
2017-12-13T12:34:14.614Z,29.3
2017-12-13T12:35:14.536Z,29.3
2017-12-13T12:36:16.582Z,29.4
2017-12-13T12:37:16.613Z,29.4
2017-12-13T12:38:16.393Z,29.4
2017-12-13T12:39:18.117Z,29.4
2017-12-13T12:40:16.555Z,29.3
2017-12-13T12:41:14.847Z,29.4
2017-12-13T12:42:16.708Z,29.4
2017-12-13T12:43:14.773Z,29.4
2017-12-13T12:44:15.009Z,29.4
2017-12-13T12:45:15.375Z,29.4
2017-12-13T12:46:14.928Z,29.4
2017-12-13T12:47:14.887Z,29.4
2017-12-13T12:48:14.926Z,29.4
2017-12-13T12:49:14.970Z,29.4
2017-12-13T12:50:17.193Z,29.4
2017-12-13T12:51:17.126Z,29.4
2017-12-13T12:52:17.136Z,29.4
2017-12-13T12:53:15.052Z,29.4
2017-12-13T12:54:15.313Z,29.4
2017-12-13T12:55:15.303Z,29.4
2017-12-13T12:56:15.429Z,29.5
2017-12-13T12:57:15.486Z,29.5
2017-12-13T12:58:17.287Z,29.5
2017-12-13T12:59:15.439Z,29.6
2017-12-13T13:00:17.333Z,29.6
2017-12-13T13:01:17.399Z,29.7
2017-12-13T13:02:16.094Z,29.7
2017-12-13T13:03:17.486Z,29.8
2017-12-13T13:04:17.822Z,29.8
2017-12-13T13:05:15.812Z,29.9
2017-12-13T13:06:18.460Z,29.9
2017-12-13T13:07:16.313Z,30
2017-12-13T13:08:15.762Z,30.1
2017-12-13T13:09:17.999Z,30.1
2017-12-13T13:10:15.870Z,30.2
2017-12-13T13:11:17.661Z,30.2
2017-12-13T13:12:17.846Z,30.2
2017-12-13T13:13:16.716Z,30.3
2017-12-13T13:14:17.931Z,30.3
2017-12-13T13:15:16.543Z,30.3
2017-12-13T13:16:16.403Z,30.3
2017-12-13T13:17:18.265Z,30.4
2017-12-13T13:18:16.347Z,30.4
2017-12-13T13:19:18.134Z,30.4
2017-12-13T13:20:18.172Z,30.5
2017-12-13T13:21:16.623Z,30.5