createdAt,value
2023-03-22T00:01:44.033Z,11.03
2023-03-22T00:04:29.566Z,11.00
2023-03-22T00:07:14.923Z,10.94
2023-03-22T00:10:00.539Z,10.89
2023-03-22T00:12:46.570Z,10.86
2023-03-22T00:15:32.015Z,10.80
2023-03-22T00:18:19.026Z,10.79
2023-03-22T00:21:04.591Z,10.77
2023-03-22T00:23:50.761Z,10.71
2023-03-22T00:26:36.149Z,10.70
2023-03-22T00:29:22.752Z,10.67
2023-03-22T00:32:07.842Z,10.68
2023-03-22T00:34:53.297Z,10.70
2023-03-22T00:37:38.864Z,10.73
2023-03-22T00:40:24.079Z,10.75
2023-03-22T00:43:09.536Z,10.75
2023-03-22T00:45:54.755Z,10.77
2023-03-22T00:48:40.156Z,10.79
2023-03-22T00:51:25.503Z,10.77
2023-03-22T00:54:10.880Z,10.76
2023-03-22T00:56:56.479Z,10.74
2023-03-22T00:59:42.860Z,10.71
2023-03-22T01:02:29.649Z,10.71
2023-03-22T01:05:15.831Z,10.70
2023-03-22T01:08:08.229Z,10.68
2023-03-22T01:10:53.710Z,10.64
2023-03-22T01:13:39.368Z,10.63
2023-03-22T01:16:24.588Z,10.61
2023-03-22T01:19:10.296Z,10.59
2023-03-22T01:21:55.626Z,10.61
2023-03-22T01:24:41.322Z,10.60
2023-03-22T01:27:26.824Z,10.60
2023-03-22T01:30:12.761Z,10.62
2023-03-22T01:32:57.825Z,10.60
2023-03-22T01:35:43.498Z,10.60
2023-03-22T01:38:29.774Z,10.56
2023-03-22T01:41:19.199Z,10.56
2023-03-22T01:44:15.889Z,10.55
2023-03-22T01:47:01.524Z,10.52
2023-03-22T01:49:47.292Z,10.51
2023-03-22T01:52:32.723Z,10.50
2023-03-22T01:55:23.295Z,10.51
2023-03-22T01:58:18.058Z,10.51
2023-03-22T02:01:11.530Z,10.50
2023-03-22T02:04:12.197Z,10.46
2023-03-22T02:06:58.834Z,10.41
2023-03-22T02:09:48.073Z,10.38
2023-03-22T02:12:52.856Z,10.33
2023-03-22T02:16:22.449Z,10.33
2023-03-22T02:19:45.402Z,10.31
2023-03-22T02:22:46.654Z,10.30
2023-03-22T02:26:14.457Z,10.28
2023-03-22T02:29:19.175Z,10.28
2023-03-22T02:32:46.570Z,10.29
2023-03-22T02:35:46.167Z,10.30
2023-03-22T02:38:48.638Z,10.26
2023-03-22T02:41:50.691Z,10.26
2023-03-22T02:44:45.522Z,10.22
2023-03-22T02:47:39.653Z,10.20
2023-03-22T02:50:30.786Z,10.20
2023-03-22T02:53:45.462Z,10.19
2023-03-22T02:56:51.545Z,10.19
2023-03-22T02:59:39.788Z,10.19
2023-03-22T03:02:28.049Z,10.17
2023-03-22T03:05:14.875Z,10.13
2023-03-22T03:08:02.543Z,10.10
2023-03-22T03:10:50.212Z,10.10
2023-03-22T03:13:35.855Z,10.08
2023-03-22T03:16:26.538Z,10.04
2023-03-22T03:19:25.407Z,9.99
2023-03-22T03:22:27.858Z,9.94
2023-03-22T03:25:22.803Z,9.91
2023-03-22T03:28:14.944Z,9.88
2023-03-22T03:31:07.845Z,9.81
2023-03-22T03:34:25.532Z,9.75
2023-03-22T03:37:18.524Z,9.74
2023-03-22T03:40:10.730Z,9.73
2023-03-22T03:42:59.818Z,9.73
2023-03-22T03:45:45.651Z,9.76
2023-03-22T03:48:34.133Z,9.79
2023-03-22T03:51:19.784Z,9.84
2023-03-22T03:54:05.000Z,9.88
2023-03-22T03:56:50.814Z,9.90
2023-03-22T03:59:36.363Z,9.91
2023-03-22T04:02:29.214Z,9.91
2023-03-22T04:05:18.272Z,9.91
2023-03-22T04:08:03.690Z,9.93
2023-03-22T04:10:52.105Z,9.92
2023-03-22T04:13:39.044Z,9.94
2023-03-22T04:16:29.565Z,9.94
2023-03-22T04:19:15.344Z,9.95
2023-03-22T04:22:00.962Z,9.93
2023-03-22T04:24:49.999Z,9.95
2023-03-22T04:27:36.683Z,9.95
2023-03-22T04:30:27.446Z,9.96
2023-03-22T04:33:32.373Z,9.97
2023-03-22T04:36:39.501Z,9.94
2023-03-22T04:39:42.630Z,9.90
2023-03-22T04:42:47.161Z,9.90
2023-03-22T04:45:39.181Z,9.87
2023-03-22T04:48:27.952Z,9.85
2023-03-22T04:51:14.092Z,9.82
2023-03-22T04:54:08.585Z,9.79
2023-03-22T04:56:57.392Z,9.80
2023-03-22T04:59:45.354Z,9.81
2023-03-22T05:02:31.209Z,9.84
2023-03-22T05:05:16.551Z,9.83
2023-03-22T05:08:02.901Z,9.84
2023-03-22T05:10:48.265Z,9.87
2023-03-22T05:13:34.309Z,9.89
2023-03-22T05:16:19.680Z,9.93
2023-03-22T05:19:14.046Z,9.96
2023-03-22T05:22:03.410Z,9.99
2023-03-22T05:25:10.707Z,9.99
2023-03-22T05:28:01.592Z,10.01
2023-03-22T05:31:14.501Z,10.05
2023-03-22T05:34:10.121Z,10.05
2023-03-22T05:36:57.664Z,10.05
2023-03-22T05:39:48.214Z,10.04
2023-03-22T05:42:33.618Z,10.02
2023-03-22T05:45:22.725Z,10.01
2023-03-22T05:48:17.974Z,10.01
2023-03-22T05:51:08.375Z,10.01
2023-03-22T05:53:54.393Z,10.02
2023-03-22T05:56:44.158Z,10.02
2023-03-22T05:59:29.321Z,10.04
2023-03-22T06:02:14.715Z,10.06
2023-03-22T06:04:59.766Z,10.11
2023-03-22T06:07:45.061Z,10.12
2023-03-22T06:10:34.822Z,10.12
2023-03-22T06:13:20.748Z,10.14
2023-03-22T06:16:08.804Z,10.12
2023-03-22T06:18:54.009Z,10.14
2023-03-22T06:21:39.501Z,10.16
2023-03-22T06:24:25.543Z,10.20
2023-03-22T06:27:11.185Z,10.22
2023-03-22T06:29:58.340Z,10.23
2023-03-22T06:32:45.153Z,10.26
2023-03-22T06:35:31.550Z,10.30
2023-03-22T06:38:18.529Z,10.35
2023-03-22T06:41:03.981Z,10.40
2023-03-22T06:43:49.418Z,10.41
2023-03-22T06:46:52.982Z,10.46
2023-03-22T06:50:01.099Z,10.49
2023-03-22T06:53:06.468Z,10.49
2023-03-22T06:55:54.951Z,10.52
2023-03-22T06:58:42.772Z,10.56
2023-03-22T07:01:28.384Z,10.59
2023-03-22T07:04:14.388Z,10.62
2023-03-22T07:07:05.589Z,10.67
2023-03-22T07:10:12.977Z,10.73
2023-03-22T07:12:58.142Z,10.77
2023-03-22T07:15:43.923Z,10.81
2023-03-22T07:18:40.739Z,10.85
2023-03-22T07:21:26.864Z,10.92
2023-03-22T07:24:18.702Z,11.00
2023-03-22T07:27:04.862Z,11.07
2023-03-22T07:29:51.917Z,11.14
2023-03-22T07:32:40.601Z,11.16
2023-03-22T07:35:31.983Z,11.16
2023-03-22T07:38:17.305Z,11.24
2023-03-22T07:41:02.976Z,11.32
2023-03-22T07:44:17.205Z,11.36
2023-03-22T07:47:13.754Z,11.44
2023-03-22T07:50:05.241Z,11.53
2023-03-22T07:52:51.620Z,11.61
2023-03-22T07:55:38.011Z,11.71
2023-03-22T07:58:23.501Z,11.81
2023-03-22T08:01:09.455Z,11.93
2023-03-22T08:04:13.399Z,12.06
2023-03-22T08:07:09.883Z,12.13
2023-03-22T08:09:58.279Z,12.21
2023-03-22T08:12:44.011Z,12.30
2023-03-22T08:15:37.381Z,12.36
2023-03-22T08:18:23.426Z,12.46
2023-03-22T08:21:08.504Z,12.51
2023-03-22T08:23:54.785Z,12.60
2023-03-22T08:27:02.313Z,12.60
2023-03-22T08:29:58.709Z,12.69
2023-03-22T08:32:44.252Z,12.84
2023-03-22T08:35:29.492Z,12.92
2023-03-22T08:38:14.916Z,12.92
2023-03-22T08:41:05.390Z,12.97
2023-03-22T08:43:50.823Z,13.04
2023-03-22T08:46:36.340Z,13.12
2023-03-22T08:49:22.918Z,13.25
2023-03-22T08:52:16.300Z,13.33
2023-03-22T08:55:17.279Z,13.44
2023-03-22T08:58:21.921Z,13.50
2023-03-22T09:01:32.885Z,13.54
2023-03-22T09:04:21.200Z,13.64
2023-03-22T09:07:06.680Z,13.74
2023-03-22T09:09:52.255Z,13.84
2023-03-22T09:12:38.644Z,13.90
2023-03-22T09:15:24.186Z,13.93
2023-03-22T09:18:27.462Z,14.08
2023-03-22T09:21:16.525Z,14.06
2023-03-22T09:24:09.659Z,14.07
2023-03-22T09:27:00.805Z,14.23
2023-03-22T09:29:46.180Z,14.30
2023-03-22T09:32:34.913Z,14.47
2023-03-22T09:35:22.699Z,14.61
2023-03-22T09:38:21.458Z,14.71
2023-03-22T09:41:13.067Z,14.85
2023-03-22T09:44:06.405Z,15.58
2023-03-22T09:46:58.918Z,16.12
2023-03-22T09:49:53.672Z,16.29
2023-03-22T09:52:40.771Z,16.56
2023-03-22T09:55:50.416Z,16.66
2023-03-22T09:58:55.224Z,17.00
2023-03-22T10:01:48.083Z,17.35
2023-03-22T10:04:36.636Z,17.46
2023-03-22T10:07:52.591Z,17.32
2023-03-22T10:10:43.061Z,17.27
2023-03-22T10:13:39.589Z,17.00
2023-03-22T10:16:33.129Z,16.89
2023-03-22T10:19:54.004Z,17.02
2023-03-22T10:22:44.116Z,17.13
2023-03-22T10:25:41.237Z,17.02
2023-03-22T10:28:39.616Z,16.78
2023-03-22T10:31:27.956Z,16.82
2023-03-22T10:34:24.554Z,16.97
2023-03-22T10:37:33.353Z,17.04
2023-03-22T10:40:24.671Z,17.27
2023-03-22T10:43:23.298Z,17.53
2023-03-22T10:46:17.853Z,17.52
2023-03-22T10:49:04.963Z,17.36
2023-03-22T10:51:54.391Z,17.21
2023-03-22T10:54:40.474Z,17.07
2023-03-22T10:57:28.375Z,16.98
2023-03-22T11:00:17.498Z,16.87
2023-03-22T11:03:05.420Z,16.77
2023-03-22T11:06:13.495Z,16.69
2023-03-22T11:09:26.381Z,16.70
2023-03-22T11:12:13.135Z,16.69
2023-03-22T11:14:58.925Z,16.59
2023-03-22T11:17:44.433Z,16.75
2023-03-22T11:20:31.123Z,16.85
2023-03-22T11:23:17.972Z,16.91
2023-03-22T11:26:12.238Z,16.81
2023-03-22T11:29:05.462Z,16.62
2023-03-22T11:31:59.120Z,16.50
2023-03-22T11:34:46.446Z,16.44
2023-03-22T11:37:31.983Z,16.47
2023-03-22T11:40:29.670Z,16.56
2023-03-22T11:43:24.752Z,16.56
2023-03-22T11:46:12.217Z,16.68
2023-03-22T11:49:04.562Z,16.87
2023-03-22T11:51:50.004Z,16.90
2023-03-22T11:54:36.844Z,17.07
2023-03-22T11:57:33.992Z,17.20
2023-03-22T12:00:32.338Z,17.21
2023-03-22T12:03:23.035Z,17.44
2023-03-22T12:06:34.813Z,17.53
2023-03-22T12:09:44.587Z,17.35
2023-03-22T12:12:35.957Z,17.31
2023-03-22T12:15:24.278Z,17.12
2023-03-22T12:18:19.935Z,17.08
2023-03-22T12:21:05.624Z,17.20
2023-03-22T12:24:03.512Z,17.34
2023-03-22T12:26:54.195Z,17.41
2023-03-22T12:29:45.701Z,17.42
2023-03-22T12:32:38.611Z,17.51
2023-03-22T12:35:29.428Z,17.54
2023-03-22T12:38:28.110Z,17.54
2023-03-22T12:41:17.845Z,17.52
2023-03-22T12:44:12.640Z,17.56
2023-03-22T12:47:03.368Z,17.30
2023-03-22T12:50:15.347Z,17.24
2023-03-22T12:53:02.372Z,17.38
2023-03-22T12:55:49.339Z,17.41
2023-03-22T12:58:36.804Z,17.45
2023-03-22T13:01:39.609Z,17.49
2023-03-22T13:04:37.640Z,17.46
2023-03-22T13:07:31.789Z,17.41
2023-03-22T13:10:40.421Z,17.45
2023-03-22T13:13:29.154Z,17.35
2023-03-22T13:16:14.850Z,17.33
2023-03-22T13:19:02.159Z,17.31
2023-03-22T13:21:51.038Z,17.20
2023-03-22T13:25:16.879Z,17.11
2023-03-22T13:28:20.221Z,17.08
2023-03-22T13:31:06.511Z,17.01
2023-03-22T13:33:53.422Z,17.08
2023-03-22T13:36:39.545Z,17.30
2023-03-22T13:39:27.261Z,17.32
2023-03-22T13:42:20.980Z,17.27
2023-03-22T13:45:31.909Z,17.27
2023-03-22T13:48:43.838Z,17.17
2023-03-22T13:51:31.984Z,17.04
2023-03-22T13:54:24.492Z,17.04
2023-03-22T13:57:37.651Z,17.04
2023-03-22T14:00:29.320Z,17.10
2023-03-22T14:03:23.008Z,17.16
2023-03-22T14:06:14.828Z,17.17
2023-03-22T14:09:24.052Z,17.26
2023-03-22T14:12:46.887Z,17.39
2023-03-22T14:15:41.269Z,17.53
2023-03-22T14:18:29.409Z,17.53
2023-03-22T14:21:34.688Z,17.41
