createdAt,value
2023-04-26T19:39:25.773Z,79.91
2023-04-26T19:40:25.704Z,80.66
2023-04-26T19:41:25.641Z,80.66
2023-04-26T19:42:25.611Z,80.29
2023-04-26T19:43:25.540Z,80.38
2023-04-26T19:44:25.483Z,80.47
2023-04-26T19:45:25.438Z,80.29
2023-04-26T19:46:25.453Z,80.95
2023-04-26T19:47:25.388Z,80.95
2023-04-26T19:48:25.293Z,81.24
2023-04-26T19:49:27.844Z,81.24
2023-04-26T19:50:25.201Z,81.14
2023-04-26T19:51:25.151Z,81.52
2023-04-26T19:52:25.098Z,81.52
2023-04-26T19:53:25.055Z,81.14
2023-04-26T19:54:25.007Z,81.90
2023-04-26T19:55:26.691Z,81.52
2023-04-26T19:56:24.917Z,82.00
2023-04-26T19:57:24.864Z,82.09
2023-04-26T19:58:24.834Z,81.90
2023-04-26T19:59:24.781Z,81.90
2023-04-26T20:00:24.733Z,81.90
2023-04-26T20:01:24.694Z,82.76
2023-04-26T20:02:24.720Z,82.95
2023-04-26T20:03:24.836Z,82.95
2023-04-26T20:04:24.704Z,82.76
2023-04-26T20:05:24.498Z,82.86
2023-04-26T20:06:24.448Z,83.14
2023-04-26T20:07:24.415Z,83.23
2023-04-26T20:08:24.358Z,83.52
2023-04-26T20:09:24.312Z,83.62
2023-04-26T20:10:24.268Z,83.52
2023-04-26T20:11:24.250Z,83.42
2023-04-26T20:12:24.172Z,84.28
2023-04-26T20:13:24.130Z,84.19
2023-04-26T20:14:24.094Z,83.33
2023-04-26T20:15:24.041Z,83.71
2023-04-26T20:16:24.051Z,83.62
2023-04-26T20:17:23.987Z,84.00
2023-04-26T20:18:23.904Z,83.52
2023-04-26T20:19:23.860Z,84.38
2023-04-26T20:20:23.805Z,84.19
2023-04-26T20:21:23.760Z,84.24
2023-04-26T20:22:23.725Z,84.76
2023-04-26T20:23:23.684Z,85.33
2023-04-26T20:24:23.620Z,85.71
2023-04-26T20:25:23.583Z,86.38
2023-04-26T20:26:23.533Z,86.52
2023-04-26T20:27:23.504Z,87.13
2023-04-26T20:28:23.437Z,87.61
2023-04-26T20:29:23.394Z,87.28
2023-04-26T20:30:23.350Z,87.09
2023-04-26T20:31:23.353Z,87.04
2023-04-26T20:32:23.475Z,87.38
2023-04-26T20:33:23.212Z,87.57
2023-04-26T20:34:23.183Z,87.61
2023-04-26T20:35:23.134Z,88.13
2023-04-26T20:36:23.107Z,87.95
2023-04-26T20:37:23.058Z,88.52
2023-04-26T20:38:22.993Z,88.52
2023-04-26T20:39:22.940Z,88.71
2023-04-26T20:40:22.896Z,88.23
2023-04-26T20:41:22.849Z,89.37
2023-04-26T20:42:22.798Z,89.18
2023-04-26T20:43:22.790Z,89.28
2023-04-26T20:44:22.739Z,89.85
2023-04-26T20:45:22.661Z,90.04
2023-04-26T20:46:22.634Z,90.14
2023-04-26T20:47:22.594Z,90.33
2023-04-26T20:48:22.530Z,90.04
2023-04-26T20:49:22.492Z,90.04
2023-04-26T20:50:22.459Z,89.94
2023-04-26T20:51:22.397Z,90.42
2023-04-26T20:52:22.350Z,90.33
2023-04-26T20:53:22.302Z,90.80
2023-04-26T20:54:22.256Z,90.61
2023-04-26T20:55:22.267Z,90.52
2023-04-26T20:56:22.173Z,91.37
2023-04-26T20:57:22.131Z,90.52
2023-04-26T20:58:22.075Z,91.18
2023-04-26T20:59:23.509Z,90.70
2023-04-26T21:00:21.986Z,90.70
2023-04-26T21:01:21.948Z,90.33
2023-04-26T21:02:22.040Z,90.14
2023-04-26T21:03:22.069Z,90.23
2023-04-26T21:04:22.153Z,89.94
2023-04-26T21:05:21.759Z,90.61
2023-04-26T21:06:21.718Z,90.04
2023-04-26T21:07:21.689Z,89.75
2023-04-26T21:08:21.622Z,90.61
2023-04-26T21:09:21.642Z,90.52
2023-04-26T21:10:21.532Z,90.04
2023-04-26T21:11:21.489Z,90.70
2023-04-26T21:12:21.439Z,90.33
2023-04-26T21:13:21.396Z,90.52
2023-04-26T21:14:21.348Z,90.42
2023-04-26T21:15:21.324Z,90.70
2023-04-26T21:16:21.429Z,90.61
2023-04-26T21:17:21.238Z,91.37
2023-04-26T21:18:21.166Z,91.47
2023-04-26T21:19:21.120Z,91.85
2023-04-26T21:20:21.086Z,92.03
2023-04-26T21:21:21.032Z,92.51
2023-04-26T21:22:20.981Z,92.22
2023-04-26T21:23:20.944Z,92.22
2023-04-26T21:24:20.899Z,92.22
2023-04-26T21:25:20.854Z,92.41
2023-04-26T21:26:20.816Z,92.22
2023-04-26T21:27:20.773Z,92.03
2023-04-26T21:28:20.720Z,92.80
2023-04-26T21:30:20.624Z,93.13
2023-04-26T21:31:20.640Z,92.80
2023-04-26T21:32:20.539Z,92.18
2023-04-26T21:33:20.502Z,92.18
2023-04-26T21:34:20.434Z,92.27
2023-04-26T21:35:20.409Z,92.18
2023-04-26T21:36:20.351Z,92.08
2023-04-26T21:37:20.293Z,92.18
2023-04-26T21:38:20.258Z,92.18
2023-04-26T21:39:20.204Z,93.04
2023-04-26T21:40:20.169Z,93.23
2023-04-26T21:42:20.069Z,92.85
2023-04-26T21:43:20.063Z,93.04
2023-04-26T21:45:19.934Z,93.13
2023-04-26T21:46:19.900Z,93.23
2023-04-26T21:48:19.818Z,93.79
2023-04-26T21:49:19.747Z,93.70
2023-04-26T21:50:19.705Z,94.56
2023-04-26T21:51:19.863Z,93.79
2023-04-26T21:53:19.596Z,94.56
2023-04-26T21:54:19.540Z,94.46
2023-04-26T21:55:19.474Z,94.37
2023-04-26T21:56:19.435Z,94.46
2023-04-26T21:57:19.384Z,94.37
2023-04-26T21:59:19.487Z,95.03
2023-04-26T22:00:19.254Z,94.74
2023-04-26T22:01:19.239Z,95.03
2023-04-26T22:02:19.304Z,95.03
2023-04-26T22:03:19.389Z,95.03
2023-04-26T22:05:19.066Z,95.12
2023-04-26T22:08:18.879Z,95.08
2023-04-26T22:09:18.848Z,95.65
2023-04-26T22:10:18.785Z,95.65
2023-04-26T22:11:18.748Z,95.84
2023-04-26T22:12:18.696Z,95.94
2023-04-26T22:14:18.599Z,96.69
2023-04-26T22:15:18.552Z,97.36
2023-04-26T22:16:18.536Z,97.64
2023-04-26T22:17:18.459Z,97.92
2023-04-26T22:18:18.420Z,98.50
2023-04-26T22:19:18.375Z,98.88
2023-04-26T22:20:18.323Z,99.26
2023-04-26T22:21:18.292Z,99.16
2023-04-26T22:22:18.231Z,98.88
2023-04-26T22:23:18.187Z,99.07
2023-04-26T22:24:18.134Z,99.73
2023-04-26T22:25:18.089Z,99.99
2023-04-26T22:26:18.044Z,99.99
2023-04-26T22:27:18.040Z,99.99
2023-04-26T22:28:17.953Z,99.99
2023-04-26T22:29:17.924Z,99.99
2023-04-26T22:30:25.582Z,99.99
2023-04-26T22:32:17.837Z,99.99
2023-04-26T22:34:17.678Z,99.99
2023-04-26T22:35:17.635Z,99.99
2023-04-26T22:36:17.586Z,99.99
2023-04-26T22:37:21.308Z,99.99
2023-04-26T22:38:17.511Z,99.99
2023-04-26T22:40:17.408Z,99.99
2023-04-26T22:41:17.349Z,99.99
2023-04-26T22:42:17.314Z,99.99
2023-04-26T22:45:17.186Z,99.99
2023-04-26T22:46:17.190Z,99.99
2023-04-26T22:48:17.025Z,99.99
2023-04-26T22:49:16.996Z,99.99
2023-04-26T22:50:16.928Z,99.99
2023-04-26T22:53:54.300Z,99.99
2023-04-26T22:56:06.645Z,99.99
2023-04-26T22:59:06.503Z,99.99
2023-04-26T23:00:06.467Z,99.99
2023-04-26T23:01:06.452Z,99.99
2023-04-26T23:07:09.364Z,99.99
2023-04-26T23:08:06.498Z,99.99
2023-04-26T23:09:06.063Z,99.99
2023-04-26T23:10:49.369Z,99.99
2023-04-26T23:11:52.554Z,99.99
2023-04-26T23:12:49.272Z,99.99
2023-04-26T23:13:49.224Z,99.99
2023-04-26T23:15:49.141Z,99.99
2023-04-26T23:16:49.124Z,99.99
2023-04-26T23:17:49.127Z,99.99
2023-04-26T23:18:48.993Z,99.99
2023-04-26T23:19:48.948Z,99.99
2023-04-26T23:20:48.897Z,99.99
2023-04-26T23:21:48.860Z,99.99
2023-04-26T23:22:48.803Z,99.99
2023-04-26T23:24:48.732Z,99.99
2023-04-26T23:25:48.663Z,99.99
2023-04-26T23:26:48.656Z,99.99
2023-04-26T23:28:48.521Z,99.99
2023-04-26T23:29:48.480Z,99.99
2023-04-26T23:30:48.422Z,99.99
2023-04-26T23:31:48.626Z,99.99
2023-04-26T23:32:48.576Z,99.99
2023-04-26T23:34:48.248Z,99.99
2023-04-26T23:39:48.009Z,99.99
2023-04-26T23:40:47.977Z,99.99
2023-04-26T23:41:48.107Z,99.99
2023-04-26T23:42:47.868Z,99.99
2023-04-26T23:44:47.767Z,99.99
2023-04-26T23:46:47.889Z,99.99
2023-04-26T23:48:47.588Z,99.99
2023-04-26T23:49:48.758Z,99.99
2023-04-26T23:51:47.441Z,99.99
2023-04-26T23:52:47.389Z,99.99
2023-04-26T23:53:47.343Z,99.99
2023-04-26T23:54:47.300Z,99.99
2023-04-26T23:55:47.248Z,99.99
2023-04-26T23:57:47.169Z,99.99
2023-04-26T23:58:47.125Z,99.99
2023-04-26T23:59:47.062Z,99.99
