createdAt,value
2022-12-12T00:00:06.885Z,57.02
2022-12-12T00:02:33.578Z,56.81
2022-12-12T00:05:00.266Z,56.58
2022-12-12T00:07:26.901Z,57.39
2022-12-12T00:09:53.531Z,56.65
2022-12-12T00:12:20.167Z,56.82
2022-12-12T00:14:46.850Z,56.51
2022-12-12T00:17:13.485Z,56.54
2022-12-12T00:19:40.121Z,56.51
2022-12-12T00:22:06.750Z,56.70
2022-12-12T00:24:33.404Z,56.61
2022-12-12T00:27:00.071Z,56.05
2022-12-12T00:29:26.716Z,57.20
2022-12-12T00:31:53.340Z,57.88
2022-12-12T00:34:19.991Z,57.41
2022-12-12T00:36:46.637Z,57.57
2022-12-12T00:39:18.201Z,57.99
2022-12-12T00:41:45.137Z,56.95
2022-12-12T00:44:11.920Z,56.52
2022-12-12T00:46:39.263Z,56.67
2022-12-12T00:49:05.961Z,56.91
2022-12-12T00:51:32.598Z,56.72
2022-12-12T00:53:59.779Z,55.82
2022-12-12T00:56:27.831Z,55.89
2022-12-12T00:58:54.475Z,55.63
2022-12-12T01:01:23.401Z,55.29
2022-12-12T01:03:50.201Z,54.91
2022-12-12T01:06:16.832Z,54.80
2022-12-12T01:08:43.555Z,55.55
2022-12-12T01:11:10.547Z,55.89
2022-12-12T01:13:37.385Z,56.02
2022-12-12T01:16:05.247Z,56.14
2022-12-12T01:18:31.946Z,56.42
2022-12-12T01:20:58.565Z,56.45
2022-12-12T01:23:25.192Z,56.18
2022-12-12T01:26:02.833Z,56.07
2022-12-12T01:28:29.495Z,55.92
2022-12-12T01:30:56.164Z,55.69
2022-12-12T01:33:22.794Z,55.45
2022-12-12T01:35:49.428Z,55.75
2022-12-12T01:38:16.068Z,54.94
2022-12-12T01:40:42.680Z,55.29
2022-12-12T01:43:13.347Z,55.32
2022-12-12T01:45:58.221Z,55.10
2022-12-12T01:48:41.557Z,55.40
2022-12-12T01:51:12.214Z,55.34
2022-12-12T01:53:38.825Z,55.36
2022-12-12T01:56:07.107Z,54.59
2022-12-12T01:58:33.758Z,55.28
2022-12-12T02:01:00.999Z,55.34
2022-12-12T02:03:27.704Z,54.94
2022-12-12T02:05:59.543Z,55.33
2022-12-12T02:08:26.218Z,55.16
2022-12-12T02:10:52.890Z,55.75
2022-12-12T02:13:22.715Z,55.64
2022-12-12T02:15:49.274Z,55.29
2022-12-12T02:18:18.617Z,55.34
2022-12-12T02:20:55.758Z,55.18
2022-12-12T02:23:41.116Z,55.75
2022-12-12T02:26:44.044Z,55.54
2022-12-12T02:29:30.343Z,56.03
2022-12-12T02:32:17.044Z,56.17
2022-12-12T02:34:56.354Z,56.66
2022-12-12T02:37:38.599Z,56.03
2022-12-12T02:40:32.448Z,56.50
2022-12-12T02:43:23.898Z,56.68
2022-12-12T02:46:02.150Z,55.91
2022-12-12T02:48:46.970Z,56.36
2022-12-12T02:51:13.631Z,56.62
2022-12-12T02:53:40.239Z,56.29
2022-12-12T02:56:08.935Z,56.83
2022-12-12T02:58:37.016Z,56.76
2022-12-12T03:01:23.856Z,56.44
2022-12-12T03:03:57.274Z,56.10
2022-12-12T03:06:34.000Z,56.03
2022-12-12T03:09:20.695Z,56.54
2022-12-12T03:12:03.296Z,56.49
2022-12-12T03:14:43.185Z,55.59
2022-12-12T03:17:22.428Z,55.41
2022-12-12T03:20:00.432Z,56.47
2022-12-12T03:22:57.560Z,56.58
2022-12-12T03:25:33.578Z,57.04
2022-12-12T03:28:17.558Z,57.35
2022-12-12T03:30:46.731Z,56.74
2022-12-12T03:33:22.436Z,56.51
2022-12-12T03:36:14.487Z,56.36
2022-12-12T03:38:47.929Z,55.97
2022-12-12T03:41:17.875Z,56.44
2022-12-12T03:43:52.198Z,56.57
2022-12-12T03:46:31.126Z,56.87
2022-12-12T03:49:07.364Z,56.76
2022-12-12T03:51:37.741Z,56.96
2022-12-12T03:54:16.312Z,56.93
2022-12-12T03:56:59.302Z,56.84
2022-12-12T03:59:29.551Z,56.79
2022-12-12T04:02:02.669Z,56.97
2022-12-12T04:04:36.086Z,56.95
2022-12-12T04:07:14.353Z,56.71
2022-12-12T04:09:41.068Z,56.00
2022-12-12T04:12:33.826Z,56.17
2022-12-12T04:15:12.899Z,56.50
2022-12-12T04:18:08.967Z,56.76
2022-12-12T04:20:50.863Z,57.15
2022-12-12T04:23:21.638Z,56.32
2022-12-12T04:26:00.129Z,56.83
2022-12-12T04:28:26.846Z,57.22
2022-12-12T04:30:53.507Z,56.52
2022-12-12T04:33:20.163Z,57.24
2022-12-12T04:35:48.520Z,57.14
2022-12-12T04:38:22.497Z,57.14
2022-12-12T04:40:54.314Z,57.40
2022-12-12T04:43:34.327Z,56.81
2022-12-12T04:46:08.983Z,56.80
2022-12-12T04:48:43.665Z,56.60
2022-12-12T04:51:10.675Z,56.76
2022-12-12T04:53:43.677Z,57.28
2022-12-12T04:56:11.304Z,57.27
2022-12-12T04:58:38.456Z,57.24
2022-12-12T05:01:09.480Z,57.20
2022-12-12T05:03:48.490Z,57.24
2022-12-12T05:06:17.170Z,57.75
2022-12-12T05:08:45.422Z,57.60
2022-12-12T05:11:12.047Z,57.65
2022-12-12T05:13:40.499Z,57.76
2022-12-12T05:16:16.702Z,58.08
2022-12-12T05:18:43.381Z,58.34
2022-12-12T05:21:09.999Z,58.73
2022-12-12T05:23:36.702Z,58.77
2022-12-12T05:26:10.786Z,58.65
2022-12-12T05:28:37.413Z,58.55
2022-12-12T05:31:04.088Z,58.39
2022-12-12T05:33:30.786Z,57.50
2022-12-12T05:35:57.422Z,57.29
2022-12-12T05:38:24.076Z,56.58
2022-12-12T05:40:50.732Z,56.88
2022-12-12T05:43:17.352Z,57.43
2022-12-12T05:45:44.025Z,57.55
2022-12-12T05:48:10.714Z,57.41
2022-12-12T05:50:37.627Z,57.45
2022-12-12T05:53:04.295Z,57.71
2022-12-12T05:55:30.921Z,57.56
2022-12-12T05:57:57.544Z,57.70
2022-12-12T06:00:24.230Z,58.34
2022-12-12T06:02:50.957Z,58.38
2022-12-12T06:05:17.652Z,58.42
2022-12-12T06:07:44.261Z,58.41
2022-12-12T06:10:10.902Z,58.66
2022-12-12T06:12:38.125Z,58.24
2022-12-12T06:15:05.403Z,57.96
2022-12-12T06:17:33.522Z,58.26
2022-12-12T06:20:00.350Z,58.24
2022-12-12T06:22:27.008Z,58.22
2022-12-12T06:24:53.640Z,58.41
2022-12-12T06:27:20.270Z,58.41
2022-12-12T06:29:46.899Z,58.98
2022-12-12T06:32:13.545Z,58.73
2022-12-12T06:34:40.274Z,59.09
2022-12-12T06:37:07.120Z,58.73
2022-12-12T06:39:34.126Z,58.86
2022-12-12T06:42:00.745Z,58.87
2022-12-12T06:44:27.356Z,58.41
2022-12-12T06:46:54.008Z,58.44
2022-12-12T06:49:20.646Z,58.41
2022-12-12T06:51:47.259Z,58.20
2022-12-12T06:54:14.548Z,59.03
2022-12-12T06:56:47.763Z,58.84
2022-12-12T06:59:16.101Z,58.75
2022-12-12T07:01:42.782Z,59.16
2022-12-12T07:04:11.109Z,58.41
2022-12-12T07:06:37.720Z,58.12
2022-12-12T07:09:04.548Z,58.44
2022-12-12T07:11:31.234Z,57.43
2022-12-12T07:13:57.964Z,56.80
2022-12-12T07:16:24.649Z,56.95
2022-12-12T07:18:51.312Z,57.52
2022-12-12T07:21:18.754Z,57.51
2022-12-12T07:23:45.375Z,57.60
2022-12-12T07:26:14.389Z,58.05
2022-12-12T07:28:41.009Z,58.25
2022-12-12T07:31:08.645Z,58.55
2022-12-12T07:33:43.218Z,58.21
2022-12-12T07:36:10.677Z,57.17
2022-12-12T07:38:37.382Z,57.92
2022-12-12T07:41:08.176Z,57.60
2022-12-12T07:43:39.964Z,57.45
2022-12-12T07:46:10.319Z,57.20
2022-12-12T07:48:37.733Z,58.15
2022-12-12T07:51:04.411Z,58.01
2022-12-12T07:53:31.031Z,57.37
2022-12-12T07:55:57.670Z,57.41
2022-12-12T07:58:24.312Z,57.73
2022-12-12T08:00:50.941Z,57.55
2022-12-12T08:03:17.588Z,57.43
2022-12-12T08:05:44.238Z,57.24
2022-12-12T08:08:10.954Z,57.09
2022-12-12T08:10:40.872Z,57.50
2022-12-12T08:13:07.505Z,57.51
2022-12-12T08:15:34.227Z,56.97
2022-12-12T08:18:00.849Z,57.10
2022-12-12T08:20:27.486Z,57.24
2022-12-12T08:22:54.128Z,56.86
2022-12-12T08:25:21.474Z,56.75
2022-12-12T08:27:48.094Z,56.26
2022-12-12T08:30:14.721Z,56.53
2022-12-12T08:32:41.346Z,56.64
2022-12-12T08:35:08.466Z,55.95
2022-12-12T08:37:35.133Z,56.47
2022-12-12T08:40:01.790Z,56.53
2022-12-12T08:42:28.438Z,56.38
2022-12-12T08:44:55.109Z,56.40
2022-12-12T08:47:21.741Z,55.95
2022-12-12T08:49:48.401Z,55.93
2022-12-12T08:52:15.087Z,55.38
2022-12-12T08:54:41.718Z,54.17
2022-12-12T08:57:08.354Z,54.02
2022-12-12T08:59:34.981Z,54.41
2022-12-12T09:02:01.767Z,53.00
2022-12-12T09:04:28.500Z,53.72
2022-12-12T09:06:55.138Z,52.10
2022-12-12T09:09:21.788Z,52.42
2022-12-12T09:11:48.434Z,52.37
2022-12-12T09:14:15.069Z,53.19
2022-12-12T09:16:41.838Z,51.61
2022-12-12T09:19:08.572Z,46.50
2022-12-12T09:21:35.216Z,43.46
2022-12-12T09:24:01.859Z,41.71
2022-12-12T09:26:28.485Z,38.51
2022-12-12T09:28:55.130Z,35.64
2022-12-12T09:31:21.896Z,34.83
2022-12-12T09:33:48.656Z,32.70
2022-12-12T09:36:15.270Z,31.81
2022-12-12T09:38:41.973Z,30.50
2022-12-12T09:41:18.560Z,31.38
2022-12-12T09:44:03.122Z,31.12
2022-12-12T09:46:52.270Z,32.32
2022-12-12T09:49:49.292Z,32.38
2022-12-12T09:52:29.290Z,34.11
2022-12-12T09:54:58.837Z,35.33
2022-12-12T09:57:27.879Z,36.07
2022-12-12T10:00:01.280Z,38.65
2022-12-12T10:02:33.926Z,40.42
2022-12-12T10:05:13.564Z,41.85
2022-12-12T10:08:01.399Z,42.91
2022-12-12T10:10:31.843Z,43.84
2022-12-12T10:12:58.491Z,45.49
2022-12-12T10:15:27.283Z,45.43
2022-12-12T10:17:53.926Z,46.36
2022-12-12T10:20:25.679Z,45.30
2022-12-12T10:23:04.476Z,45.10
2022-12-12T10:26:00.047Z,44.71
2022-12-12T10:28:28.294Z,45.60
2022-12-12T10:31:18.845Z,45.56
2022-12-12T10:34:24.035Z,45.76
2022-12-12T10:36:56.759Z,45.13
2022-12-12T10:39:48.041Z,44.29
2022-12-12T10:42:35.397Z,45.52
2022-12-12T10:45:08.136Z,44.86
2022-12-12T10:47:34.779Z,44.64
2022-12-12T10:50:22.395Z,45.32
2022-12-12T10:52:49.007Z,45.04
2022-12-12T10:55:25.435Z,46.09
2022-12-12T10:58:01.839Z,46.17
2022-12-12T11:00:37.339Z,46.12
2022-12-12T11:03:22.779Z,46.70
2022-12-12T11:05:49.473Z,45.96
2022-12-12T11:08:25.272Z,46.29
2022-12-12T11:11:02.285Z,46.04
2022-12-12T11:13:28.897Z,46.12
2022-12-12T11:15:59.204Z,46.78
2022-12-12T11:18:25.946Z,46.82
2022-12-12T11:21:09.438Z,45.47
2022-12-12T11:23:40.305Z,46.16
2022-12-12T11:26:16.000Z,46.00
2022-12-12T11:28:42.660Z,45.48
2022-12-12T11:31:13.174Z,44.55
2022-12-12T11:33:47.338Z,45.66
2022-12-12T11:36:19.016Z,45.92
2022-12-12T11:38:53.478Z,45.36
2022-12-12T11:41:20.129Z,43.68
2022-12-12T11:43:49.621Z,44.97
2022-12-12T11:46:17.073Z,45.95
2022-12-12T11:48:43.661Z,44.78
2022-12-12T11:51:11.089Z,45.01
2022-12-12T11:53:42.887Z,45.88
2022-12-12T11:56:12.846Z,46.49
2022-12-12T11:58:46.192Z,45.25
2022-12-12T12:01:20.612Z,46.41
2022-12-12T12:04:03.038Z,45.90
2022-12-12T12:06:32.627Z,45.33
2022-12-12T12:09:31.642Z,46.06
2022-12-12T12:12:04.129Z,44.94
2022-12-12T12:14:39.576Z,45.48
2022-12-12T12:17:27.027Z,46.47
2022-12-12T12:20:13.134Z,47.31
2022-12-12T12:22:50.228Z,46.59
2022-12-12T12:25:19.976Z,46.54
2022-12-12T12:27:55.533Z,47.38
2022-12-12T12:30:23.651Z,47.86
2022-12-12T12:33:27.796Z,47.25
2022-12-12T12:36:01.662Z,47.03
2022-12-12T12:38:37.249Z,47.50
2022-12-12T12:41:22.019Z,47.25
2022-12-12T12:43:53.080Z,46.93
2022-12-12T12:46:55.037Z,47.31
2022-12-12T12:49:27.355Z,47.03
2022-12-12T12:52:13.090Z,47.38
2022-12-12T12:54:40.547Z,47.34
2022-12-12T12:57:10.877Z,47.56
2022-12-12T12:59:40.641Z,46.65
2022-12-12T13:02:27.885Z,47.59
2022-12-12T13:05:07.488Z,46.85
2022-12-12T13:07:42.582Z,46.98
2022-12-12T13:10:17.292Z,46.95
2022-12-12T13:13:24.012Z,46.95
2022-12-12T13:16:01.645Z,46.63
2022-12-12T13:18:37.096Z,47.63
2022-12-12T13:21:15.595Z,47.65
2022-12-12T13:23:57.273Z,47.05
2022-12-12T13:26:37.548Z,48.31
2022-12-12T13:29:24.292Z,47.84
2022-12-12T13:32:22.357Z,48.11
2022-12-12T13:34:52.967Z,48.50
2022-12-12T13:37:20.901Z,48.68
2022-12-12T13:39:47.550Z,49.28
2022-12-12T13:42:14.214Z,48.78
2022-12-12T13:44:42.059Z,49.23
2022-12-12T13:47:22.304Z,49.23
2022-12-12T13:50:10.773Z,49.61
2022-12-12T13:52:43.392Z,49.46
2022-12-12T13:55:13.051Z,49.82
2022-12-12T13:57:57.828Z,49.85
2022-12-12T14:00:25.490Z,50.32
2022-12-12T14:03:11.457Z,51.10
2022-12-12T14:05:51.004Z,50.78
2022-12-12T14:08:17.582Z,51.24
2022-12-12T14:10:50.172Z,51.30
2022-12-12T14:13:22.847Z,51.93
2022-12-12T14:15:58.342Z,52.30
2022-12-12T14:18:30.110Z,52.19
2022-12-12T14:21:02.614Z,52.16
2022-12-12T14:23:33.961Z,53.61
2022-12-12T14:26:00.591Z,53.78
2022-12-12T14:28:31.283Z,53.46
2022-12-12T14:31:06.811Z,53.78
2022-12-12T14:33:42.008Z,54.29
2022-12-12T14:36:53.126Z,54.22
2022-12-12T14:39:46.151Z,54.02
2022-12-12T14:43:15.407Z,54.33
2022-12-12T14:45:37.238Z,55.17
2022-12-12T14:48:12.879Z,55.61
2022-12-12T14:50:39.528Z,55.30
2022-12-12T14:53:15.201Z,55.18
2022-12-12T14:55:56.029Z,55.74
2022-12-12T14:58:24.184Z,55.85
2022-12-12T15:00:56.022Z,56.22
2022-12-12T15:03:26.602Z,56.10
2022-12-12T15:06:21.296Z,56.42
2022-12-12T15:08:48.162Z,56.21
2022-12-12T15:11:15.568Z,56.57
2022-12-12T15:13:52.758Z,56.52
2022-12-12T15:16:19.574Z,57.37
2022-12-12T15:18:46.297Z,56.72
2022-12-12T15:21:12.979Z,56.89
2022-12-12T15:23:41.023Z,57.24
2022-12-12T15:26:19.321Z,57.55
2022-12-12T15:28:46.717Z,57.76
2022-12-12T15:31:17.571Z,57.99
2022-12-12T15:33:44.262Z,57.88
2022-12-12T15:36:23.916Z,57.71
2022-12-12T15:39:12.347Z,57.95
2022-12-12T15:41:38.963Z,57.86
2022-12-12T15:44:05.590Z,57.83
2022-12-12T15:46:32.234Z,58.23
2022-12-12T15:48:58.960Z,58.26
2022-12-12T15:51:29.757Z,58.53
2022-12-12T15:53:56.421Z,58.77
2022-12-12T15:56:27.025Z,58.67
2022-12-12T15:59:04.678Z,59.03
2022-12-12T16:01:31.492Z,58.93
2022-12-12T16:04:01.984Z,58.87
2022-12-12T16:06:30.447Z,58.82
2022-12-12T16:08:59.950Z,58.62
2022-12-12T16:11:39.764Z,58.30
2022-12-12T16:14:23.921Z,58.72
2022-12-12T16:17:22.071Z,58.54
2022-12-12T16:19:58.235Z,58.78
2022-12-12T16:22:32.016Z,58.76
2022-12-12T16:25:16.803Z,58.78
2022-12-12T16:27:43.714Z,58.75
2022-12-12T16:30:13.992Z,58.80
2022-12-12T16:32:40.977Z,58.54
2022-12-12T16:35:07.927Z,58.97
2022-12-12T16:37:34.567Z,58.73
2022-12-12T16:40:01.308Z,58.57
2022-12-12T16:42:27.997Z,58.91
2022-12-12T16:44:54.799Z,58.81
2022-12-12T16:47:23.162Z,59.25
2022-12-12T16:49:49.816Z,58.89
2022-12-12T16:52:17.772Z,58.92
2022-12-12T16:54:51.080Z,59.19
2022-12-12T16:57:19.662Z,59.01
2022-12-12T16:59:46.333Z,59.28
2022-12-12T17:02:20.566Z,59.21
2022-12-12T17:04:47.716Z,59.54
2022-12-12T17:07:14.353Z,59.21
2022-12-12T17:09:41.042Z,59.50
2022-12-12T17:12:07.797Z,59.03
2022-12-12T17:14:34.620Z,59.41
2022-12-12T17:17:02.979Z,59.34
2022-12-12T17:19:29.713Z,59.72
2022-12-12T17:21:56.349Z,59.28
2022-12-12T17:24:22.997Z,59.36
2022-12-12T17:26:49.678Z,59.48
2022-12-12T17:29:16.319Z,59.32
2022-12-12T17:31:43.025Z,59.49
2022-12-12T17:34:10.016Z,59.27
2022-12-12T17:36:36.663Z,59.33
2022-12-12T17:39:03.566Z,59.00
2022-12-12T17:41:30.220Z,59.19
2022-12-12T17:43:57.071Z,59.30
2022-12-12T17:46:23.881Z,58.72
2022-12-12T17:48:50.674Z,58.74
2022-12-12T17:51:18.721Z,58.56
2022-12-12T17:53:45.570Z,58.81
2022-12-12T17:56:16.805Z,59.02
2022-12-12T17:58:44.480Z,59.25
2022-12-12T18:01:12.223Z,59.25
2022-12-12T18:03:38.955Z,59.44
2022-12-12T18:06:05.895Z,59.67
2022-12-12T18:08:32.613Z,59.42
2022-12-12T18:10:59.376Z,59.54
2022-12-12T18:13:26.179Z,59.32
2022-12-12T18:15:56.482Z,59.15
2022-12-12T18:18:24.038Z,59.35
2022-12-12T18:20:50.678Z,59.63
2022-12-12T18:23:17.318Z,59.49
2022-12-12T18:25:43.965Z,59.96
2022-12-12T18:28:10.601Z,59.76
2022-12-12T18:30:37.224Z,59.86
2022-12-12T18:33:03.895Z,59.88
2022-12-12T18:35:30.537Z,59.74
2022-12-12T18:37:57.197Z,59.84
2022-12-12T18:40:23.839Z,59.75
2022-12-12T18:42:50.508Z,60.14
2022-12-12T18:45:17.140Z,59.71
2022-12-12T18:47:43.772Z,60.04
2022-12-12T18:50:10.441Z,59.68
2022-12-12T18:52:37.089Z,60.19
2022-12-12T18:55:03.808Z,59.67
2022-12-12T18:57:30.445Z,59.62
2022-12-12T18:59:57.137Z,59.73
2022-12-12T19:02:23.822Z,59.70
2022-12-12T19:04:50.455Z,59.83
2022-12-12T19:07:17.114Z,59.20
2022-12-12T19:09:45.483Z,59.45
2022-12-12T19:12:12.110Z,59.15
2022-12-12T19:15:07.888Z,58.35
2022-12-12T19:17:26.661Z,58.49
2022-12-12T19:19:53.603Z,58.77
2022-12-12T19:22:43.761Z,58.80
2022-12-12T19:25:07.143Z,58.90
2022-12-12T19:27:33.803Z,59.37
2022-12-12T19:30:00.446Z,59.55
2022-12-12T19:32:27.136Z,59.68
2022-12-12T19:34:53.772Z,59.62
2022-12-12T19:37:20.447Z,59.52
2022-12-12T19:39:47.163Z,59.96
2022-12-12T19:42:13.827Z,59.32
2022-12-12T19:44:43.496Z,59.40
2022-12-12T19:47:10.555Z,59.31
2022-12-12T19:49:37.174Z,59.37
2022-12-12T19:52:06.803Z,59.40
2022-12-12T19:54:35.851Z,59.61
2022-12-12T19:57:02.487Z,59.48
2022-12-12T19:59:29.275Z,59.16
2022-12-12T20:01:56.209Z,59.33
2022-12-12T20:04:23.450Z,59.05
2022-12-12T20:06:50.176Z,59.22
2022-12-12T20:09:17.693Z,59.06
2022-12-12T20:11:44.598Z,59.44
2022-12-12T20:14:21.955Z,59.43
2022-12-12T20:16:48.826Z,58.85
2022-12-12T20:19:15.527Z,59.37
2022-12-12T20:24:30.155Z,58.93
2022-12-12T20:26:56.826Z,59.04
2022-12-12T20:29:23.478Z,59.50
2022-12-12T20:31:50.149Z,59.22
2022-12-12T20:34:18.235Z,59.26
2022-12-12T20:36:45.108Z,59.69
2022-12-12T20:39:13.540Z,59.60
2022-12-12T20:41:40.183Z,59.92
2022-12-12T20:44:07.211Z,59.91
2022-12-12T20:46:35.566Z,60.07
2022-12-12T20:49:12.789Z,60.18
2022-12-12T20:51:56.842Z,60.18
2022-12-12T20:54:25.240Z,59.88
2022-12-12T20:56:52.331Z,60.47
2022-12-12T20:59:19.110Z,60.39
2022-12-12T21:01:45.825Z,60.58
2022-12-12T21:04:12.689Z,60.30
2022-12-12T21:06:40.635Z,60.25
2022-12-12T21:09:09.290Z,59.96
2022-12-12T21:11:36.574Z,59.96
2022-12-12T21:14:03.272Z,59.73
2022-12-12T21:16:31.380Z,59.97
2022-12-12T21:19:00.019Z,59.61
2022-12-12T21:21:26.675Z,59.65
2022-12-12T21:23:53.386Z,59.77
2022-12-12T21:26:28.258Z,59.62
2022-12-12T21:28:55.540Z,59.52
2022-12-12T21:31:26.213Z,59.58
2022-12-12T21:33:52.934Z,59.23
2022-12-12T21:36:20.597Z,59.30
2022-12-12T21:38:47.496Z,59.78
2022-12-12T21:41:16.296Z,59.81
2022-12-12T21:43:44.377Z,59.56
2022-12-12T21:46:12.449Z,59.70
2022-12-12T21:48:39.124Z,59.25
2022-12-12T21:51:07.239Z,59.24
2022-12-12T21:53:34.721Z,59.54
2022-12-12T21:56:07.674Z,59.54
2022-12-12T21:58:37.709Z,59.35
2022-12-12T22:01:05.080Z,59.43
2022-12-12T22:03:31.718Z,59.58
2022-12-12T22:05:58.410Z,59.19
2022-12-12T22:08:25.113Z,59.27
2022-12-12T22:10:54.440Z,59.38
2022-12-12T22:13:21.243Z,59.91
2022-12-12T22:15:56.832Z,59.69
2022-12-12T22:18:23.545Z,59.97
2022-12-12T22:20:50.184Z,59.98
2022-12-12T22:23:16.836Z,59.67
2022-12-12T22:25:43.459Z,59.90
2022-12-12T22:28:10.130Z,59.63
2022-12-12T22:30:36.787Z,60.24
2022-12-12T22:33:03.399Z,60.37
2022-12-12T22:35:30.024Z,60.18
2022-12-12T22:37:56.724Z,59.67
2022-12-12T22:40:23.364Z,59.75
2022-12-12T22:42:49.991Z,59.53
2022-12-12T22:45:16.986Z,59.34
2022-12-12T22:47:43.802Z,59.28
2022-12-12T22:50:10.511Z,59.52
2022-12-12T22:52:37.142Z,59.93
2022-12-12T22:55:03.917Z,59.33
2022-12-12T22:57:30.569Z,59.56
2022-12-12T22:59:57.213Z,59.57
2022-12-12T23:02:25.312Z,59.50
2022-12-12T23:04:52.366Z,59.85
2022-12-12T23:07:19.097Z,60.38
2022-12-12T23:09:45.720Z,59.36
2022-12-12T23:12:12.339Z,59.49
2022-12-12T23:14:38.999Z,60.21
2022-12-12T23:17:05.621Z,59.47
2022-12-12T23:19:32.255Z,59.77
2022-12-12T23:21:58.894Z,59.35
2022-12-12T23:24:25.537Z,59.56
2022-12-12T23:26:52.164Z,59.81
2022-12-12T23:29:18.802Z,59.59
2022-12-12T23:31:45.836Z,59.39
2022-12-12T23:34:22.865Z,58.94
2022-12-12T23:36:50.425Z,59.77
2022-12-12T23:39:17.068Z,59.41
2022-12-12T23:41:43.715Z,59.37
2022-12-12T23:44:12.416Z,59.69
2022-12-12T23:46:39.054Z,59.44
2022-12-12T23:49:09.633Z,59.96
2022-12-12T23:51:40.268Z,59.09
2022-12-12T23:54:09.502Z,59.39
2022-12-12T23:56:37.371Z,58.91
2022-12-12T23:59:04.029Z,58.89
