createdAt,value
2018-02-09T00:00:01.357Z,-7.6
2018-02-09T00:05:02.009Z,-7.6
2018-02-09T00:10:01.793Z,-7.7
2018-02-09T00:15:02.123Z,-7.7
2018-02-09T00:20:01.415Z,-7.7
2018-02-09T00:25:01.351Z,-7.7
2018-02-09T00:30:01.379Z,-7.7
2018-02-09T00:35:01.766Z,-7.8
2018-02-09T00:40:01.589Z,-7.8
2018-02-09T00:45:01.523Z,-7.8
2018-02-09T00:50:01.790Z,-7.9
2018-02-09T00:55:02.127Z,-7.9
2018-02-09T01:00:01.397Z,-7.9
2018-02-09T01:05:01.928Z,-7.9
2018-02-09T01:10:01.815Z,-7.9
2018-02-09T01:15:02.070Z,-7.9
2018-02-09T01:20:02.087Z,-7.9
2018-02-09T01:25:01.760Z,-7.9
2018-02-09T01:30:02.154Z,-7.9
2018-02-09T01:35:01.633Z,-7.9
2018-02-09T01:40:02.101Z,-7.9
2018-02-09T01:45:01.834Z,-7.9
2018-02-09T01:50:01.492Z,-8.3
2018-02-09T01:55:02.553Z,-8.3
2018-02-09T02:00:01.609Z,-8.3
2018-02-09T02:05:02.013Z,-8.3
2018-02-09T02:10:02.036Z,-8.3
2018-02-09T02:15:01.680Z,-8.3
2018-02-09T02:20:01.439Z,-8.3
2018-02-09T02:25:01.656Z,-8.3
2018-02-09T02:30:01.947Z,-8.3
2018-02-09T02:35:01.432Z,-8.3
2018-02-09T02:40:01.275Z,-8.3
2018-02-09T02:45:02.609Z,-8.3
2018-02-09T02:50:01.351Z,-8.3
2018-02-09T02:55:02.095Z,-8.3
2018-02-09T03:00:01.756Z,-8.3
2018-02-09T03:05:01.896Z,-8.3
2018-02-09T03:10:01.986Z,-8.3
2018-02-09T03:15:01.234Z,-8.4
2018-02-09T03:20:01.655Z,-8.4
2018-02-09T03:25:01.726Z,-8.4
2018-02-09T03:30:01.569Z,-8.4
2018-02-09T03:35:01.926Z,-8.4
2018-02-09T03:40:01.667Z,-8.4
2018-02-09T03:45:01.611Z,-8.4
2018-02-09T03:50:01.683Z,-8.4
2018-02-09T03:55:02.066Z,-8.4
2018-02-09T04:00:01.226Z,-8.4
2018-02-09T04:05:01.530Z,-8.4
2018-02-09T04:10:01.598Z,-8.4
2018-02-09T04:15:01.762Z,-8.6
2018-02-09T04:20:01.857Z,-8.6
2018-02-09T04:25:01.813Z,-8.7
2018-02-09T04:30:02.034Z,-8.7
2018-02-09T04:35:02.363Z,-8.7
2018-02-09T04:40:01.337Z,-8.7
2018-02-09T04:45:01.802Z,-8.7
2018-02-09T04:50:01.249Z,-8.7
2018-02-09T04:55:02.083Z,-8.7
2018-02-09T05:00:01.161Z,-8.7
2018-02-09T05:05:01.329Z,-8.7
2018-02-09T05:10:01.582Z,-8.7
2018-02-09T05:15:01.736Z,-8.7
2018-02-09T05:20:01.682Z,-8.7
2018-02-09T05:25:01.672Z,-8.7
2018-02-09T05:30:01.962Z,-8.7
2018-02-09T05:35:01.367Z,-8.7
2018-02-09T05:40:01.349Z,-8.8
2018-02-09T05:45:02.126Z,-8.8
2018-02-09T05:50:02.140Z,-8.8
2018-02-09T05:55:01.838Z,-8.8
2018-02-09T06:00:02.297Z,-8.8
2018-02-09T06:05:01.282Z,-8.8
2018-02-09T06:10:01.551Z,-8.8
2018-02-09T06:15:01.619Z,-8.8
2018-02-09T06:20:01.880Z,-8.8
2018-02-09T06:25:01.821Z,-8.8
2018-02-09T06:30:01.951Z,-8.8
2018-02-09T06:35:02.508Z,-8.9
2018-02-09T06:40:01.235Z,-8.9
2018-02-09T06:45:02.018Z,-8.9
2018-02-09T06:50:02.375Z,-8.8
2018-02-09T06:55:01.659Z,-8.8
2018-02-09T07:00:01.195Z,-8.8
2018-02-09T07:05:01.578Z,-8.8
2018-02-09T07:10:01.576Z,-8.8
2018-02-09T07:15:02.040Z,-8.7
2018-02-09T07:20:01.943Z,-8.8
2018-02-09T07:25:02.592Z,-8.8
2018-02-09T07:30:02.135Z,-8.8
2018-02-09T07:35:01.821Z,-8.6
2018-02-09T07:40:01.925Z,-8.6
2018-02-09T07:45:01.625Z,-8.5
2018-02-09T07:50:01.786Z,-8.4
2018-02-09T07:55:02.062Z,-8.4
2018-02-09T08:00:01.855Z,-8.4
2018-02-09T08:05:01.341Z,-8.4
2018-02-09T08:10:01.796Z,-7.8
2018-02-09T08:15:01.672Z,-7.8
2018-02-09T08:20:01.490Z,-7.8
2018-02-09T08:25:01.604Z,-7.8
2018-02-09T08:30:02.133Z,-6.7
2018-02-09T08:35:01.922Z,-6.7
2018-02-09T08:40:01.955Z,-6.7
2018-02-09T08:45:01.861Z,-6.1
2018-02-09T08:50:02.373Z,-6.1
2018-02-09T08:55:01.832Z,-5.8
2018-02-09T09:00:02.113Z,-5.3
2018-02-09T09:05:01.557Z,-5.1
2018-02-09T09:10:02.084Z,-5.1
2018-02-09T09:15:01.798Z,-5.1
2018-02-09T09:20:02.012Z,-5.1
2018-02-09T09:25:01.245Z,-5.1
2018-02-09T09:30:01.859Z,-3.6
2018-02-09T09:35:02.072Z,-3.4
2018-02-09T09:40:01.456Z,-3.2
2018-02-09T09:45:02.130Z,-2.9
2018-02-09T09:50:01.632Z,-2.6
2018-02-09T09:55:02.202Z,-2.6
2018-02-09T10:00:02.763Z,-2.6
2018-02-09T10:05:01.825Z,-1.9
2018-02-09T10:10:01.714Z,-1.8
2018-02-09T10:15:01.249Z,-1.6
2018-02-09T10:20:01.574Z,-1.4
2018-02-09T10:25:01.584Z,-1.4
2018-02-09T10:30:01.359Z,-1.4
2018-02-09T10:35:02.291Z,-1.4
2018-02-09T10:40:01.990Z,-0.7
2018-02-09T10:45:01.744Z,-0.7
2018-02-09T10:50:01.374Z,-0.4
2018-02-09T10:55:02.183Z,-0.4
2018-02-09T11:00:01.917Z,0
2018-02-09T11:05:01.947Z,0
2018-02-09T11:10:01.885Z,0.4
2018-02-09T11:15:01.889Z,0.4
2018-02-09T11:20:01.692Z,0.4
2018-02-09T11:25:01.546Z,0.4
2018-02-09T11:30:01.524Z,0.9
2018-02-09T11:35:01.465Z,0.9
2018-02-09T11:40:01.336Z,1
2018-02-09T11:45:01.868Z,1.1
2018-02-09T11:50:01.202Z,1.1
2018-02-09T11:55:01.620Z,1.2
2018-02-09T12:00:02.429Z,1.3
2018-02-09T12:05:01.338Z,1.3
2018-02-09T12:10:01.333Z,1.3
2018-02-09T12:15:02.612Z,1.6
2018-02-09T12:20:01.423Z,1.7
2018-02-09T12:25:01.475Z,1.9
2018-02-09T12:30:02.500Z,1.9
2018-02-09T12:35:01.594Z,1.9
2018-02-09T12:40:01.574Z,1.9
2018-02-09T12:45:01.438Z,1.9
2018-02-09T12:50:01.941Z,1.9
2018-02-09T12:55:01.228Z,1.9
2018-02-09T13:00:01.842Z,1.9
2018-02-09T13:05:01.883Z,1.9
2018-02-09T13:10:01.714Z,1.9
2018-02-09T13:15:01.765Z,1.9
2018-02-09T13:20:02.373Z,1.9
2018-02-09T13:25:01.473Z,1.9
2018-02-09T13:30:01.920Z,1.9
2018-02-09T13:35:01.607Z,2
2018-02-09T13:40:01.714Z,2
2018-02-09T13:45:01.622Z,2.1
2018-02-09T13:50:02.052Z,2.1
2018-02-09T13:55:02.664Z,2.1
2018-02-09T14:00:01.413Z,2.1
2018-02-09T14:05:01.802Z,2.1
2018-02-09T14:10:01.610Z,2.1
2018-02-09T14:15:02.436Z,2.1
2018-02-09T14:20:01.368Z,2.1
2018-02-09T14:25:01.974Z,2.1
2018-02-09T14:30:02.043Z,2.1
2018-02-09T14:35:01.928Z,2.1
2018-02-09T14:40:01.243Z,2.1
2018-02-09T14:45:02.118Z,2.1
2018-02-09T14:50:01.815Z,1.9
2018-02-09T14:55:01.923Z,1.9
2018-02-09T15:00:01.526Z,1.9
2018-02-09T15:05:01.810Z,1.9
2018-02-09T15:10:02.590Z,1.9
2018-02-09T15:15:01.454Z,1.9
2018-02-09T15:20:01.275Z,1.9
2018-02-09T15:25:01.788Z,1.9
2018-02-09T15:30:02.195Z,1.9
2018-02-09T15:35:01.554Z,1.9
2018-02-09T15:40:01.495Z,0.9
2018-02-09T15:45:01.859Z,0.9
2018-02-09T15:50:02.283Z,0.9
2018-02-09T15:55:02.019Z,0.9
2018-02-09T16:00:01.226Z,0.9
2018-02-09T16:05:02.661Z,0.9
2018-02-09T16:10:01.537Z,0.9
2018-02-09T16:15:01.235Z,0.9
2018-02-09T16:20:01.335Z,0.9
2018-02-09T16:25:02.220Z,-0.3
2018-02-09T16:30:01.293Z,-0.3
2018-02-09T16:35:02.115Z,-0.3
2018-02-09T16:40:01.336Z,-0.3
2018-02-09T16:45:01.893Z,-0.3
2018-02-09T16:50:02.070Z,-0.7
2018-02-09T16:55:01.915Z,-0.9
2018-02-09T17:00:02.553Z,-0.9
2018-02-09T17:05:01.151Z,-0.9
2018-02-09T17:10:01.370Z,-1.1
2018-02-09T17:15:01.351Z,-1.1
2018-02-09T17:20:02.463Z,-1.1
2018-02-09T17:25:01.268Z,-1.3
2018-02-09T17:30:01.734Z,-1.3
2018-02-09T17:35:01.903Z,-1.3
2018-02-09T17:40:01.759Z,-1.4
2018-02-09T17:45:01.738Z,-1.4
2018-02-09T17:50:01.576Z,-1.4
2018-02-09T17:55:02.098Z,-1.7
2018-02-09T18:00:01.303Z,-1.7
2018-02-09T18:05:01.427Z,-1.8
2018-02-09T18:10:02.675Z,-1.8
2018-02-09T18:15:01.958Z,-1.8
2018-02-09T18:20:01.606Z,-1.8
2018-02-09T18:25:02.027Z,-1.8
2018-02-09T18:30:02.425Z,-2
2018-02-09T18:35:02.136Z,-2
2018-02-09T18:40:01.351Z,-2
2018-02-09T18:45:01.902Z,-2
2018-02-09T18:50:02.241Z,-2
2018-02-09T18:55:01.423Z,-2
2018-02-09T19:00:01.421Z,-2
2018-02-09T19:05:01.615Z,-2
2018-02-09T19:10:02.072Z,-2
2018-02-09T19:15:01.533Z,-2.3
2018-02-09T19:20:01.828Z,-2.3
2018-02-09T19:25:02.808Z,-2.3
2018-02-09T19:30:01.684Z,-2.3
2018-02-09T19:35:02.149Z,-2.3
2018-02-09T19:40:01.387Z,-2.3
2018-02-09T19:45:02.245Z,-2.6
2018-02-09T19:50:01.235Z,-2.6
2018-02-09T19:55:01.413Z,-2.6
2018-02-09T20:00:01.618Z,-2.6
2018-02-09T20:05:01.966Z,-2.6
2018-02-09T20:10:01.572Z,-2.6
2018-02-09T20:15:02.018Z,-2.6
2018-02-09T20:20:01.978Z,-2.6
2018-02-09T20:25:01.431Z,-2.6
2018-02-09T20:30:02.125Z,-3.2
2018-02-09T20:35:02.869Z,-3.2
2018-02-09T20:40:01.360Z,-3.2
2018-02-09T20:45:01.171Z,-3.2
2018-02-09T20:50:01.715Z,-3.2
2018-02-09T20:55:01.983Z,-3.2
2018-02-09T21:00:01.305Z,-3.2
2018-02-09T21:05:02.038Z,-3.2
2018-02-09T21:10:03.087Z,-3.2
2018-02-09T21:15:01.594Z,-3.2
2018-02-09T21:20:01.493Z,-3.2
2018-02-09T21:25:02.530Z,-3.4
2018-02-09T21:30:01.697Z,-3.4
2018-02-09T21:35:02.007Z,-3.3
2018-02-09T21:40:01.736Z,-3.3
2018-02-09T21:45:02.636Z,-3.3
2018-02-09T21:50:01.650Z,-3.2
2018-02-09T21:55:01.379Z,-3.2
2018-02-09T22:00:01.660Z,-3.2
2018-02-09T22:05:02.531Z,-3.2
2018-02-09T22:10:01.286Z,-3.2
2018-02-09T22:15:01.404Z,-3.2
2018-02-09T22:20:01.887Z,-3.8
2018-02-09T22:25:01.733Z,-3.8
2018-02-09T22:30:02.009Z,-3.8
2018-02-09T22:35:01.417Z,-4
2018-02-09T22:40:01.954Z,-4
2018-02-09T22:45:01.442Z,-4
2018-02-09T22:50:01.428Z,-4
2018-02-09T22:55:01.712Z,-4
2018-02-09T23:00:01.770Z,-4.6
2018-02-09T23:05:02.059Z,-4.6
2018-02-09T23:10:01.806Z,-4.6
2018-02-09T23:15:01.836Z,-4.8
2018-02-09T23:20:01.887Z,-4.8
2018-02-09T23:25:01.636Z,-5
2018-02-09T23:30:01.489Z,-5
2018-02-09T23:35:01.198Z,-5
2018-02-09T23:40:01.720Z,-5
2018-02-09T23:45:01.545Z,-5
2018-02-09T23:50:01.431Z,-5
2018-02-09T23:55:01.783Z,-5
