createdAt,value
2022-11-08T00:00:44.701Z,14.21
2022-11-08T00:03:13.013Z,14.21
2022-11-08T00:05:59.069Z,14.67
2022-11-08T00:08:45.943Z,13.91
2022-11-08T00:11:31.815Z,13.23
2022-11-08T00:14:00.334Z,13.41
2022-11-08T00:16:29.635Z,13.30
2022-11-08T00:18:58.067Z,13.95
2022-11-08T00:21:26.404Z,13.65
2022-11-08T00:23:56.199Z,14.22
2022-11-08T00:26:24.433Z,14.01
2022-11-08T00:28:52.629Z,13.41
2022-11-08T00:31:20.888Z,13.95
2022-11-08T00:33:49.102Z,13.63
2022-11-08T00:36:17.592Z,14.32
2022-11-08T00:38:45.948Z,13.80
2022-11-08T00:41:16.128Z,13.25
2022-11-08T00:43:44.342Z,13.83
2022-11-08T00:46:12.906Z,13.46
2022-11-08T00:48:41.113Z,14.32
2022-11-08T00:51:12.960Z,14.19
2022-11-08T00:53:41.826Z,14.67
2022-11-08T00:56:13.716Z,14.13
2022-11-08T00:58:43.937Z,13.93
2022-11-08T01:01:15.943Z,14.28
2022-11-08T01:03:44.642Z,13.65
2022-11-08T01:06:15.034Z,14.06
2022-11-08T01:08:43.898Z,13.54
2022-11-08T01:11:16.411Z,13.69
2022-11-08T01:13:46.392Z,13.91
2022-11-08T01:16:17.419Z,14.88
2022-11-08T01:18:46.771Z,13.90
2022-11-08T01:21:17.663Z,14.70
2022-11-08T01:23:47.365Z,14.25
2022-11-08T01:26:18.865Z,13.85
2022-11-08T01:28:49.139Z,13.84
2022-11-08T01:31:20.655Z,14.09
2022-11-08T01:33:51.619Z,14.15
2022-11-08T01:36:24.072Z,14.00
2022-11-08T01:38:52.722Z,13.89
2022-11-08T01:41:23.648Z,13.78
2022-11-08T01:43:54.550Z,13.95
2022-11-08T01:46:42.679Z,13.93
2022-11-08T01:49:45.734Z,14.41
2022-11-08T01:52:29.485Z,13.87
2022-11-08T01:55:12.699Z,14.67
2022-11-08T01:57:47.912Z,14.21
2022-11-08T02:00:19.079Z,15.01
2022-11-08T02:02:52.684Z,14.75
2022-11-08T02:05:27.697Z,15.01
2022-11-08T02:08:00.039Z,14.62
2022-11-08T02:10:35.808Z,14.22
2022-11-08T02:13:07.750Z,14.12
2022-11-08T02:15:39.495Z,14.82
2022-11-08T02:18:07.978Z,15.09
2022-11-08T02:20:36.536Z,14.58
2022-11-08T02:23:18.271Z,14.35
2022-11-08T02:25:48.548Z,14.59
2022-11-08T02:28:17.541Z,14.85
2022-11-08T02:30:46.054Z,14.27
2022-11-08T02:33:19.584Z,14.61
2022-11-08T02:35:51.317Z,14.73
2022-11-08T02:38:20.465Z,14.83
2022-11-08T02:40:53.406Z,14.92
2022-11-08T02:43:22.861Z,14.83
2022-11-08T02:45:52.192Z,14.91
2022-11-08T02:48:21.574Z,14.14
2022-11-08T02:50:49.987Z,13.82
2022-11-08T02:53:18.276Z,13.61
2022-11-08T02:55:46.989Z,14.29
2022-11-08T02:58:16.975Z,13.40
2022-11-08T03:00:45.497Z,13.41
2022-11-08T03:03:13.979Z,13.24
2022-11-08T03:05:43.400Z,13.67
2022-11-08T03:08:11.683Z,13.75
2022-11-08T03:10:39.956Z,14.10
2022-11-08T03:13:08.858Z,13.36
2022-11-08T03:15:38.484Z,12.98
2022-11-08T03:18:07.001Z,13.90
2022-11-08T03:20:35.283Z,12.90
2022-11-08T03:23:06.863Z,12.88
2022-11-08T03:25:35.835Z,13.10
2022-11-08T03:28:04.713Z,12.87
2022-11-08T03:30:33.281Z,13.17
2022-11-08T03:33:03.542Z,12.74
2022-11-08T03:35:31.940Z,13.53
2022-11-08T03:38:00.224Z,13.67
2022-11-08T03:40:29.814Z,13.70
2022-11-08T03:42:58.345Z,13.23
2022-11-08T03:45:27.152Z,13.89
2022-11-08T03:47:55.479Z,13.81
2022-11-08T03:50:25.126Z,13.46
2022-11-08T03:52:55.255Z,13.54
2022-11-08T03:55:26.362Z,13.27
2022-11-08T03:57:55.437Z,13.00
2022-11-08T04:00:27.866Z,13.35
2022-11-08T04:03:01.069Z,12.69
2022-11-08T04:05:32.343Z,13.37
2022-11-08T04:08:01.726Z,12.64
2022-11-08T04:10:30.302Z,13.34
2022-11-08T04:13:18.860Z,13.10
2022-11-08T04:15:48.397Z,14.00
2022-11-08T04:18:34.156Z,12.73
2022-11-08T04:21:22.444Z,12.78
2022-11-08T04:23:53.078Z,13.07
2022-11-08T04:26:22.800Z,13.15
2022-11-08T04:28:51.047Z,12.70
2022-11-08T04:31:20.921Z,13.14
2022-11-08T04:33:49.156Z,12.81
2022-11-08T04:36:19.243Z,12.97
2022-11-08T04:38:50.335Z,13.06
2022-11-08T04:41:21.704Z,12.88
2022-11-08T04:43:50.506Z,13.49
2022-11-08T04:46:21.793Z,12.68
2022-11-08T04:48:52.937Z,12.21
2022-11-08T04:51:26.797Z,12.84
2022-11-08T04:53:56.547Z,13.37
2022-11-08T04:56:25.823Z,12.70
2022-11-08T04:58:56.179Z,12.61
2022-11-08T05:01:27.438Z,12.73
2022-11-08T05:03:56.603Z,13.10
2022-11-08T05:06:29.198Z,12.76
2022-11-08T05:08:59.043Z,12.53
2022-11-08T05:11:30.137Z,12.42
2022-11-08T05:13:58.967Z,12.53
2022-11-08T05:16:29.597Z,13.05
2022-11-08T05:18:58.072Z,12.71
2022-11-08T05:21:45.510Z,13.03
2022-11-08T05:24:17.592Z,12.59
2022-11-08T05:26:48.406Z,12.46
2022-11-08T05:29:17.797Z,12.65
2022-11-08T05:31:46.161Z,13.25
2022-11-08T05:34:14.588Z,13.06
2022-11-08T05:36:44.202Z,12.52
2022-11-08T05:39:12.485Z,12.64
2022-11-08T05:41:40.707Z,12.16
2022-11-08T05:44:09.027Z,12.46
2022-11-08T05:46:37.310Z,12.64
2022-11-08T05:49:05.547Z,12.58
2022-11-08T05:51:33.851Z,12.89
2022-11-08T05:54:03.541Z,13.19
2022-11-08T05:56:31.834Z,12.41
2022-11-08T05:59:00.041Z,12.84
2022-11-08T06:01:28.368Z,12.92
2022-11-08T06:03:56.635Z,12.60
2022-11-08T06:06:24.931Z,12.48
2022-11-08T06:08:54.718Z,12.56
2022-11-08T06:11:27.429Z,12.17
2022-11-08T06:13:56.892Z,12.40
2022-11-08T06:16:26.355Z,12.79
2022-11-08T06:18:54.707Z,12.74
2022-11-08T06:21:23.868Z,12.65
2022-11-08T06:23:54.626Z,12.40
2022-11-08T06:26:24.862Z,12.29
2022-11-08T06:28:53.427Z,12.43
2022-11-08T06:31:21.709Z,12.46
2022-11-08T06:33:50.405Z,12.84
2022-11-08T06:36:18.875Z,13.04
2022-11-08T06:38:47.138Z,12.89
2022-11-08T06:41:20.191Z,12.57
2022-11-08T06:43:50.060Z,12.72
2022-11-08T06:46:18.359Z,12.46
2022-11-08T06:48:46.581Z,12.68
2022-11-08T06:51:15.468Z,13.01
2022-11-08T06:53:43.783Z,13.01
2022-11-08T06:56:12.335Z,13.00
2022-11-08T06:58:40.593Z,13.01
2022-11-08T07:01:12.420Z,13.06
2022-11-08T07:03:40.646Z,13.02
2022-11-08T07:06:09.777Z,13.10
2022-11-08T07:08:38.175Z,13.13
2022-11-08T07:11:07.592Z,12.70
2022-11-08T07:13:35.825Z,12.89
2022-11-08T07:16:04.308Z,13.19
2022-11-08T07:18:33.998Z,12.83
2022-11-08T07:21:03.701Z,12.73
2022-11-08T07:23:32.666Z,12.85
2022-11-08T07:26:04.537Z,13.20
2022-11-08T07:28:33.276Z,13.27
2022-11-08T07:31:04.177Z,12.91
2022-11-08T07:33:34.570Z,13.09
2022-11-08T07:36:03.163Z,13.01
2022-11-08T07:38:31.727Z,13.30
2022-11-08T07:41:01.113Z,13.28
2022-11-08T07:43:31.378Z,13.32
2022-11-08T07:46:02.634Z,12.96
2022-11-08T07:48:32.959Z,13.47
2022-11-08T07:51:01.286Z,13.21
2022-11-08T07:53:29.927Z,13.18
2022-11-08T07:55:58.449Z,13.24
2022-11-08T07:58:27.184Z,13.81
2022-11-08T08:01:00.899Z,13.65
2022-11-08T08:03:29.446Z,13.96
2022-11-08T08:06:01.365Z,13.64
2022-11-08T08:08:30.787Z,13.37
2022-11-08T08:11:00.948Z,13.51
2022-11-08T08:13:29.865Z,13.13
2022-11-08T08:16:01.311Z,13.09
2022-11-08T08:18:30.213Z,13.35
2022-11-08T08:21:00.274Z,13.59
2022-11-08T08:23:28.945Z,13.38
2022-11-08T08:25:57.754Z,13.21
2022-11-08T08:28:25.980Z,13.42
2022-11-08T08:30:54.294Z,13.24
2022-11-08T08:33:28.398Z,13.42
2022-11-08T08:35:57.474Z,13.55
2022-11-08T08:38:27.242Z,13.53
2022-11-08T08:40:55.502Z,13.93
2022-11-08T08:43:23.964Z,13.43
2022-11-08T08:45:52.269Z,13.44
2022-11-08T08:48:20.507Z,13.84
2022-11-08T08:50:48.971Z,13.79
2022-11-08T08:53:17.891Z,13.86
2022-11-08T08:55:48.370Z,13.49
2022-11-08T08:58:16.589Z,13.65
2022-11-08T09:03:34.897Z,13.60
2022-11-08T09:06:03.737Z,14.09
2022-11-08T09:08:32.103Z,13.78
2022-11-08T09:11:03.154Z,14.27
2022-11-08T09:13:32.444Z,14.24
2022-11-08T09:16:02.760Z,14.08
2022-11-08T09:18:31.604Z,13.73
2022-11-08T09:21:00.896Z,13.98
2022-11-08T09:23:29.188Z,13.75
2022-11-08T09:26:04.073Z,13.78
2022-11-08T09:28:33.583Z,14.08
2022-11-08T09:31:07.203Z,14.00
2022-11-08T09:33:35.448Z,13.95
2022-11-08T09:36:05.990Z,13.74
2022-11-08T09:38:34.728Z,13.88
2022-11-08T09:41:33.280Z,14.10
2022-11-08T09:44:23.740Z,13.86
2022-11-08T09:46:55.724Z,13.81
2022-11-08T09:49:30.875Z,14.21
2022-11-08T09:52:01.660Z,14.04
2022-11-08T09:54:36.547Z,13.93
2022-11-08T09:57:07.514Z,13.76
2022-11-08T09:59:41.082Z,13.75
2022-11-08T10:02:19.699Z,13.77
2022-11-08T10:04:54.474Z,13.79
2022-11-08T10:07:33.504Z,13.89
2022-11-08T10:10:24.415Z,13.87
2022-11-08T10:13:07.643Z,13.82
2022-11-08T10:15:46.233Z,13.84
2022-11-08T10:18:55.175Z,13.97
2022-11-08T10:21:52.733Z,13.90
2022-11-08T10:24:35.160Z,14.18
2022-11-08T10:27:05.271Z,14.13
2022-11-08T10:29:41.054Z,14.04
2022-11-08T10:32:21.431Z,14.00
2022-11-08T10:34:57.285Z,14.41
2022-11-08T10:37:26.439Z,14.09
2022-11-08T10:40:01.064Z,14.32
2022-11-08T10:42:40.239Z,14.60
2022-11-08T10:45:11.821Z,14.61
2022-11-08T10:47:41.922Z,14.40
2022-11-08T10:50:15.958Z,14.42
2022-11-08T10:52:48.394Z,14.26
2022-11-08T10:55:28.725Z,14.32
2022-11-08T10:57:56.981Z,14.35
2022-11-08T11:00:31.192Z,14.55
2022-11-08T11:03:01.778Z,14.47
2022-11-08T11:05:35.742Z,14.45
2022-11-08T11:08:17.682Z,14.33
2022-11-08T11:10:48.574Z,14.76
2022-11-08T11:13:23.522Z,15.09
2022-11-08T11:15:59.657Z,14.81
2022-11-08T11:18:32.505Z,14.89
2022-11-08T11:21:08.481Z,14.83
2022-11-08T11:23:41.315Z,14.81
2022-11-08T11:26:21.419Z,15.24
2022-11-08T11:29:23.189Z,14.73
2022-11-08T11:31:55.148Z,15.10
2022-11-08T11:34:45.258Z,14.93
2022-11-08T11:37:23.659Z,15.37
2022-11-08T11:40:08.382Z,15.37
2022-11-08T11:42:46.974Z,15.40
2022-11-08T11:45:22.760Z,15.05
2022-11-08T11:47:56.310Z,15.27
2022-11-08T11:50:33.563Z,15.27
2022-11-08T11:53:05.631Z,15.22
2022-11-08T11:56:32.217Z,15.17
2022-11-08T11:59:19.132Z,15.55
2022-11-08T12:02:36.697Z,15.27
2022-11-08T12:05:37.122Z,15.48
2022-11-08T12:08:21.464Z,15.59
2022-11-08T12:11:17.075Z,16.02
2022-11-08T12:14:07.847Z,15.89
2022-11-08T12:16:43.226Z,15.76
2022-11-08T12:19:34.180Z,15.88
2022-11-08T12:22:26.089Z,15.99
2022-11-08T12:25:02.377Z,15.94
2022-11-08T12:27:42.118Z,15.77
2022-11-08T12:30:15.585Z,15.99
2022-11-08T12:33:14.969Z,16.08
2022-11-08T12:35:59.576Z,16.01
2022-11-08T12:38:37.360Z,16.20
2022-11-08T12:41:14.757Z,16.00
2022-11-08T12:44:05.710Z,15.96
2022-11-08T12:46:43.317Z,15.87
2022-11-08T12:49:28.484Z,15.90
2022-11-08T12:52:13.077Z,15.94
2022-11-08T12:54:45.190Z,15.84
2022-11-08T12:57:17.441Z,15.92
2022-11-08T12:59:49.919Z,15.84
2022-11-08T13:02:22.593Z,16.02
2022-11-08T13:05:03.263Z,16.00
2022-11-08T13:07:40.845Z,16.03
2022-11-08T13:10:21.551Z,16.16
2022-11-08T13:13:03.574Z,16.03
2022-11-08T13:15:32.170Z,16.01
2022-11-08T13:18:24.256Z,15.82
2022-11-08T13:20:53.057Z,15.88
2022-11-08T13:23:30.243Z,15.97
2022-11-08T13:26:21.321Z,16.07
2022-11-08T13:28:50.451Z,16.03
2022-11-08T13:31:23.115Z,16.03
2022-11-08T13:34:17.483Z,16.12
2022-11-08T13:37:02.626Z,16.04
2022-11-08T13:39:56.032Z,15.96
2022-11-08T13:43:00.626Z,16.00
2022-11-08T13:45:33.360Z,15.87
2022-11-08T13:48:27.052Z,15.82
2022-11-08T13:50:57.118Z,15.70
2022-11-08T13:53:42.147Z,15.87
2022-11-08T13:56:42.878Z,15.99
2022-11-08T13:59:50.786Z,15.95
2022-11-08T14:02:38.400Z,16.17
2022-11-08T14:05:42.615Z,16.14
2022-11-08T14:08:24.213Z,16.48
2022-11-08T14:11:37.013Z,15.97
2022-11-08T14:14:31.019Z,15.93
2022-11-08T14:17:17.267Z,16.00
2022-11-08T14:19:48.259Z,15.99
2022-11-08T14:22:24.310Z,15.64
2022-11-08T14:24:55.729Z,15.71
2022-11-08T14:27:37.622Z,15.37
2022-11-08T14:30:14.612Z,15.59
2022-11-08T14:32:43.027Z,15.52
2022-11-08T14:35:24.261Z,15.52
2022-11-08T14:37:53.618Z,15.71
2022-11-08T14:40:24.712Z,15.73
2022-11-08T14:42:54.122Z,15.72
2022-11-08T14:45:26.099Z,16.01
2022-11-08T14:47:58.915Z,16.00
2022-11-08T14:50:33.168Z,15.90
2022-11-08T14:53:32.921Z,15.47
2022-11-08T14:56:16.600Z,15.29
2022-11-08T14:58:45.524Z,15.61
2022-11-08T15:01:16.049Z,15.84
2022-11-08T15:03:52.098Z,15.79
2022-11-08T15:06:22.697Z,15.51
2022-11-08T15:08:56.732Z,15.92
2022-11-08T15:11:30.010Z,15.48
2022-11-08T15:14:03.038Z,15.82
2022-11-08T15:16:41.820Z,15.88
2022-11-08T15:19:28.548Z,15.66
2022-11-08T15:21:59.210Z,15.61
2022-11-08T15:24:36.821Z,15.72
2022-11-08T15:27:16.631Z,15.50
2022-11-08T15:30:00.556Z,15.47
2022-11-08T15:32:36.234Z,15.57
2022-11-08T15:35:07.646Z,15.66
2022-11-08T15:37:41.545Z,15.87
2022-11-08T15:40:20.116Z,15.71
2022-11-08T15:42:50.194Z,15.73
2022-11-08T15:45:28.815Z,15.65
2022-11-08T15:48:12.615Z,15.30
2022-11-08T15:50:41.398Z,15.37
2022-11-08T15:53:11.411Z,15.36
2022-11-08T15:55:45.501Z,15.37
2022-11-08T15:58:18.359Z,15.53
2022-11-08T16:00:48.716Z,15.76
2022-11-08T16:03:17.862Z,15.62
2022-11-08T16:05:46.481Z,15.79
2022-11-08T16:08:20.217Z,15.74
2022-11-08T16:10:51.933Z,15.82
2022-11-08T16:13:25.620Z,15.73
2022-11-08T16:15:54.740Z,15.80
2022-11-08T16:18:23.750Z,16.04
2022-11-08T16:20:52.599Z,15.68
2022-11-08T16:23:22.460Z,15.64
2022-11-08T16:25:54.726Z,15.88
2022-11-08T16:28:28.240Z,15.82
2022-11-08T16:30:56.806Z,15.87
2022-11-08T16:33:27.165Z,16.07
2022-11-08T16:35:57.019Z,15.91
2022-11-08T16:38:29.493Z,15.84
2022-11-08T16:40:58.112Z,15.95
2022-11-08T16:43:26.830Z,15.88
2022-11-08T16:46:06.024Z,16.11
2022-11-08T16:48:36.979Z,16.12
2022-11-08T16:51:07.760Z,15.95
2022-11-08T16:53:37.877Z,16.01
2022-11-08T16:56:06.158Z,15.85
2022-11-08T16:58:34.378Z,15.74
2022-11-08T17:01:09.943Z,15.69
2022-11-08T17:03:39.101Z,15.67
2022-11-08T17:06:08.033Z,15.76
2022-11-08T17:08:37.577Z,16.16
2022-11-08T17:11:05.895Z,15.73
2022-11-08T17:13:40.125Z,15.87
2022-11-08T17:16:12.046Z,15.86
2022-11-08T17:18:41.139Z,16.11
2022-11-08T17:21:42.485Z,16.02
2022-11-08T17:23:59.723Z,15.80
2022-11-08T17:26:28.001Z,15.88
2022-11-08T17:28:57.173Z,15.73
2022-11-08T17:31:25.430Z,16.02
2022-11-08T17:33:54.984Z,15.67
2022-11-08T17:36:23.250Z,15.94
2022-11-08T17:38:51.507Z,15.92
2022-11-08T17:41:21.254Z,15.88
2022-11-08T17:43:49.973Z,15.49
2022-11-08T17:46:18.233Z,15.66
2022-11-08T17:48:46.489Z,15.71
2022-11-08T17:51:15.740Z,15.62
2022-11-08T17:53:44.497Z,15.79
2022-11-08T17:56:13.107Z,15.73
2022-11-08T17:58:43.083Z,15.62
2022-11-08T18:01:11.400Z,15.65
2022-11-08T18:03:39.764Z,15.79
2022-11-08T18:06:12.062Z,15.79
2022-11-08T18:08:41.971Z,15.76
2022-11-08T18:11:10.916Z,15.75
2022-11-08T18:13:39.877Z,15.89
2022-11-08T18:16:12.620Z,15.88
2022-11-08T18:18:41.602Z,15.93
2022-11-08T18:21:10.465Z,15.91
2022-11-08T18:23:42.120Z,15.77
2022-11-08T18:26:11.180Z,15.75
2022-11-08T18:28:40.722Z,15.70
2022-11-08T18:31:13.166Z,15.79
2022-11-08T18:33:42.763Z,15.76
2022-11-08T18:36:15.082Z,16.02
2022-11-08T18:38:45.713Z,15.76
2022-11-08T18:41:16.287Z,16.03
2022-11-08T18:43:45.103Z,15.85
2022-11-08T18:46:17.975Z,15.80
2022-11-08T18:48:47.129Z,15.84
2022-11-08T18:51:18.432Z,15.95
2022-11-08T18:53:46.890Z,15.83
2022-11-08T18:56:16.251Z,15.74
2022-11-08T18:58:45.587Z,15.73
2022-11-08T19:01:15.829Z,15.94
2022-11-08T19:03:44.622Z,15.81
2022-11-08T19:06:13.038Z,15.61
2022-11-08T19:08:41.292Z,15.73
2022-11-08T19:11:11.984Z,15.43
2022-11-08T19:13:41.900Z,15.78
2022-11-08T19:16:14.272Z,15.77
2022-11-08T19:18:45.476Z,15.79
2022-11-08T19:21:16.383Z,15.76
2022-11-08T19:23:45.863Z,15.99
2022-11-08T19:26:16.685Z,15.82
2022-11-08T19:28:46.865Z,15.89
2022-11-08T19:31:18.468Z,15.86
2022-11-08T19:33:49.540Z,15.76
2022-11-08T19:36:20.595Z,16.00
2022-11-08T19:38:49.463Z,15.77
2022-11-08T19:41:20.458Z,15.91
2022-11-08T19:43:49.662Z,15.77
2022-11-08T19:46:20.576Z,15.75
2022-11-08T19:48:52.208Z,15.85
2022-11-08T19:51:23.276Z,15.71
2022-11-08T19:53:55.071Z,16.03
2022-11-08T19:56:32.909Z,15.83
2022-11-08T19:59:11.847Z,15.66
2022-11-08T20:01:40.860Z,15.59
2022-11-08T20:04:12.849Z,15.72
2022-11-08T20:06:41.659Z,15.81
2022-11-08T20:09:10.446Z,15.81
2022-11-08T20:11:41.298Z,15.79
2022-11-08T20:14:12.118Z,15.95
2022-11-08T20:16:42.939Z,15.96
2022-11-08T20:19:15.324Z,15.69
2022-11-08T20:21:46.160Z,15.81
2022-11-08T20:24:15.680Z,15.77
2022-11-08T20:26:45.171Z,15.97
2022-11-08T20:29:14.720Z,15.61
2022-11-08T20:31:43.302Z,15.47
2022-11-08T20:34:13.760Z,15.44
2022-11-08T20:36:44.236Z,15.43
2022-11-08T20:39:14.201Z,15.62
2022-11-08T20:41:42.893Z,15.67
2022-11-08T20:44:11.761Z,15.63
2022-11-08T20:46:40.357Z,15.61
2022-11-08T20:49:09.307Z,15.84
2022-11-08T20:51:39.125Z,15.49
2022-11-08T20:54:07.736Z,15.54
2022-11-08T20:56:36.030Z,15.70
2022-11-08T20:59:04.863Z,15.51
2022-11-08T21:01:34.357Z,15.61
2022-11-08T21:04:02.867Z,15.57
2022-11-08T21:06:36.050Z,15.85
2022-11-08T21:11:54.868Z,15.42
2022-11-08T21:14:23.751Z,15.40
2022-11-08T21:17:20.779Z,15.41
2022-11-08T21:19:41.207Z,15.84
2022-11-08T21:22:18.712Z,15.25
2022-11-08T21:24:49.281Z,15.40
2022-11-08T21:27:17.952Z,15.39
2022-11-08T21:29:46.201Z,15.36
2022-11-08T21:32:14.408Z,15.72
2022-11-08T21:34:45.784Z,15.69
2022-11-08T21:37:15.644Z,15.47
2022-11-08T21:39:43.870Z,15.43
2022-11-08T21:42:14.037Z,15.68
2022-11-08T21:44:42.479Z,15.37
2022-11-08T21:47:11.158Z,15.25
2022-11-08T21:49:39.404Z,15.21
2022-11-08T21:52:07.961Z,15.41
2022-11-08T21:54:36.334Z,15.68
2022-11-08T21:57:04.585Z,15.44
2022-11-08T21:59:34.216Z,15.22
2022-11-08T22:02:02.441Z,15.44
2022-11-08T22:04:30.751Z,15.30
2022-11-08T22:06:59.018Z,15.32
2022-11-08T22:09:27.294Z,15.65
2022-11-08T22:11:55.517Z,15.69
2022-11-08T22:14:23.709Z,15.31
2022-11-08T22:16:53.277Z,16.03
2022-11-08T22:19:21.455Z,15.76
2022-11-08T22:21:49.705Z,15.40
2022-11-08T22:24:20.639Z,15.67
2022-11-08T22:26:51.015Z,15.49
2022-11-08T22:29:20.165Z,15.88
2022-11-08T22:31:48.820Z,15.53
2022-11-08T22:34:18.492Z,15.94
2022-11-08T22:36:46.794Z,15.79
2022-11-08T22:39:16.491Z,16.07
2022-11-08T22:41:45.482Z,16.29
2022-11-08T22:44:14.892Z,16.22
2022-11-08T22:46:44.615Z,15.81
2022-11-08T22:49:13.545Z,15.74
2022-11-08T22:51:44.099Z,15.62
2022-11-08T22:54:12.979Z,15.48
2022-11-08T22:56:41.795Z,15.47
2022-11-08T22:59:10.279Z,15.36
2022-11-08T23:01:38.517Z,15.69
2022-11-08T23:04:06.999Z,15.62
2022-11-08T23:06:35.318Z,15.20
2022-11-08T23:09:05.129Z,15.25
2022-11-08T23:11:50.969Z,15.12
2022-11-08T23:14:37.675Z,15.20
2022-11-08T23:17:08.622Z,15.46
2022-11-08T23:19:54.396Z,15.41
2022-11-08T23:22:40.396Z,15.45
2022-11-08T23:25:10.371Z,15.34
2022-11-08T23:27:56.093Z,15.39
2022-11-08T23:30:46.932Z,15.16
2022-11-08T23:33:15.099Z,15.27
2022-11-08T23:36:03.298Z,15.91
2022-11-08T23:38:31.520Z,15.33
2022-11-08T23:41:24.193Z,15.62
2022-11-08T23:44:10.275Z,15.76
2022-11-08T23:46:38.656Z,15.20
2022-11-08T23:49:07.180Z,15.31
2022-11-08T23:51:35.403Z,15.14
2022-11-08T23:54:03.641Z,15.16
2022-11-08T23:56:33.227Z,15.46
2022-11-08T23:59:01.919Z,15.21
