createdAt,value
2023-03-06T00:05:17.013Z,4148.8
2023-03-06T00:10:57.773Z,4146.5
2023-03-06T00:16:33.546Z,4148.5
2023-03-06T00:22:08.406Z,4148
2023-03-06T00:27:51.255Z,4144
2023-03-06T00:33:34.704Z,4145.5
2023-03-06T00:39:18.078Z,4144.3
2023-03-06T00:45:02.265Z,4141.4
2023-03-06T00:50:37.222Z,4141.4
2023-03-06T00:56:20.533Z,4142.9
2023-03-06T01:01:56.582Z,4141.9
2023-03-06T01:07:36.621Z,4141.9
2023-03-06T01:13:12.604Z,4140.3
2023-03-06T01:18:57.755Z,4143.8
2023-03-06T01:24:54.594Z,4133.7
2023-03-06T01:30:33.546Z,4140.6
2023-03-06T01:36:25.138Z,4138.8
2023-03-06T01:42:12.196Z,4141.4
2023-03-06T01:47:54.744Z,4140.3
2023-03-06T01:53:41.771Z,4138.3
2023-03-06T01:59:17.018Z,4136.4
2023-03-06T02:07:28.926Z,4138.9
2023-03-06T02:13:04.823Z,4137.9
2023-03-06T02:18:49.595Z,4132.4
2023-03-06T02:24:46.944Z,4130.4
2023-03-06T02:30:24.035Z,4134.2
2023-03-06T02:36:14.564Z,4138.6
2023-03-06T02:41:58.701Z,4137.2
2023-03-06T02:47:38.769Z,4136.2
2023-03-06T02:53:22.439Z,4136.1
2023-03-06T02:59:39.597Z,4134.2
2023-03-06T03:05:17.058Z,4136.9
2023-03-06T03:11:58.342Z,4132.9
2023-03-06T03:18:27.390Z,4133.1
2023-03-06T03:24:25.258Z,4130.4
2023-03-06T03:30:24.617Z,4134.2
2023-03-06T03:36:00.316Z,4132.7
2023-03-06T03:41:48.355Z,4131.2
2023-03-06T03:47:39.057Z,4132.2
2023-03-06T03:53:15.690Z,4133.6
2023-03-06T03:58:53.923Z,4130.2
2023-03-06T04:04:30.034Z,4132.6
2023-03-06T04:10:09.041Z,4133.2
2023-03-06T04:15:44.296Z,4128.5
2023-03-06T04:21:26.564Z,4130.7
2023-03-06T04:27:07.651Z,4131.2
2023-03-06T04:33:39.567Z,4130.4
2023-03-06T04:40:01.847Z,4130.7
2023-03-06T04:46:23.636Z,4131.6
2023-03-06T04:52:55.546Z,4128
2023-03-06T04:58:31.962Z,4127.7
2023-03-06T05:04:37.579Z,4127.9
2023-03-06T05:10:13.081Z,4128.9
2023-03-06T05:15:51.546Z,4128.7
2023-03-06T05:21:26.941Z,4131.4
2023-03-06T05:27:01.864Z,4126
2023-03-06T05:32:37.641Z,4126.9
2023-03-06T05:38:13.485Z,4127.4
2023-03-06T05:43:52.298Z,4131.1
2023-03-06T05:49:36.468Z,4125.2
2023-03-06T05:55:24.070Z,4129.7
2023-03-06T06:01:45.797Z,4125.7
2023-03-06T06:07:32.946Z,4123.7
2023-03-06T06:13:15.723Z,4123.3
2023-03-06T06:19:00.210Z,4126.2
2023-03-06T06:24:57.685Z,4121.3
2023-03-06T06:30:31.010Z,4123.5
2023-03-06T06:36:06.846Z,4122.5
2023-03-06T06:42:40.979Z,4122.5
2023-03-06T06:48:20.301Z,4123.9
2023-03-06T06:54:01.644Z,4127.2
2023-03-06T06:59:43.973Z,4122.8
2023-03-06T07:05:44.060Z,4123
2023-03-06T07:11:22.818Z,4121.8
2023-03-06T07:17:04.184Z,4120.5
2023-03-06T07:23:01.293Z,4117.1
2023-03-06T07:29:41.784Z,4121.8
2023-03-06T07:35:22.424Z,4119.3
2023-03-06T07:41:06.215Z,4120.5
2023-03-06T07:47:03.799Z,4119.7
2023-03-06T07:52:44.608Z,4122.5
2023-03-06T07:58:20.877Z,4132.1
2023-03-06T08:03:57.959Z,4136.6
2023-03-06T08:09:54.364Z,4142.8
2023-03-06T08:15:31.260Z,4132.4
2023-03-06T08:21:06.694Z,4141.8
2023-03-06T08:26:45.429Z,4139.3
2023-03-06T08:32:22.344Z,4138.9
2023-03-06T08:37:57.961Z,4135.7
2023-03-06T08:43:36.854Z,4149
2023-03-06T08:49:15.985Z,4160.7
2023-03-06T08:55:15.605Z,4181.3
2023-03-06T09:01:02.679Z,4178.1
2023-03-06T09:06:39.676Z,4187.3
2023-03-06T09:12:15.060Z,4196
2023-03-06T09:17:51.568Z,4192.2
2023-03-06T09:23:49.569Z,4180
2023-03-06T09:29:23.698Z,4196.2
2023-03-06T09:34:58.976Z,4194.4
2023-03-06T09:40:35.257Z,4187.5
2023-03-06T09:46:16.332Z,4213.1
2023-03-06T09:51:52.167Z,4207.3
2023-03-06T09:57:49.329Z,4189.2
2023-03-06T10:03:33.267Z,4196.2
2023-03-06T10:09:08.613Z,4196.5
2023-03-06T10:14:48.855Z,4212.3
2023-03-06T10:20:24.696Z,4198.7
2023-03-06T10:26:00.577Z,4190.7
2023-03-06T10:31:36.046Z,4208.3
2023-03-06T10:37:11.334Z,4189
2023-03-06T10:42:46.575Z,4206.4
2023-03-06T10:48:22.515Z,4208.4
2023-03-06T10:53:57.765Z,4193
2023-03-06T10:59:33.054Z,4213.8
2023-03-06T11:05:08.836Z,4205.3
2023-03-06T11:10:47.220Z,4193.9
2023-03-06T11:16:29.941Z,4203.4
2023-03-06T11:22:05.514Z,4202.9
2023-03-06T11:27:40.852Z,4201.9
2023-03-06T11:33:18.441Z,4206.6
2023-03-06T11:38:55.108Z,4204.1
2023-03-06T11:44:30.605Z,4209.4
2023-03-06T11:50:08.737Z,4207.9
2023-03-06T11:55:45.869Z,4216.6
2023-03-06T12:01:31.047Z,4212
2023-03-06T12:07:08.869Z,4214
2023-03-06T12:12:45.684Z,4205.9
2023-03-06T12:18:21.846Z,4219.3
2023-03-06T12:24:02.291Z,4223
2023-03-06T12:29:41.665Z,4224.5
2023-03-06T12:35:27.492Z,4222.5
2023-03-06T12:41:31.637Z,4211.3
2023-03-06T12:47:18.692Z,4219
2023-03-06T12:52:58.168Z,4223.7
2023-03-06T12:58:39.177Z,4218
2023-03-06T13:04:22.023Z,4208.6
2023-03-06T13:09:58.490Z,4206.9
2023-03-06T13:15:36.331Z,4203.2
2023-03-06T13:21:12.009Z,4219.7
2023-03-06T13:26:47.291Z,4200.7
2023-03-06T13:32:23.441Z,4210.1
2023-03-06T13:37:59.426Z,4204.1
2023-03-06T13:43:35.797Z,4212.6
2023-03-06T13:49:16.724Z,4206.6
2023-03-06T13:54:58.655Z,4214.8
2023-03-06T14:00:46.873Z,4208.9
2023-03-06T14:07:20.456Z,4221.3
2023-03-06T14:13:02.004Z,4230.2
2023-03-06T14:18:37.440Z,4220.2
2023-03-06T14:24:35.048Z,4222
2023-03-06T14:30:17.341Z,4219
2023-03-06T14:35:56.997Z,4224.3
2023-03-06T14:41:32.538Z,4209.1
2023-03-06T14:47:10.695Z,4219.3
2023-03-06T14:52:46.150Z,4209.4
2023-03-06T14:58:58.979Z,4226.9
2023-03-06T15:05:04.806Z,4228.5
2023-03-06T15:10:48.948Z,4215.8
2023-03-06T15:18:01.286Z,4217.8
2023-03-06T15:23:59.514Z,4231.4
2023-03-06T15:29:38.925Z,4219.3
2023-03-06T15:35:15.728Z,4213
2023-03-06T15:40:57.047Z,4215
2023-03-06T15:46:32.198Z,4220.3
2023-03-06T15:52:12.156Z,4213.8
2023-03-06T15:57:48.992Z,4218
2023-03-06T16:03:26.534Z,4207.1
2023-03-06T16:09:05.786Z,4215.1
2023-03-06T16:14:40.916Z,4204.4
2023-03-06T16:20:26.315Z,4201.7
2023-03-06T16:26:35.982Z,4202.4
2023-03-06T16:32:36.911Z,4198.4
2023-03-06T16:38:12.421Z,4196.5
2023-03-06T16:43:55.806Z,4195.9
2023-03-06T16:49:40.422Z,4191.5
2023-03-06T16:55:23.976Z,4192.4
2023-03-06T17:00:59.480Z,4198.6
2023-03-06T17:06:36.656Z,4192.4
2023-03-06T17:12:15.012Z,4188.2
2023-03-06T17:17:50.871Z,4187.8
2023-03-06T17:23:29.972Z,4180.8
2023-03-06T17:29:36.428Z,4183.5
2023-03-06T17:35:15.585Z,4180.1
2023-03-06T17:40:56.309Z,4179.3
2023-03-06T17:46:37.903Z,4176.3
2023-03-06T17:52:31.180Z,4175.3
2023-03-06T17:58:10.837Z,4174.1
2023-03-06T18:04:22.211Z,4174.3
2023-03-06T18:10:26.196Z,4173.3
2023-03-06T18:16:04.726Z,4172.1
2023-03-06T18:22:06.233Z,4172.8
2023-03-06T18:27:41.772Z,4170.2
2023-03-06T18:33:17.120Z,4172.3
2023-03-06T18:38:55.764Z,4170.4
2023-03-06T18:44:31.073Z,4170.1
2023-03-06T18:50:15.658Z,4170.8
2023-03-06T18:55:52.598Z,4168.6
2023-03-06T19:01:37.306Z,4169.2
2023-03-06T19:07:12.638Z,4168.4
2023-03-06T19:12:55.309Z,4166.6
2023-03-06T19:18:39.640Z,4170.1
2023-03-06T19:24:36.473Z,4166.9
2023-03-06T19:30:08.982Z,4168.4
2023-03-06T19:35:45.146Z,4168.7
2023-03-06T19:41:20.568Z,4167.4
2023-03-06T19:46:55.992Z,4166.9
2023-03-06T19:52:31.917Z,4168.2
2023-03-06T19:58:07.333Z,4167.7
2023-03-06T20:03:42.529Z,4165.4
2023-03-06T20:09:18.680Z,4167.6
2023-03-06T20:14:54.962Z,4164.9
2023-03-06T20:20:32.782Z,4166.9
2023-03-06T20:26:08.145Z,4163.7
2023-03-06T20:31:44.085Z,4162.9
2023-03-06T20:37:20.210Z,4165.1
2023-03-06T20:43:11.588Z,4163.4
2023-03-06T20:48:47.661Z,4162.2
2023-03-06T20:54:23.919Z,4163.4
2023-03-06T21:00:00.623Z,4160.9
2023-03-06T21:05:36.115Z,4162.2
2023-03-06T21:11:11.566Z,4161.9
2023-03-06T21:16:48.144Z,4162.5
2023-03-06T21:22:23.653Z,4159.9
2023-03-06T21:28:07.316Z,4158.5
2023-03-06T21:33:42.592Z,4157.4
2023-03-06T21:39:18.743Z,4158.9
2023-03-06T21:45:14.764Z,4158.2
2023-03-06T21:51:03.096Z,4157.2
2023-03-06T21:56:39.978Z,4156.3
2023-03-06T22:02:15.028Z,4155.5
2023-03-06T22:07:50.252Z,4153.8
2023-03-06T22:13:26.824Z,4155.7
2023-03-06T22:19:12.783Z,4158.5
2023-03-06T22:25:10.244Z,4150.8
2023-03-06T22:30:43.211Z,4151.5
2023-03-06T22:36:18.283Z,4153.8
2023-03-06T22:41:53.431Z,4151.7
2023-03-06T22:47:29.172Z,4151.7
2023-03-06T22:53:05.056Z,4153
2023-03-06T22:58:40.293Z,4152.5
2023-03-06T23:04:15.786Z,4153
2023-03-06T23:09:51.011Z,4151.3
2023-03-06T23:15:29.502Z,4151.2
2023-03-06T23:21:05.098Z,4150
2023-03-06T23:26:40.358Z,4149.3
2023-03-06T23:32:20.500Z,4151.8
2023-03-06T23:37:56.902Z,4150
2023-03-06T23:43:32.322Z,4148.5
2023-03-06T23:49:07.503Z,4150.3
2023-03-06T23:54:43.516Z,4151
